createdAt,value
2023-01-27T00:00:06.390Z,0.21
2023-01-27T00:00:18.964Z,0.13
2023-01-27T00:00:31.047Z,0.17
2023-01-27T00:00:42.989Z,0.06
2023-01-27T00:00:55.546Z,0.03
2023-01-27T00:01:07.734Z,0.01
2023-01-27T00:01:19.766Z,0.11
2023-01-27T00:01:31.941Z,0.12
2023-01-27T00:01:43.887Z,0.17
2023-01-27T00:01:55.803Z,0.15
2023-01-27T00:02:07.729Z,0.08
2023-01-27T00:02:19.721Z,0.01
2023-01-27T00:02:32.526Z,0.04
2023-01-27T00:02:44.626Z,0.13
2023-01-27T00:02:56.634Z,0.19
2023-01-27T00:03:12.252Z,0.33
2023-01-27T00:03:24.875Z,0.36
2023-01-27T00:03:36.850Z,0.32
2023-01-27T00:03:48.896Z,0.36
2023-01-27T00:04:00.968Z,0.33
2023-01-27T00:04:12.988Z,0.19
2023-01-27T00:04:24.963Z,0.08
2023-01-27T00:04:36.869Z,0.01
2023-01-27T00:04:48.848Z,-0.07
2023-01-27T00:05:01.250Z,-0.06
2023-01-27T00:05:15.298Z,-0.03
2023-01-27T00:05:27.732Z,-0.03
2023-01-27T00:05:40.194Z,0.12
2023-01-27T00:05:52.143Z,0.19
2023-01-27T00:06:04.592Z,0.24
2023-01-27T00:06:16.720Z,0.19
2023-01-27T00:06:28.769Z,0.29
2023-01-27T00:06:43.523Z,0.33
2023-01-27T00:06:55.437Z,0.29
2023-01-27T00:07:07.648Z,0.27
2023-01-27T00:07:19.592Z,0.28
2023-01-27T00:07:31.566Z,0.26
2023-01-27T00:07:48.011Z,0.26
2023-01-27T00:08:00.002Z,0.33
2023-01-27T00:08:12.464Z,0.37
2023-01-27T00:08:24.406Z,0.35
2023-01-27T00:08:36.552Z,0.37
2023-01-27T00:08:48.533Z,0.45
2023-01-27T00:09:00.472Z,0.46
2023-01-27T00:09:13.365Z,0.46
2023-01-27T00:09:25.279Z,0.46
2023-01-27T00:09:37.293Z,0.39
2023-01-27T00:09:49.457Z,0.36
2023-01-27T00:10:01.473Z,0.37
2023-01-27T00:10:20.380Z,0.32
2023-01-27T00:10:32.446Z,0.33
2023-01-27T00:10:44.775Z,0.33
2023-01-27T00:11:18.385Z,0.33
2023-01-27T00:11:48.844Z,0.32
2023-01-27T00:12:19.194Z,0.13
2023-01-27T00:12:50.060Z,0.14
2023-01-27T00:13:20.822Z,0.09
2023-01-27T00:13:36.258Z,-0.03
2023-01-27T00:13:48.459Z,0.01
2023-01-27T00:14:00.427Z,0.08
2023-01-27T00:14:12.364Z,0.03
2023-01-27T00:14:24.294Z,0.05
2023-01-27T00:14:36.230Z,0.04
2023-01-27T00:14:48.156Z,0.04
2023-01-27T00:15:00.118Z,0.06
2023-01-27T00:15:14.021Z,-0.04
2023-01-27T00:15:26.385Z,-0.04
2023-01-27T00:15:38.491Z,0.03
2023-01-27T00:15:50.571Z,0.10
2023-01-27T00:16:02.668Z,0.11
2023-01-27T00:16:14.756Z,0.12
2023-01-27T00:16:27.144Z,0.04
2023-01-27T00:16:39.109Z,0.10
2023-01-27T00:16:51.109Z,0.13
2023-01-27T00:17:03.032Z,0.15
2023-01-27T00:17:14.945Z,0.07
2023-01-27T00:17:26.910Z,0.05
2023-01-27T00:17:38.983Z,-0.02
2023-01-27T00:17:50.902Z,-0.11
2023-01-27T00:18:02.886Z,-0.06
2023-01-27T00:18:14.937Z,-0.01
2023-01-27T00:18:26.960Z,0.03
2023-01-27T00:18:41.703Z,-0.02
2023-01-27T00:18:53.701Z,-0.05
2023-01-27T00:19:08.817Z,0.05
2023-01-27T00:19:20.802Z,0.05
2023-01-27T00:19:32.745Z,0.05
2023-01-27T00:19:44.832Z,0.09
2023-01-27T00:19:56.758Z,0.12
2023-01-27T00:20:09.919Z,0.11
2023-01-27T00:20:41.561Z,-0.03
2023-01-27T00:21:11.884Z,0.16
2023-01-27T00:21:42.330Z,0.22
2023-01-27T00:22:12.672Z,0.13
2023-01-27T00:22:43.211Z,0.15
2023-01-27T00:23:13.444Z,0.11
2023-01-27T00:23:45.864Z,0.02
2023-01-27T00:24:16.705Z,-0.07
2023-01-27T00:24:37.546Z,0.13
2023-01-27T00:24:49.499Z,0.27
2023-01-27T00:25:01.423Z,0.21
2023-01-27T00:25:13.641Z,0.24
2023-01-27T00:25:25.579Z,0.26
2023-01-27T00:25:37.601Z,0.23
2023-01-27T00:25:50.257Z,0.22
2023-01-27T00:26:06.352Z,0.23
2023-01-27T00:26:19.406Z,0.24
2023-01-27T00:26:31.356Z,0.19
2023-01-27T00:26:43.314Z,0.32
2023-01-27T00:26:55.226Z,0.37
2023-01-27T00:27:09.352Z,0.32
2023-01-27T00:27:21.448Z,0.38
2023-01-27T00:27:36.558Z,0.39
2023-01-27T00:27:48.622Z,0.41
2023-01-27T00:28:00.568Z,0.43
2023-01-27T00:28:22.719Z,0.38
2023-01-27T00:28:36.470Z,0.45
2023-01-27T00:28:48.788Z,0.48
2023-01-27T00:29:00.787Z,0.48
2023-01-27T00:29:12.775Z,0.40
2023-01-27T00:29:24.761Z,0.37
2023-01-27T00:29:37.215Z,0.22
2023-01-27T00:29:49.209Z,0.06
2023-01-27T00:30:01.144Z,0.10
2023-01-27T00:30:13.740Z,0.07
2023-01-27T00:30:25.882Z,0.04
2023-01-27T00:30:37.842Z,0.09
2023-01-27T00:30:50.345Z,0.11
2023-01-27T00:31:03.131Z,0.17
2023-01-27T00:31:35.910Z,0.17
2023-01-27T00:32:06.175Z,0.10
2023-01-27T00:32:36.272Z,-0.04
2023-01-27T00:33:06.580Z,-0.11
2023-01-27T00:33:24.990Z,-0.18
2023-01-27T00:33:36.985Z,-0.23
2023-01-27T00:33:49.411Z,-0.21
2023-01-27T00:34:09.240Z,-0.11
2023-01-27T00:34:21.398Z,0.05
2023-01-27T00:34:33.321Z,0.11
2023-01-27T00:34:45.272Z,0.10
2023-01-27T00:35:00.365Z,0.21
2023-01-27T00:35:12.719Z,0.28
2023-01-27T00:35:25.508Z,0.34
2023-01-27T00:35:37.469Z,0.35
2023-01-27T00:35:49.473Z,0.35
2023-01-27T00:36:05.925Z,0.37
2023-01-27T00:36:17.856Z,0.39
2023-01-27T00:36:30.037Z,0.38
2023-01-27T00:36:42.304Z,0.41
2023-01-27T00:36:54.257Z,0.38
2023-01-27T00:37:06.158Z,0.42
2023-01-27T00:37:18.992Z,0.42
2023-01-27T00:37:30.898Z,0.43
2023-01-27T00:37:43.532Z,0.41
2023-01-27T00:37:55.462Z,0.46
2023-01-27T00:38:07.435Z,0.46
2023-01-27T00:38:20.184Z,0.53
2023-01-27T00:38:40.588Z,0.57
2023-01-27T00:38:52.488Z,0.50
2023-01-27T00:39:06.363Z,0.43
2023-01-27T00:39:18.298Z,0.46
2023-01-27T00:39:30.264Z,0.48
2023-01-27T00:39:42.446Z,0.30
2023-01-27T00:39:54.456Z,0.26
2023-01-27T00:40:06.648Z,0.17
2023-01-27T00:40:18.645Z,0.23
2023-01-27T00:40:30.774Z,0.23
2023-01-27T00:41:02.678Z,0.25
2023-01-27T00:41:20.690Z,0.37
2023-01-27T00:41:33.977Z,0.39
2023-01-27T00:41:45.928Z,0.44
2023-01-27T00:41:57.906Z,0.46
2023-01-27T00:42:10.214Z,0.48
2023-01-27T00:42:22.173Z,0.52
2023-01-27T00:42:34.193Z,0.46
2023-01-27T00:42:46.187Z,0.48
2023-01-27T00:42:58.123Z,0.49
2023-01-27T00:43:10.055Z,0.50
2023-01-27T00:43:21.985Z,0.56
2023-01-27T00:43:33.892Z,0.58
2023-01-27T00:43:50.632Z,0.62
2023-01-27T00:44:04.582Z,0.59
2023-01-27T00:44:19.593Z,0.41
2023-01-27T00:44:31.534Z,0.30
2023-01-27T00:45:03.407Z,0.26
2023-01-27T00:45:34.093Z,0.17
2023-01-27T00:45:49.743Z,0.13
2023-01-27T00:46:01.801Z,0.19
2023-01-27T00:46:33.467Z,0.02
2023-01-27T00:46:45.620Z,0.15
2023-01-27T00:46:57.644Z,0.24
2023-01-27T00:47:09.633Z,0.26
2023-01-27T00:47:21.590Z,0.38
2023-01-27T00:47:33.933Z,0.45
2023-01-27T00:47:48.567Z,0.46
2023-01-27T00:48:00.476Z,0.44
2023-01-27T00:48:12.593Z,0.30
2023-01-27T00:48:24.523Z,0.11
2023-01-27T00:48:36.665Z,0.05
2023-01-27T00:48:49.015Z,-0.03
2023-01-27T00:49:00.982Z,-0.03
2023-01-27T00:49:13.492Z,0.08
2023-01-27T00:49:25.471Z,0.20
2023-01-27T00:49:37.462Z,0.25
2023-01-27T00:49:49.426Z,0.30
2023-01-27T00:50:01.461Z,0.34
2023-01-27T00:50:14.053Z,0.30
2023-01-27T00:50:26.205Z,0.30
2023-01-27T00:50:38.677Z,0.20
2023-01-27T00:50:50.605Z,0.08
2023-01-27T00:51:02.598Z,0.08
2023-01-27T00:51:15.447Z,0.12
2023-01-27T00:51:27.407Z,0.12
2023-01-27T00:51:39.366Z,0.18
2023-01-27T00:51:51.332Z,0.26
2023-01-27T00:52:03.382Z,0.30
2023-01-27T00:52:16.268Z,0.27
2023-01-27T00:52:28.247Z,0.25
2023-01-27T00:52:40.209Z,0.32
2023-01-27T00:52:52.810Z,0.24
2023-01-27T00:53:04.728Z,0.19
2023-01-27T00:53:16.682Z,0.24
2023-01-27T00:53:28.862Z,0.27
2023-01-27T00:53:41.730Z,0.34
2023-01-27T00:53:53.757Z,0.26
2023-01-27T00:54:05.777Z,0.20
2023-01-27T00:54:17.989Z,0.22
2023-01-27T00:54:29.968Z,0.27
2023-01-27T00:54:41.903Z,0.28
2023-01-27T00:54:53.910Z,0.30
2023-01-27T00:55:07.191Z,0.38
2023-01-27T00:55:19.374Z,0.42
2023-01-27T00:55:31.297Z,0.43
2023-01-27T00:55:45.787Z,0.38
2023-01-27T00:55:58.316Z,0.37
2023-01-27T00:56:10.716Z,0.38
2023-01-27T00:56:22.633Z,0.45
2023-01-27T00:56:34.969Z,0.47
2023-01-27T00:56:46.969Z,0.38
2023-01-27T00:56:58.921Z,0.47
2023-01-27T00:57:10.877Z,0.46
2023-01-27T00:57:23.054Z,0.46
2023-01-27T00:57:34.945Z,0.55
2023-01-27T00:57:46.916Z,0.55
2023-01-27T00:57:58.823Z,0.53
2023-01-27T00:58:10.782Z,0.53
2023-01-27T00:58:22.745Z,0.54
2023-01-27T00:58:34.811Z,0.54
2023-01-27T00:58:46.785Z,0.59
2023-01-27T00:58:58.906Z,0.58
2023-01-27T00:59:10.925Z,0.52
2023-01-27T00:59:23.043Z,0.52
2023-01-27T00:59:34.949Z,0.60
2023-01-27T00:59:46.963Z,0.67
2023-01-27T01:00:01.708Z,0.65
2023-01-27T01:00:15.605Z,0.45
2023-01-27T01:00:27.820Z,0.50
2023-01-27T01:00:39.916Z,0.49
2023-01-27T01:00:55.762Z,0.39
2023-01-27T01:01:12.079Z,0.38
2023-01-27T01:01:24.056Z,0.26
2023-01-27T01:01:36.151Z,0.23
2023-01-27T01:01:48.198Z,0.28
2023-01-27T01:02:00.303Z,0.22
2023-01-27T01:02:12.334Z,0.23
2023-01-27T01:02:24.379Z,0.19
2023-01-27T01:02:36.428Z,0.26
2023-01-27T01:02:48.448Z,0.33
2023-01-27T01:03:00.588Z,0.39
2023-01-27T01:03:12.573Z,0.49
2023-01-27T01:03:24.517Z,0.51
2023-01-27T01:03:36.948Z,0.55
2023-01-27T01:03:49.123Z,0.58
2023-01-27T01:04:01.336Z,0.61
2023-01-27T01:04:13.260Z,0.60
2023-01-27T01:04:25.208Z,0.56
2023-01-27T01:04:37.207Z,0.50
2023-01-27T01:04:49.133Z,0.47
2023-01-27T01:05:01.140Z,0.51
2023-01-27T01:05:13.064Z,0.53
2023-01-27T01:05:25.032Z,0.57
2023-01-27T01:05:36.978Z,0.61
2023-01-27T01:05:49.948Z,0.70
2023-01-27T01:06:05.866Z,0.74
2023-01-27T01:06:19.287Z,0.74
2023-01-27T01:06:31.575Z,0.78
2023-01-27T01:06:43.503Z,0.75
2023-01-27T01:06:55.471Z,0.69
2023-01-27T01:07:07.439Z,0.72
2023-01-27T01:07:19.335Z,0.77
2023-01-27T01:07:33.853Z,0.77
2023-01-27T01:07:45.864Z,0.77
2023-01-27T01:07:57.819Z,0.83
2023-01-27T01:08:09.725Z,0.81
2023-01-27T01:08:21.615Z,0.82
2023-01-27T01:08:35.071Z,0.78
2023-01-27T01:08:47.345Z,0.77
2023-01-27T01:08:59.334Z,0.73
2023-01-27T01:09:11.250Z,0.78
2023-01-27T01:09:23.512Z,0.67
2023-01-27T01:09:35.511Z,0.66
2023-01-27T01:09:47.425Z,0.61
2023-01-27T01:09:59.425Z,0.58
2023-01-27T01:10:11.618Z,0.45
2023-01-27T01:10:23.812Z,0.26
2023-01-27T01:10:37.739Z,0.29
2023-01-27T01:10:49.772Z,0.34
2023-01-27T01:11:01.836Z,0.33
2023-01-27T01:11:15.888Z,0.35
2023-01-27T01:11:27.866Z,0.37
2023-01-27T01:11:39.840Z,0.37
2023-01-27T01:11:51.842Z,0.34
2023-01-27T01:12:06.362Z,0.22
2023-01-27T01:12:18.391Z,0.19
2023-01-27T01:12:30.332Z,0.20
2023-01-27T01:12:42.226Z,0.22
2023-01-27T01:12:54.193Z,0.24
2023-01-27T01:13:13.074Z,0.30
2023-01-27T01:13:27.625Z,0.33
2023-01-27T01:13:41.185Z,0.39
2023-01-27T01:13:55.925Z,0.45
2023-01-27T01:14:08.322Z,0.46
2023-01-27T01:14:20.371Z,0.52
2023-01-27T01:14:32.385Z,0.57
2023-01-27T01:14:44.319Z,0.57
2023-01-27T01:14:56.322Z,0.56
2023-01-27T01:15:08.643Z,0.42
2023-01-27T01:15:20.604Z,0.28
2023-01-27T01:15:36.610Z,0.32
2023-01-27T01:15:48.716Z,0.30
2023-01-27T01:16:17.463Z,0.37
2023-01-27T01:16:29.739Z,0.31
2023-01-27T01:16:41.803Z,0.38
2023-01-27T01:16:56.151Z,0.43
2023-01-27T01:17:08.444Z,0.42
2023-01-27T01:17:20.532Z,0.42
2023-01-27T01:17:32.447Z,0.47
2023-01-27T01:17:44.445Z,0.34
2023-01-27T01:17:56.418Z,0.18
2023-01-27T01:18:09.925Z,0.03
2023-01-27T01:18:21.890Z,0.08
2023-01-27T01:18:34.164Z,0.17
2023-01-27T01:18:46.511Z,0.22
2023-01-27T01:18:58.618Z,0.27
2023-01-27T01:19:10.587Z,0.31
2023-01-27T01:19:22.707Z,0.32
2023-01-27T01:19:37.450Z,0.38
2023-01-27T01:19:49.541Z,0.43
2023-01-27T01:20:01.563Z,0.51
2023-01-27T01:20:13.983Z,0.58
2023-01-27T01:20:26.113Z,0.55
2023-01-27T01:20:41.484Z,0.60
2023-01-27T01:20:53.426Z,0.69
2023-01-27T01:21:09.440Z,0.73
2023-01-27T01:21:21.728Z,0.82
2023-01-27T01:21:33.708Z,0.86
2023-01-27T01:21:45.734Z,0.90
2023-01-27T01:21:57.703Z,0.92
2023-01-27T01:22:09.637Z,0.86
2023-01-27T01:22:21.572Z,0.89
2023-01-27T01:22:33.598Z,0.91
2023-01-27T01:22:45.550Z,0.96
2023-01-27T01:22:57.552Z,0.99
2023-01-27T01:23:10.259Z,1.03
2023-01-27T01:23:22.172Z,1.06
2023-01-27T01:23:37.415Z,0.91
2023-01-27T01:23:49.603Z,0.96
2023-01-27T01:24:01.677Z,1.01
2023-01-27T01:24:13.896Z,1.05
2023-01-27T01:24:26.061Z,1.11
2023-01-27T01:24:38.045Z,1.14
2023-01-27T01:24:49.991Z,1.16
2023-01-27T01:25:01.928Z,1.19
2023-01-27T01:25:14.065Z,1.23
2023-01-27T01:25:26.052Z,1.26
2023-01-27T01:25:37.961Z,1.29
2023-01-27T01:25:54.851Z,1.33
2023-01-27T01:26:07.276Z,1.35
2023-01-27T01:26:19.320Z,1.38
2023-01-27T01:26:31.360Z,1.31
2023-01-27T01:26:43.369Z,0.99
2023-01-27T01:26:55.332Z,0.92
2023-01-27T01:27:07.236Z,0.88
2023-01-27T01:27:19.197Z,0.90
2023-01-27T01:27:31.098Z,0.96
2023-01-27T01:27:44.854Z,1.00
2023-01-27T01:27:56.862Z,1.02
2023-01-27T01:28:12.342Z,1.05
2023-01-27T01:28:25.433Z,1.03
2023-01-27T01:28:40.233Z,1.04
2023-01-27T01:28:52.175Z,1.08
2023-01-27T01:29:04.190Z,1.10
2023-01-27T01:29:16.123Z,1.15
2023-01-27T01:29:30.286Z,1.17
2023-01-27T01:29:42.193Z,1.23
2023-01-27T01:29:54.086Z,1.26
2023-01-27T01:30:06.580Z,1.29
2023-01-27T01:30:18.646Z,1.31
2023-01-27T01:30:30.609Z,1.33
2023-01-27T01:30:42.618Z,1.33
2023-01-27T01:30:54.629Z,1.37
2023-01-27T01:31:20.615Z,1.37
2023-01-27T01:31:32.691Z,1.38
2023-01-27T01:31:44.730Z,1.41
2023-01-27T01:31:56.704Z,1.46
2023-01-27T01:32:11.532Z,1.49
2023-01-27T01:32:23.503Z,1.51
2023-01-27T01:32:35.459Z,1.50
2023-01-27T01:32:47.893Z,1.46
2023-01-27T01:32:59.811Z,1.32
2023-01-27T01:33:11.859Z,1.36
2023-01-27T01:33:23.810Z,1.34
2023-01-27T01:33:36.831Z,1.32
2023-01-27T01:33:49.027Z,1.28
2023-01-27T01:34:00.927Z,1.30
2023-01-27T01:34:12.816Z,1.29
2023-01-27T01:34:24.735Z,1.30
2023-01-27T01:34:37.486Z,1.26
2023-01-27T01:34:49.381Z,1.20
2023-01-27T01:35:01.350Z,1.23
2023-01-27T01:35:13.588Z,1.19
2023-01-27T01:35:25.751Z,1.23
2023-01-27T01:35:39.263Z,1.23
2023-01-27T01:35:51.197Z,1.19
2023-01-27T01:36:08.089Z,1.17
2023-01-27T01:36:21.489Z,1.14
2023-01-27T01:36:33.448Z,1.11
2023-01-27T01:36:45.362Z,1.10
2023-01-27T01:36:57.292Z,1.01
2023-01-27T01:37:09.314Z,1.04
2023-01-27T01:37:21.241Z,1.03
2023-01-27T01:37:33.146Z,0.98
2023-01-27T01:37:45.257Z,1.01
2023-01-27T01:37:57.414Z,1.00
2023-01-27T01:38:09.807Z,1.00
2023-01-27T01:38:21.759Z,0.96
2023-01-27T01:38:33.716Z,0.94
2023-01-27T01:38:46.556Z,0.95
2023-01-27T01:38:58.575Z,0.93
2023-01-27T01:39:10.526Z,0.97
2023-01-27T01:39:22.474Z,0.99
2023-01-27T01:39:34.455Z,0.97
2023-01-27T01:39:46.364Z,0.95
2023-01-27T01:39:58.318Z,0.96
2023-01-27T01:40:14.795Z,1.00
2023-01-27T01:40:27.015Z,1.06
2023-01-27T01:40:43.692Z,1.05
2023-01-27T01:40:55.597Z,1.04
2023-01-27T01:41:10.486Z,1.08
2023-01-27T01:41:23.295Z,1.12
2023-01-27T01:41:35.284Z,1.11
2023-01-27T01:41:47.223Z,1.15
2023-01-27T01:41:59.210Z,1.18
2023-01-27T01:42:11.163Z,1.23
2023-01-27T01:42:23.097Z,1.26
2023-01-27T01:42:50.869Z,1.31
2023-01-27T01:43:04.029Z,1.35
2023-01-27T01:43:18.141Z,1.37
2023-01-27T01:43:30.303Z,1.40
2023-01-27T01:43:42.495Z,1.44
2023-01-27T01:43:54.501Z,1.48
2023-01-27T01:44:32.016Z,1.51
2023-01-27T01:44:45.462Z,1.45
2023-01-27T01:45:31.180Z,1.29
2023-01-27T01:45:55.247Z,1.15
2023-01-27T01:46:09.909Z,1.16
2023-01-27T01:46:22.203Z,1.16
2023-01-27T01:46:34.197Z,1.02
2023-01-27T01:46:46.151Z,0.92
2023-01-27T01:46:59.344Z,0.76
2023-01-27T01:47:17.037Z,0.78
2023-01-27T01:47:28.971Z,0.84
2023-01-27T01:47:40.988Z,0.88
2023-01-27T01:47:53.043Z,0.91
2023-01-27T01:48:11.839Z,0.95
2023-01-27T01:48:31.929Z,0.94
2023-01-27T01:48:52.577Z,0.88
2023-01-27T01:49:04.905Z,0.87
2023-01-27T01:49:20.760Z,0.88
2023-01-27T01:49:40.771Z,0.69
2023-01-27T01:49:52.693Z,0.61
2023-01-27T01:50:05.356Z,0.46
2023-01-27T01:50:17.593Z,0.57
2023-01-27T01:50:30.546Z,0.58
2023-01-27T01:51:08.331Z,0.63
2023-01-27T01:51:39.499Z,0.44
2023-01-27T01:51:57.409Z,0.55
2023-01-27T01:52:13.432Z,0.53
2023-01-27T01:52:25.397Z,0.59
2023-01-27T01:52:37.332Z,0.64
2023-01-27T01:52:49.361Z,0.69
2023-01-27T01:53:03.653Z,0.78
2023-01-27T01:53:16.588Z,0.77
2023-01-27T01:53:35.941Z,0.71
2023-01-27T01:54:05.584Z,0.75
2023-01-27T01:54:28.412Z,0.79
2023-01-27T01:54:45.270Z,0.91
2023-01-27T01:54:57.388Z,0.97
2023-01-27T01:55:09.573Z,0.97
2023-01-27T01:55:23.682Z,1.00
2023-01-27T01:55:37.747Z,0.99
2023-01-27T01:55:49.822Z,1.04
2023-01-27T01:56:10.560Z,1.12
2023-01-27T01:56:30.942Z,1.15
2023-01-27T01:57:13.913Z,1.20
2023-01-27T01:57:32.557Z,1.26
2023-01-27T01:57:45.236Z,1.27
2023-01-27T01:57:57.308Z,1.26
2023-01-27T01:58:12.047Z,1.18
2023-01-27T01:58:27.925Z,1.17
2023-01-27T01:58:40.795Z,1.20
2023-01-27T01:58:55.563Z,1.20
2023-01-27T01:59:16.571Z,1.16
2023-01-27T01:59:33.480Z,1.19
2023-01-27T02:00:00.500Z,1.15
2023-01-27T02:00:13.281Z,1.14
2023-01-27T02:00:25.407Z,1.14
2023-01-27T02:00:37.466Z,1.14
2023-01-27T02:00:49.457Z,1.07
2023-01-27T02:01:04.040Z,1.11
2023-01-27T02:01:18.998Z,1.05
2023-01-27T02:01:31.235Z,1.09
2023-01-27T02:01:43.271Z,1.04
2023-01-27T02:01:58.003Z,1.04
2023-01-27T02:02:15.564Z,0.99
2023-01-27T02:02:29.364Z,0.96
2023-01-27T02:02:42.624Z,0.90
2023-01-27T02:02:54.657Z,0.88
2023-01-27T02:03:07.080Z,0.90
2023-01-27T02:03:19.045Z,0.88
2023-01-27T02:03:33.113Z,0.87
2023-01-27T02:03:49.918Z,0.89
2023-01-27T02:04:07.977Z,0.88
2023-01-27T02:04:25.334Z,0.89
2023-01-27T02:04:46.272Z,0.93
2023-01-27T02:05:02.724Z,0.90
2023-01-27T02:05:19.339Z,0.92
2023-01-27T02:05:36.225Z,0.96
2023-01-27T02:05:48.336Z,0.99
2023-01-27T02:06:01.140Z,1.03
2023-01-27T02:06:13.529Z,1.02
2023-01-27T02:06:25.840Z,1.05
2023-01-27T02:06:45.719Z,1.06
2023-01-27T02:07:13.849Z,1.07
2023-01-27T02:07:33.840Z,1.10
2023-01-27T02:07:57.529Z,1.13
2023-01-27T02:08:15.814Z,1.21
2023-01-27T02:08:33.989Z,1.25
2023-01-27T02:08:48.644Z,1.24
2023-01-27T02:09:00.604Z,1.27
2023-01-27T02:09:12.573Z,1.30
2023-01-27T02:09:24.684Z,1.31
2023-01-27T02:09:38.800Z,1.32
2023-01-27T02:09:50.757Z,1.36
2023-01-27T02:10:03.191Z,1.39
2023-01-27T02:10:15.566Z,1.41
2023-01-27T02:10:27.792Z,1.46
2023-01-27T02:10:39.866Z,1.48
2023-01-27T02:10:54.318Z,1.48
2023-01-27T02:11:08.391Z,1.51
2023-01-27T02:11:21.043Z,1.53
2023-01-27T02:11:32.965Z,1.53
2023-01-27T02:11:44.937Z,1.52
2023-01-27T02:11:58.856Z,1.52
2023-01-27T02:12:10.822Z,1.52
2023-01-27T02:12:22.822Z,1.54
2023-01-27T02:12:34.768Z,1.54
2023-01-27T02:12:49.555Z,1.57
2023-01-27T02:13:01.588Z,1.60
2023-01-27T02:13:13.572Z,1.57
2023-01-27T02:13:25.534Z,1.60
2023-01-27T02:13:38.752Z,1.59
2023-01-27T02:13:50.732Z,1.64
2023-01-27T02:14:03.395Z,1.66
2023-01-27T02:14:17.189Z,1.67
2023-01-27T02:14:29.153Z,1.68
2023-01-27T02:14:41.493Z,1.70
2023-01-27T02:14:54.369Z,1.70
2023-01-27T02:15:07.724Z,1.69
2023-01-27T02:15:21.457Z,1.58
2023-01-27T02:15:34.069Z,1.60
2023-01-27T02:15:46.132Z,1.65
2023-01-27T02:15:58.172Z,1.69
2023-01-27T02:16:11.303Z,1.72
2023-01-27T02:16:23.707Z,1.73
2023-01-27T02:16:36.276Z,1.78
2023-01-27T02:16:48.415Z,1.79
2023-01-27T02:17:00.969Z,1.76
2023-01-27T02:17:14.137Z,1.79
2023-01-27T02:17:26.219Z,1.78
2023-01-27T02:17:38.709Z,1.81
2023-01-27T02:17:50.874Z,1.81
2023-01-27T02:18:04.493Z,1.84
2023-01-27T02:18:16.487Z,1.87
2023-01-27T02:18:29.689Z,1.83
2023-01-27T02:18:42.859Z,1.84
2023-01-27T02:18:54.930Z,1.85
2023-01-27T02:19:12.444Z,1.79
2023-01-27T02:19:40.680Z,1.77
2023-01-27T02:20:04.422Z,1.77
2023-01-27T02:20:40.861Z,1.78
2023-01-27T02:20:54.252Z,1.78
2023-01-27T02:21:06.824Z,1.74
2023-01-27T02:21:18.871Z,1.74
2023-01-27T02:21:30.922Z,1.74
2023-01-27T02:21:42.887Z,1.71
2023-01-27T02:21:56.671Z,1.66
2023-01-27T02:22:14.616Z,1.63
2023-01-27T02:22:51.040Z,1.62
2023-01-27T02:23:05.874Z,1.56
2023-01-27T02:23:44.847Z,1.64
2023-01-27T02:24:00.787Z,1.75
2023-01-27T02:24:13.399Z,1.75
2023-01-27T02:24:35.577Z,1.76
2023-01-27T02:24:53.189Z,1.75
2023-01-27T02:25:26.515Z,1.73
2023-01-27T02:25:53.499Z,1.72
2023-01-27T02:26:14.002Z,1.66
2023-01-27T02:26:38.553Z,1.63
2023-01-27T02:26:51.312Z,1.63
2023-01-27T02:27:03.291Z,1.62
2023-01-27T02:27:15.479Z,1.63
2023-01-27T02:27:27.463Z,1.66
2023-01-27T02:27:39.556Z,1.56
2023-01-27T02:27:51.491Z,1.46
2023-01-27T02:28:05.765Z,1.51
2023-01-27T02:28:17.794Z,1.52
2023-01-27T02:28:30.816Z,1.52
2023-01-27T02:28:45.385Z,1.49
2023-01-27T02:29:09.556Z,1.47
2023-01-27T02:29:22.728Z,1.48
2023-01-27T02:29:34.679Z,1.45
2023-01-27T02:29:46.932Z,1.45
2023-01-27T02:29:58.871Z,1.41
2023-01-27T02:30:11.515Z,1.44
2023-01-27T02:30:23.661Z,1.47
2023-01-27T02:30:35.747Z,1.49
2023-01-27T02:30:47.936Z,1.50
2023-01-27T02:31:00.123Z,1.51
2023-01-27T02:31:12.249Z,1.51
2023-01-27T02:31:25.122Z,1.48
2023-01-27T02:31:37.476Z,1.47
2023-01-27T02:31:49.521Z,1.47
2023-01-27T02:32:01.528Z,1.42
2023-01-27T02:32:25.292Z,1.37
2023-01-27T02:32:39.255Z,1.39
2023-01-27T02:32:52.260Z,1.42
2023-01-27T02:33:11.167Z,1.41
2023-01-27T02:33:23.713Z,1.44
2023-01-27T02:33:35.739Z,1.45
2023-01-27T02:33:47.943Z,1.50
2023-01-27T02:34:12.097Z,1.51
2023-01-27T02:34:30.615Z,1.52
2023-01-27T02:34:42.561Z,1.52
2023-01-27T02:34:56.148Z,1.54
2023-01-27T02:35:15.665Z,1.54
2023-01-27T02:35:36.231Z,1.50
2023-01-27T02:36:13.559Z,1.53
2023-01-27T02:36:27.760Z,1.55
2023-01-27T02:36:47.731Z,1.56
2023-01-27T02:37:05.878Z,1.61
2023-01-27T02:37:20.017Z,1.53
2023-01-27T02:37:32.686Z,1.56
2023-01-27T02:37:45.326Z,1.51
2023-01-27T02:37:57.853Z,1.50
2023-01-27T02:38:12.740Z,1.52
2023-01-27T02:38:27.335Z,1.52
2023-01-27T02:38:49.618Z,1.53
2023-01-27T02:39:03.406Z,1.51
2023-01-27T02:39:18.334Z,1.52
2023-01-27T02:39:36.122Z,1.54
2023-01-27T02:39:52.147Z,1.57
2023-01-27T02:40:05.706Z,1.62
2023-01-27T02:40:18.663Z,1.64
2023-01-27T02:40:33.119Z,1.67
2023-01-27T02:40:48.085Z,1.68
2023-01-27T02:41:12.386Z,1.69
2023-01-27T02:41:29.229Z,1.65
2023-01-27T02:41:44.716Z,1.63
2023-01-27T02:41:58.632Z,1.55
2023-01-27T02:42:14.176Z,1.55
2023-01-27T02:42:26.140Z,1.56
2023-01-27T02:42:38.019Z,1.50
2023-01-27T02:42:50.004Z,1.46
2023-01-27T02:43:04.885Z,1.45
2023-01-27T02:43:16.856Z,1.45
2023-01-27T02:43:28.773Z,1.43
2023-01-27T02:43:41.186Z,1.44
2023-01-27T02:43:53.625Z,1.39
2023-01-27T02:44:06.759Z,1.28
2023-01-27T02:44:18.774Z,1.31
2023-01-27T02:44:31.428Z,1.21
2023-01-27T02:44:43.385Z,1.20
2023-01-27T02:44:55.313Z,1.24
2023-01-27T02:45:07.750Z,1.26
2023-01-27T02:45:19.774Z,1.31
2023-01-27T02:45:31.840Z,1.36
2023-01-27T02:45:47.003Z,1.42
2023-01-27T02:45:58.988Z,1.46
2023-01-27T02:46:10.934Z,1.47
2023-01-27T02:46:23.241Z,1.49
2023-01-27T02:46:35.889Z,1.45
2023-01-27T02:46:48.345Z,1.44
2023-01-27T02:47:00.317Z,1.45
2023-01-27T02:47:12.293Z,1.46
2023-01-27T02:47:24.258Z,1.43
2023-01-27T02:47:36.146Z,1.43
2023-01-27T02:47:48.105Z,1.45
2023-01-27T02:48:00.039Z,1.45
2023-01-27T02:48:12.658Z,1.44
2023-01-27T02:48:24.623Z,1.45
2023-01-27T02:48:36.538Z,1.45
2023-01-27T02:48:48.604Z,1.41
2023-01-27T02:49:01.127Z,1.45
2023-01-27T02:49:13.869Z,1.45
2023-01-27T02:49:25.809Z,1.42
2023-01-27T02:49:37.732Z,1.44
2023-01-27T02:49:49.885Z,1.46
2023-01-27T02:50:01.989Z,1.48
2023-01-27T02:50:13.968Z,1.48
2023-01-27T02:50:25.982Z,1.52
2023-01-27T02:50:37.944Z,1.49
2023-01-27T02:50:49.931Z,1.47
2023-01-27T02:51:01.975Z,1.50
2023-01-27T02:51:13.957Z,1.51
2023-01-27T02:51:26.012Z,1.50
2023-01-27T02:51:39.274Z,1.48
2023-01-27T02:51:51.258Z,1.49
2023-01-27T02:52:03.758Z,1.49
2023-01-27T02:52:15.866Z,1.49
2023-01-27T02:52:27.775Z,1.48
2023-01-27T02:52:39.747Z,1.47
2023-01-27T02:52:51.711Z,1.42
2023-01-27T02:53:03.725Z,1.44
2023-01-27T02:53:15.689Z,1.41
2023-01-27T02:53:27.816Z,1.42
2023-01-27T02:53:39.898Z,1.44
2023-01-27T02:53:51.957Z,1.47
2023-01-27T02:54:03.860Z,1.48
2023-01-27T02:54:15.802Z,1.50
2023-01-27T02:54:29.965Z,1.48
2023-01-27T02:54:41.871Z,1.51
2023-01-27T02:54:53.794Z,1.49
2023-01-27T02:55:06.444Z,1.40
2023-01-27T02:55:18.411Z,1.38
2023-01-27T02:55:30.406Z,1.40
2023-01-27T02:55:45.081Z,1.31
2023-01-27T02:55:56.999Z,1.38
2023-01-27T02:56:09.015Z,1.40
2023-01-27T02:56:21.318Z,1.35
2023-01-27T02:56:33.839Z,1.35
2023-01-27T02:56:45.814Z,1.37
2023-01-27T02:56:57.817Z,1.38
2023-01-27T02:57:09.736Z,1.42
2023-01-27T02:57:21.717Z,1.43
2023-01-27T02:57:33.668Z,1.43
2023-01-27T02:57:45.755Z,1.43
2023-01-27T02:57:57.690Z,1.47
2023-01-27T02:58:09.758Z,1.50
2023-01-27T02:58:21.739Z,1.52
2023-01-27T02:58:33.960Z,1.50
2023-01-27T02:58:45.999Z,1.47
2023-01-27T02:58:58.173Z,1.47
2023-01-27T02:59:10.116Z,1.46
2023-01-27T02:59:22.034Z,1.49
2023-01-27T02:59:33.984Z,1.54
2023-01-27T02:59:45.918Z,1.55
2023-01-27T02:59:57.841Z,1.50
2023-01-27T03:00:13.212Z,1.47
2023-01-27T03:00:25.132Z,1.45
2023-01-27T03:00:37.175Z,1.47
2023-01-27T03:00:49.101Z,1.44
2023-01-27T03:01:01.085Z,1.44
2023-01-27T03:01:13.058Z,1.39
2023-01-27T03:01:25.470Z,1.04
2023-01-27T03:01:37.524Z,1.03
2023-01-27T03:01:49.575Z,0.94
2023-01-27T03:02:01.595Z,0.73
2023-01-27T03:02:14.807Z,0.64
2023-01-27T03:02:30.390Z,0.58
2023-01-27T03:02:42.473Z,0.63
2023-01-27T03:02:54.466Z,0.68
2023-01-27T03:03:06.373Z,0.76
2023-01-27T03:03:18.416Z,0.84
2023-01-27T03:03:33.350Z,0.86
2023-01-27T03:03:47.366Z,0.88
2023-01-27T03:03:59.874Z,0.89
2023-01-27T03:04:11.976Z,0.91
2023-01-27T03:04:24.066Z,0.97
2023-01-27T03:04:38.822Z,1.00
2023-01-27T03:04:50.771Z,1.03
2023-01-27T03:05:02.767Z,1.05
2023-01-27T03:05:15.695Z,1.07
2023-01-27T03:05:28.137Z,1.09
2023-01-27T03:05:40.229Z,1.09
2023-01-27T03:05:52.146Z,1.03
2023-01-27T03:06:04.209Z,1.05
2023-01-27T03:06:16.950Z,1.05