createdAt,value
2022-08-26T00:00:59.011Z,100226.28
2022-08-26T00:03:26.457Z,100220.94
2022-08-26T00:05:54.414Z,100219.97
2022-08-26T00:08:21.263Z,100219.09
2022-08-26T00:10:47.939Z,100220.81
2022-08-26T00:13:15.642Z,100217.28
2022-08-26T00:15:46.987Z,100213.66
2022-08-26T00:18:21.887Z,100213.66
2022-08-26T00:20:49.506Z,100214.50
2022-08-26T00:23:17.736Z,100210.03
2022-08-26T00:25:44.332Z,100205.75
2022-08-26T00:28:11.093Z,100217.09
2022-08-26T00:30:37.962Z,100220.72
2022-08-26T00:33:05.973Z,100221.59
2022-08-26T00:35:33.990Z,100218.91
2022-08-26T00:38:01.294Z,100210.91
2022-08-26T00:40:36.363Z,100215.28
2022-08-26T00:43:03.220Z,100217.94
2022-08-26T00:45:54.847Z,100206.41
2022-08-26T00:48:22.978Z,100215.28
2022-08-26T00:51:04.096Z,100210.91
2022-08-26T00:53:34.668Z,100213.44
2022-08-26T00:56:08.321Z,100208.00
2022-08-26T00:58:35.130Z,100216.97
2022-08-26T01:01:01.835Z,100210.78
2022-08-26T01:03:29.084Z,100208.97
2022-08-26T01:05:57.372Z,100207.13
2022-08-26T01:08:24.592Z,100204.47
2022-08-26T01:10:52.350Z,100205.31
2022-08-26T01:13:22.398Z,100204.47
2022-08-26T01:15:52.475Z,100202.66
2022-08-26T01:18:19.972Z,100202.66
2022-08-26T01:20:58.788Z,100201.78
2022-08-26T01:23:29.544Z,100201.69
2022-08-26T01:25:59.754Z,100206.16
2022-08-26T01:28:28.245Z,100202.56
2022-08-26T01:30:56.011Z,100199.00
2022-08-26T01:33:26.719Z,100192.81
2022-08-26T01:35:53.470Z,100198.06
2022-08-26T01:38:20.070Z,100196.34
2022-08-26T01:40:47.054Z,100195.41
2022-08-26T01:43:19.729Z,100207.91
2022-08-26T01:45:47.483Z,100202.56
2022-08-26T01:48:16.899Z,100203.41
2022-08-26T01:50:43.470Z,100203.31
2022-08-26T01:53:11.282Z,100197.22
2022-08-26T01:55:39.400Z,100199.78
2022-08-26T01:58:15.409Z,100199.78
2022-08-26T02:00:45.359Z,100198.94
2022-08-26T02:03:18.046Z,100197.97
2022-08-26T02:05:46.427Z,100197.09
2022-08-26T02:08:15.618Z,100195.28
2022-08-26T02:10:51.156Z,100189.94
2022-08-26T02:13:21.640Z,100197.97
2022-08-26T02:15:49.183Z,100204.16
2022-08-26T02:18:16.547Z,100200.63
2022-08-26T02:20:43.134Z,100196.13
2022-08-26T02:23:09.724Z,100204.16
2022-08-26T02:26:08.714Z,100197.84
2022-08-26T02:29:09.985Z,100205.00
2022-08-26T02:31:36.985Z,100197.00
2022-08-26T02:34:12.286Z,100202.34
2022-08-26T02:36:39.219Z,100203.19
2022-08-26T02:39:06.453Z,100192.50
2022-08-26T02:41:33.572Z,100194.22
2022-08-26T02:44:00.201Z,100197.75
2022-08-26T02:46:29.750Z,100195.09
2022-08-26T02:48:57.574Z,100191.56
2022-08-26T02:51:24.564Z,100197.75
2022-08-26T02:53:51.158Z,100200.44
2022-08-26T02:56:17.734Z,100201.28
2022-08-26T02:58:44.353Z,100204.91
2022-08-26T03:01:29.984Z,100205.78
2022-08-26T03:03:57.469Z,100198.59
2022-08-26T03:06:24.725Z,100202.97
2022-08-26T03:08:52.162Z,100198.59
2022-08-26T03:11:18.913Z,100202.13
2022-08-26T03:13:45.905Z,100202.97
2022-08-26T03:16:13.430Z,100202.97
2022-08-26T03:18:40.188Z,100197.63
2022-08-26T03:21:14.079Z,100187.91
2022-08-26T03:23:41.336Z,100193.16
2022-08-26T03:26:10.919Z,100199.34
2022-08-26T03:28:57.628Z,100191.31
2022-08-26T03:31:25.044Z,100194.84
2022-08-26T03:33:52.134Z,100194.00
2022-08-26T03:36:19.160Z,100185.97
2022-08-26T03:38:45.853Z,100183.31
2022-08-26T03:41:12.463Z,100181.50
2022-08-26T03:43:40.387Z,100178.81
2022-08-26T03:46:11.122Z,100174.31
2022-08-26T03:48:38.676Z,100185.00
2022-08-26T03:51:05.736Z,100181.41
2022-08-26T03:53:32.844Z,100184.06
2022-08-26T03:56:03.212Z,100178.72
2022-08-26T03:58:32.107Z,100179.59
2022-08-26T04:00:58.761Z,100184.06
2022-08-26T04:03:44.871Z,100184.06
2022-08-26T04:06:11.791Z,100177.88
2022-08-26T04:08:38.386Z,100184.94
2022-08-26T04:11:05.473Z,100178.72
2022-08-26T04:13:32.412Z,100178.72
2022-08-26T04:15:59.301Z,100169.75
2022-08-26T04:18:31.444Z,100175.94
2022-08-26T04:21:07.857Z,100188.44
2022-08-26T04:23:47.433Z,100184.81
2022-08-26T04:26:15.176Z,100183.97
2022-08-26T04:28:41.826Z,100184.81
2022-08-26T04:31:12.374Z,100186.53
2022-08-26T04:33:41.702Z,100186.53
2022-08-26T04:36:08.669Z,100172.34
2022-08-26T04:38:35.340Z,100181.19
2022-08-26T04:41:03.265Z,100174.03
2022-08-26T04:43:32.125Z,100179.37
2022-08-26T04:46:03.041Z,100177.56
2022-08-26T04:48:30.074Z,100174.88
2022-08-26T04:50:56.679Z,100182.91
2022-08-26T04:53:23.411Z,100175.84
2022-08-26T04:55:52.479Z,100177.56
2022-08-26T04:58:22.217Z,100177.56
2022-08-26T05:00:49.280Z,100190.06
2022-08-26T05:03:17.430Z,100182.06
2022-08-26T05:05:44.561Z,100180.22
2022-08-26T05:08:11.431Z,100181.12
2022-08-26T05:10:42.447Z,100182.91
2022-08-26T05:13:12.047Z,100182.91
2022-08-26T05:15:41.937Z,100182.91
2022-08-26T05:18:08.854Z,100182.06
2022-08-26T05:20:42.928Z,100183.88
2022-08-26T05:23:09.728Z,100177.47
2022-08-26T05:25:41.957Z,100184.72
2022-08-26T05:28:09.603Z,100184.81
2022-08-26T05:30:36.213Z,100186.75
2022-08-26T05:33:03.563Z,100182.34
2022-08-26T05:35:34.255Z,100186.84
2022-08-26T05:38:01.495Z,100192.19
2022-08-26T05:40:28.181Z,100189.50
2022-08-26T05:42:54.930Z,100198.38
2022-08-26T05:45:24.228Z,100191.31
2022-08-26T05:47:51.284Z,100198.50
2022-08-26T05:50:21.887Z,100187.81
2022-08-26T05:52:49.626Z,100201.16
2022-08-26T05:55:16.884Z,100197.63
2022-08-26T05:57:45.280Z,100196.78
2022-08-26T06:00:12.766Z,100198.50
2022-08-26T06:02:39.999Z,100200.44
2022-08-26T06:05:07.672Z,100199.47
2022-08-26T06:07:52.833Z,100196.91
2022-08-26T06:10:32.198Z,100206.63
2022-08-26T06:13:03.236Z,100209.38
2022-08-26T06:15:39.865Z,100206.72
2022-08-26T06:18:08.908Z,100208.44
2022-08-26T06:20:36.668Z,100209.38
2022-08-26T06:23:22.700Z,100208.44
2022-08-26T06:25:50.435Z,100206.63
2022-08-26T06:28:17.498Z,100208.44
2022-08-26T06:30:44.787Z,100206.63
2022-08-26T06:33:11.701Z,100206.63
2022-08-26T06:35:39.470Z,100211.97
2022-08-26T06:38:06.381Z,100209.19
2022-08-26T06:40:33.088Z,100211.00
2022-08-26T06:43:00.534Z,100205.66
2022-08-26T06:45:27.797Z,100212.69
2022-08-26T06:47:54.446Z,100205.66
2022-08-26T06:50:21.198Z,100207.47
2022-08-26T06:52:49.074Z,100209.19
2022-08-26T06:55:15.742Z,100212.69
2022-08-26T06:57:42.353Z,100209.19
2022-08-26T07:00:10.897Z,100200.19
2022-08-26T07:02:37.864Z,100198.50
2022-08-26T07:05:05.180Z,100205.53
2022-08-26T07:07:32.096Z,100203.72
2022-08-26T07:09:58.670Z,100198.38
2022-08-26T07:12:26.537Z,100198.38
2022-08-26T07:14:53.230Z,100201.94
2022-08-26T07:17:20.545Z,100202.78
2022-08-26T07:19:48.576Z,100209.81
2022-08-26T07:22:16.378Z,100204.47
2022-08-26T07:24:43.415Z,100209.81
2022-08-26T07:27:13.930Z,100210.69
2022-08-26T07:29:40.602Z,100207.91
2022-08-26T07:32:07.668Z,100208.84
2022-08-26T07:34:34.260Z,100205.25
2022-08-26T07:37:01.147Z,100198.09
2022-08-26T07:39:28.623Z,100206.00
2022-08-26T07:41:58.887Z,100199.69
2022-08-26T07:44:27.229Z,100197.03
2022-08-26T07:46:53.898Z,100192.53
2022-08-26T07:49:22.708Z,100195.94
2022-08-26T07:51:50.280Z,100195.84
2022-08-26T07:54:16.931Z,100197.69
2022-08-26T07:56:44.582Z,100200.22
2022-08-26T07:59:13.826Z,100194.88
2022-08-26T08:01:41.578Z,100201.94
2022-08-26T08:04:13.824Z,100193.81
2022-08-26T08:06:40.646Z,100197.13
2022-08-26T08:09:07.345Z,100193.03
2022-08-26T08:11:33.971Z,100191.97
2022-08-26T08:14:01.729Z,100183.31
2022-08-26T08:16:32.090Z,100195.22
2022-08-26T08:18:58.764Z,100187.72
2022-08-26T08:21:25.877Z,100176.59
2022-08-26T08:23:53.280Z,100177.66
2022-08-26T08:26:19.972Z,100185.75
2022-08-26T08:28:47.962Z,100185.13
2022-08-26T08:31:56.058Z,100181.59
2022-08-26T08:34:15.435Z,100179.13
2022-08-26T08:36:42.056Z,100172.94
2022-08-26T08:39:09.170Z,100163.13
2022-08-26T08:41:49.828Z,100167.69
2022-08-26T08:46:56.075Z,100166.66
2022-08-26T08:49:25.915Z,100161.31
2022-08-26T08:52:05.414Z,100162.16
2022-08-26T08:54:35.061Z,100156.94
2022-08-26T08:57:11.529Z,100160.56
2022-08-26T08:59:42.116Z,100159.78
2022-08-26T09:02:34.929Z,100162.69
2022-08-26T09:05:23.926Z,100158.41
2022-08-26T09:08:11.375Z,100161.91
2022-08-26T09:10:43.838Z,100152.22
2022-08-26T09:13:16.373Z,100152.09
2022-08-26T09:15:59.082Z,100150.28
2022-08-26T09:18:37.571Z,100149.53
2022-08-26T09:21:09.300Z,100150.28
2022-08-26T09:23:37.434Z,100145.19
2022-08-26T09:26:19.983Z,100145.37
2022-08-26T09:28:56.231Z,100141.97
2022-08-26T09:31:29.483Z,100142.16
2022-08-26T09:34:17.844Z,100139.50
2022-08-26T09:36:49.232Z,100125.19
2022-08-26T09:39:27.885Z,100137.56
2022-08-26T09:42:20.772Z,100130.41
2022-08-26T09:45:06.134Z,100129.56
2022-08-26T09:47:48.057Z,100143.66
2022-08-26T09:50:29.103Z,100139.28
2022-08-26T09:53:20.962Z,100129.56
2022-08-26T09:55:55.132Z,100129.38
2022-08-26T09:58:47.996Z,100123.59
2022-08-26T10:01:26.316Z,100121.28
2022-08-26T10:03:52.956Z,100123.53
2022-08-26T10:06:23.065Z,100123.13
2022-08-26T10:08:55.126Z,100126.16
2022-08-26T10:11:31.555Z,100124.00
2022-08-26T10:14:04.832Z,100113.88
2022-08-26T10:16:37.336Z,100117.75
2022-08-26T10:19:06.573Z,100118.13
2022-08-26T10:21:40.556Z,100108.72
2022-08-26T10:24:11.330Z,100114.91
2022-08-26T10:27:03.983Z,100112.16
2022-08-26T10:29:42.750Z,100109.19
2022-08-26T10:32:23.668Z,100110.47
2022-08-26T10:34:52.074Z,100114.53
2022-08-26T10:37:20.501Z,100107.16
2022-08-26T10:40:01.913Z,100098.00
2022-08-26T10:42:35.484Z,100105.13
2022-08-26T10:45:14.956Z,100091.19
2022-08-26T10:47:48.944Z,100090.97
2022-08-26T10:50:18.028Z,100086.06
2022-08-26T10:53:14.697Z,100080.06
2022-08-26T10:55:43.360Z,100083.59
2022-08-26T10:58:13.876Z,100080.06
2022-08-26T11:01:23.296Z,100074.53
2022-08-26T11:04:48.501Z,100074.78
2022-08-26T11:07:46.615Z,100083.12
2022-08-26T11:10:18.961Z,100079.06
2022-08-26T11:12:49.434Z,100080.78
2022-08-26T11:15:26.056Z,100068.28
2022-08-26T11:17:52.918Z,100075.41
2022-08-26T11:20:23.785Z,100070.56
2022-08-26T11:22:50.742Z,100063.84
2022-08-26T11:25:18.458Z,100060.00
2022-08-26T11:27:48.253Z,100059.38
2022-08-26T11:30:15.788Z,100064.94
2022-08-26T11:33:11.770Z,100060.87
2022-08-26T11:35:38.650Z,100055.22
2022-08-26T11:38:23.150Z,100045.16
2022-08-26T11:41:09.543Z,100043.09
2022-08-26T11:43:36.165Z,100043.75
2022-08-26T11:46:09.202Z,100036.47
2022-08-26T11:48:43.092Z,100036.38
2022-08-26T11:51:20.506Z,100044.16
2022-08-26T11:53:47.361Z,100038.72
2022-08-26T11:56:33.090Z,100033.16
2022-08-26T11:59:01.467Z,100019.81
2022-08-26T12:01:39.901Z,100028.56
2022-08-26T12:04:07.795Z,100011.59
2022-08-26T12:06:45.108Z,100023.00
2022-08-26T12:09:19.875Z,100015.88
2022-08-26T12:11:46.976Z,100020.25
2022-08-26T12:14:25.828Z,100015.75
2022-08-26T12:16:54.512Z,100013.81
2022-08-26T12:19:32.830Z,100009.31
2022-08-26T12:22:22.521Z,100005.72
2022-08-26T12:24:53.984Z,99998.56
2022-08-26T12:27:31.679Z,99993.22
2022-08-26T12:30:08.286Z,99993.09
2022-08-26T12:32:35.559Z,99986.91
2022-08-26T12:35:09.683Z,99993.94
2022-08-26T12:37:39.917Z,99989.47
2022-08-26T12:40:29.200Z,99983.06
2022-08-26T12:42:56.851Z,99986.56
2022-08-26T12:45:28.727Z,99983.91
2022-08-26T12:47:58.027Z,99974.06
2022-08-26T12:50:30.031Z,99970.44
2022-08-26T12:53:08.665Z,99974.81
2022-08-26T12:55:39.773Z,99973.88
2022-08-26T12:58:25.935Z,99965.84
2022-08-26T13:00:52.483Z,99967.56
2022-08-26T13:03:32.673Z,99964.88
2022-08-26T13:06:34.164Z,99967.44
2022-08-26T13:09:09.615Z,99966.47
2022-08-26T13:11:39.184Z,99960.28
2022-08-26T13:14:06.878Z,99950.44
2022-08-26T13:16:34.215Z,99952.16
2022-08-26T13:19:02.452Z,99944.16
2022-08-26T13:21:31.919Z,99942.34
2022-08-26T13:24:15.892Z,99940.50
2022-08-26T13:26:43.644Z,99939.53
2022-08-26T13:29:10.673Z,99931.53
2022-08-26T13:31:38.786Z,99926.19
2022-08-26T13:34:05.444Z,99933.13
2022-08-26T13:36:32.057Z,99933.22
2022-08-26T13:38:58.971Z,99936.75
2022-08-26T13:41:29.248Z,99925.13
2022-08-26T13:43:56.861Z,99923.31
2022-08-26T13:46:26.495Z,99927.78
2022-08-26T13:48:54.562Z,99919.66
2022-08-26T13:51:22.823Z,99917.84
2022-08-26T13:53:50.034Z,99920.50
2022-08-26T13:56:16.721Z,99916.87
2022-08-26T13:58:43.298Z,99914.19
2022-08-26T14:01:12.795Z,99908.84
2022-08-26T14:03:39.505Z,99910.56
2022-08-26T14:06:06.132Z,99914.09
2022-08-26T14:08:32.944Z,99907.88
2022-08-26T14:10:59.742Z,99903.28
2022-08-26T14:13:26.430Z,99905.12
2022-08-26T14:15:53.081Z,99905.97
2022-08-26T14:18:22.348Z,99913.97
2022-08-26T14:20:50.589Z,99918.34
2022-08-26T14:23:18.980Z,99919.31
2022-08-26T14:25:45.557Z,99925.37
2022-08-26T14:28:12.185Z,99920.03
2022-08-26T14:30:42.204Z,99927.13
2022-08-26T14:33:10.945Z,99921.78
2022-08-26T14:35:37.689Z,99931.50
2022-08-26T14:38:04.326Z,99922.63
2022-08-26T14:40:31.674Z,99928.81
2022-08-26T14:43:00.610Z,99928.81
2022-08-26T14:45:30.624Z,99930.50
2022-08-26T14:47:57.519Z,99933.19
2022-08-26T14:50:25.304Z,99926.88
2022-08-26T14:53:10.387Z,99923.34
2022-08-26T14:55:38.700Z,99922.38
2022-08-26T14:58:05.344Z,99912.66
2022-08-26T15:00:31.992Z,99912.53
2022-08-26T15:02:58.838Z,99913.50
2022-08-26T15:05:25.657Z,99907.19
2022-08-26T15:07:52.257Z,99905.41
2022-08-26T15:10:18.886Z,99910.63
2022-08-26T15:12:45.591Z,99904.44
2022-08-26T15:15:13.064Z,99898.25
2022-08-26T15:17:39.748Z,99906.97
2022-08-26T15:20:09.564Z,99899.94
2022-08-26T15:22:36.938Z,99901.63
2022-08-26T15:25:04.501Z,99898.12
2022-08-26T15:27:31.237Z,99892.69
2022-08-26T15:29:57.805Z,99893.53
2022-08-26T15:32:24.392Z,99898.03
2022-08-26T15:34:52.131Z,99897.06
2022-08-26T15:37:18.746Z,99892.59
2022-08-26T15:39:45.316Z,99889.03
2022-08-26T15:42:11.906Z,99892.59
2022-08-26T15:44:42.902Z,99895.25
2022-08-26T15:47:09.493Z,99900.47
2022-08-26T15:49:36.065Z,99899.63
2022-08-26T15:52:05.326Z,99885.41
2022-08-26T15:54:35.567Z,99883.59
2022-08-26T15:57:02.589Z,99886.16
2022-08-26T15:59:31.530Z,99880.81
2022-08-26T16:02:01.831Z,99878.13
2022-08-26T16:04:28.612Z,99878.13
2022-08-26T16:06:55.235Z,99876.31
2022-08-26T16:09:24.294Z,99870.97
2022-08-26T16:11:51.218Z,99873.53
2022-08-26T16:14:17.906Z,99875.34
2022-08-26T16:16:44.488Z,99873.53
2022-08-26T16:19:11.670Z,99864.66
2022-08-26T16:21:38.666Z,99862.84
2022-08-26T16:24:05.607Z,99868.19
2022-08-26T16:26:33.963Z,99865.53
2022-08-26T16:29:06.524Z,99869.91
2022-08-26T16:31:33.220Z,99876.09
2022-08-26T16:33:59.829Z,99877.91
2022-08-26T16:36:26.406Z,99877.91
2022-08-26T16:38:55.221Z,99876.94
2022-08-26T16:41:26.147Z,99873.41
2022-08-26T16:43:53.035Z,99877.78
2022-08-26T16:46:22.127Z,99880.47
2022-08-26T16:48:48.867Z,99876.94
2022-08-26T16:51:17.209Z,99879.47
2022-08-26T16:53:44.489Z,99879.47
2022-08-26T16:56:19.295Z,99876.81
2022-08-26T16:58:48.168Z,99884.81
2022-08-26T17:01:15.603Z,99879.37
2022-08-26T17:03:42.238Z,99883.00
2022-08-26T17:06:09.221Z,99868.69
2022-08-26T17:08:37.355Z,99877.66
2022-08-26T17:11:03.935Z,99879.37
2022-08-26T17:13:35.429Z,99880.25
2022-08-26T17:16:04.963Z,99871.37
2022-08-26T17:18:32.797Z,99877.56
2022-08-26T17:21:04.270Z,99873.06
2022-08-26T17:23:31.060Z,99875.75
2022-08-26T17:25:57.761Z,99873.06
2022-08-26T17:28:24.351Z,99880.97
2022-08-26T17:30:50.980Z,99876.59
2022-08-26T17:33:22.152Z,99881.09
2022-08-26T17:35:51.308Z,99887.16
2022-08-26T17:38:17.902Z,99891.53
2022-08-26T17:40:44.485Z,99890.66
2022-08-26T17:43:12.440Z,99889.81
2022-08-26T17:45:40.323Z,99882.66
2022-08-26T17:48:07.131Z,99879.97
2022-08-26T17:50:33.740Z,99887.06
2022-08-26T17:53:00.343Z,99877.31
2022-08-26T17:55:27.039Z,99880.84
2022-08-26T17:57:54.079Z,99881.72
2022-08-26T18:00:26.407Z,99883.50
2022-08-26T18:02:54.326Z,99887.91
2022-08-26T18:05:21.715Z,99889.72
2022-08-26T18:07:48.424Z,99898.59
2022-08-26T18:10:16.507Z,99894.94
2022-08-26T18:12:43.084Z,99890.56
2022-08-26T18:15:10.412Z,99889.59
2022-08-26T18:17:39.096Z,99897.62
2022-08-26T18:20:10.048Z,99894.81
2022-08-26T18:22:36.649Z,99891.31
2022-08-26T18:25:04.991Z,99890.44
2022-08-26T18:27:31.606Z,99889.59
2022-08-26T18:29:58.210Z,99888.63
2022-08-26T18:32:24.797Z,99885.94
2022-08-26T18:34:51.480Z,99885.94
2022-08-26T18:37:18.099Z,99892.16
2022-08-26T18:39:44.679Z,99890.31
2022-08-26T18:42:11.294Z,99893.84
2022-08-26T18:44:37.879Z,99901.87
2022-08-26T18:47:04.732Z,99893.00
2022-08-26T18:49:31.329Z,99900.06
2022-08-26T18:51:57.939Z,99900.91
2022-08-26T18:54:24.519Z,99900.06
2022-08-26T18:56:51.608Z,99903.59
2022-08-26T18:59:18.342Z,99909.78
2022-08-26T19:01:45.500Z,99911.59
2022-08-26T19:04:15.430Z,99910.75
2022-08-26T19:06:42.511Z,99907.97
2022-08-26T19:09:09.968Z,99915.00
2022-08-26T19:11:42.268Z,99913.31
2022-08-26T19:14:13.665Z,99910.63
2022-08-26T19:16:41.549Z,99914.16
2022-08-26T19:19:08.144Z,99910.63
2022-08-26T19:21:35.254Z,99909.66
2022-08-26T19:24:02.819Z,99918.53
2022-08-26T19:26:29.748Z,99907.84
2022-08-26T19:28:56.420Z,99922.03
2022-08-26T19:31:23.033Z,99920.22
2022-08-26T19:33:49.654Z,99915.00
2022-08-26T19:36:18.888Z,99922.03
2022-08-26T19:38:46.101Z,99911.34
2022-08-26T19:41:27.792Z,99912.19
2022-08-26T19:44:08.467Z,99916.59
2022-08-26T19:46:36.330Z,99920.22
2022-08-26T19:49:03.010Z,99921.94
2022-08-26T19:51:30.681Z,99927.28
2022-08-26T19:53:58.877Z,99928.25
2022-08-26T19:56:26.794Z,99929.97
2022-08-26T19:58:54.403Z,99931.66
2022-08-26T20:01:21.081Z,99931.66
2022-08-26T20:03:47.851Z,99937.00
2022-08-26T20:06:15.503Z,99939.69
2022-08-26T20:08:42.394Z,99939.69
2022-08-26T20:11:13.031Z,99932.50
2022-08-26T20:13:39.854Z,99945.03
2022-08-26T20:16:06.721Z,99944.06
2022-08-26T20:18:51.867Z,99945.88
2022-08-26T20:21:27.277Z,99942.34
2022-08-26T20:24:10.898Z,99949.41
2022-08-26T20:26:38.749Z,99941.38
2022-08-26T20:29:05.852Z,99949.41
2022-08-26T20:31:32.550Z,99952.91
2022-08-26T20:33:59.168Z,99958.28
2022-08-26T20:36:26.889Z,99953.78
2022-08-26T20:38:53.580Z,99953.78
2022-08-26T20:41:20.191Z,99951.09
2022-08-26T20:43:47.210Z,99962.63
2022-08-26T20:46:18.086Z,99967.97
2022-08-26T20:48:46.566Z,99964.38
2022-08-26T20:51:13.180Z,99964.38
2022-08-26T20:53:39.762Z,99964.38
2022-08-26T20:56:08.467Z,99962.53
2022-08-26T20:58:35.070Z,99969.72
2022-08-26T21:01:06.782Z,99970.56
2022-08-26T21:03:34.450Z,99978.56
2022-08-26T21:06:01.135Z,99981.25
2022-08-26T21:08:27.705Z,99986.47
2022-08-26T21:10:54.323Z,99988.28
2022-08-26T21:13:20.961Z,99988.28
2022-08-26T21:15:47.534Z,99988.28
2022-08-26T21:18:14.106Z,99982.94
2022-08-26T21:20:40.743Z,99982.94
2022-08-26T21:23:07.360Z,99988.28
2022-08-26T21:25:33.947Z,99986.47
2022-08-26T21:28:00.542Z,99986.47
2022-08-26T21:30:27.163Z,99990.00
2022-08-26T21:32:53.746Z,99984.66
2022-08-26T21:35:20.366Z,99981.97
2022-08-26T21:37:47.490Z,99990.00
2022-08-26T21:40:14.191Z,99992.66
2022-08-26T21:42:40.773Z,99982.81
2022-08-26T21:45:07.913Z,99988.16
2022-08-26T21:47:34.515Z,99987.19
2022-08-26T21:50:01.095Z,99985.50
2022-08-26T21:52:27.733Z,99989.88
2022-08-26T21:55:00.978Z,99996.09
2022-08-26T21:57:28.050Z,99988.06
2022-08-26T21:59:54.813Z,99988.06
2022-08-26T22:02:21.470Z,99988.94
2022-08-26T22:04:48.989Z,99988.94
2022-08-26T22:07:17.359Z,99985.41
2022-08-26T22:09:44.578Z,99983.59
2022-08-26T22:12:11.854Z,99985.41
2022-08-26T22:14:39.669Z,99983.59
2022-08-26T22:17:06.421Z,99984.44
2022-08-26T22:19:34.024Z,99987.09
2022-08-26T22:22:05.677Z,99985.28
2022-08-26T22:24:32.278Z,99979.09
2022-08-26T22:26:58.915Z,99979.94
2022-08-26T22:29:27.020Z,99984.31
2022-08-26T22:31:53.662Z,99976.28
2022-08-26T22:34:21.116Z,99975.44
2022-08-26T22:36:48.261Z,99978.97
2022-08-26T22:39:16.681Z,99969.13
2022-08-26T22:41:43.455Z,99964.75
2022-08-26T22:44:11.599Z,99969.13
2022-08-26T22:46:38.600Z,99967.28
2022-08-26T22:49:05.215Z,99967.28
2022-08-26T22:51:32.128Z,99962.78
2022-08-26T22:53:58.815Z,99956.59
2022-08-26T22:56:25.458Z,99958.44
2022-08-26T22:58:52.029Z,99964.63
2022-08-26T23:01:18.658Z,99960.12
2022-08-26T23:03:45.956Z,99960.12
2022-08-26T23:06:12.657Z,99958.34
2022-08-26T23:08:39.348Z,99953.84
2022-08-26T23:11:11.768Z,99953.84
2022-08-26T23:13:38.577Z,99962.69
2022-08-26T23:16:07.190Z,99961.00
2022-08-26T23:18:33.841Z,99955.66
2022-08-26T23:21:00.427Z,99960.88
2022-08-26T23:23:27.662Z,99952.00
2022-08-26T23:25:55.194Z,99952.00
2022-08-26T23:28:22.031Z,99955.53
2022-08-26T23:30:48.736Z,99950.19
2022-08-26T23:33:15.360Z,99955.53
2022-08-26T23:35:41.957Z,99947.50
2022-08-26T23:38:09.910Z,99944.84
2022-08-26T23:40:38.614Z,99943.88
2022-08-26T23:43:06.756Z,99941.19
2022-08-26T23:45:33.554Z,99937.66
2022-08-26T23:48:00.227Z,99937.66
2022-08-26T23:50:46.600Z,99933.16
2022-08-26T23:53:19.329Z,99933.16
2022-08-26T23:55:48.222Z,99933.16
2022-08-26T23:58:16.053Z,99936.69
