createdAt,value
2022-09-30T00:01:39.845Z,7.48
2022-09-30T00:04:14.741Z,7.44
2022-09-30T00:06:42.908Z,7.43
2022-09-30T00:09:13.088Z,7.41
2022-09-30T00:11:43.113Z,7.35
2022-09-30T00:14:17.288Z,7.27
2022-09-30T00:16:45.852Z,7.32
2022-09-30T00:19:15.835Z,7.31
2022-09-30T00:21:44.495Z,7.33
2022-09-30T00:24:12.740Z,7.52
2022-09-30T00:26:40.938Z,7.32
2022-09-30T00:29:09.228Z,7.37
2022-09-30T00:31:37.523Z,7.33
2022-09-30T00:34:09.043Z,7.26
2022-09-30T00:36:43.592Z,7.30
2022-09-30T00:39:14.773Z,7.24
2022-09-30T00:41:43.411Z,7.22
2022-09-30T00:44:57.011Z,7.14
2022-09-30T00:47:39.595Z,7.08
2022-09-30T00:50:35.157Z,7.08
2022-09-30T00:53:10.507Z,7.07
2022-09-30T00:55:47.463Z,7.10
2022-09-30T00:58:22.482Z,7.10
2022-09-30T01:00:52.068Z,7.08
2022-09-30T01:03:22.723Z,6.99
2022-09-30T01:05:52.327Z,6.94
2022-09-30T01:08:22.241Z,6.96
2022-09-30T01:10:50.665Z,7.01
2022-09-30T01:13:20.242Z,7.13
2022-09-30T01:16:07.399Z,7.33
2022-09-30T01:18:48.551Z,7.34
2022-09-30T01:21:58.834Z,7.11
2022-09-30T01:24:41.153Z,7.12
2022-09-30T01:27:23.816Z,7.12
2022-09-30T01:30:10.590Z,7.12
2022-09-30T01:32:50.882Z,7.00
2022-09-30T01:35:28.856Z,6.91
2022-09-30T01:38:04.787Z,6.85
2022-09-30T01:40:40.205Z,6.84
2022-09-30T01:43:15.205Z,6.90
2022-09-30T01:45:48.141Z,6.93
2022-09-30T01:48:22.318Z,7.02
2022-09-30T01:50:55.501Z,7.02
2022-09-30T01:53:28.235Z,6.94
2022-09-30T01:56:01.921Z,6.91
2022-09-30T01:58:40.105Z,6.83
2022-09-30T02:01:15.114Z,6.84
2022-09-30T02:03:49.263Z,7.04
2022-09-30T02:06:20.967Z,7.10
2022-09-30T02:08:52.880Z,7.20
2022-09-30T02:11:26.367Z,7.24
2022-09-30T02:14:01.350Z,7.25
2022-09-30T02:16:34.832Z,7.23
2022-09-30T02:19:12.465Z,7.13
2022-09-30T02:21:43.553Z,7.18
2022-09-30T02:24:18.429Z,7.31
2022-09-30T02:26:50.263Z,7.34
2022-09-30T02:29:24.146Z,7.24
2022-09-30T02:31:55.017Z,7.14
2022-09-30T02:34:27.768Z,7.15
2022-09-30T02:37:02.101Z,7.05
2022-09-30T02:39:35.648Z,6.89
2022-09-30T02:42:12.717Z,6.76
2022-09-30T02:44:41.002Z,6.65
2022-09-30T02:47:15.292Z,6.57
2022-09-30T02:49:50.940Z,6.60
2022-09-30T02:52:26.741Z,6.59
2022-09-30T02:55:06.395Z,6.65
2022-09-30T02:57:41.125Z,6.65
2022-09-30T03:00:12.917Z,6.63
2022-09-30T03:02:41.868Z,6.54
2022-09-30T03:05:12.500Z,6.54
2022-09-30T03:07:41.612Z,6.52
2022-09-30T03:10:14.750Z,6.48
2022-09-30T03:12:57.993Z,6.51
2022-09-30T03:15:43.233Z,6.53
2022-09-30T03:18:32.924Z,6.54
2022-09-30T03:21:10.084Z,6.49
2022-09-30T03:24:12.175Z,6.56
2022-09-30T03:26:48.905Z,6.64
2022-09-30T03:29:25.991Z,6.67
2022-09-30T03:32:03.968Z,6.68
2022-09-30T03:34:40.774Z,6.61
2022-09-30T03:37:20.235Z,6.53
2022-09-30T03:39:56.923Z,6.50
2022-09-30T03:42:29.180Z,6.44
2022-09-30T03:45:04.655Z,6.46
2022-09-30T03:47:36.639Z,6.40
2022-09-30T03:50:09.484Z,6.38
2022-09-30T03:52:39.563Z,6.40
2022-09-30T03:55:11.676Z,6.35
2022-09-30T03:57:40.034Z,6.35
2022-09-30T04:00:09.223Z,6.28
2022-09-30T04:02:38.287Z,6.27
2022-09-30T04:05:07.846Z,6.33
2022-09-30T04:07:36.517Z,6.31
2022-09-30T04:10:07.072Z,6.34
2022-09-30T04:12:35.275Z,6.30
2022-09-30T04:15:03.490Z,6.26
2022-09-30T04:17:32.004Z,6.31
2022-09-30T04:20:00.155Z,6.24
2022-09-30T04:22:28.378Z,6.25
2022-09-30T04:24:56.655Z,6.22
2022-09-30T04:27:26.774Z,6.19
2022-09-30T04:29:54.990Z,6.17
2022-09-30T04:32:25.781Z,6.22
2022-09-30T04:34:54.214Z,6.35
2022-09-30T04:37:22.478Z,6.28
2022-09-30T04:39:50.610Z,6.22
2022-09-30T04:42:19.271Z,6.23
2022-09-30T04:44:49.168Z,6.37
2022-09-30T04:47:17.262Z,6.27
2022-09-30T04:49:45.376Z,6.23
2022-09-30T04:52:13.477Z,6.28
2022-09-30T04:54:41.711Z,6.37
2022-09-30T04:57:10.418Z,6.27
2022-09-30T04:59:38.568Z,6.23
2022-09-30T05:02:10.458Z,6.21
2022-09-30T05:04:38.610Z,6.23
2022-09-30T05:07:08.936Z,6.16
2022-09-30T05:09:37.331Z,6.17
2022-09-30T05:12:05.830Z,6.14
2022-09-30T05:14:34.636Z,6.16
2022-09-30T05:17:03.196Z,6.13
2022-09-30T05:19:32.715Z,6.15
2022-09-30T05:22:00.948Z,6.12
2022-09-30T05:24:30.105Z,6.20
2022-09-30T05:26:58.273Z,6.22
2022-09-30T05:29:26.560Z,6.20
2022-09-30T05:31:54.757Z,6.22
2022-09-30T05:34:22.982Z,6.24
2022-09-30T05:36:53.184Z,6.29
2022-09-30T05:39:21.710Z,6.35
2022-09-30T05:41:50.030Z,6.38
2022-09-30T05:44:19.293Z,6.49
2022-09-30T05:46:48.116Z,6.44
2022-09-30T05:49:16.374Z,6.41
2022-09-30T05:51:44.955Z,6.42
2022-09-30T05:54:14.762Z,6.55
2022-09-30T05:56:42.872Z,6.57
2022-09-30T05:59:11.490Z,6.57
2022-09-30T06:01:39.857Z,6.71
2022-09-30T06:04:08.086Z,6.72
2022-09-30T06:06:36.277Z,6.72
2022-09-30T06:09:04.701Z,6.72
2022-09-30T06:11:35.024Z,6.78
2022-09-30T06:14:03.157Z,6.86
2022-09-30T06:16:32.144Z,7.00
2022-09-30T06:19:00.454Z,7.07
2022-09-30T06:21:29.118Z,7.10
2022-09-30T06:23:57.219Z,7.12
2022-09-30T06:26:25.378Z,7.15
2022-09-30T06:28:54.920Z,7.18
2022-09-30T06:31:23.327Z,7.30
2022-09-30T06:33:53.902Z,7.27
2022-09-30T06:36:22.284Z,7.33
2022-09-30T06:38:54.461Z,7.38
2022-09-30T06:41:24.544Z,7.47
2022-09-30T06:43:57.444Z,7.57
2022-09-30T06:46:31.232Z,7.63
2022-09-30T06:49:12.672Z,7.64
2022-09-30T06:51:42.424Z,7.77
2022-09-30T06:54:11.174Z,7.89
2022-09-30T06:56:39.409Z,8.00
2022-09-30T06:59:09.018Z,8.01
2022-09-30T07:01:37.156Z,8.09
2022-09-30T07:04:09.660Z,8.18
2022-09-30T07:06:38.946Z,8.22
2022-09-30T07:09:07.970Z,8.24
2022-09-30T07:11:37.750Z,8.32
2022-09-30T07:14:06.287Z,8.36
2022-09-30T07:16:35.877Z,8.45
2022-09-30T07:19:05.321Z,8.53
2022-09-30T07:21:33.627Z,8.65
2022-09-30T07:24:02.235Z,8.78
2022-09-30T07:26:31.194Z,8.86
2022-09-30T07:29:00.307Z,8.96
2022-09-30T07:31:34.055Z,9.12
2022-09-30T07:34:07.184Z,9.29
2022-09-30T07:36:37.848Z,9.32
2022-09-30T07:39:08.678Z,9.50
2022-09-30T07:41:39.047Z,9.60
2022-09-30T07:44:11.113Z,9.78
2022-09-30T07:46:40.516Z,9.89
2022-09-30T07:49:14.882Z,10.06
2022-09-30T07:51:45.573Z,10.22
2022-09-30T07:54:17.220Z,10.28
2022-09-30T07:59:37.337Z,10.49
2022-09-30T08:02:06.593Z,10.59
2022-09-30T08:04:40.339Z,10.65
2022-09-30T08:07:11.341Z,10.75
2022-09-30T08:09:39.704Z,10.92
2022-09-30T08:12:08.005Z,11.03
2022-09-30T08:14:36.487Z,11.16
2022-09-30T08:17:04.704Z,11.25
2022-09-30T08:19:35.317Z,11.32
2022-09-30T08:24:36.579Z,11.55
2022-09-30T08:27:05.307Z,11.74
2022-09-30T08:29:53.915Z,11.74
2022-09-30T08:32:21.596Z,11.98
2022-09-30T08:34:51.100Z,11.98
2022-09-30T08:37:19.225Z,12.12
2022-09-30T08:39:48.507Z,12.32
2022-09-30T08:42:40.275Z,12.36
2022-09-30T08:45:24.151Z,12.51
2022-09-30T08:47:59.757Z,12.65
2022-09-30T08:50:37.754Z,12.84
2022-09-30T08:53:12.057Z,12.92
2022-09-30T08:55:43.142Z,13.14
2022-09-30T08:58:19.463Z,13.21
2022-09-30T09:00:48.266Z,13.08
2022-09-30T09:03:20.457Z,13.25
2022-09-30T09:06:00.343Z,13.46
2022-09-30T09:08:39.329Z,13.44
2022-09-30T09:11:15.298Z,13.73
2022-09-30T09:13:52.389Z,13.92
2022-09-30T09:16:30.221Z,13.84
2022-09-30T09:19:03.612Z,13.96
2022-09-30T09:21:44.361Z,14.21
2022-09-30T09:24:17.362Z,14.28
2022-09-30T09:26:46.618Z,14.39
2022-09-30T09:29:28.938Z,14.42
2022-09-30T09:31:59.400Z,14.68
2022-09-30T09:34:28.166Z,14.68
2022-09-30T09:37:09.922Z,14.86
2022-09-30T09:40:04.721Z,14.95
2022-09-30T09:42:48.445Z,14.68
2022-09-30T09:45:27.681Z,15.00
2022-09-30T09:47:57.277Z,14.99
2022-09-30T09:50:35.978Z,15.13
2022-09-30T09:53:16.822Z,15.21
2022-09-30T09:55:45.509Z,15.37
2022-09-30T09:58:17.463Z,15.52
2022-09-30T10:01:07.569Z,15.59
2022-09-30T10:03:38.207Z,15.61
2022-09-30T10:06:09.348Z,15.43
2022-09-30T10:08:41.477Z,15.71
2022-09-30T10:11:21.660Z,15.70
2022-09-30T10:13:51.933Z,15.92
2022-09-30T10:16:35.482Z,15.87
2022-09-30T10:19:09.428Z,16.04
2022-09-30T10:21:38.041Z,16.25
2022-09-30T10:24:21.245Z,16.20
2022-09-30T10:26:49.490Z,16.27
2022-09-30T10:29:28.670Z,16.28
2022-09-30T10:31:59.875Z,16.08
2022-09-30T10:34:31.806Z,15.99
2022-09-30T10:37:08.389Z,16.07
2022-09-30T10:39:40.247Z,16.28
2022-09-30T10:42:12.907Z,16.47
2022-09-30T10:44:46.859Z,16.45
2022-09-30T10:47:17.367Z,16.58
2022-09-30T10:49:49.986Z,16.89
2022-09-30T10:52:22.176Z,16.56
2022-09-30T10:54:53.898Z,16.62
2022-09-30T10:57:24.915Z,16.70
2022-09-30T10:59:57.104Z,16.91
2022-09-30T11:02:31.934Z,16.98
2022-09-30T11:05:07.355Z,17.05
2022-09-30T11:07:43.919Z,16.80
2022-09-30T11:10:29.425Z,16.18
2022-09-30T11:13:05.490Z,16.47
2022-09-30T11:15:43.549Z,16.74
2022-09-30T11:18:20.074Z,17.03
2022-09-30T11:20:55.015Z,16.86
2022-09-30T11:23:28.772Z,16.96
2022-09-30T11:26:04.015Z,17.37
2022-09-30T11:28:48.975Z,17.02
2022-09-30T11:31:27.538Z,16.26
2022-09-30T11:34:24.888Z,15.70
2022-09-30T11:37:05.101Z,15.82
2022-09-30T11:39:57.415Z,15.99
2022-09-30T11:42:33.650Z,17.04
2022-09-30T11:45:10.195Z,17.36
2022-09-30T11:47:50.152Z,17.47
2022-09-30T11:50:31.112Z,17.19
2022-09-30T11:53:14.499Z,16.63
2022-09-30T11:56:02.661Z,16.70
2022-09-30T11:58:41.575Z,16.51
2022-09-30T12:01:21.257Z,17.15
2022-09-30T12:03:59.462Z,17.00
2022-09-30T12:06:33.526Z,16.81
2022-09-30T12:09:07.836Z,17.04
2022-09-30T12:11:42.679Z,17.09
2022-09-30T12:14:19.542Z,17.49
2022-09-30T12:16:56.681Z,17.38
2022-09-30T12:19:30.246Z,17.48
2022-09-30T12:22:05.118Z,17.81
2022-09-30T12:24:38.318Z,17.52
2022-09-30T12:27:16.054Z,17.10
2022-09-30T12:30:11.768Z,17.60
2022-09-30T12:33:27.419Z,17.65
2022-09-30T12:36:34.129Z,18.11
2022-09-30T12:39:45.723Z,18.04
2022-09-30T12:42:46.383Z,17.51
2022-09-30T12:45:36.805Z,17.65
2022-09-30T12:48:08.623Z,17.67
2022-09-30T12:50:43.115Z,17.31
2022-09-30T12:53:17.757Z,16.90
2022-09-30T12:55:46.790Z,16.67
2022-09-30T12:58:27.324Z,16.63
2022-09-30T13:01:06.969Z,17.06
2022-09-30T13:03:51.873Z,17.51
2022-09-30T13:06:22.485Z,17.62
2022-09-30T13:09:19.733Z,17.00
2022-09-30T13:11:49.218Z,16.99
2022-09-30T13:14:32.144Z,17.18
2022-09-30T13:17:21.081Z,17.14
2022-09-30T13:19:51.404Z,17.46
2022-09-30T13:22:56.239Z,17.59
2022-09-30T13:25:24.676Z,17.53
2022-09-30T13:27:55.536Z,17.59
2022-09-30T13:30:37.804Z,17.76
2022-09-30T13:33:29.348Z,18.24
2022-09-30T13:36:07.668Z,18.30
2022-09-30T13:38:39.267Z,18.25
2022-09-30T13:41:20.472Z,17.65
2022-09-30T13:44:03.570Z,18.03
2022-09-30T13:46:36.695Z,18.34
2022-09-30T13:49:13.765Z,17.70
2022-09-30T13:51:43.478Z,17.50
2022-09-30T13:54:23.571Z,17.01
2022-09-30T13:56:52.642Z,16.61
2022-09-30T13:59:38.456Z,17.17
2022-09-30T14:02:31.122Z,17.33
2022-09-30T14:05:22.899Z,17.02
2022-09-30T14:08:12.320Z,17.28
2022-09-30T14:10:57.275Z,17.83
2022-09-30T14:13:41.494Z,17.58
2022-09-30T14:16:46.048Z,17.11
2022-09-30T14:19:39.386Z,17.38
2022-09-30T14:22:10.586Z,17.23
2022-09-30T14:24:40.781Z,16.80
2022-09-30T14:27:27.537Z,16.49
2022-09-30T14:30:05.142Z,16.43
2022-09-30T14:32:38.122Z,16.55
2022-09-30T14:35:09.993Z,16.41
2022-09-30T14:37:48.659Z,17.35
2022-09-30T14:40:20.167Z,18.83
2022-09-30T14:42:50.033Z,19.10
2022-09-30T14:45:26.178Z,19.13
2022-09-30T14:47:58.282Z,19.43
2022-09-30T14:50:31.198Z,18.95
2022-09-30T14:53:03.594Z,19.27
2022-09-30T14:55:34.431Z,19.43
2022-09-30T14:58:28.674Z,19.73
2022-09-30T15:01:03.128Z,19.02
2022-09-30T15:03:33.642Z,18.94
2022-09-30T15:06:02.047Z,18.81
2022-09-30T15:08:31.771Z,18.43
2022-09-30T15:11:00.001Z,18.68
2022-09-30T15:13:31.862Z,17.76
2022-09-30T15:16:00.329Z,17.51
2022-09-30T15:18:32.383Z,17.70
2022-09-30T15:21:08.674Z,16.99
2022-09-30T15:23:41.880Z,16.70
2022-09-30T15:26:13.007Z,16.74
2022-09-30T15:28:41.450Z,16.52
2022-09-30T15:31:20.017Z,16.27
2022-09-30T15:33:48.309Z,16.28
2022-09-30T15:36:18.871Z,16.08
2022-09-30T15:38:52.330Z,16.08
2022-09-30T15:41:20.560Z,16.11
2022-09-30T15:43:51.705Z,15.92
2022-09-30T15:46:31.987Z,15.98
2022-09-30T15:49:02.716Z,15.87
2022-09-30T15:51:37.008Z,15.69
2022-09-30T15:54:32.943Z,15.56
2022-09-30T15:57:03.364Z,15.37
2022-09-30T16:00:01.943Z,15.26
2022-09-30T16:02:32.696Z,15.21
2022-09-30T16:05:03.424Z,15.23
2022-09-30T16:07:33.126Z,15.29
2022-09-30T16:10:02.742Z,15.36
2022-09-30T16:12:34.770Z,15.19
2022-09-30T16:15:09.931Z,15.15
2022-09-30T16:17:40.784Z,15.13
2022-09-30T16:20:22.861Z,15.09
2022-09-30T16:22:54.941Z,14.99
2022-09-30T16:25:28.241Z,14.85
2022-09-30T16:27:59.698Z,14.70
2022-09-30T16:30:29.231Z,14.69
2022-09-30T16:33:00.687Z,14.74
2022-09-30T16:35:29.891Z,14.70
2022-09-30T16:38:02.904Z,14.71
2022-09-30T16:40:35.413Z,14.67
2022-09-30T16:43:07.494Z,14.58
2022-09-30T16:45:36.641Z,14.54
2022-09-30T16:48:15.204Z,14.44
2022-09-30T16:50:48.059Z,14.37
2022-09-30T16:53:16.319Z,14.34
2022-09-30T16:55:45.922Z,14.27
2022-09-30T16:58:14.762Z,14.29
2022-09-30T17:00:45.422Z,14.21
2022-09-30T17:03:15.062Z,14.13
2022-09-30T17:05:45.014Z,14.05
2022-09-30T17:08:15.099Z,14.00
2022-09-30T17:10:46.806Z,13.96
2022-09-30T17:13:16.281Z,13.93
2022-09-30T17:15:48.910Z,13.83
2022-09-30T17:18:17.535Z,13.83
2022-09-30T17:20:52.481Z,13.68
2022-09-30T17:23:21.543Z,13.63
2022-09-30T17:25:51.323Z,13.54
2022-09-30T17:28:19.859Z,13.54
2022-09-30T17:30:50.312Z,13.50
2022-09-30T17:33:19.763Z,13.46
2022-09-30T17:36:00.306Z,13.48
2022-09-30T17:38:28.814Z,13.49
2022-09-30T17:41:16.110Z,13.54
2022-09-30T17:43:45.547Z,13.47
2022-09-30T17:46:16.331Z,13.46
2022-09-30T17:48:45.582Z,13.58
2022-09-30T17:51:14.824Z,13.56
2022-09-30T17:53:43.077Z,13.48
2022-09-30T17:56:19.432Z,13.51
2022-09-30T17:58:50.665Z,13.53
2022-09-30T18:01:21.381Z,13.53
2022-09-30T18:03:53.064Z,13.50
2022-09-30T18:06:21.838Z,13.51
2022-09-30T18:08:50.295Z,13.46
2022-09-30T18:11:22.854Z,13.49
2022-09-30T18:13:59.451Z,13.49
2022-09-30T18:16:30.410Z,13.46
2022-09-30T18:19:00.434Z,13.56
2022-09-30T18:21:30.036Z,13.51
2022-09-30T18:23:59.026Z,13.47
2022-09-30T18:26:33.331Z,13.43
2022-09-30T18:29:03.556Z,13.49
2022-09-30T18:31:37.338Z,13.39
2022-09-30T18:34:07.401Z,13.44
2022-09-30T18:36:37.395Z,13.45
2022-09-30T18:39:05.974Z,13.39
2022-09-30T18:41:37.405Z,13.36
2022-09-30T18:44:07.166Z,13.36
2022-09-30T18:46:36.104Z,13.37
2022-09-30T18:49:05.550Z,13.34
2022-09-30T18:51:33.898Z,13.35
2022-09-30T18:54:04.055Z,13.41
2022-09-30T18:56:33.676Z,13.43
2022-09-30T18:59:05.279Z,13.30
2022-09-30T19:01:34.822Z,13.27
2022-09-30T19:04:04.126Z,13.25
2022-09-30T19:06:32.719Z,13.30
2022-09-30T19:09:00.955Z,13.36
2022-09-30T19:11:30.703Z,13.34
2022-09-30T19:14:01.439Z,13.33
2022-09-30T19:16:36.584Z,13.36
2022-09-30T19:19:08.287Z,13.36
2022-09-30T19:21:37.157Z,13.31
2022-09-30T19:24:06.892Z,13.30
2022-09-30T19:26:37.660Z,13.30
2022-09-30T19:29:07.925Z,13.24
2022-09-30T19:31:38.186Z,13.30
2022-09-30T19:34:07.225Z,13.29
2022-09-30T19:36:47.319Z,13.19
2022-09-30T19:39:18.803Z,13.15
2022-09-30T19:41:47.305Z,13.27
2022-09-30T19:44:18.801Z,13.25
2022-09-30T19:46:49.745Z,13.30
2022-09-30T19:49:18.645Z,13.32
2022-09-30T19:51:46.854Z,13.32
2022-09-30T19:54:14.996Z,13.33
2022-09-30T19:56:43.255Z,13.44
2022-09-30T19:59:11.831Z,13.40
2022-09-30T20:01:40.232Z,13.41
2022-09-30T20:04:10.732Z,13.45
2022-09-30T20:06:39.059Z,13.41
2022-09-30T20:09:08.728Z,13.48
2022-09-30T20:11:38.297Z,13.52
2022-09-30T20:14:25.907Z,13.47
2022-09-30T20:16:54.596Z,13.46
2022-09-30T20:19:24.419Z,13.44
2022-09-30T20:21:55.000Z,13.52
2022-09-30T20:24:23.552Z,13.56
2022-09-30T20:26:52.522Z,13.52
2022-09-30T20:29:21.076Z,13.51
2022-09-30T20:31:50.560Z,13.37
2022-09-30T20:34:20.282Z,13.37
2022-09-30T20:36:49.869Z,13.33
2022-09-30T20:39:18.017Z,13.27
2022-09-30T20:41:48.034Z,13.22
2022-09-30T20:44:19.808Z,13.15
2022-09-30T20:46:48.083Z,13.04
2022-09-30T20:49:16.331Z,12.89
2022-09-30T20:51:44.461Z,12.74
2022-09-30T20:54:14.180Z,12.57
2022-09-30T20:57:05.971Z,12.38
2022-09-30T20:59:30.654Z,12.20
2022-09-30T21:01:58.897Z,12.05
2022-09-30T21:04:27.189Z,11.89
2022-09-30T21:06:55.393Z,11.77
2022-09-30T21:09:24.918Z,11.70
2022-09-30T21:11:53.238Z,11.62
2022-09-30T21:14:21.586Z,11.59
2022-09-30T21:16:49.792Z,11.55
2022-09-30T21:19:18.878Z,11.54
2022-09-30T21:21:47.108Z,11.44
2022-09-30T21:24:16.541Z,11.42
2022-09-30T21:26:46.120Z,11.38
2022-09-30T21:29:14.305Z,11.29
2022-09-30T21:31:42.643Z,11.27
2022-09-30T21:34:14.707Z,11.20
2022-09-30T21:36:45.277Z,11.16
2022-09-30T21:39:13.753Z,11.12
2022-09-30T21:41:42.477Z,11.13
2022-09-30T21:44:12.035Z,10.98
2022-09-30T21:46:43.661Z,10.95
2022-09-30T21:49:19.250Z,11.03
2022-09-30T21:51:47.738Z,11.08
2022-09-30T21:54:16.500Z,11.03
2022-09-30T21:56:45.017Z,11.04
2022-09-30T21:59:14.840Z,11.07
2022-09-30T22:01:46.419Z,11.08
2022-09-30T22:04:14.610Z,11.03
2022-09-30T22:06:42.790Z,10.98
2022-09-30T22:09:12.143Z,10.98
2022-09-30T22:11:41.552Z,11.02
2022-09-30T22:14:11.234Z,11.02
2022-09-30T22:16:40.828Z,10.99
2022-09-30T22:19:10.024Z,10.95
2022-09-30T22:21:39.177Z,10.97
2022-09-30T22:24:09.169Z,10.93
2022-09-30T22:26:38.268Z,10.95
2022-09-30T22:29:08.751Z,10.96
2022-09-30T22:31:37.438Z,10.93
2022-09-30T22:34:25.812Z,10.89
2022-09-30T22:37:11.575Z,10.93
2022-09-30T22:39:39.737Z,10.92
2022-09-30T22:42:08.361Z,10.90
2022-09-30T22:44:39.255Z,10.86
2022-09-30T22:47:09.717Z,10.87
2022-09-30T22:49:39.370Z,10.87
2022-09-30T22:52:07.557Z,10.86
2022-09-30T22:54:37.550Z,10.86
2022-09-30T22:57:07.956Z,10.84
2022-09-30T22:59:37.260Z,10.87
2022-09-30T23:02:06.080Z,10.87
2022-09-30T23:04:35.116Z,10.82
2022-09-30T23:07:07.689Z,10.81
2022-09-30T23:09:35.984Z,10.75
2022-09-30T23:12:05.224Z,10.72
2022-09-30T23:14:33.373Z,10.67
2022-09-30T23:17:01.457Z,10.73
2022-09-30T23:19:29.570Z,10.78
2022-09-30T23:21:57.834Z,10.81
2022-09-30T23:24:31.608Z,10.83
2022-09-30T23:27:00.422Z,10.83
2022-09-30T23:29:28.656Z,10.83
2022-09-30T23:31:56.825Z,10.87
2022-09-30T23:34:25.119Z,10.87
2022-09-30T23:36:53.227Z,10.85
2022-09-30T23:39:21.865Z,10.85
2022-09-30T23:41:51.829Z,10.85
2022-09-30T23:44:20.334Z,10.85
2022-09-30T23:47:02.872Z,10.85
2022-09-30T23:49:35.846Z,10.86
2022-09-30T23:52:09.188Z,10.81
2022-09-30T23:54:40.223Z,10.80
2022-09-30T23:57:11.188Z,10.85
2022-09-30T23:59:39.583Z,10.80
