createdAt,value
2022-08-17T00:06:05.153Z,12.10
2022-08-17T00:11:13.791Z,11.50
2022-08-17T00:16:55.368Z,12.40
2022-08-17T00:22:32.988Z,13.00
2022-08-17T00:27:14.256Z,13.60
2022-08-17T00:33:14.624Z,14.30
2022-08-17T00:37:41.479Z,13.10
2022-08-17T00:42:49.969Z,12.40
2022-08-17T00:47:54.092Z,14.20
2022-08-17T00:52:58.818Z,14.10
2022-08-17T00:58:05.707Z,13.20
2022-08-17T01:03:22.651Z,15.10
2022-08-17T01:08:30.126Z,14.60
2022-08-17T01:13:41.109Z,13.40
2022-08-17T01:18:48.630Z,15.40
2022-08-17T01:23:52.523Z,14.50
2022-08-17T01:28:56.431Z,13.40
2022-08-17T01:34:05.872Z,13.00
2022-08-17T01:39:28.265Z,13.50
2022-08-17T01:44:32.385Z,13.10
2022-08-17T01:49:36.211Z,12.80
2022-08-17T01:54:44.346Z,12.10
2022-08-17T01:59:48.197Z,13.30
2022-08-17T02:04:51.725Z,13.70
2022-08-17T02:09:57.079Z,13.80
2022-08-17T02:15:01.876Z,12.30
2022-08-17T02:20:05.941Z,12.50
2022-08-17T02:25:11.918Z,11.60
2022-08-17T02:31:00.938Z,13.10
2022-08-17T02:35:39.797Z,12.20
2022-08-17T02:40:43.342Z,12.60
2022-08-17T02:45:49.538Z,11.40
2022-08-17T02:50:54.218Z,11.00
2022-08-17T02:55:57.946Z,10.20
2022-08-17T03:01:02.109Z,12.60
2022-08-17T03:06:07.867Z,14.20
2022-08-17T03:11:11.877Z,12.00
2022-08-17T03:16:15.630Z,11.90
2022-08-17T03:21:19.213Z,13.00
2022-08-17T03:26:22.560Z,11.80
2022-08-17T03:31:27.398Z,12.20
2022-08-17T03:36:36.084Z,11.60
2022-08-17T03:41:43.401Z,11.60
2022-08-17T03:47:10.570Z,11.70
2022-08-17T03:52:32.420Z,11.50
2022-08-17T03:57:36.868Z,11.50
2022-08-17T04:02:43.011Z,12.20
2022-08-17T04:07:46.787Z,11.30
2022-08-17T04:12:53.229Z,11.10
2022-08-17T04:17:57.122Z,10.80
2022-08-17T04:23:05.691Z,10.80
2022-08-17T04:28:15.754Z,11.60
2022-08-17T04:33:25.876Z,10.80
2022-08-17T04:38:32.607Z,12.50
2022-08-17T04:43:38.839Z,10.70
2022-08-17T04:48:46.119Z,11.60
2022-08-17T04:53:54.881Z,11.90
2022-08-17T04:59:02.927Z,10.50
2022-08-17T05:04:33.637Z,13.10
2022-08-17T05:09:37.733Z,12.10
2022-08-17T05:14:41.678Z,13.40
2022-08-17T05:19:50.000Z,12.80
2022-08-17T05:24:56.200Z,14.20
2022-08-17T05:30:01.665Z,15.30
2022-08-17T05:35:05.931Z,16.20
2022-08-17T05:40:10.822Z,18.00
2022-08-17T05:45:16.245Z,17.80
2022-08-17T05:50:56.485Z,21.30
2022-08-17T05:56:29.492Z,19.00
2022-08-17T06:01:44.635Z,21.60
2022-08-17T06:07:05.976Z,21.60
2022-08-17T06:13:01.951Z,21.60
2022-08-17T06:18:09.707Z,20.10
2022-08-17T06:23:27.229Z,20.30
2022-08-17T06:28:43.294Z,16.80
2022-08-17T06:39:39.724Z,16.40
2022-08-17T06:45:17.910Z,14.40
2022-08-17T06:50:50.223Z,14.20
2022-08-17T06:56:06.719Z,14.70
2022-08-17T07:01:20.818Z,14.40
2022-08-17T07:06:33.292Z,13.40
2022-08-17T07:11:49.029Z,12.70
2022-08-17T07:16:57.084Z,13.10
2022-08-17T07:22:14.401Z,12.90
2022-08-17T07:27:46.603Z,12.10
2022-08-17T07:32:54.267Z,12.30
2022-08-17T07:38:25.584Z,12.40
2022-08-17T07:43:41.768Z,11.40
2022-08-17T07:48:55.520Z,9.20
2022-08-17T07:54:14.009Z,10.50
2022-08-17T07:59:24.066Z,9.50
2022-08-17T08:05:00.500Z,10.80
2022-08-17T08:10:10.671Z,9.30
2022-08-17T08:15:18.079Z,10.90
2022-08-17T08:20:52.043Z,10.60
2022-08-17T08:26:49.508Z,10.30
2022-08-17T08:31:59.938Z,9.80
2022-08-17T08:37:35.577Z,9.50
2022-08-17T08:42:58.438Z,10.00
2022-08-17T08:48:23.092Z,9.80
2022-08-17T08:53:43.855Z,11.00
2022-08-17T08:59:12.366Z,10.50
2022-08-17T09:04:55.879Z,9.80
2022-08-17T09:10:24.678Z,8.80
2022-08-17T09:15:35.207Z,10.40
2022-08-17T09:21:03.393Z,8.70
2022-08-17T09:26:26.690Z,8.00
2022-08-17T09:31:47.023Z,8.40
2022-08-17T09:37:14.738Z,9.50
2022-08-17T09:47:56.634Z,7.40
2022-08-17T09:53:00.344Z,7.90
2022-08-17T09:58:15.348Z,9.50
2022-08-17T10:03:44.660Z,9.00
2022-08-17T10:09:12.468Z,7.30
2022-08-17T10:14:37.382Z,7.80
2022-08-17T10:20:16.907Z,7.70
2022-08-17T10:25:54.122Z,8.00
2022-08-17T10:31:33.187Z,8.50
2022-08-17T10:36:47.851Z,8.60
2022-08-17T10:41:57.755Z,6.80
2022-08-17T10:47:15.197Z,8.40
2022-08-17T10:52:21.097Z,9.20
2022-08-17T10:57:27.076Z,8.60
2022-08-17T11:02:41.014Z,7.90
2022-08-17T11:08:10.751Z,7.60
2022-08-17T11:13:30.624Z,8.10
2022-08-17T11:19:22.801Z,9.50
2022-08-17T11:24:40.536Z,9.70
2022-08-17T11:29:52.071Z,9.60
2022-08-17T11:35:32.158Z,9.30
2022-08-17T11:40:45.299Z,7.90
2022-08-17T11:46:21.763Z,9.40
2022-08-17T11:52:08.531Z,9.10
2022-08-17T11:57:28.260Z,8.60
2022-08-17T12:02:35.503Z,9.00
2022-08-17T12:07:52.613Z,9.00
2022-08-17T12:12:57.704Z,8.50
2022-08-17T12:18:05.201Z,9.30
2022-08-17T12:23:39.111Z,9.40
2022-08-17T12:28:47.405Z,11.10
2022-08-17T12:33:52.991Z,10.50
2022-08-17T12:39:13.797Z,10.50
2022-08-17T12:44:32.499Z,9.10
2022-08-17T12:49:44.012Z,9.40
2022-08-17T12:54:47.577Z,9.40
2022-08-17T13:00:10.283Z,10.10
2022-08-17T13:05:30.702Z,10.20
2022-08-17T13:10:36.410Z,9.40
2022-08-17T13:15:44.741Z,10.10
2022-08-17T13:20:55.970Z,9.60
2022-08-17T13:26:07.077Z,10.20
2022-08-17T13:31:52.214Z,9.20
2022-08-17T13:37:20.962Z,8.80
2022-08-17T13:42:52.660Z,9.20
2022-08-17T13:48:11.163Z,7.60
2022-08-17T13:53:36.867Z,9.10
2022-08-17T13:58:54.476Z,7.90
2022-08-17T14:04:01.443Z,7.80
2022-08-17T14:09:06.090Z,8.00
2022-08-17T14:14:10.315Z,8.00
2022-08-17T14:19:16.567Z,7.50
2022-08-17T14:24:35.805Z,8.60
2022-08-17T14:29:42.078Z,7.40
2022-08-17T14:34:46.703Z,7.30
2022-08-17T14:39:50.460Z,7.60
2022-08-17T14:44:55.619Z,8.10
2022-08-17T14:49:59.848Z,7.90
2022-08-17T14:55:03.863Z,8.00
2022-08-17T15:00:08.374Z,7.80
2022-08-17T15:05:11.807Z,7.20
2022-08-17T15:10:16.157Z,7.60
2022-08-17T15:15:19.586Z,7.10
2022-08-17T15:20:29.200Z,7.80
2022-08-17T15:25:33.796Z,7.20
2022-08-17T15:30:38.800Z,8.30
2022-08-17T15:35:43.243Z,8.00
2022-08-17T15:40:50.340Z,12.80
2022-08-17T15:46:00.667Z,13.00
2022-08-17T15:51:05.649Z,13.40
2022-08-17T15:56:10.001Z,13.50
2022-08-17T16:01:46.564Z,12.30
2022-08-17T16:06:43.398Z,12.80
2022-08-17T16:11:52.133Z,13.20
2022-08-17T16:16:59.933Z,12.70
2022-08-17T16:22:07.611Z,13.30
2022-08-17T16:27:13.330Z,14.20
2022-08-17T16:32:31.904Z,13.40
2022-08-17T16:37:37.613Z,13.40
2022-08-17T16:42:43.546Z,14.50
2022-08-17T16:47:50.304Z,12.50
2022-08-17T16:53:16.647Z,13.60
2022-08-17T16:58:23.512Z,13.90
2022-08-17T17:03:29.514Z,14.10
2022-08-17T17:08:52.568Z,13.80
2022-08-17T17:14:02.517Z,12.20
2022-08-17T17:19:37.336Z,12.90
2022-08-17T17:24:59.135Z,13.00
2022-08-17T17:30:13.729Z,14.30
2022-08-17T17:35:17.958Z,13.60
2022-08-17T17:40:32.634Z,14.30
2022-08-17T17:45:53.305Z,13.20
2022-08-17T17:52:02.807Z,14.40
2022-08-17T17:57:02.665Z,15.00
2022-08-17T18:02:45.624Z,13.90
2022-08-17T18:08:33.980Z,14.30
2022-08-17T18:13:59.849Z,15.50
2022-08-17T18:19:07.123Z,13.70
2022-08-17T18:24:14.513Z,15.30
2022-08-17T18:29:32.303Z,15.00
2022-08-17T18:34:48.327Z,15.70
2022-08-17T18:39:55.597Z,15.70
2022-08-17T18:44:59.647Z,14.50
2022-08-17T18:50:28.197Z,15.50
2022-08-17T18:55:32.991Z,15.10
2022-08-17T19:00:39.633Z,14.60
2022-08-17T19:05:46.584Z,15.30
2022-08-17T19:11:10.593Z,15.60
2022-08-17T19:16:32.744Z,14.50
2022-08-17T19:21:47.112Z,16.30
2022-08-17T19:26:57.738Z,15.50
2022-08-17T19:32:02.898Z,14.00
2022-08-17T19:37:37.009Z,13.90
2022-08-17T19:43:23.837Z,16.30
2022-08-17T19:48:46.261Z,21.00
2022-08-17T19:54:20.809Z,22.70
2022-08-17T19:59:42.514Z,20.20
2022-08-17T20:04:50.389Z,22.30
2022-08-17T20:10:07.070Z,23.10
2022-08-17T20:15:23.517Z,20.60
2022-08-17T20:21:00.008Z,20.60
2022-08-17T20:31:50.913Z,19.20
2022-08-17T20:37:15.540Z,20.40
2022-08-17T20:42:22.935Z,19.90
2022-08-17T20:48:07.270Z,19.90
2022-08-17T20:53:15.034Z,18.90
2022-08-17T20:58:29.967Z,17.90
2022-08-17T21:03:49.130Z,17.60
2022-08-17T21:09:16.364Z,17.10
2022-08-17T21:14:59.587Z,16.30
2022-08-17T21:20:28.008Z,18.40
2022-08-17T21:25:42.705Z,17.50
2022-08-17T21:30:53.068Z,17.50
2022-08-17T21:36:00.517Z,15.30
2022-08-17T21:41:07.056Z,19.20
2022-08-17T21:46:32.717Z,16.70
2022-08-17T21:51:45.527Z,15.30
2022-08-17T21:56:50.584Z,17.40
2022-08-17T22:02:00.332Z,16.30
2022-08-17T22:07:13.966Z,16.40
2022-08-17T22:12:24.851Z,17.80
2022-08-17T22:17:37.364Z,17.40
2022-08-17T22:23:06.842Z,15.90
2022-08-17T22:28:13.634Z,17.40
2022-08-17T22:33:42.559Z,17.90
2022-08-17T22:38:48.393Z,15.20
2022-08-17T22:43:54.357Z,17.30
2022-08-17T22:49:00.447Z,17.90
2022-08-17T22:54:36.944Z,16.80
2022-08-17T22:59:54.516Z,16.50
2022-08-17T23:05:14.082Z,16.30
2022-08-17T23:10:20.130Z,15.30
2022-08-17T23:15:27.024Z,15.80
2022-08-17T23:20:34.640Z,15.30
2022-08-17T23:25:39.433Z,15.70
2022-08-17T23:30:46.410Z,16.70
2022-08-17T23:35:55.099Z,17.60
2022-08-17T23:41:05.131Z,15.80
2022-08-17T23:46:09.979Z,16.10
2022-08-17T23:51:22.034Z,17.20
2022-08-17T23:56:26.979Z,18.30
