createdAt,value
2018-08-16T00:02:51.613Z,22.27
2018-08-16T00:05:20.514Z,21.33
2018-08-16T00:07:49.391Z,20.70
2018-08-16T00:10:19.248Z,20.67
2018-08-16T01:02:37.182Z,25.73
2018-08-16T01:05:06.073Z,18.70
2018-08-16T01:07:34.936Z,21.33
2018-08-16T01:10:04.093Z,21.87
2018-08-16T02:02:37.076Z,38.27
2018-08-16T02:05:18.755Z,25.47
2018-08-16T02:07:47.629Z,30.93
2018-08-16T03:03:02.758Z,29.07
2018-08-16T03:05:31.573Z,27.33
2018-08-16T03:08:00.962Z,29.57
2018-08-16T03:10:29.949Z,26.97
2018-08-16T04:02:57.326Z,30.80
2018-08-16T04:05:26.172Z,30.30
2018-08-16T04:07:55.021Z,26.63
2018-08-16T04:10:24.205Z,23.83
2018-08-16T05:02:51.720Z,16.00
2018-08-16T05:05:20.590Z,19.43
2018-08-16T05:07:49.433Z,13.90
2018-08-16T06:02:46.497Z,7.20
2018-08-16T06:05:15.393Z,6.37
2018-08-16T06:07:44.233Z,5.33
2018-08-16T07:02:36.869Z,4.83
2018-08-16T07:05:06.821Z,3.63
2018-08-16T07:07:35.822Z,3.43
2018-08-16T07:10:06.301Z,4.00
2018-08-16T08:02:36.350Z,6.50
2018-08-16T08:05:05.685Z,5.90
2018-08-16T08:07:34.492Z,5.70
2018-08-16T08:10:03.365Z,5.40
2018-08-16T09:02:37.893Z,2.67
2018-08-16T09:05:07.154Z,2.90
2018-08-16T09:07:50.839Z,2.30
2018-08-16T10:02:36.741Z,2.50
2018-08-16T10:05:05.591Z,2.53
2018-08-16T10:07:34.439Z,1.90
2018-08-16T10:10:03.497Z,1.80
2018-08-16T11:02:51.357Z,3.30
2018-08-16T11:05:20.197Z,2.10
2018-08-16T11:07:49.067Z,2.00
2018-08-16T11:10:18.132Z,3.03
2018-08-16T12:02:45.101Z,1.60
2018-08-16T12:05:13.928Z,2.30
2018-08-16T12:07:42.767Z,1.70
2018-08-16T12:10:11.840Z,1.50
2018-08-16T13:03:09.314Z,1.30
2018-08-16T13:05:38.199Z,1.57
2018-08-16T13:08:07.201Z,1.73
2018-08-16T13:10:36.253Z,1.80
2018-08-16T14:02:39.953Z,2.07
2018-08-16T14:05:09.029Z,2.37
2018-08-16T14:07:39.943Z,1.57
2018-08-16T15:02:37.165Z,1.17
2018-08-16T15:05:06.641Z,1.50
2018-08-16T15:07:35.484Z,2.10
2018-08-16T15:10:05.716Z,2.17
2018-08-16T16:02:42.008Z,1.17
2018-08-16T16:05:11.092Z,2.43
2018-08-16T16:07:39.986Z,1.40
2018-08-16T17:02:37.260Z,2.93
2018-08-16T17:05:06.395Z,3.10
2018-08-16T17:07:35.234Z,2.43
2018-08-16T17:10:04.130Z,1.67
2018-08-16T18:02:38.068Z,4.93
2018-08-16T18:05:06.985Z,3.67
2018-08-16T18:07:35.915Z,4.23
2018-08-16T18:10:06.158Z,3.93
2018-08-16T19:02:37.293Z,9.23
2018-08-16T19:05:06.344Z,6.27
2018-08-16T19:07:35.223Z,8.27
2018-08-16T19:10:04.280Z,7.50
2018-08-16T20:02:40.220Z,8.20
2018-08-16T20:05:09.114Z,8.97
2018-08-16T20:07:37.957Z,8.63
2018-08-16T20:10:09.270Z,8.43
2018-08-16T21:02:42.894Z,9.83
2018-08-16T21:05:11.821Z,9.33
2018-08-16T21:07:40.637Z,8.77
2018-08-16T23:02:47.493Z,12.93
2018-08-16T23:05:16.411Z,10.23
2018-08-16T23:07:45.250Z,10.80
2018-08-16T23:10:15.230Z,13.77
