createdAt,value
2018-03-15T00:00:03.709Z,116.60
2018-03-15T00:02:31.477Z,119.83
2018-03-15T00:04:59.170Z,156.73
2018-03-15T00:07:26.734Z,149.00
2018-03-15T00:09:54.291Z,151.63
2018-03-15T00:12:21.967Z,153.73
2018-03-15T00:14:50.436Z,143.27
2018-03-15T00:17:18.000Z,131.73
2018-03-15T00:19:45.590Z,125.13
2018-03-15T00:22:13.212Z,142.10
2018-03-15T00:24:40.767Z,137.30
2018-03-15T00:27:08.506Z,133.07
2018-03-15T00:29:36.063Z,153.53
2018-03-15T00:32:03.816Z,145.23
2018-03-15T00:34:31.419Z,141.33
2018-03-15T00:37:00.130Z,151.53
2018-03-15T00:39:27.713Z,128.40
2018-03-15T00:41:55.312Z,154.10
2018-03-15T00:44:23.794Z,158.53
2018-03-15T00:46:51.394Z,135.23
2018-03-15T00:49:18.998Z,127.93
2018-03-15T00:51:46.722Z,141.43
2018-03-15T00:54:14.311Z,139.00
2018-03-15T00:56:42.151Z,135.80
2018-03-15T00:59:09.926Z,148.07
2018-03-15T01:01:37.483Z,136.20
2018-03-15T01:04:05.488Z,156.27
2018-03-15T01:06:33.053Z,153.60
2018-03-15T01:09:00.815Z,163.77
2018-03-15T01:11:28.438Z,159.33
2018-03-15T01:13:56.094Z,166.27
2018-03-15T01:16:23.800Z,148.40
2018-03-15T01:18:51.645Z,141.83
2018-03-15T01:21:19.395Z,129.77
2018-03-15T01:23:47.182Z,145.03
2018-03-15T01:26:14.878Z,133.07
2018-03-15T01:28:43.199Z,140.47
2018-03-15T01:31:10.838Z,138.67
2018-03-15T01:33:38.438Z,139.57
2018-03-15T01:36:06.102Z,142.63
2018-03-15T01:38:33.766Z,148.43
2018-03-15T01:41:01.466Z,157.27
2018-03-15T01:43:29.019Z,154.57
2018-03-15T01:45:56.587Z,156.80
2018-03-15T01:48:24.212Z,147.93
2018-03-15T01:50:51.766Z,98.03
2018-03-15T01:53:19.314Z,113.73
2018-03-15T01:55:46.916Z,104.70
2018-03-15T01:58:14.476Z,92.53
2018-03-15T02:00:42.042Z,118.87
2018-03-15T02:03:09.790Z,106.77
2018-03-15T02:05:38.119Z,108.20
2018-03-15T02:08:05.673Z,118.57
2018-03-15T02:10:33.295Z,124.17
2018-03-15T02:13:00.848Z,96.40
2018-03-15T02:15:28.677Z,91.07
2018-03-15T02:17:56.275Z,114.13
2018-03-15T02:20:23.983Z,110.97
2018-03-15T02:22:51.537Z,110.43
2018-03-15T02:25:19.142Z,112.33
2018-03-15T02:27:47.542Z,99.77
2018-03-15T02:30:15.096Z,99.67
2018-03-15T02:32:42.971Z,99.03
2018-03-15T02:35:10.820Z,96.73
2018-03-15T02:37:38.384Z,98.10
2018-03-15T02:40:06.142Z,86.20
2018-03-15T02:42:33.691Z,83.63
2018-03-15T02:45:01.363Z,83.30
2018-03-15T02:47:28.954Z,81.20
2018-03-15T02:49:56.935Z,84.50
2018-03-15T02:52:24.563Z,91.43
2018-03-15T02:54:52.982Z,85.33
2018-03-15T02:57:20.730Z,82.20
2018-03-15T02:59:48.278Z,86.23
2018-03-15T03:02:15.871Z,87.60
2018-03-15T03:04:43.433Z,93.37
2018-03-15T03:07:11.799Z,89.97
2018-03-15T03:09:39.411Z,100.60
2018-03-15T03:12:07.064Z,99.70
2018-03-15T03:14:34.613Z,95.87
2018-03-15T03:17:03.257Z,90.43
2018-03-15T03:19:30.807Z,96.20
2018-03-15T03:21:58.370Z,96.63
2018-03-15T03:24:25.961Z,96.63
2018-03-15T03:26:53.714Z,103.67
2018-03-15T03:29:21.270Z,86.83
2018-03-15T03:31:48.855Z,92.70
2018-03-15T03:34:17.179Z,93.10
2018-03-15T03:36:44.990Z,93.03
2018-03-15T03:39:13.395Z,90.10
2018-03-15T03:41:40.941Z,91.63
2018-03-15T03:44:08.503Z,95.30
2018-03-15T03:46:36.425Z,101.23
2018-03-15T03:49:03.994Z,92.67
2018-03-15T03:51:33.055Z,87.47
2018-03-15T03:54:00.819Z,95.23
2018-03-15T03:56:28.502Z,100.50
2018-03-15T03:58:56.051Z,98.03
2018-03-15T04:01:23.810Z,95.97
2018-03-15T04:03:51.393Z,93.20
2018-03-15T04:06:18.942Z,98.97
2018-03-15T04:08:46.798Z,97.30
2018-03-15T04:11:14.559Z,90.77
2018-03-15T04:13:42.199Z,97.70
2018-03-15T04:16:09.970Z,100.37
2018-03-15T04:18:38.097Z,103.80
2018-03-15T04:21:06.743Z,130.30
2018-03-15T04:23:34.369Z,100.80
2018-03-15T04:26:02.271Z,107.37
2018-03-15T04:28:29.874Z,111.73
2018-03-15T04:30:57.632Z,108.10
2018-03-15T04:33:25.256Z,129.67
2018-03-15T04:35:53.199Z,127.70
2018-03-15T04:38:20.827Z,119.23
2018-03-15T04:40:48.628Z,122.73
2018-03-15T04:43:16.459Z,118.90
2018-03-15T04:45:44.377Z,129.60
2018-03-15T04:48:11.960Z,123.73
2018-03-15T04:50:39.698Z,120.67
2018-03-15T04:53:07.390Z,122.93
2018-03-15T04:55:35.974Z,123.80
2018-03-15T04:58:03.663Z,116.73
2018-03-15T05:00:31.334Z,100.57
2018-03-15T05:02:59.030Z,111.60
2018-03-15T05:05:26.706Z,110.40
2018-03-15T05:07:55.190Z,103.83
2018-03-15T05:10:23.513Z,109.67
2018-03-15T05:12:51.257Z,104.93
2018-03-15T05:15:18.843Z,108.00
2018-03-15T05:17:46.492Z,110.87
2018-03-15T05:20:14.562Z,107.57
2018-03-15T05:22:42.420Z,111.33
2018-03-15T05:25:10.004Z,114.43
2018-03-15T05:27:37.578Z,114.30
2018-03-15T05:30:06.021Z,118.17
2018-03-15T05:32:33.619Z,118.73
2018-03-15T05:35:01.431Z,121.40
2018-03-15T05:37:29.131Z,118.03
2018-03-15T05:39:56.915Z,127.57
2018-03-15T05:42:25.975Z,120.43
2018-03-15T05:44:53.637Z,128.73
2018-03-15T05:47:21.160Z,111.77
2018-03-15T05:49:48.718Z,105.37
2018-03-15T05:52:16.478Z,100.90
2018-03-15T05:54:44.802Z,95.33
2018-03-15T05:57:12.612Z,98.23
2018-03-15T05:59:40.516Z,112.83
2018-03-15T06:02:08.083Z,109.00
2018-03-15T06:04:35.748Z,114.23
2018-03-15T06:07:03.443Z,106.60
2018-03-15T06:09:31.000Z,99.63
2018-03-15T06:11:58.563Z,105.27
2018-03-15T06:14:26.281Z,106.17
2018-03-15T06:16:53.854Z,134.03
2018-03-15T06:19:21.691Z,154.40
2018-03-15T06:21:49.852Z,169.00
2018-03-15T06:24:17.691Z,142.77
2018-03-15T06:26:45.486Z,137.20
2018-03-15T06:29:13.106Z,126.90
2018-03-15T06:31:40.666Z,114.00
2018-03-15T06:34:08.240Z,116.37
2018-03-15T06:36:36.150Z,114.07
2018-03-15T06:39:03.748Z,111.43
2018-03-15T06:41:31.463Z,103.23
2018-03-15T06:43:59.204Z,108.17
2018-03-15T06:46:27.625Z,105.80
2018-03-15T06:48:55.597Z,109.60
2018-03-15T06:51:23.439Z,94.90
2018-03-15T06:53:51.042Z,97.53
2018-03-15T06:56:18.657Z,99.97
2018-03-15T06:58:46.736Z,96.13
2018-03-15T07:01:14.603Z,107.80
2018-03-15T07:03:48.209Z,98.43
2018-03-15T07:06:15.781Z,92.00
2018-03-15T07:08:44.382Z,84.77
2018-03-15T07:11:11.990Z,93.70
2018-03-15T07:13:39.543Z,84.80
2018-03-15T07:16:07.095Z,100.30
2018-03-15T07:18:34.689Z,83.03
2018-03-15T07:21:02.248Z,93.13
2018-03-15T07:23:29.892Z,88.50
2018-03-15T07:25:57.970Z,189.67
2018-03-15T07:28:25.806Z,115.63
2018-03-15T07:30:53.365Z,100.43
2018-03-15T07:33:21.171Z,133.40
2018-03-15T07:35:48.865Z,113.33
2018-03-15T07:38:17.192Z,101.83
2018-03-15T07:40:44.795Z,98.77
2018-03-15T07:43:12.465Z,92.13
2018-03-15T07:45:40.794Z,75.00
2018-03-15T07:48:08.374Z,87.33
2018-03-15T07:50:35.934Z,86.97
2018-03-15T07:53:03.487Z,90.53
2018-03-15T07:55:31.078Z,79.07
2018-03-15T07:57:58.634Z,76.30
2018-03-15T08:00:26.963Z,137.47
2018-03-15T08:02:54.635Z,88.17
2018-03-15T08:05:22.362Z,69.93
2018-03-15T08:07:49.919Z,71.10
2018-03-15T08:10:17.786Z,62.10
2018-03-15T08:12:45.548Z,86.43
2018-03-15T08:15:13.322Z,64.57
2018-03-15T08:17:40.943Z,59.97
2018-03-15T08:20:09.272Z,51.73
2018-03-15T08:22:36.835Z,55.80
2018-03-15T08:25:04.751Z,54.73
2018-03-15T08:27:33.222Z,59.77
2018-03-15T08:30:00.901Z,53.73
2018-03-15T08:32:28.488Z,56.93
2018-03-15T08:34:56.186Z,57.80
2018-03-15T08:37:23.866Z,59.60
2018-03-15T08:39:52.238Z,56.47
2018-03-15T08:42:19.808Z,62.30
2018-03-15T08:44:48.119Z,68.90
2018-03-15T08:47:15.718Z,54.90
2018-03-15T08:49:43.266Z,73.57
2018-03-15T08:52:10.828Z,61.93
2018-03-15T08:54:38.410Z,64.07
2018-03-15T08:57:06.010Z,55.17
2018-03-15T08:59:33.570Z,47.20
2018-03-15T09:02:01.171Z,55.57
2018-03-15T09:04:28.730Z,48.50
2018-03-15T09:06:56.460Z,54.87
2018-03-15T09:09:24.332Z,129.10
2018-03-15T09:11:51.891Z,77.63
2018-03-15T09:14:19.462Z,71.43
2018-03-15T09:16:47.059Z,90.90
2018-03-15T09:19:15.404Z,76.03
2018-03-15T09:21:42.986Z,64.13
2018-03-15T09:24:11.351Z,55.47
2018-03-15T09:26:39.181Z,82.77
2018-03-15T09:29:06.802Z,78.17
2018-03-15T09:31:34.429Z,82.43
2018-03-15T09:34:02.039Z,91.33
2018-03-15T09:36:29.925Z,79.47
2018-03-15T09:38:57.586Z,76.10
2018-03-15T09:41:25.524Z,59.23
2018-03-15T09:43:53.175Z,58.33
2018-03-15T09:46:20.828Z,67.37
2018-03-15T09:48:48.461Z,92.67
2018-03-15T09:51:16.927Z,183.53
2018-03-15T09:53:44.530Z,177.60
2018-03-15T09:56:12.274Z,66.17
2018-03-15T09:58:40.630Z,69.53
2018-03-15T10:01:08.241Z,45.87
2018-03-15T10:03:35.875Z,46.80
2018-03-15T10:06:04.292Z,67.17
2018-03-15T10:08:31.939Z,54.77
2018-03-15T10:10:59.671Z,45.60
2018-03-15T10:13:28.011Z,43.97
2018-03-15T10:15:56.019Z,59.83
2018-03-15T10:18:23.952Z,77.03
2018-03-15T10:20:52.427Z,58.40
2018-03-15T10:23:20.051Z,68.73
2018-03-15T10:25:47.687Z,64.43
2018-03-15T10:28:16.125Z,68.73
2018-03-15T10:30:43.754Z,63.13
2018-03-15T10:33:17.054Z,59.43
2018-03-15T10:35:44.670Z,64.47
2018-03-15T10:38:13.263Z,46.13
2018-03-15T10:40:40.846Z,53.40
2018-03-15T10:43:08.759Z,50.40
2018-03-15T10:45:36.543Z,48.73
2018-03-15T10:48:04.895Z,47.17
2018-03-15T10:50:32.522Z,51.47
2018-03-15T10:53:01.046Z,48.97
2018-03-15T10:55:28.637Z,42.23
2018-03-15T10:57:56.717Z,51.63
2018-03-15T11:00:29.871Z,74.50
2018-03-15T11:02:57.753Z,73.67
2018-03-15T11:05:31.921Z,58.17
2018-03-15T11:08:05.238Z,56.47
2018-03-15T11:10:32.916Z,51.83
2018-03-15T11:13:00.678Z,47.60
2018-03-15T11:15:29.080Z,63.57
2018-03-15T11:17:56.990Z,53.57
2018-03-15T11:20:24.822Z,53.07
2018-03-15T11:22:52.636Z,51.93
2018-03-15T11:25:20.386Z,44.47
2018-03-15T11:27:48.117Z,52.23
2018-03-15T11:30:15.958Z,48.60
2018-03-15T11:32:43.618Z,50.87
2018-03-15T11:35:11.555Z,54.97
2018-03-15T11:37:39.504Z,73.60
2018-03-15T11:40:07.211Z,56.70
2018-03-15T11:42:35.542Z,49.40
2018-03-15T11:45:03.161Z,66.87
2018-03-15T11:47:30.941Z,49.73
2018-03-15T11:49:58.522Z,55.33
2018-03-15T11:52:26.160Z,49.27
2018-03-15T11:54:53.927Z,55.30
2018-03-15T11:57:21.643Z,51.70
2018-03-15T11:59:50.328Z,47.77
2018-03-15T12:02:18.031Z,50.43
2018-03-15T12:04:46.248Z,48.10
2018-03-15T12:07:13.871Z,80.70
2018-03-15T12:09:41.590Z,60.97
2018-03-15T12:12:09.172Z,77.93
2018-03-15T12:14:37.134Z,80.10
2018-03-15T12:17:05.029Z,107.57
2018-03-15T12:19:33.332Z,100.67
2018-03-15T12:22:00.923Z,78.77
2018-03-15T12:24:28.480Z,59.63
2018-03-15T12:26:56.351Z,70.67
2018-03-15T12:29:24.146Z,70.47
2018-03-15T12:31:52.184Z,67.20
2018-03-15T12:34:20.839Z,97.17
2018-03-15T12:36:48.518Z,71.27
2018-03-15T12:39:16.088Z,78.43
2018-03-15T12:41:43.644Z,88.93
2018-03-15T12:44:11.246Z,56.57
2018-03-15T12:46:38.804Z,54.00
2018-03-15T12:49:06.406Z,50.50
2018-03-15T12:51:34.230Z,50.67
2018-03-15T12:54:01.811Z,174.53
2018-03-15T12:56:29.369Z,131.27
2018-03-15T12:58:57.099Z,83.50
2018-03-15T13:01:24.663Z,83.37
2018-03-15T13:03:52.210Z,57.27
2018-03-15T13:06:19.812Z,77.93
2018-03-15T13:08:47.475Z,64.53
2018-03-15T13:11:15.044Z,64.87
2018-03-15T13:13:43.698Z,56.67
2018-03-15T13:16:11.259Z,53.73
2018-03-15T13:18:39.944Z,46.43
2018-03-15T13:21:07.715Z,50.13
2018-03-15T13:23:35.465Z,86.63
2018-03-15T13:26:03.041Z,63.80
2018-03-15T13:28:30.851Z,176.03
2018-03-15T13:30:59.292Z,136.73
2018-03-15T13:33:27.123Z,90.20
2018-03-15T13:35:54.836Z,124.83
2018-03-15T13:38:22.411Z,51.40
2018-03-15T13:40:50.299Z,55.43
2018-03-15T13:43:17.886Z,86.53
2018-03-15T13:45:45.443Z,85.27
2018-03-15T13:48:13.182Z,76.70
2018-03-15T13:50:40.990Z,51.30
2018-03-15T13:53:08.642Z,49.43
2018-03-15T13:55:36.340Z,70.97
2018-03-15T13:58:05.043Z,113.40
2018-03-15T14:00:33.355Z,56.40
2018-03-15T14:03:00.908Z,51.83
2018-03-15T14:05:28.891Z,54.80
2018-03-15T14:07:56.446Z,42.90
2018-03-15T14:10:24.003Z,44.43
2018-03-15T14:12:51.814Z,42.70
2018-03-15T14:15:20.619Z,48.33
2018-03-15T14:17:48.481Z,43.30
2018-03-15T14:20:16.416Z,53.37
2018-03-15T14:22:44.260Z,47.77
2018-03-15T14:25:11.967Z,47.23
2018-03-15T14:27:40.320Z,68.53
2018-03-15T14:30:07.896Z,80.13
2018-03-15T14:32:36.350Z,68.43
2018-03-15T14:35:04.183Z,75.20
2018-03-15T14:37:32.052Z,50.13
2018-03-15T14:40:00.157Z,89.73
2018-03-15T14:42:27.770Z,75.53
2018-03-15T14:44:55.331Z,86.30
2018-03-15T14:47:23.096Z,406.63
2018-03-15T14:49:50.833Z,85.47
2018-03-15T14:52:20.231Z,56.30
2018-03-15T14:54:48.216Z,55.27
2018-03-15T14:57:16.086Z,58.37
2018-03-15T14:59:43.839Z,49.97
2018-03-15T15:02:11.382Z,61.00
2018-03-15T15:04:39.880Z,54.80
2018-03-15T15:07:07.467Z,62.27
2018-03-15T15:09:35.140Z,52.93
2018-03-15T15:12:02.820Z,54.53
2018-03-15T15:14:30.452Z,123.77
2018-03-15T15:16:58.152Z,84.57
2018-03-15T15:19:26.057Z,81.50
2018-03-15T15:21:53.800Z,59.97
2018-03-15T15:24:21.346Z,78.80
2018-03-15T15:26:50.051Z,65.83
2018-03-15T15:29:17.621Z,57.93
2018-03-15T15:31:45.206Z,61.47
2018-03-15T15:34:13.083Z,58.83
2018-03-15T15:36:40.959Z,61.40
2018-03-15T15:39:08.804Z,56.83
2018-03-15T15:41:36.610Z,59.43
2018-03-15T15:44:04.959Z,68.70
2018-03-15T15:46:32.679Z,69.90
2018-03-15T15:49:00.362Z,90.97
2018-03-15T15:51:28.222Z,96.93
2018-03-15T15:53:56.087Z,112.47
2018-03-15T15:56:23.954Z,93.37
2018-03-15T15:58:51.593Z,101.33
2018-03-15T16:01:19.142Z,87.90
2018-03-15T16:03:46.760Z,98.57
2018-03-15T16:06:14.417Z,111.67
2018-03-15T16:08:42.166Z,134.40
2018-03-15T16:11:09.924Z,137.80
2018-03-15T16:13:37.784Z,153.00
2018-03-15T16:16:05.508Z,117.50
2018-03-15T16:18:33.882Z,105.03
2018-03-15T16:21:01.456Z,129.23
2018-03-15T16:23:29.019Z,112.53
2018-03-15T16:25:56.621Z,67.50
2018-03-15T16:28:24.450Z,97.27
2018-03-15T16:30:52.010Z,75.23
2018-03-15T16:33:19.639Z,93.70
2018-03-15T16:35:47.341Z,106.87
2018-03-15T16:38:15.328Z,91.83
2018-03-15T16:40:42.930Z,84.83
2018-03-15T16:43:11.264Z,85.97
2018-03-15T16:45:38.994Z,75.17
2018-03-15T16:48:06.570Z,95.37
2018-03-15T16:50:34.322Z,84.83
2018-03-15T16:53:02.173Z,83.97
2018-03-15T16:55:29.910Z,87.87
2018-03-15T16:57:58.311Z,73.30
2018-03-15T17:00:26.014Z,94.90
2018-03-15T17:05:26.818Z,113.07
2018-03-15T17:07:54.644Z,448.57
2018-03-15T17:10:22.424Z,214.00
2018-03-15T17:12:50.044Z,211.90
2018-03-15T17:15:17.626Z,141.77
2018-03-15T17:17:45.207Z,127.30
2018-03-15T17:20:13.875Z,410.97
2018-03-15T17:22:41.550Z,222.70
2018-03-15T17:25:10.393Z,221.43
2018-03-15T17:27:37.999Z,223.00
2018-03-15T17:30:05.709Z,254.50
2018-03-15T17:32:33.420Z,247.57
2018-03-15T17:35:01.038Z,381.00
2018-03-15T17:37:28.604Z,394.90
2018-03-15T17:39:56.749Z,433.13
2018-03-15T17:42:24.369Z,386.03
2018-03-15T17:44:51.941Z,297.80
2018-03-15T17:47:20.432Z,416.70
2018-03-15T17:49:48.123Z,237.23
2018-03-15T17:52:15.688Z,243.27
2018-03-15T17:54:43.400Z,260.47
2018-03-15T17:57:11.785Z,335.93
2018-03-15T17:59:39.664Z,477.47
2018-03-15T18:02:07.256Z,344.73
2018-03-15T18:04:34.935Z,468.57
2018-03-15T18:07:02.504Z,434.50
2018-03-15T18:09:30.149Z,344.23
2018-03-15T18:11:57.769Z,301.93
2018-03-15T18:14:25.381Z,306.43
2018-03-15T18:16:54.652Z,284.80
2018-03-15T18:19:22.293Z,402.90
2018-03-15T18:21:49.901Z,426.80
2018-03-15T18:24:17.482Z,493.43
2018-03-15T18:26:45.457Z,360.43
2018-03-15T18:29:13.808Z,246.60
2018-03-15T18:31:41.531Z,209.57
2018-03-15T18:34:09.736Z,164.30
2018-03-15T18:36:37.680Z,160.10
2018-03-15T18:39:05.302Z,216.53
2018-03-15T18:41:33.321Z,217.50
2018-03-15T18:44:00.917Z,275.43
2018-03-15T18:46:29.430Z,353.17
2018-03-15T18:48:57.408Z,379.63
2018-03-15T18:51:25.616Z,367.07
2018-03-15T18:53:53.347Z,346.70
2018-03-15T18:56:21.790Z,255.67
2018-03-15T18:58:49.585Z,295.47
2018-03-15T19:01:17.436Z,342.27
2018-03-15T19:03:45.084Z,369.40
2018-03-15T19:06:12.682Z,373.73
2018-03-15T19:08:40.541Z,309.97
2018-03-15T19:11:08.159Z,305.13
2018-03-15T19:13:35.733Z,308.80
2018-03-15T19:16:03.322Z,283.57
2018-03-15T19:18:30.942Z,290.47
2018-03-15T19:20:58.839Z,294.07
2018-03-15T19:23:26.585Z,293.33
2018-03-15T19:25:54.187Z,316.13
2018-03-15T19:28:21.926Z,289.00
2018-03-15T19:30:49.539Z,274.27
2018-03-15T19:33:17.528Z,282.60
2018-03-15T19:35:45.435Z,287.77
2018-03-15T19:38:13.006Z,309.47
2018-03-15T19:40:40.634Z,464.23
2018-03-15T19:43:08.398Z,526.10
2018-03-15T19:45:35.966Z,495.30
2018-03-15T19:48:03.602Z,472.30
2018-03-15T19:50:31.184Z,407.13
2018-03-15T19:52:58.753Z,280.10
2018-03-15T19:55:26.501Z,268.20
2018-03-15T19:57:54.071Z,333.67
2018-03-15T20:00:21.716Z,316.60
2018-03-15T20:02:49.323Z,346.33
2018-03-15T20:05:16.924Z,468.10
2018-03-15T20:07:44.599Z,399.03
2018-03-15T20:10:12.326Z,317.30
2018-03-15T20:12:40.677Z,293.93
2018-03-15T20:15:09.064Z,271.80
2018-03-15T20:17:37.084Z,318.73
2018-03-15T20:20:04.644Z,325.03
2018-03-15T20:22:37.764Z,287.23
2018-03-15T20:25:05.345Z,331.73
2018-03-15T20:27:38.640Z,297.60
2018-03-15T20:30:06.968Z,226.57
2018-03-15T20:32:40.228Z,282.33
2018-03-15T20:35:07.915Z,210.33
2018-03-15T20:37:35.502Z,300.13
2018-03-15T20:40:08.850Z,302.40
2018-03-15T20:42:36.425Z,305.10
2018-03-15T20:45:04.590Z,283.57
2018-03-15T20:47:38.117Z,312.07
2018-03-15T20:50:05.670Z,276.90
2018-03-15T20:52:33.234Z,253.20
2018-03-15T20:55:01.053Z,283.47
2018-03-15T20:57:28.805Z,255.70
2018-03-15T20:59:57.124Z,216.03
2018-03-15T21:02:24.753Z,266.80
2018-03-15T21:04:52.339Z,328.73
2018-03-15T21:07:19.900Z,311.63
2018-03-15T21:09:47.742Z,368.40
2018-03-15T21:12:16.135Z,279.03
2018-03-15T21:14:43.713Z,396.00
2018-03-15T21:17:11.482Z,406.00
2018-03-15T21:19:39.055Z,405.70
2018-03-15T21:22:06.780Z,396.13
2018-03-15T21:24:34.480Z,404.20
2018-03-15T21:27:02.394Z,392.50
2018-03-15T21:29:30.099Z,320.47
2018-03-15T21:31:57.800Z,555.73
2018-03-15T21:34:25.602Z,431.03
2018-03-15T21:36:53.174Z,380.80
2018-03-15T21:39:20.851Z,355.67
2018-03-15T21:41:48.775Z,294.87
2018-03-15T21:44:16.446Z,316.43
2018-03-15T21:46:44.240Z,400.70
2018-03-15T21:49:11.814Z,397.77
2018-03-15T21:51:39.426Z,404.87
2018-03-15T21:54:07.075Z,430.73
2018-03-15T21:56:34.721Z,445.20
2018-03-15T21:59:02.273Z,468.73
2018-03-15T22:01:29.870Z,465.10
2018-03-15T22:03:57.521Z,461.37
2018-03-15T22:06:25.229Z,507.67
2018-03-15T22:08:53.176Z,477.87
2018-03-15T22:11:21.148Z,472.50
2018-03-15T22:13:50.297Z,352.20
2018-03-15T22:16:18.101Z,359.13
2018-03-15T22:18:45.770Z,356.37
2018-03-15T22:21:13.842Z,313.73
2018-03-15T22:23:42.416Z,300.63
2018-03-15T22:26:09.981Z,296.73
2018-03-15T22:28:37.687Z,303.37
2018-03-15T22:31:05.312Z,291.10
2018-03-15T22:33:32.873Z,308.33
2018-03-15T22:36:00.434Z,319.67
2018-03-15T22:38:28.221Z,316.63
2018-03-15T22:40:55.796Z,278.73
2018-03-15T22:43:23.510Z,312.07
2018-03-15T22:45:51.102Z,326.37
2018-03-15T22:48:18.793Z,296.43
2018-03-15T22:50:46.532Z,360.80
2018-03-15T22:53:14.135Z,497.23
2018-03-15T22:55:41.748Z,480.93
2018-03-15T22:58:10.785Z,454.90
2018-03-15T23:00:38.702Z,506.33
2018-03-15T23:03:06.266Z,416.70
2018-03-15T23:05:33.835Z,362.13
2018-03-15T23:08:01.559Z,303.13
2018-03-15T23:10:29.117Z,318.00
2018-03-15T23:12:56.674Z,331.03
2018-03-15T23:15:24.270Z,353.47
2018-03-15T23:17:51.842Z,408.43
2018-03-15T23:20:19.393Z,383.57
2018-03-15T23:22:47.093Z,365.97
2018-03-15T23:25:14.801Z,381.10
2018-03-15T23:27:42.387Z,364.13
2018-03-15T23:30:09.987Z,350.17
2018-03-15T23:32:37.546Z,362.93
2018-03-15T23:35:05.118Z,325.30
2018-03-15T23:37:32.745Z,353.70
2018-03-15T23:40:00.305Z,326.23
2018-03-15T23:42:27.872Z,310.53
2018-03-15T23:44:55.465Z,306.33
2018-03-15T23:47:23.791Z,307.57
2018-03-15T23:49:51.520Z,297.53
2018-03-15T23:52:19.085Z,298.40
2018-03-15T23:54:46.838Z,270.23
2018-03-15T23:57:14.391Z,285.57
2018-03-15T23:59:42.784Z,283.87
