createdAt,value
2022-10-07T00:00:59.933Z,10.18
2022-10-07T00:03:28.492Z,10.01
2022-10-07T00:06:13.573Z,10.00
2022-10-07T00:08:43.280Z,9.97
2022-10-07T00:11:14.507Z,9.95
2022-10-07T00:13:44.310Z,9.92
2022-10-07T00:16:19.255Z,10.09
2022-10-07T00:18:46.474Z,9.90
2022-10-07T00:21:16.835Z,9.82
2022-10-07T00:23:45.819Z,9.93
2022-10-07T00:26:19.799Z,9.91
2022-10-07T00:28:47.092Z,9.93
2022-10-07T00:31:24.448Z,9.90
2022-10-07T00:33:52.341Z,9.88
2022-10-07T00:36:23.832Z,9.93
2022-10-07T00:38:53.606Z,9.84
2022-10-07T00:41:37.282Z,9.85
2022-10-07T00:44:37.629Z,9.79
2022-10-07T00:47:24.188Z,9.74
2022-10-07T00:49:58.234Z,9.70
2022-10-07T00:52:30.354Z,9.71
2022-10-07T00:55:00.268Z,9.67
2022-10-07T00:57:29.512Z,9.68
2022-10-07T00:59:57.416Z,9.73
2022-10-07T01:02:26.736Z,9.66
2022-10-07T01:04:56.833Z,9.60
2022-10-07T01:07:23.840Z,9.62
2022-10-07T01:09:53.299Z,9.61
2022-10-07T01:12:55.289Z,9.61
2022-10-07T01:15:49.848Z,9.60
2022-10-07T01:18:29.492Z,9.55
2022-10-07T01:21:18.029Z,9.56
2022-10-07T01:24:13.151Z,9.55
2022-10-07T01:26:57.343Z,9.42
2022-10-07T01:29:40.677Z,9.67
2022-10-07T01:32:19.465Z,9.52
2022-10-07T01:34:48.816Z,9.42
2022-10-07T01:37:17.883Z,9.51
2022-10-07T01:39:51.172Z,9.37
2022-10-07T01:42:21.277Z,9.35
2022-10-07T01:44:52.959Z,9.30
2022-10-07T01:47:19.994Z,9.34
2022-10-07T01:49:46.887Z,9.29
2022-10-07T01:52:47.686Z,9.26
2022-10-07T01:56:12.696Z,9.30
2022-10-07T01:58:49.199Z,9.29
2022-10-07T02:01:42.568Z,9.26
2022-10-07T02:04:43.541Z,9.22
2022-10-07T02:07:56.476Z,9.27
2022-10-07T02:11:10.262Z,9.19
2022-10-07T02:14:00.123Z,9.21
2022-10-07T02:16:49.924Z,9.16
2022-10-07T02:19:24.898Z,9.15
2022-10-07T02:21:55.074Z,9.16
2022-10-07T02:24:27.510Z,9.15
2022-10-07T02:26:56.855Z,9.10
2022-10-07T02:29:27.174Z,9.07
2022-10-07T02:31:57.536Z,9.04
2022-10-07T02:34:26.583Z,9.09
2022-10-07T02:36:58.868Z,9.14
2022-10-07T02:39:25.813Z,9.13
2022-10-07T02:42:02.943Z,9.00
2022-10-07T02:45:02.205Z,9.12
2022-10-07T02:47:42.885Z,9.05
2022-10-07T02:50:14.907Z,9.05
2022-10-07T02:52:45.005Z,9.12
2022-10-07T02:55:18.077Z,8.97
2022-10-07T02:57:49.287Z,8.99
2022-10-07T03:00:18.724Z,8.93
2022-10-07T03:03:03.795Z,8.97
2022-10-07T03:05:32.787Z,9.00
2022-10-07T03:08:09.133Z,9.00
2022-10-07T03:10:37.388Z,8.93
2022-10-07T03:13:05.049Z,8.97
2022-10-07T03:15:39.716Z,8.95
2022-10-07T03:18:26.456Z,8.89
2022-10-07T03:20:56.243Z,8.90
2022-10-07T03:23:24.998Z,8.95
2022-10-07T03:25:54.381Z,8.87
2022-10-07T03:28:23.435Z,8.82
2022-10-07T03:30:51.540Z,8.85
2022-10-07T03:33:21.423Z,8.84
2022-10-07T03:35:48.334Z,8.89
2022-10-07T03:38:15.246Z,8.92
2022-10-07T03:40:44.479Z,8.89
2022-10-07T03:43:11.540Z,8.86
2022-10-07T03:45:44.721Z,8.92
2022-10-07T03:48:11.795Z,8.84
2022-10-07T03:50:38.711Z,8.86
2022-10-07T03:53:05.687Z,8.87
2022-10-07T03:55:32.672Z,8.88
2022-10-07T03:57:59.970Z,8.86
2022-10-07T04:00:27.898Z,8.84
2022-10-07T04:02:55.022Z,8.82
2022-10-07T04:05:22.845Z,8.79
2022-10-07T04:07:50.809Z,8.86
2022-10-07T04:10:19.613Z,8.81
2022-10-07T04:12:51.369Z,8.73
2022-10-07T04:15:19.102Z,8.81
2022-10-07T04:17:48.286Z,8.77
2022-10-07T04:20:16.755Z,8.76
2022-10-07T04:22:44.002Z,8.77
2022-10-07T04:25:31.561Z,8.73
2022-10-07T04:28:08.099Z,8.73
2022-10-07T04:30:40.511Z,8.82
2022-10-07T04:33:08.438Z,8.82
2022-10-07T04:35:41.305Z,8.81
2022-10-07T04:38:10.724Z,8.80
2022-10-07T04:40:46.525Z,8.79
2022-10-07T04:43:19.469Z,8.89
2022-10-07T04:45:48.472Z,8.87
2022-10-07T04:48:18.910Z,8.84
2022-10-07T04:50:47.057Z,8.88
2022-10-07T04:53:16.583Z,8.89
2022-10-07T04:55:50.231Z,8.87
2022-10-07T04:58:19.147Z,8.93
2022-10-07T05:00:49.780Z,8.96
2022-10-07T05:03:19.105Z,9.08
2022-10-07T05:05:52.550Z,9.07
2022-10-07T05:08:22.491Z,9.07
2022-10-07T05:10:59.232Z,9.18
2022-10-07T05:13:27.295Z,9.25
2022-10-07T05:15:57.958Z,9.92
2022-10-07T05:18:27.396Z,11.64
2022-10-07T05:20:55.170Z,13.22
2022-10-07T05:23:28.550Z,14.22
2022-10-07T05:26:10.516Z,15.38
2022-10-07T05:28:40.198Z,16.28
2022-10-07T05:31:13.778Z,16.95
2022-10-07T05:33:41.728Z,18.05
2022-10-07T05:36:10.329Z,17.21
2022-10-07T05:38:37.712Z,15.74
2022-10-07T05:41:10.200Z,14.50
2022-10-07T05:43:42.173Z,14.12
2022-10-07T05:46:13.048Z,13.48
2022-10-07T05:48:40.441Z,12.93
2022-10-07T05:51:08.973Z,12.70
2022-10-07T05:53:36.174Z,12.52
2022-10-07T05:56:08.233Z,12.34
2022-10-07T05:58:36.257Z,12.32
2022-10-07T06:01:11.383Z,12.24
2022-10-07T06:03:41.475Z,12.04
2022-10-07T06:06:09.094Z,11.98
2022-10-07T06:08:36.916Z,12.01
2022-10-07T06:11:24.171Z,12.12
2022-10-07T06:13:53.600Z,11.82
2022-10-07T06:16:21.392Z,11.79
2022-10-07T06:18:50.511Z,11.83
2022-10-07T06:21:17.493Z,11.90
2022-10-07T06:23:44.602Z,11.95
2022-10-07T06:26:13.613Z,12.64
2022-10-07T06:28:42.249Z,14.96
2022-10-07T06:31:15.467Z,17.55
2022-10-07T06:33:42.786Z,19.58
2022-10-07T06:36:14.355Z,21.03
2022-10-07T06:38:50.583Z,22.09
2022-10-07T06:41:18.740Z,22.86
2022-10-07T06:43:45.778Z,23.58
2022-10-07T06:46:18.977Z,24.05
2022-10-07T06:48:46.797Z,24.50
2022-10-07T06:51:17.202Z,24.93
2022-10-07T06:53:45.003Z,25.91
2022-10-07T06:56:14.642Z,26.63
2022-10-07T06:58:43.409Z,26.62
2022-10-07T07:01:12.056Z,27.36
2022-10-07T07:03:40.429Z,27.44
2022-10-07T07:06:09.186Z,27.78
2022-10-07T07:08:36.744Z,28.49
2022-10-07T07:11:26.453Z,28.84
2022-10-07T07:13:54.317Z,29.54
2022-10-07T07:16:22.019Z,29.88
2022-10-07T07:18:57.482Z,30.08
2022-10-07T07:21:26.137Z,29.74
2022-10-07T07:23:53.073Z,29.82
2022-10-07T07:26:20.628Z,30.19
2022-10-07T07:29:06.099Z,30.18
2022-10-07T07:31:36.432Z,29.73
2022-10-07T07:34:11.467Z,29.29
2022-10-07T07:36:45.314Z,30.07
2022-10-07T07:39:16.477Z,29.77
2022-10-07T07:41:46.863Z,29.50
2022-10-07T07:44:16.389Z,29.35
2022-10-07T07:46:49.147Z,28.84
2022-10-07T07:49:16.925Z,28.93
2022-10-07T07:51:44.139Z,28.74
2022-10-07T07:54:12.761Z,27.96
2022-10-07T07:56:39.850Z,28.50
2022-10-07T07:59:08.299Z,28.11
2022-10-07T08:01:35.952Z,27.62
2022-10-07T08:04:04.265Z,28.02
2022-10-07T08:06:31.826Z,28.18
2022-10-07T08:08:59.571Z,28.82
2022-10-07T08:11:27.933Z,28.37
2022-10-07T08:13:56.261Z,28.31
2022-10-07T08:16:26.452Z,28.40
2022-10-07T08:18:55.515Z,28.64
2022-10-07T08:21:26.966Z,28.77
2022-10-07T08:23:58.948Z,28.82
2022-10-07T08:26:31.093Z,29.02
2022-10-07T08:28:58.454Z,29.18
2022-10-07T08:31:29.317Z,29.22
2022-10-07T08:33:59.741Z,29.11
2022-10-07T08:36:29.425Z,29.02
2022-10-07T08:38:56.701Z,29.59
2022-10-07T08:41:34.341Z,28.73
2022-10-07T08:44:16.652Z,28.49
2022-10-07T08:47:24.283Z,28.66
2022-10-07T08:50:20.402Z,29.25
2022-10-07T08:52:55.672Z,28.85
2022-10-07T08:55:31.458Z,27.60
2022-10-07T08:58:23.071Z,28.26
2022-10-07T09:01:22.610Z,28.21
2022-10-07T09:04:10.803Z,28.00
2022-10-07T09:07:09.993Z,27.59
2022-10-07T09:09:45.320Z,27.79
2022-10-07T09:12:30.528Z,27.71
2022-10-07T09:15:02.032Z,28.58
2022-10-07T09:18:00.154Z,27.41
2022-10-07T09:20:33.292Z,27.36
2022-10-07T09:23:03.183Z,27.44
2022-10-07T09:25:31.922Z,27.06
2022-10-07T09:27:58.948Z,27.52
2022-10-07T09:30:28.746Z,27.49
2022-10-07T09:32:57.107Z,26.99
2022-10-07T09:35:29.742Z,26.11
2022-10-07T09:38:04.136Z,26.40
2022-10-07T09:41:01.284Z,26.82
2022-10-07T09:43:31.445Z,26.99
2022-10-07T09:46:00.807Z,26.09
2022-10-07T09:48:34.982Z,26.18
2022-10-07T09:51:21.738Z,25.74
2022-10-07T09:54:16.894Z,25.91
2022-10-07T09:56:46.743Z,26.31
2022-10-07T09:59:25.533Z,25.36
2022-10-07T10:01:56.762Z,25.69
2022-10-07T10:04:57.264Z,25.29
2022-10-07T10:07:36.640Z,25.37
2022-10-07T10:10:21.429Z,25.18
2022-10-07T10:12:55.949Z,26.35
2022-10-07T10:15:42.973Z,25.34
2022-10-07T10:18:41.392Z,25.06
2022-10-07T10:21:22.167Z,25.49
2022-10-07T10:23:56.881Z,24.88
2022-10-07T10:27:10.012Z,24.44
2022-10-07T10:29:51.932Z,25.38
2022-10-07T10:33:04.971Z,25.06
2022-10-07T10:35:40.427Z,25.29
2022-10-07T10:38:37.166Z,25.53
2022-10-07T10:41:20.093Z,25.25
2022-10-07T10:44:08.026Z,25.00
2022-10-07T10:47:23.061Z,25.40
2022-10-07T10:50:23.747Z,25.05
2022-10-07T10:53:34.737Z,25.29
2022-10-07T10:56:17.455Z,24.84
2022-10-07T10:59:31.971Z,24.91
2022-10-07T11:02:43.498Z,24.04
2022-10-07T11:05:36.795Z,23.73
2022-10-07T11:08:17.070Z,23.62
2022-10-07T11:10:48.899Z,24.33
2022-10-07T11:13:41.077Z,24.51
2022-10-07T11:16:17.614Z,24.77
2022-10-07T11:19:09.894Z,25.09
2022-10-07T11:21:49.825Z,24.10
2022-10-07T11:24:31.362Z,24.88
2022-10-07T11:27:29.561Z,25.19
2022-10-07T11:30:23.108Z,24.56
2022-10-07T11:33:08.164Z,25.05
2022-10-07T11:35:55.463Z,24.63
2022-10-07T11:38:37.470Z,24.15
2022-10-07T11:41:30.670Z,23.58
2022-10-07T11:44:05.847Z,23.55
2022-10-07T11:46:41.163Z,23.01
2022-10-07T11:49:20.113Z,23.12
2022-10-07T11:52:18.328Z,22.95
2022-10-07T11:55:08.722Z,23.09
2022-10-07T11:57:43.346Z,23.00
2022-10-07T12:00:36.786Z,22.65
2022-10-07T12:03:12.545Z,22.07
2022-10-07T12:05:39.390Z,22.37
2022-10-07T12:08:43.384Z,22.47
2022-10-07T12:11:13.267Z,22.04
2022-10-07T12:13:54.809Z,21.53
2022-10-07T12:16:30.484Z,21.47
2022-10-07T12:19:10.832Z,21.42
2022-10-07T12:21:59.565Z,20.93
2022-10-07T12:24:32.660Z,21.31
2022-10-07T12:27:17.700Z,21.20
2022-10-07T12:30:02.464Z,20.90
2022-10-07T12:32:51.174Z,20.71
2022-10-07T12:35:30.135Z,20.61
2022-10-07T12:38:10.989Z,20.73
2022-10-07T12:40:38.549Z,20.52
2022-10-07T12:43:32.247Z,20.66
2022-10-07T12:46:01.027Z,20.36
2022-10-07T12:48:46.231Z,20.25
2022-10-07T12:51:24.461Z,20.01
2022-10-07T12:53:53.064Z,20.18
2022-10-07T12:56:28.930Z,20.10
2022-10-07T12:59:45.233Z,20.09
2022-10-07T13:02:53.596Z,20.12
2022-10-07T13:05:29.223Z,20.06
2022-10-07T13:08:36.619Z,19.85
2022-10-07T13:11:48.051Z,19.88
2022-10-07T13:14:43.800Z,19.92
2022-10-07T13:17:45.280Z,19.93
2022-10-07T13:20:41.961Z,19.69
2022-10-07T13:23:21.984Z,19.91
2022-10-07T13:25:53.920Z,20.08
2022-10-07T13:28:24.950Z,20.04
2022-10-07T13:30:53.550Z,20.02
2022-10-07T13:33:31.600Z,19.81
2022-10-07T13:36:27.694Z,19.43
2022-10-07T13:39:19.588Z,19.69
2022-10-07T13:41:50.240Z,19.62
2022-10-07T13:44:22.723Z,19.62
2022-10-07T13:46:57.325Z,19.95
2022-10-07T13:49:38.072Z,19.78
2022-10-07T13:52:17.338Z,19.79
2022-10-07T13:54:52.178Z,19.83
2022-10-07T13:57:21.471Z,19.70
2022-10-07T13:59:51.616Z,19.74
2022-10-07T14:02:20.554Z,19.78
2022-10-07T14:05:05.936Z,19.53
2022-10-07T14:07:32.916Z,19.65
2022-10-07T14:09:59.788Z,19.52
2022-10-07T14:12:41.985Z,19.53
2022-10-07T14:15:22.979Z,19.29
2022-10-07T14:18:06.502Z,19.28
2022-10-07T14:20:55.895Z,19.36
2022-10-07T14:23:31.397Z,19.51
2022-10-07T14:26:09.840Z,19.42
2022-10-07T14:28:39.326Z,19.39
2022-10-07T14:31:27.909Z,19.28
2022-10-07T14:34:33.486Z,19.39
2022-10-07T14:37:09.780Z,19.41
2022-10-07T14:39:45.278Z,19.32
2022-10-07T14:42:29.507Z,19.32
2022-10-07T14:44:57.646Z,19.38
2022-10-07T14:47:28.153Z,19.14
2022-10-07T14:49:59.173Z,19.03
2022-10-07T14:52:46.172Z,19.12
2022-10-07T14:55:26.616Z,19.40
2022-10-07T14:57:54.126Z,19.28
2022-10-07T15:00:27.750Z,19.20
2022-10-07T15:02:54.801Z,19.32
2022-10-07T15:05:23.081Z,19.36
2022-10-07T15:07:50.807Z,19.47
2022-10-07T15:10:25.292Z,19.40
2022-10-07T15:12:53.294Z,19.28
2022-10-07T15:15:20.287Z,19.41
2022-10-07T15:17:48.101Z,19.06
2022-10-07T15:20:16.781Z,19.02
2022-10-07T15:22:45.865Z,19.09
2022-10-07T15:25:15.369Z,18.99
2022-10-07T15:27:42.891Z,18.68
2022-10-07T15:30:11.324Z,18.46
2022-10-07T15:32:38.388Z,18.26
2022-10-07T15:35:05.973Z,18.24
2022-10-07T15:37:33.654Z,18.18
2022-10-07T15:40:00.986Z,18.11
2022-10-07T15:42:28.023Z,18.16
2022-10-07T15:44:55.001Z,18.08
2022-10-07T15:47:22.190Z,18.04
2022-10-07T15:49:49.735Z,17.83
2022-10-07T15:52:16.911Z,17.68
2022-10-07T15:54:45.506Z,17.63
2022-10-07T15:57:14.295Z,17.73
2022-10-07T15:59:42.334Z,17.65
2022-10-07T16:02:16.760Z,17.60
2022-10-07T16:04:47.406Z,17.48
2022-10-07T16:07:15.595Z,17.55
2022-10-07T16:09:42.619Z,17.43
2022-10-07T16:12:09.639Z,17.38
2022-10-07T16:14:36.634Z,17.27
2022-10-07T16:17:04.306Z,17.18
2022-10-07T16:19:31.292Z,17.28
2022-10-07T16:21:58.203Z,17.17
2022-10-07T16:24:25.488Z,16.98
2022-10-07T16:26:53.102Z,17.04
2022-10-07T16:29:41.335Z,16.98
2022-10-07T16:32:10.965Z,16.94
2022-10-07T16:34:43.169Z,16.86
2022-10-07T16:37:11.209Z,16.78
2022-10-07T16:39:38.360Z,16.79
2022-10-07T16:42:05.830Z,16.79
2022-10-07T16:44:32.835Z,16.72
2022-10-07T16:47:00.292Z,16.69
2022-10-07T16:49:30.243Z,16.54
2022-10-07T16:51:58.430Z,16.54
2022-10-07T16:54:28.490Z,16.39
2022-10-07T16:56:57.658Z,16.43
2022-10-07T16:59:25.656Z,16.31
2022-10-07T17:01:56.086Z,16.49
2022-10-07T17:04:24.966Z,16.43
2022-10-07T17:06:53.132Z,16.37
2022-10-07T17:09:21.893Z,16.35
2022-10-07T17:11:49.053Z,16.25
2022-10-07T17:14:20.154Z,16.25
2022-10-07T17:16:55.450Z,16.25
2022-10-07T17:19:28.933Z,16.21
2022-10-07T17:21:59.360Z,16.13
2022-10-07T17:24:26.716Z,16.22
2022-10-07T17:26:53.839Z,16.08
2022-10-07T17:29:24.288Z,16.07
2022-10-07T17:31:51.672Z,15.99
2022-10-07T17:34:20.805Z,16.03
2022-10-07T17:36:49.319Z,16.06
2022-10-07T17:39:18.989Z,16.21
2022-10-07T17:41:45.999Z,16.09
2022-10-07T17:44:13.301Z,16.03
2022-10-07T17:46:41.295Z,16.05
2022-10-07T17:49:13.538Z,15.90
2022-10-07T17:51:43.051Z,15.95
2022-10-07T17:54:13.517Z,15.83
2022-10-07T17:56:40.630Z,15.75
2022-10-07T17:59:07.781Z,16.02
2022-10-07T18:01:35.581Z,15.67
2022-10-07T18:04:09.699Z,15.80
2022-10-07T18:06:39.240Z,15.71
2022-10-07T18:09:09.281Z,15.71
2022-10-07T18:11:55.233Z,15.80
2022-10-07T18:14:42.011Z,15.74
2022-10-07T18:17:10.648Z,15.63
2022-10-07T18:19:39.763Z,15.64
2022-10-07T18:22:06.984Z,15.79
2022-10-07T18:24:34.544Z,15.74
2022-10-07T18:27:02.543Z,15.57
2022-10-07T18:29:33.634Z,15.76
2022-10-07T18:32:01.099Z,15.69
2022-10-07T18:34:28.547Z,15.57
2022-10-07T18:36:57.200Z,15.52
2022-10-07T18:39:27.683Z,15.57
2022-10-07T18:41:55.202Z,15.48
2022-10-07T18:44:22.336Z,15.39
2022-10-07T18:46:49.577Z,15.42
2022-10-07T18:49:16.579Z,15.44
2022-10-07T18:51:45.691Z,15.42
2022-10-07T18:54:13.047Z,15.34
2022-10-07T18:56:41.311Z,15.43
2022-10-07T18:59:10.052Z,15.39
2022-10-07T19:01:37.846Z,15.26
2022-10-07T19:04:06.248Z,15.45
2022-10-07T19:06:37.732Z,15.36
2022-10-07T19:09:09.593Z,15.26
2022-10-07T19:11:36.626Z,15.37
2022-10-07T19:14:03.693Z,15.08
2022-10-07T19:16:38.184Z,15.16
2022-10-07T19:19:20.789Z,15.13
2022-10-07T19:21:51.712Z,15.10
2022-10-07T19:24:20.088Z,15.15
2022-10-07T19:26:49.972Z,15.08
2022-10-07T19:29:18.105Z,15.15
2022-10-07T19:31:49.876Z,15.08
2022-10-07T19:34:21.222Z,15.00
2022-10-07T19:36:49.975Z,15.02
2022-10-07T19:39:22.299Z,14.94
2022-10-07T19:41:51.095Z,14.86
2022-10-07T19:44:18.788Z,14.86
2022-10-07T19:46:45.709Z,14.78
2022-10-07T19:49:12.740Z,14.76
2022-10-07T19:51:41.917Z,14.77
2022-10-07T19:54:10.747Z,14.78
2022-10-07T19:56:40.141Z,14.65
2022-10-07T19:59:12.898Z,14.87
2022-10-07T20:01:43.332Z,14.76
2022-10-07T20:04:14.291Z,14.63
2022-10-07T20:06:41.747Z,14.71
2022-10-07T20:09:15.108Z,14.70
2022-10-07T20:11:43.130Z,14.71
2022-10-07T20:14:10.342Z,14.61
2022-10-07T20:16:39.170Z,14.70
2022-10-07T20:19:14.329Z,14.68
2022-10-07T20:21:41.387Z,14.64
2022-10-07T20:24:08.984Z,14.47
2022-10-07T20:26:38.838Z,14.47
2022-10-07T20:29:10.055Z,14.44
2022-10-07T20:31:40.340Z,14.46
2022-10-07T20:34:11.958Z,14.58
2022-10-07T20:36:40.811Z,14.58
2022-10-07T20:39:38.351Z,14.26
2022-10-07T20:42:21.292Z,14.58
2022-10-07T20:44:49.895Z,14.20
2022-10-07T20:47:18.039Z,14.14
2022-10-07T20:49:45.214Z,14.33
2022-10-07T20:52:16.845Z,14.22
2022-10-07T20:54:45.754Z,14.09
2022-10-07T20:57:16.294Z,14.11
2022-10-07T20:59:43.819Z,14.06
2022-10-07T21:02:13.574Z,14.09
2022-10-07T21:04:40.701Z,13.98
2022-10-07T21:07:10.995Z,14.16
2022-10-07T21:09:38.018Z,14.08
2022-10-07T21:12:09.182Z,14.00
2022-10-07T21:14:36.966Z,14.10
2022-10-07T21:17:05.944Z,14.00
2022-10-07T21:19:35.775Z,13.86
2022-10-07T21:22:05.221Z,13.97
2022-10-07T21:24:35.543Z,14.03
2022-10-07T21:27:04.784Z,13.98
2022-10-07T21:29:37.414Z,14.04
2022-10-07T21:32:06.475Z,13.93
2022-10-07T21:34:33.469Z,13.98
2022-10-07T21:37:00.802Z,13.98
2022-10-07T21:39:27.916Z,14.01
2022-10-07T21:41:55.182Z,13.95
2022-10-07T21:44:22.116Z,13.77
2022-10-07T21:46:49.277Z,14.00
2022-10-07T21:49:17.512Z,13.91
2022-10-07T21:51:44.780Z,13.85
2022-10-07T21:54:14.289Z,13.79
2022-10-07T21:56:43.573Z,13.81
2022-10-07T21:59:10.899Z,13.69
2022-10-07T22:01:38.864Z,13.58
2022-10-07T22:04:07.252Z,13.73
2022-10-07T22:06:52.903Z,13.65
2022-10-07T22:09:21.444Z,13.72
2022-10-07T22:11:50.330Z,13.59
2022-10-07T22:14:19.116Z,13.70
2022-10-07T22:16:48.459Z,13.54
2022-10-07T22:19:17.449Z,13.56
2022-10-07T22:21:45.837Z,13.44
2022-10-07T22:24:13.090Z,13.59
2022-10-07T22:26:46.357Z,13.63
2022-10-07T22:29:16.243Z,13.53
2022-10-07T22:31:43.552Z,13.59
2022-10-07T22:34:30.562Z,13.52
2022-10-07T22:36:58.305Z,13.57
2022-10-07T22:39:26.463Z,13.46
2022-10-07T22:41:53.681Z,13.58
2022-10-07T22:44:20.910Z,13.52
2022-10-07T22:46:47.913Z,13.43
2022-10-07T22:49:15.255Z,13.43
2022-10-07T22:51:43.095Z,13.39
2022-10-07T22:54:12.859Z,13.57
2022-10-07T22:56:40.241Z,13.32
2022-10-07T22:59:08.673Z,13.42
2022-10-07T23:01:35.940Z,13.27
2022-10-07T23:04:04.442Z,13.36
2022-10-07T23:06:34.773Z,13.38
2022-10-07T23:09:03.260Z,13.33
2022-10-07T23:11:30.940Z,13.27
2022-10-07T23:13:58.218Z,13.20
2022-10-07T23:16:29.707Z,13.22
2022-10-07T23:18:58.665Z,13.29
2022-10-07T23:21:29.904Z,13.30
2022-10-07T23:24:06.858Z,13.29
2022-10-07T23:26:34.961Z,13.31
2022-10-07T23:29:02.801Z,13.43
2022-10-07T23:31:32.053Z,13.18
2022-10-07T23:34:01.172Z,13.17
2022-10-07T23:36:28.456Z,13.30
2022-10-07T23:38:55.827Z,13.14
2022-10-07T23:41:26.368Z,13.15
2022-10-07T23:43:57.078Z,13.14
2022-10-07T23:46:27.073Z,13.18
2022-10-07T23:48:55.962Z,13.17
2022-10-07T23:51:26.164Z,13.19
2022-10-07T23:53:53.588Z,13.05
2022-10-07T23:56:20.544Z,13.08
2022-10-07T23:58:47.536Z,13.12
