createdAt,value
2022-11-16T00:01:56.265Z,1.58
2022-11-16T00:05:38.197Z,1.60
2022-11-16T00:09:23.128Z,1.42
2022-11-16T00:13:05.008Z,1.02
2022-11-16T00:16:47.245Z,4.63
2022-11-16T00:20:29.087Z,1.77
2022-11-16T00:24:13.957Z,1.98
2022-11-16T00:27:55.801Z,1.05
2022-11-16T00:31:37.643Z,3.30
2022-11-16T00:35:19.530Z,1.48
2022-11-16T00:39:01.418Z,3.33
2022-11-16T00:42:43.472Z,1.45
2022-11-16T00:46:25.345Z,2.00
2022-11-16T00:50:07.328Z,3.83
2022-11-16T00:53:49.208Z,4.13
2022-11-16T00:57:31.027Z,1.90
2022-11-16T01:01:13.543Z,2.35
2022-11-16T01:04:55.453Z,2.97
2022-11-16T01:08:38.919Z,1.65
2022-11-16T01:12:20.884Z,4.93
2022-11-16T01:16:02.765Z,3.65
2022-11-16T01:19:44.627Z,2.40
2022-11-16T01:23:26.492Z,1.48
2022-11-16T01:27:08.355Z,2.00
2022-11-16T01:30:50.215Z,4.20
2022-11-16T01:34:32.196Z,3.58
2022-11-16T01:38:14.060Z,2.60
2022-11-16T01:41:56.030Z,4.63
2022-11-16T01:45:42.454Z,4.25
2022-11-16T01:49:27.813Z,2.15
2022-11-16T01:53:12.172Z,4.78
2022-11-16T01:56:56.015Z,4.38
2022-11-16T02:00:37.909Z,2.47
2022-11-16T02:04:19.733Z,1.73
2022-11-16T02:08:43.554Z,2.92
2022-11-16T02:12:31.402Z,2.72
2022-11-16T02:16:55.542Z,5.07
2022-11-16T02:21:02.275Z,2.28
2022-11-16T02:25:05.750Z,3.33
2022-11-16T02:29:15.465Z,2.30
2022-11-16T02:33:04.474Z,3.47
2022-11-16T02:36:51.440Z,4.10
2022-11-16T02:40:36.131Z,4.18
2022-11-16T02:44:32.961Z,4.20
2022-11-16T02:48:24.048Z,4.43
2022-11-16T02:52:06.130Z,3.28
2022-11-16T02:55:48.555Z,2.88
2022-11-16T02:59:38.132Z,4.57
2022-11-16T03:03:35.738Z,6.57
2022-11-16T03:07:21.879Z,4.07
2022-11-16T03:11:39.927Z,2.42
2022-11-16T03:19:08.060Z,1.17
2022-11-16T03:22:54.923Z,2.53
2022-11-16T03:26:57.427Z,2.97
2022-11-16T03:30:46.276Z,4.05
2022-11-16T03:34:33.753Z,2.17
2022-11-16T03:38:16.867Z,1.00
2022-11-16T03:42:00.874Z,3.58
2022-11-16T03:45:43.369Z,2.47
2022-11-16T03:49:25.215Z,2.55
2022-11-16T03:53:07.080Z,3.45
2022-11-16T03:56:49.062Z,3.72
2022-11-16T04:00:30.983Z,6.68
2022-11-16T04:04:33.466Z,3.78
2022-11-16T04:08:37.669Z,4.22
2022-11-16T04:12:37.955Z,3.70
2022-11-16T04:16:38.964Z,4.47
2022-11-16T04:20:39.610Z,5.30
2022-11-16T04:24:25.814Z,4.68
2022-11-16T04:28:13.865Z,4.43
2022-11-16T04:32:14.647Z,3.25
2022-11-16T04:36:19.418Z,4.10
2022-11-16T04:40:02.954Z,2.45
2022-11-16T04:43:44.829Z,2.17
2022-11-16T04:47:26.671Z,3.22
2022-11-16T04:51:08.548Z,4.45
2022-11-16T04:54:50.382Z,3.40
2022-11-16T04:58:32.512Z,3.40
2022-11-16T05:02:15.281Z,2.33
2022-11-16T05:05:57.164Z,3.45
2022-11-16T05:09:47.279Z,3.17
2022-11-16T05:13:29.263Z,3.38
2022-11-16T05:17:11.496Z,4.30
2022-11-16T05:21:02.111Z,4.05
2022-11-16T05:24:44.332Z,3.17
2022-11-16T05:28:26.226Z,4.55
2022-11-16T05:32:10.368Z,2.42
2022-11-16T05:35:52.395Z,3.03
2022-11-16T05:39:34.340Z,3.00
2022-11-16T05:43:16.188Z,2.47
2022-11-16T05:46:58.339Z,3.30
2022-11-16T05:50:43.011Z,2.47
2022-11-16T05:54:26.164Z,3.08
2022-11-16T05:58:08.016Z,4.32
2022-11-16T06:01:50.776Z,4.53
2022-11-16T06:05:40.047Z,3.15
2022-11-16T06:09:22.442Z,2.90
2022-11-16T06:13:04.340Z,2.22
2022-11-16T06:16:46.203Z,1.83
2022-11-16T06:20:28.082Z,1.27
2022-11-16T06:24:09.941Z,1.13
2022-11-16T06:27:51.801Z,2.47
2022-11-16T06:31:33.652Z,2.35
2022-11-16T06:35:16.074Z,1.17
2022-11-16T06:39:00.942Z,2.70
2022-11-16T06:42:42.895Z,0.82
2022-11-16T06:46:25.249Z,1.63
2022-11-16T06:50:07.538Z,1.23
2022-11-16T06:53:49.417Z,2.05
2022-11-16T06:57:31.336Z,1.52
2022-11-16T07:01:13.256Z,2.20
2022-11-16T07:04:58.062Z,3.38
2022-11-16T07:08:44.208Z,2.38
2022-11-16T07:12:26.718Z,2.92
2022-11-16T07:16:10.717Z,1.77
2022-11-16T07:19:52.668Z,3.05
2022-11-16T07:23:35.460Z,1.38
2022-11-16T07:27:17.317Z,0.93
2022-11-16T07:31:03.400Z,1.42
2022-11-16T07:34:45.292Z,0.83
2022-11-16T07:38:27.120Z,3.15
2022-11-16T07:42:11.825Z,0.95
2022-11-16T07:45:55.732Z,2.60
2022-11-16T07:49:39.593Z,1.52
2022-11-16T07:53:21.523Z,1.98
2022-11-16T07:57:03.510Z,1.38
2022-11-16T08:00:45.369Z,1.88
2022-11-16T08:04:27.214Z,2.35
2022-11-16T08:08:09.041Z,1.38
2022-11-16T08:11:51.721Z,1.00
2022-11-16T08:15:33.546Z,1.40
2022-11-16T08:19:15.438Z,1.20
2022-11-16T08:23:01.090Z,4.28
2022-11-16T08:26:42.981Z,2.05
2022-11-16T08:30:24.887Z,2.35
2022-11-16T08:34:06.752Z,1.83
2022-11-16T08:37:48.639Z,2.30
2022-11-16T08:41:30.959Z,1.88
2022-11-16T08:45:12.913Z,1.88
2022-11-16T08:48:57.090Z,1.75
2022-11-16T08:52:38.933Z,3.63
2022-11-16T08:56:21.123Z,3.70
2022-11-16T09:00:04.010Z,0.52
2022-11-16T09:03:46.660Z,2.15
2022-11-16T09:07:28.603Z,3.08
2022-11-16T09:11:13.505Z,2.53
2022-11-16T09:14:55.385Z,3.05
2022-11-16T09:18:38.178Z,3.47
2022-11-16T09:22:20.109Z,4.05
2022-11-16T09:26:04.121Z,4.45
2022-11-16T09:29:45.955Z,4.40
2022-11-16T09:33:31.816Z,4.53
2022-11-16T09:37:15.322Z,3.57
2022-11-16T09:40:57.294Z,4.93
2022-11-16T09:45:00.462Z,3.70
2022-11-16T09:48:42.376Z,2.03
2022-11-16T09:52:41.503Z,2.58
2022-11-16T09:56:25.748Z,2.97
2022-11-16T10:00:17.978Z,3.45
2022-11-16T10:04:16.222Z,4.07
2022-11-16T10:08:21.589Z,2.70
2022-11-16T10:12:21.751Z,1.98
2022-11-16T10:16:10.030Z,2.42
2022-11-16T10:20:01.651Z,4.32
2022-11-16T10:23:55.677Z,3.65
2022-11-16T10:28:14.970Z,4.18
2022-11-16T10:32:20.801Z,2.92
2022-11-16T10:36:13.000Z,3.80
2022-11-16T10:39:54.872Z,2.72
2022-11-16T10:43:37.261Z,3.72
2022-11-16T10:47:34.021Z,3.67
2022-11-16T10:51:16.128Z,3.03
2022-11-16T10:54:57.953Z,3.70
2022-11-16T10:59:10.004Z,4.45
2022-11-16T11:02:51.886Z,4.75
2022-11-16T11:06:33.847Z,4.30
2022-11-16T11:10:33.876Z,4.35
2022-11-16T11:14:16.566Z,4.25
2022-11-16T11:18:23.261Z,2.90
2022-11-16T11:22:05.177Z,3.42
2022-11-16T11:25:56.260Z,6.03
2022-11-16T11:29:41.358Z,2.63
2022-11-16T11:33:24.722Z,5.88
2022-11-16T11:37:15.598Z,3.17
2022-11-16T11:41:00.066Z,4.20
2022-11-16T11:44:59.843Z,2.72
2022-11-16T11:48:58.393Z,5.53
2022-11-16T11:53:03.645Z,6.63
2022-11-16T11:56:45.514Z,4.28
2022-11-16T12:00:29.698Z,4.15
2022-11-16T12:04:37.105Z,2.90
2022-11-16T12:12:14.444Z,5.75
2022-11-16T12:16:23.110Z,3.25
2022-11-16T12:20:19.485Z,4.57
2022-11-16T12:24:15.828Z,3.65
2022-11-16T12:28:19.434Z,6.27
2022-11-16T12:32:47.383Z,5.60
2022-11-16T12:37:03.829Z,4.38
2022-11-16T12:41:19.101Z,3.88
2022-11-16T12:45:03.927Z,4.30
2022-11-16T12:48:45.807Z,3.75
2022-11-16T12:53:10.833Z,5.32
2022-11-16T12:57:05.659Z,4.38
2022-11-16T13:01:37.125Z,5.78
2022-11-16T13:05:35.196Z,5.47
2022-11-16T13:09:20.632Z,5.55
2022-11-16T13:13:34.853Z,4.00
2022-11-16T13:17:20.581Z,4.70
2022-11-16T13:21:11.102Z,3.45
2022-11-16T13:25:11.870Z,4.80
2022-11-16T13:29:08.632Z,5.70
2022-11-16T13:33:02.140Z,5.75
2022-11-16T13:36:45.699Z,5.15
2022-11-16T13:40:29.125Z,6.38
2022-11-16T13:44:20.466Z,7.95
2022-11-16T13:48:14.468Z,4.45
2022-11-16T13:52:16.819Z,4.20
2022-11-16T13:56:07.199Z,6.10
2022-11-16T13:59:52.211Z,4.55
2022-11-16T14:03:38.690Z,6.38
2022-11-16T14:07:34.442Z,6.65
2022-11-16T14:11:28.542Z,6.60
2022-11-16T14:15:22.644Z,4.32
2022-11-16T14:19:05.347Z,2.92
2022-11-16T14:23:19.370Z,8.27
2022-11-16T14:27:13.328Z,6.50
2022-11-16T14:31:12.261Z,8.85
2022-11-16T14:34:57.027Z,4.05
2022-11-16T14:38:44.094Z,5.70
2022-11-16T14:42:38.152Z,3.92
2022-11-16T14:46:34.693Z,6.68
2022-11-16T14:50:23.623Z,7.05
2022-11-16T14:54:14.952Z,5.35
2022-11-16T14:58:18.755Z,6.97
2022-11-16T15:02:23.149Z,5.97
2022-11-16T15:06:07.210Z,5.70
2022-11-16T15:09:52.546Z,7.80
2022-11-16T15:13:35.823Z,8.73
2022-11-16T15:17:20.900Z,5.50
2022-11-16T15:21:02.785Z,7.68
2022-11-16T15:24:44.724Z,5.65
2022-11-16T15:28:29.577Z,6.32
2022-11-16T15:32:17.223Z,6.35
2022-11-16T15:35:59.524Z,8.05
2022-11-16T15:39:41.916Z,6.05
2022-11-16T15:43:26.590Z,9.18
2022-11-16T15:47:12.444Z,7.68
2022-11-16T15:51:06.271Z,9.85
2022-11-16T15:55:06.536Z,8.93
2022-11-16T15:58:49.200Z,6.80
2022-11-16T16:02:32.444Z,6.55
2022-11-16T16:06:15.829Z,9.88
2022-11-16T16:10:32.489Z,8.50
2022-11-16T16:14:29.538Z,6.68
2022-11-16T16:18:39.083Z,7.30
2022-11-16T16:22:33.950Z,5.60
2022-11-16T16:26:16.297Z,8.77
2022-11-16T16:30:03.202Z,9.45
2022-11-16T16:33:45.267Z,7.43
2022-11-16T16:37:29.001Z,5.70
2022-11-16T16:41:23.966Z,5.50
2022-11-16T16:45:09.934Z,3.55
2022-11-16T16:48:51.808Z,5.05
2022-11-16T16:52:33.688Z,6.13
2022-11-16T16:56:17.725Z,6.82
2022-11-16T16:59:59.649Z,9.52
2022-11-16T17:03:41.610Z,6.43
2022-11-16T17:07:23.550Z,5.90
2022-11-16T17:11:05.840Z,8.18
2022-11-16T17:14:51.782Z,5.90
2022-11-16T17:18:33.692Z,5.67
2022-11-16T17:22:15.546Z,5.15
2022-11-16T17:25:57.438Z,6.07
2022-11-16T17:29:39.300Z,5.28
2022-11-16T17:33:21.185Z,4.30
2022-11-16T17:37:02.993Z,5.70
2022-11-16T17:40:44.930Z,3.15
2022-11-16T17:44:27.188Z,4.20
2022-11-16T17:48:09.054Z,3.25
2022-11-16T17:51:50.971Z,4.75
2022-11-16T17:55:32.904Z,5.40
2022-11-16T17:59:14.821Z,5.20
2022-11-16T18:02:56.660Z,3.65
2022-11-16T18:06:39.430Z,5.00
2022-11-16T18:10:21.306Z,3.47
2022-11-16T18:14:05.605Z,5.15
2022-11-16T18:17:47.592Z,4.30
2022-11-16T18:21:29.748Z,2.92
2022-11-16T18:25:11.685Z,4.55
2022-11-16T18:28:54.057Z,5.72
2022-11-16T18:32:36.501Z,4.05
2022-11-16T18:36:19.823Z,4.93
2022-11-16T18:40:02.202Z,6.53
2022-11-16T18:43:55.117Z,4.85
2022-11-16T18:47:37.006Z,4.72
2022-11-16T18:51:20.155Z,6.68
2022-11-16T18:55:02.048Z,5.78
2022-11-16T18:58:52.899Z,4.35
2022-11-16T19:02:35.947Z,5.55
2022-11-16T19:06:18.339Z,4.25
2022-11-16T19:10:00.326Z,4.97
2022-11-16T19:13:43.843Z,3.13
2022-11-16T19:17:27.072Z,4.78
2022-11-16T19:21:11.151Z,2.92
2022-11-16T19:24:53.254Z,5.05
2022-11-16T19:28:37.236Z,4.78
2022-11-16T19:32:19.099Z,5.28
2022-11-16T19:36:11.663Z,5.00
2022-11-16T19:39:53.544Z,3.42
2022-11-16T19:43:35.862Z,3.33
2022-11-16T19:47:18.882Z,5.82
2022-11-16T19:51:16.077Z,2.67
2022-11-16T19:58:39.871Z,3.75
2022-11-16T20:02:21.740Z,6.03
2022-11-16T20:06:11.261Z,4.72
2022-11-16T20:09:54.638Z,3.35
2022-11-16T20:13:38.433Z,2.40
2022-11-16T20:17:20.297Z,2.58
2022-11-16T20:21:05.226Z,3.28
2022-11-16T20:24:47.070Z,3.90
2022-11-16T20:28:28.895Z,4.25
2022-11-16T20:32:10.761Z,4.18
2022-11-16T20:35:52.587Z,3.78
2022-11-16T20:39:34.445Z,3.53
2022-11-16T20:43:16.269Z,3.55
2022-11-16T20:46:59.341Z,4.55
2022-11-16T20:50:41.171Z,3.08
2022-11-16T20:54:24.428Z,3.40
2022-11-16T20:58:06.406Z,2.53
2022-11-16T21:01:52.443Z,5.38
2022-11-16T21:05:34.382Z,3.00
2022-11-16T21:09:22.109Z,2.38
2022-11-16T21:13:30.853Z,3.33
2022-11-16T21:17:13.185Z,3.40
2022-11-16T21:20:59.041Z,4.03
2022-11-16T21:24:40.882Z,2.53
2022-11-16T21:28:25.535Z,4.45
2022-11-16T21:32:07.657Z,2.05
2022-11-16T21:35:49.524Z,1.88
2022-11-16T21:39:31.427Z,2.88
2022-11-16T21:43:15.095Z,1.48
2022-11-16T21:46:56.930Z,2.00
2022-11-16T21:50:39.384Z,1.23
2022-11-16T21:54:21.241Z,1.20
2022-11-16T21:58:03.663Z,3.50
2022-11-16T22:02:00.399Z,1.90
2022-11-16T22:06:00.608Z,0.90
2022-11-16T22:09:42.490Z,1.35
2022-11-16T22:13:24.310Z,1.10
2022-11-16T22:17:06.153Z,1.75
2022-11-16T22:20:49.357Z,1.38
2022-11-16T22:24:31.208Z,1.48
2022-11-16T22:28:20.591Z,2.17
2022-11-16T22:32:14.905Z,2.20
2022-11-16T22:35:57.429Z,1.30
2022-11-16T22:39:39.362Z,1.55
2022-11-16T22:43:23.729Z,1.63
2022-11-16T22:47:05.921Z,1.42
2022-11-16T22:50:47.735Z,1.63
2022-11-16T22:54:30.955Z,2.45
2022-11-16T22:58:12.775Z,1.15
2022-11-16T23:01:54.658Z,3.13
2022-11-16T23:05:36.472Z,1.92
2022-11-16T23:09:18.322Z,1.90
2022-11-16T23:13:18.791Z,2.70
2022-11-16T23:17:01.364Z,2.45
2022-11-16T23:21:01.877Z,2.40
2022-11-16T23:25:03.260Z,1.48
2022-11-16T23:28:45.174Z,1.77
2022-11-16T23:32:28.343Z,1.85
2022-11-16T23:36:11.850Z,2.83
2022-11-16T23:39:53.717Z,2.47
2022-11-16T23:43:53.863Z,1.55
2022-11-16T23:47:35.729Z,3.38
2022-11-16T23:51:18.747Z,2.65
2022-11-16T23:55:00.646Z,2.17
2022-11-16T23:58:42.510Z,2.92
