createdAt,value
2017-09-19T00:00:40.750Z,2.25
2017-09-19T00:03:06.522Z,2.40
2017-09-19T00:05:32.283Z,2.47
2017-09-19T00:07:58.118Z,2.33
2017-09-19T00:10:23.894Z,3.07
2017-09-19T00:12:50.603Z,2.10
2017-09-19T00:15:16.419Z,2.25
2017-09-19T00:17:42.167Z,2.60
2017-09-19T00:20:07.943Z,2.93
2017-09-19T00:22:33.762Z,2.83
2017-09-19T00:24:59.527Z,2.47
2017-09-19T00:27:25.365Z,2.57
2017-09-19T00:29:51.791Z,2.67
2017-09-19T00:32:17.551Z,3.33
2017-09-19T00:34:43.358Z,2.20
2017-09-19T00:37:09.116Z,3.63
2017-09-19T00:39:34.871Z,2.50
2017-09-19T00:42:00.655Z,2.90
2017-09-19T00:44:26.407Z,2.20
2017-09-19T00:46:52.191Z,2.50
2017-09-19T00:49:17.975Z,3.07
2017-09-19T00:51:43.749Z,2.70
2017-09-19T00:54:09.495Z,2.60
2017-09-19T00:56:35.313Z,2.43
2017-09-19T00:59:01.114Z,2.73
2017-09-19T01:01:26.898Z,2.70
2017-09-19T01:03:52.654Z,2.17
2017-09-19T01:06:18.907Z,3.13
2017-09-19T01:08:44.687Z,3.55
2017-09-19T01:11:10.456Z,3.03
2017-09-19T01:13:36.215Z,3.40
2017-09-19T01:16:02.023Z,4.00
2017-09-19T01:18:27.790Z,3.90
2017-09-19T01:20:53.550Z,5.20
2017-09-19T01:23:19.350Z,5.00
2017-09-19T01:25:45.119Z,5.70
2017-09-19T01:28:11.546Z,5.17
2017-09-19T01:30:37.328Z,4.55
2017-09-19T01:33:03.174Z,6.03
2017-09-19T01:35:28.943Z,4.53
2017-09-19T01:37:54.723Z,4.33
2017-09-19T01:40:20.567Z,5.60
2017-09-19T01:42:46.340Z,4.27
2017-09-19T01:45:12.104Z,5.40
2017-09-19T01:47:37.882Z,4.80
2017-09-19T01:50:03.658Z,4.10
2017-09-19T01:52:29.449Z,3.37
2017-09-19T01:54:55.191Z,3.93
2017-09-19T01:57:21.030Z,3.37
2017-09-19T01:59:46.825Z,3.83
2017-09-19T02:02:12.568Z,3.83
2017-09-19T02:04:38.306Z,3.47
2017-09-19T02:07:04.125Z,4.30
2017-09-19T02:09:29.886Z,4.50
2017-09-19T02:11:55.637Z,3.50
2017-09-19T02:14:21.419Z,3.57
2017-09-19T02:16:47.173Z,3.10
2017-09-19T02:19:12.975Z,4.60
2017-09-19T02:21:38.752Z,3.33
2017-09-19T02:24:04.535Z,3.53
2017-09-19T02:26:30.355Z,3.63
2017-09-19T02:28:56.125Z,3.80
2017-09-19T02:31:21.863Z,3.20
2017-09-19T02:33:47.643Z,4.30
2017-09-19T02:36:14.407Z,4.07
2017-09-19T02:38:40.188Z,4.18
2017-09-19T02:43:34.290Z,3.80
2017-09-19T02:46:00.080Z,3.37
2017-09-19T02:48:25.860Z,3.60
2017-09-19T02:50:51.695Z,3.23
2017-09-19T02:53:17.477Z,3.30
2017-09-19T02:55:43.251Z,3.63
2017-09-19T02:58:09.078Z,4.13
2017-09-19T03:00:34.878Z,3.30
2017-09-19T03:03:00.639Z,3.33
2017-09-19T03:05:27.396Z,3.33
2017-09-19T03:07:53.170Z,3.60
2017-09-19T03:10:18.942Z,4.10
2017-09-19T03:12:44.715Z,4.10
2017-09-19T03:15:10.549Z,3.10
2017-09-19T03:17:36.304Z,2.90
2017-09-19T03:20:02.086Z,3.90
2017-09-19T03:22:27.867Z,4.13
2017-09-19T03:24:53.728Z,4.30
2017-09-19T03:27:19.547Z,4.80
2017-09-19T03:29:45.333Z,3.50
2017-09-19T03:32:11.127Z,3.47
2017-09-19T03:34:36.867Z,3.30
2017-09-19T03:37:02.636Z,3.63
2017-09-19T03:39:28.520Z,3.47
2017-09-19T03:41:54.293Z,3.23
2017-09-19T03:44:21.043Z,3.13
2017-09-19T03:46:46.926Z,2.90
2017-09-19T03:49:12.712Z,2.57
2017-09-19T03:51:38.503Z,2.70
2017-09-19T03:54:04.715Z,3.23
2017-09-19T03:56:30.499Z,3.83
2017-09-19T03:58:56.335Z,5.40
2017-09-19T04:01:22.094Z,6.03
2017-09-19T04:03:47.874Z,4.63
2017-09-19T04:06:13.686Z,4.43
2017-09-19T04:08:39.464Z,5.23
2017-09-19T04:11:05.279Z,6.20
2017-09-19T04:13:31.094Z,4.70
2017-09-19T04:15:56.934Z,3.40
2017-09-19T04:20:48.222Z,5.28
2017-09-19T04:23:13.984Z,4.17
2017-09-19T04:25:39.847Z,4.60
2017-09-19T04:28:05.708Z,4.00
2017-09-19T04:30:31.470Z,4.20
2017-09-19T04:32:57.227Z,4.20
2017-09-19T04:35:22.995Z,3.63
2017-09-19T04:37:48.770Z,3.47
2017-09-19T04:40:14.606Z,4.37
2017-09-19T04:42:40.386Z,3.53
2017-09-19T04:45:06.196Z,7.43
2017-09-19T04:47:31.953Z,7.60
2017-09-19T04:49:57.715Z,6.73
2017-09-19T04:52:23.486Z,6.40
2017-09-19T04:54:49.294Z,4.53
2017-09-19T04:57:15.048Z,4.50
2017-09-19T04:59:40.819Z,5.43
2017-09-19T05:02:06.643Z,5.70
2017-09-19T05:04:32.507Z,4.90
2017-09-19T05:06:58.255Z,6.17
2017-09-19T05:09:24.000Z,4.63
2017-09-19T05:11:53.022Z,4.40
2017-09-19T05:14:18.774Z,4.00
2017-09-19T05:16:44.571Z,4.57
2017-09-19T05:19:10.336Z,5.43
2017-09-19T05:21:36.091Z,4.57
2017-09-19T05:24:01.935Z,4.93
2017-09-19T05:26:27.691Z,5.40
2017-09-19T05:28:53.439Z,5.87
2017-09-19T05:31:19.215Z,6.00
2017-09-19T05:33:44.984Z,6.13
2017-09-19T05:36:10.727Z,3.70
2017-09-19T05:38:36.496Z,2.73
2017-09-19T05:41:02.334Z,11.93
2017-09-19T05:43:28.124Z,9.40
2017-09-19T05:45:53.956Z,19.07
2017-09-19T05:48:19.715Z,14.63
2017-09-19T05:50:45.515Z,8.83
2017-09-19T05:53:11.284Z,8.97
2017-09-19T05:55:37.034Z,10.50
2017-09-19T05:58:02.816Z,5.70
2017-09-19T06:00:28.566Z,2.63
2017-09-19T06:02:54.318Z,2.00
2017-09-19T06:05:20.099Z,2.67
2017-09-19T06:07:45.856Z,2.43
2017-09-19T06:10:11.631Z,1.80
2017-09-19T06:12:37.374Z,2.30
2017-09-19T06:15:03.171Z,2.50
2017-09-19T06:17:28.936Z,2.47
2017-09-19T06:19:54.718Z,3.63
2017-09-19T06:22:20.488Z,3.73
2017-09-19T06:24:46.286Z,3.13
2017-09-19T06:27:12.031Z,5.10
2017-09-19T06:29:37.786Z,3.10
2017-09-19T06:32:03.564Z,3.40
2017-09-19T06:34:29.312Z,3.37
2017-09-19T06:36:55.116Z,2.37
2017-09-19T06:39:20.859Z,2.70
2017-09-19T06:41:46.636Z,2.77
2017-09-19T06:44:12.427Z,2.60
2017-09-19T06:46:38.369Z,1.83
2017-09-19T06:49:04.135Z,2.10
2017-09-19T06:51:29.943Z,2.10
2017-09-19T06:53:55.745Z,1.30
2017-09-19T06:56:21.507Z,1.77
2017-09-19T06:58:47.268Z,1.60
2017-09-19T07:01:13.162Z,2.30
2017-09-19T07:03:38.924Z,2.40
2017-09-19T07:06:04.670Z,2.53
2017-09-19T07:08:30.464Z,1.93
2017-09-19T07:10:56.206Z,1.50
2017-09-19T07:13:22.003Z,1.93
2017-09-19T07:15:47.768Z,2.10
2017-09-19T07:18:13.543Z,1.70
2017-09-19T07:20:39.314Z,2.77
2017-09-19T07:23:05.111Z,2.60
2017-09-19T07:25:30.854Z,2.67
2017-09-19T07:27:56.602Z,2.77
2017-09-19T07:30:22.371Z,2.80
2017-09-19T07:32:48.167Z,2.80
2017-09-19T07:35:13.914Z,3.60
2017-09-19T07:37:39.662Z,2.90
2017-09-19T07:40:06.255Z,3.40
2017-09-19T07:42:32.016Z,2.80
2017-09-19T07:44:57.954Z,2.20
2017-09-19T07:47:23.743Z,2.40
2017-09-19T07:49:49.501Z,2.30
2017-09-19T07:52:15.260Z,2.33
2017-09-19T07:54:41.036Z,1.70
2017-09-19T07:57:06.786Z,1.93
2017-09-19T07:59:32.591Z,2.10
2017-09-19T08:01:58.379Z,2.20
2017-09-19T08:04:24.131Z,2.17
2017-09-19T08:06:49.890Z,2.10
2017-09-19T08:09:15.631Z,2.33
2017-09-19T08:11:41.414Z,2.30
2017-09-19T08:14:07.207Z,2.10
2017-09-19T08:16:32.959Z,2.30
2017-09-19T08:18:58.703Z,2.20
2017-09-19T08:21:24.505Z,2.10
2017-09-19T08:23:50.222Z,2.30
2017-09-19T08:26:16.005Z,1.73
2017-09-19T08:28:41.748Z,2.00
2017-09-19T08:31:07.494Z,2.00
2017-09-19T08:33:33.273Z,4.10
2017-09-19T08:35:59.016Z,1.93
2017-09-19T08:38:24.771Z,1.93
2017-09-19T08:40:50.575Z,2.00
2017-09-19T08:43:16.326Z,1.37
2017-09-19T08:45:42.094Z,2.40
2017-09-19T08:48:07.879Z,1.77
2017-09-19T08:50:33.655Z,1.73
2017-09-19T08:52:59.419Z,1.57
2017-09-19T08:55:25.206Z,1.00
2017-09-19T08:57:50.967Z,2.30
2017-09-19T09:00:16.780Z,1.10
2017-09-19T09:02:42.563Z,1.43
2017-09-19T09:05:08.343Z,1.87
2017-09-19T09:07:34.089Z,1.20
2017-09-19T09:09:59.867Z,1.10
2017-09-19T09:12:25.714Z,1.00
2017-09-19T09:14:51.479Z,0.77
2017-09-19T09:17:17.220Z,0.90
2017-09-19T09:19:43.015Z,0.90
2017-09-19T09:22:08.840Z,0.93
2017-09-19T09:24:34.596Z,0.90
2017-09-19T09:27:00.363Z,0.70
2017-09-19T09:29:26.178Z,1.00
2017-09-19T09:31:51.930Z,0.73
2017-09-19T09:34:17.676Z,0.83
2017-09-19T09:36:43.459Z,0.73
2017-09-19T09:39:09.202Z,0.67
2017-09-19T09:41:34.999Z,0.70
2017-09-19T09:44:00.747Z,0.70
2017-09-19T09:46:26.511Z,0.77
2017-09-19T09:48:52.337Z,0.70
2017-09-19T09:51:18.083Z,0.70
2017-09-19T09:53:43.875Z,0.90
2017-09-19T09:56:09.735Z,0.90
2017-09-19T09:58:35.536Z,1.77
2017-09-19T10:01:01.278Z,0.87
2017-09-19T10:03:27.031Z,0.80
2017-09-19T10:05:52.851Z,0.90
2017-09-19T10:08:18.609Z,0.93
2017-09-19T10:10:44.384Z,1.40
2017-09-19T10:13:10.163Z,0.97
2017-09-19T10:15:35.910Z,1.00
2017-09-19T10:18:01.671Z,1.10
2017-09-19T10:20:27.694Z,0.97
2017-09-19T10:22:53.459Z,1.00
2017-09-19T10:25:19.279Z,1.13
2017-09-19T10:27:45.027Z,1.00
2017-09-19T10:30:10.811Z,1.07
2017-09-19T10:32:36.554Z,0.90
2017-09-19T10:35:02.359Z,1.00
2017-09-19T10:37:28.108Z,1.10
2017-09-19T10:39:53.894Z,0.90
2017-09-19T10:42:19.658Z,1.10
2017-09-19T10:44:45.413Z,1.20
2017-09-19T10:47:11.194Z,1.60
2017-09-19T10:49:36.939Z,1.13
2017-09-19T10:52:02.742Z,1.43
2017-09-19T10:54:29.385Z,1.47
2017-09-19T10:56:55.174Z,1.20
2017-09-19T10:59:20.966Z,1.37
2017-09-19T11:01:46.715Z,1.20
2017-09-19T11:04:12.471Z,1.70
2017-09-19T11:06:38.246Z,1.70
2017-09-19T11:09:04.011Z,1.43
2017-09-19T11:11:29.860Z,1.33
2017-09-19T11:13:55.612Z,1.60
2017-09-19T11:16:21.379Z,1.23
2017-09-19T11:18:47.158Z,1.80
2017-09-19T11:21:12.959Z,1.40
2017-09-19T11:23:38.742Z,1.50
2017-09-19T11:26:04.594Z,1.67
2017-09-19T11:28:30.395Z,1.67
2017-09-19T11:30:56.199Z,1.30
2017-09-19T11:33:21.941Z,1.60
2017-09-19T11:35:47.694Z,1.80
2017-09-19T11:38:13.508Z,1.20
2017-09-19T11:40:39.288Z,1.77
2017-09-19T11:43:05.043Z,1.80
2017-09-19T11:45:30.822Z,1.33
2017-09-19T11:47:56.683Z,1.77
2017-09-19T11:50:22.555Z,1.40
2017-09-19T11:52:48.376Z,1.40
2017-09-19T11:55:14.187Z,1.73
2017-09-19T11:57:39.954Z,1.70
2017-09-19T12:00:05.727Z,1.77
2017-09-19T12:02:31.483Z,1.50
2017-09-19T12:04:57.291Z,1.37
2017-09-19T12:07:23.042Z,1.50
2017-09-19T12:09:48.786Z,1.30
2017-09-19T12:12:14.666Z,1.70
2017-09-19T12:14:41.483Z,1.83
2017-09-19T12:17:07.271Z,1.73
2017-09-19T12:19:33.041Z,1.40
2017-09-19T12:21:58.841Z,1.20
2017-09-19T12:24:24.639Z,1.43
2017-09-19T12:26:50.391Z,1.50
2017-09-19T12:29:16.134Z,1.50
2017-09-19T12:31:41.928Z,2.17
2017-09-19T12:34:07.702Z,1.87
2017-09-19T12:36:33.549Z,1.60
2017-09-19T12:38:59.332Z,1.93
2017-09-19T12:41:25.104Z,1.53
2017-09-19T12:43:50.907Z,1.60
2017-09-19T12:46:16.660Z,1.40
2017-09-19T12:48:42.408Z,2.13
2017-09-19T12:51:08.211Z,1.60
2017-09-19T12:53:33.963Z,1.83
2017-09-19T12:56:00.068Z,1.77
2017-09-19T12:58:25.855Z,1.70
2017-09-19T13:00:51.616Z,1.70
2017-09-19T13:03:17.412Z,1.57
2017-09-19T13:05:43.164Z,2.20
2017-09-19T13:08:08.922Z,1.60
2017-09-19T13:10:34.712Z,1.80
2017-09-19T13:13:00.495Z,2.20
2017-09-19T13:15:26.323Z,2.30
2017-09-19T13:17:52.101Z,2.10
2017-09-19T13:20:17.915Z,1.77
2017-09-19T13:22:43.662Z,2.17
2017-09-19T13:25:09.414Z,2.47
2017-09-19T13:27:35.204Z,1.90
2017-09-19T13:30:01.131Z,12.83
2017-09-19T13:32:39.526Z,2.00
2017-09-19T13:35:05.279Z,1.73
2017-09-19T13:37:31.071Z,1.40
2017-09-19T13:39:56.843Z,1.20
2017-09-19T13:42:22.599Z,1.43
2017-09-19T13:44:48.452Z,1.47
2017-09-19T13:47:14.194Z,1.40
2017-09-19T13:49:39.980Z,1.87
2017-09-19T13:52:05.726Z,1.47
2017-09-19T13:54:31.499Z,1.70
2017-09-19T13:56:57.293Z,2.10
2017-09-19T13:59:23.050Z,1.90
2017-09-19T14:01:48.802Z,1.40
2017-09-19T14:04:14.590Z,1.90
2017-09-19T14:06:40.423Z,2.07
2017-09-19T14:09:06.179Z,1.90
2017-09-19T14:11:31.943Z,2.07
2017-09-19T14:13:57.687Z,2.10
2017-09-19T14:16:23.551Z,1.60
2017-09-19T14:18:49.350Z,1.70
2017-09-19T14:21:15.175Z,1.67
2017-09-19T14:23:40.926Z,1.80
2017-09-19T14:26:06.762Z,1.43
2017-09-19T14:28:32.552Z,1.30
2017-09-19T14:30:58.415Z,1.53
2017-09-19T14:33:24.175Z,1.73
2017-09-19T14:35:50.047Z,1.30
2017-09-19T14:38:15.883Z,1.47
2017-09-19T14:40:41.663Z,1.47
2017-09-19T14:43:07.438Z,2.13
2017-09-19T14:45:33.191Z,2.70
2017-09-19T14:47:58.982Z,2.57
2017-09-19T14:50:24.771Z,2.00
2017-09-19T14:52:50.511Z,2.53
2017-09-19T14:55:16.303Z,2.60
2017-09-19T14:57:42.110Z,2.20
2017-09-19T15:00:07.875Z,7.40
2017-09-19T15:02:33.635Z,2.53
2017-09-19T15:04:59.490Z,2.10
2017-09-19T15:07:25.236Z,1.40
2017-09-19T15:09:51.023Z,1.23
2017-09-19T15:12:16.807Z,1.77
2017-09-19T15:14:42.563Z,1.83
2017-09-19T15:17:08.398Z,1.30
2017-09-19T15:19:34.135Z,1.60
2017-09-19T15:21:59.875Z,1.53
2017-09-19T15:24:25.702Z,2.03
2017-09-19T15:26:51.551Z,1.57
2017-09-19T15:29:17.314Z,1.20
2017-09-19T15:31:43.116Z,1.20
2017-09-19T15:34:08.861Z,1.00
2017-09-19T15:36:34.652Z,0.90
2017-09-19T15:39:00.421Z,0.80
2017-09-19T15:41:26.222Z,1.23
2017-09-19T15:43:52.002Z,1.03
2017-09-19T15:46:17.759Z,0.90
2017-09-19T15:48:43.561Z,0.90
2017-09-19T15:51:09.415Z,0.90
2017-09-19T15:53:35.251Z,1.00
2017-09-19T15:56:01.191Z,2.00
2017-09-19T15:58:26.935Z,1.47
2017-09-19T16:00:52.728Z,1.80
2017-09-19T16:03:18.527Z,1.87
2017-09-19T16:05:44.363Z,2.10
2017-09-19T16:08:10.130Z,2.57
2017-09-19T16:10:35.879Z,3.00
2017-09-19T16:13:01.701Z,2.20
2017-09-19T16:15:27.471Z,2.67
2017-09-19T16:17:53.291Z,1.93
2017-09-19T16:20:19.079Z,2.00
2017-09-19T16:22:44.867Z,2.10
2017-09-19T16:25:10.656Z,1.93
2017-09-19T16:27:36.403Z,1.40
2017-09-19T16:30:02.243Z,1.90
2017-09-19T16:32:28.070Z,2.03
2017-09-19T16:34:53.825Z,2.50
2017-09-19T16:37:19.628Z,2.50
2017-09-19T16:39:45.392Z,2.53
2017-09-19T16:42:11.159Z,8.70
2017-09-19T16:44:37.099Z,6.07
2017-09-19T16:47:02.860Z,5.63
2017-09-19T16:49:28.636Z,5.37
2017-09-19T16:51:54.486Z,5.10
2017-09-19T16:54:20.223Z,4.67
2017-09-19T16:56:46.027Z,4.70
2017-09-19T16:59:11.768Z,4.07
2017-09-19T17:01:37.522Z,4.57
2017-09-19T17:04:03.319Z,4.53
2017-09-19T17:06:29.063Z,4.30
2017-09-19T17:08:54.814Z,4.60
2017-09-19T17:11:20.622Z,5.73
2017-09-19T17:13:46.418Z,4.70
2017-09-19T17:16:12.217Z,4.97
2017-09-19T17:18:37.964Z,4.33
2017-09-19T17:21:03.763Z,5.77
2017-09-19T17:23:29.547Z,5.10
2017-09-19T17:25:55.315Z,5.40
2017-09-19T17:28:21.055Z,11.50
2017-09-19T17:30:46.882Z,6.53
2017-09-19T17:33:12.646Z,13.03
2017-09-19T17:35:38.402Z,8.27
2017-09-19T17:38:04.184Z,7.90
2017-09-19T17:40:29.955Z,8.10
2017-09-19T17:42:55.750Z,8.20
2017-09-19T17:45:21.547Z,8.50
2017-09-19T17:47:47.319Z,7.30
2017-09-19T17:50:13.067Z,8.50
2017-09-19T17:52:38.923Z,8.00
2017-09-19T17:55:04.675Z,6.57
2017-09-19T17:57:30.421Z,6.93
2017-09-19T17:59:56.211Z,6.57
2017-09-19T18:02:22.011Z,6.90
2017-09-19T18:04:47.783Z,5.67
2017-09-19T18:07:13.667Z,5.63
2017-09-19T18:09:39.415Z,7.30
2017-09-19T18:12:05.219Z,7.07
2017-09-19T18:14:31.028Z,7.27
2017-09-19T18:16:56.803Z,4.90
2017-09-19T18:19:22.579Z,6.13
2017-09-19T18:21:48.315Z,4.83
2017-09-19T18:24:14.107Z,5.50
2017-09-19T18:26:39.871Z,6.30
2017-09-19T18:29:05.679Z,8.40
2017-09-19T18:31:31.448Z,8.80
2017-09-19T18:33:57.187Z,9.60
2017-09-19T18:36:23.003Z,10.03
2017-09-19T18:38:48.775Z,7.10
2017-09-19T18:41:15.699Z,6.90
2017-09-19T18:43:41.455Z,6.55
2017-09-19T18:46:07.242Z,4.23
2017-09-19T18:48:32.994Z,4.20
2017-09-19T18:50:58.759Z,4.80
2017-09-19T18:53:24.535Z,5.03
2017-09-19T18:55:50.445Z,5.77
2017-09-19T18:58:16.199Z,5.23
2017-09-19T19:00:41.953Z,4.20
2017-09-19T19:03:07.715Z,4.97
2017-09-19T19:05:33.461Z,19.00
2017-09-19T19:07:59.234Z,25.00
2017-09-19T19:10:25.034Z,17.00
2017-09-19T19:12:50.822Z,9.17
2017-09-19T19:15:16.586Z,7.07
2017-09-19T19:17:42.354Z,7.73
2017-09-19T19:20:08.194Z,6.90
2017-09-19T19:22:33.940Z,6.30
2017-09-19T19:24:59.694Z,5.90
2017-09-19T19:27:25.471Z,5.73
2017-09-19T19:29:51.217Z,5.77
2017-09-19T19:32:17.079Z,7.80
2017-09-19T19:34:42.919Z,7.63
2017-09-19T19:37:08.696Z,5.20
2017-09-19T19:39:34.806Z,4.77
2017-09-19T19:42:00.611Z,5.43
2017-09-19T19:44:26.428Z,4.77
2017-09-19T19:46:52.211Z,5.10
2017-09-19T19:49:18.014Z,4.73
2017-09-19T19:51:43.854Z,4.53
2017-09-19T19:54:09.638Z,3.43
2017-09-19T19:56:35.394Z,3.53
2017-09-19T19:59:01.176Z,3.10
2017-09-19T20:01:27.101Z,3.20
2017-09-19T20:03:52.865Z,3.20
2017-09-19T20:06:18.703Z,3.30
2017-09-19T20:08:44.444Z,3.00
2017-09-19T20:11:10.300Z,3.50
2017-09-19T20:13:36.092Z,3.37
2017-09-19T20:16:01.834Z,3.27
2017-09-19T20:18:27.674Z,3.03
2017-09-19T20:20:53.470Z,2.00
2017-09-19T20:23:19.238Z,2.77
2017-09-19T20:25:45.781Z,2.50
2017-09-19T20:28:11.542Z,2.70
2017-09-19T20:30:37.318Z,2.53
2017-09-19T20:33:03.113Z,2.97
2017-09-19T20:35:28.854Z,2.83
2017-09-19T20:37:54.658Z,2.70
2017-09-19T20:40:20.454Z,1.90
2017-09-19T20:42:46.205Z,2.30
2017-09-19T20:45:11.959Z,1.90
2017-09-19T20:47:37.753Z,1.93
2017-09-19T20:50:03.522Z,1.80
2017-09-19T20:52:29.267Z,2.27
2017-09-19T20:54:55.056Z,2.93
2017-09-19T20:57:20.823Z,4.57
2017-09-19T20:59:46.612Z,6.77
2017-09-19T21:02:12.419Z,15.00
2017-09-19T21:04:44.293Z,3.83
2017-09-19T21:07:16.402Z,2.53
2017-09-19T21:09:48.229Z,2.83
2017-09-19T21:12:20.180Z,3.22
2017-09-19T21:14:52.043Z,2.87
2017-09-19T21:17:23.879Z,2.90
2017-09-19T21:19:49.606Z,2.97
2017-09-19T21:22:15.391Z,3.37
2017-09-19T21:24:41.187Z,3.57
2017-09-19T21:27:06.963Z,3.50
2017-09-19T21:29:33.992Z,3.57
2017-09-19T21:31:59.772Z,2.92
2017-09-19T21:34:25.522Z,4.20
2017-09-19T21:36:52.155Z,3.03
2017-09-19T21:39:17.910Z,3.92
2017-09-19T21:41:43.663Z,3.03
2017-09-19T21:44:09.438Z,3.43
2017-09-19T21:46:35.207Z,4.00
2017-09-19T21:49:00.983Z,3.17
2017-09-19T21:51:26.770Z,2.97
2017-09-19T21:53:52.538Z,2.70
2017-09-19T21:56:18.283Z,2.37
2017-09-19T21:58:44.075Z,2.17
2017-09-19T22:01:09.854Z,2.83
2017-09-19T22:03:35.640Z,2.70
2017-09-19T22:06:01.392Z,2.90
2017-09-19T22:08:28.091Z,2.30
2017-09-19T22:10:53.839Z,1.85
2017-09-19T22:13:19.588Z,1.43
2017-09-19T22:15:45.378Z,1.60
2017-09-19T22:18:11.130Z,1.90
2017-09-19T22:20:36.910Z,1.67
2017-09-19T22:23:02.693Z,1.83
2017-09-19T22:25:28.466Z,1.80
2017-09-19T22:27:54.311Z,1.50
2017-09-19T22:30:20.094Z,1.67
2017-09-19T22:32:45.871Z,1.80
2017-09-19T22:35:11.678Z,2.20
2017-09-19T22:37:37.455Z,2.00
2017-09-19T22:40:03.303Z,1.70
2017-09-19T22:42:29.054Z,1.70
2017-09-19T22:44:54.827Z,2.00
2017-09-19T22:47:20.587Z,2.40
2017-09-19T22:49:46.367Z,2.03
2017-09-19T22:52:12.115Z,1.80
2017-09-19T22:54:37.860Z,1.67
2017-09-19T22:57:03.637Z,1.60
2017-09-19T22:59:29.394Z,1.70
2017-09-19T23:01:55.226Z,1.60
2017-09-19T23:04:21.015Z,1.80
2017-09-19T23:06:46.822Z,2.03
2017-09-19T23:09:13.061Z,1.80
2017-09-19T23:11:38.834Z,2.15
2017-09-19T23:14:04.590Z,2.20
2017-09-19T23:16:30.362Z,1.60
2017-09-19T23:18:56.112Z,2.60
2017-09-19T23:21:22.846Z,2.13
2017-09-19T23:23:48.603Z,1.80
2017-09-19T23:26:14.463Z,1.73
2017-09-19T23:28:40.238Z,1.97
2017-09-19T23:31:06.010Z,2.30
2017-09-19T23:33:31.794Z,2.27
2017-09-19T23:35:57.543Z,2.20
2017-09-19T23:38:23.375Z,1.90
2017-09-19T23:40:49.351Z,1.90
2017-09-19T23:43:15.135Z,2.10
2017-09-19T23:45:40.901Z,2.23
2017-09-19T23:48:06.638Z,1.90
2017-09-19T23:50:32.399Z,1.80
2017-09-19T23:52:58.162Z,2.00
2017-09-19T23:55:23.934Z,2.00
2017-09-19T23:57:49.774Z,2.13
