createdAt,value
2022-09-14T00:02:23.836Z,18.20
2022-09-14T00:04:51.450Z,18.20
2022-09-14T00:07:18.527Z,18.20
2022-09-14T00:09:45.511Z,18.20
2022-09-14T00:12:12.399Z,18.20
2022-09-14T00:14:40.228Z,18.20
2022-09-14T00:17:07.193Z,18.20
2022-09-14T00:19:34.209Z,18.20
2022-09-14T00:22:01.154Z,18.10
2022-09-14T00:24:34.994Z,18.10
2022-09-14T00:27:02.822Z,18.10
2022-09-14T00:29:31.131Z,18.10
2022-09-14T00:31:58.709Z,18.10
2022-09-14T00:34:25.916Z,18.10
2022-09-14T00:36:53.083Z,18.00
2022-09-14T00:39:23.749Z,18.10
2022-09-14T00:41:52.413Z,18.10
2022-09-14T00:44:19.280Z,18.10
2022-09-14T00:46:53.428Z,18.10
2022-09-14T00:49:49.873Z,18.00
2022-09-14T00:52:29.922Z,18.00
2022-09-14T00:54:59.087Z,18.00
2022-09-14T00:57:29.148Z,18.00
2022-09-14T00:59:56.769Z,18.00
2022-09-14T01:02:25.932Z,18.00
2022-09-14T01:04:53.434Z,18.00
2022-09-14T01:07:44.608Z,17.90
2022-09-14T01:10:28.692Z,17.90
2022-09-14T01:12:55.574Z,17.90
2022-09-14T01:15:42.765Z,17.90
2022-09-14T01:18:15.489Z,17.90
2022-09-14T01:20:55.281Z,17.90
2022-09-14T01:23:34.318Z,17.80
2022-09-14T01:26:31.816Z,17.90
2022-09-14T01:29:18.532Z,17.80
2022-09-14T01:31:49.425Z,17.90
2022-09-14T01:34:57.079Z,17.90
2022-09-14T01:37:42.834Z,17.90
2022-09-14T01:40:12.813Z,17.90
2022-09-14T01:42:42.807Z,17.90
2022-09-14T01:45:13.189Z,17.90
2022-09-14T01:47:54.990Z,17.90
2022-09-14T01:50:34.140Z,17.90
2022-09-14T01:53:17.687Z,17.90
2022-09-14T01:55:44.604Z,17.90
2022-09-14T01:58:17.190Z,17.90
2022-09-14T02:00:46.548Z,17.90
2022-09-14T02:03:19.246Z,17.90
2022-09-14T02:06:01.224Z,17.90
2022-09-14T02:08:30.514Z,17.90
2022-09-14T02:10:58.877Z,17.90
2022-09-14T02:13:26.871Z,18.00
2022-09-14T02:15:54.112Z,18.00
2022-09-14T02:18:22.061Z,18.00
2022-09-14T02:20:58.071Z,18.00
2022-09-14T02:23:25.252Z,18.00
2022-09-14T02:25:52.404Z,18.00
2022-09-14T02:28:21.260Z,18.00
2022-09-14T02:31:18.451Z,17.90
2022-09-14T02:33:53.388Z,17.90
2022-09-14T02:36:49.304Z,17.80
2022-09-14T02:39:38.985Z,17.80
2022-09-14T02:42:11.740Z,17.70
2022-09-14T02:45:01.713Z,17.60
2022-09-14T02:47:56.882Z,17.50
2022-09-14T02:50:57.925Z,17.40
2022-09-14T02:53:32.042Z,17.30
2022-09-14T02:56:02.676Z,17.20
2022-09-14T02:58:38.755Z,17.10
2022-09-14T03:01:07.070Z,17.10
2022-09-14T03:03:35.786Z,17.00
2022-09-14T03:06:03.888Z,16.90
2022-09-14T03:08:31.019Z,16.80
2022-09-14T03:10:58.258Z,16.80
2022-09-14T03:13:25.554Z,16.80
2022-09-14T03:15:52.825Z,16.80
2022-09-14T03:18:19.941Z,16.80
2022-09-14T03:20:46.951Z,16.70
2022-09-14T03:23:14.326Z,16.70
2022-09-14T03:25:43.807Z,16.70
2022-09-14T03:28:11.827Z,16.70
2022-09-14T03:30:38.912Z,16.70
2022-09-14T03:33:06.077Z,16.70
2022-09-14T03:35:33.522Z,16.70
2022-09-14T03:38:03.234Z,16.70
2022-09-14T03:40:30.819Z,16.70
2022-09-14T03:42:57.888Z,16.70
2022-09-14T03:45:24.862Z,16.80
2022-09-14T03:47:51.833Z,16.70
2022-09-14T03:50:19.970Z,16.70
2022-09-14T03:52:47.422Z,16.80
2022-09-14T03:55:14.456Z,16.80
2022-09-14T03:57:41.562Z,16.80
2022-09-14T04:00:10.696Z,16.80
2022-09-14T04:02:41.230Z,16.80
2022-09-14T04:09:06.080Z,16.70
2022-09-14T04:11:34.893Z,16.70
2022-09-14T04:14:03.757Z,16.70
2022-09-14T04:16:31.247Z,16.70
2022-09-14T04:18:58.298Z,16.70
2022-09-14T04:21:26.352Z,16.70
2022-09-14T04:26:42.551Z,16.70
2022-09-14T04:29:10.758Z,16.70
2022-09-14T04:31:37.833Z,16.70
2022-09-14T04:34:05.373Z,16.70
2022-09-14T04:36:32.334Z,16.70
2022-09-14T04:39:02.445Z,16.70
2022-09-14T04:41:30.895Z,18.10
2022-09-14T04:43:58.659Z,16.70
2022-09-14T04:46:29.591Z,16.80
2022-09-14T04:48:56.942Z,16.70
2022-09-14T04:51:26.724Z,16.80
2022-09-14T04:53:55.164Z,16.80
2022-09-14T04:56:23.305Z,16.80
2022-09-14T04:58:53.229Z,16.80
2022-09-14T05:01:23.199Z,16.80
2022-09-14T05:03:50.819Z,16.80
2022-09-14T05:06:20.518Z,16.80
2022-09-14T05:08:48.376Z,16.90
2022-09-14T05:11:18.113Z,16.90
2022-09-14T05:13:49.699Z,16.90
2022-09-14T05:16:18.592Z,16.80
2022-09-14T05:18:46.459Z,16.90
2022-09-14T05:21:18.590Z,16.90
2022-09-14T05:23:46.436Z,16.80
2022-09-14T05:26:14.664Z,16.90
2022-09-14T05:28:41.826Z,16.90
2022-09-14T05:31:11.141Z,16.80
2022-09-14T05:34:04.159Z,16.90
2022-09-14T05:36:31.134Z,16.90
2022-09-14T05:38:58.076Z,16.90
2022-09-14T05:41:25.027Z,16.90
2022-09-14T05:43:52.014Z,16.90
2022-09-14T05:46:22.449Z,16.90
2022-09-14T05:48:52.039Z,16.90
2022-09-14T05:51:25.088Z,16.90
2022-09-14T05:53:54.292Z,17.00
2022-09-14T05:56:22.442Z,16.90
2022-09-14T05:58:49.726Z,17.00
2022-09-14T06:01:22.592Z,17.00
2022-09-14T06:03:50.478Z,17.00
2022-09-14T06:06:19.602Z,16.90
2022-09-14T06:08:50.207Z,16.90
2022-09-14T06:11:20.446Z,16.90
2022-09-14T06:13:48.312Z,17.00
2022-09-14T06:16:17.401Z,17.00
2022-09-14T06:18:45.804Z,17.00
2022-09-14T06:21:16.770Z,17.00
2022-09-14T06:23:44.508Z,17.00
2022-09-14T06:26:12.371Z,17.00
2022-09-14T06:28:39.454Z,17.00
2022-09-14T06:31:07.886Z,16.90
2022-09-14T06:33:35.888Z,16.90
2022-09-14T06:36:12.811Z,16.90
2022-09-14T06:38:40.980Z,16.90
2022-09-14T06:41:12.323Z,16.90
2022-09-14T06:43:40.563Z,16.90
2022-09-14T06:46:19.638Z,16.90
2022-09-14T06:48:52.901Z,16.90
2022-09-14T06:51:26.715Z,17.00
2022-09-14T06:53:55.907Z,17.00
2022-09-14T06:56:23.108Z,17.10
2022-09-14T06:58:52.190Z,17.20
2022-09-14T07:01:20.390Z,17.20
2022-09-14T07:03:48.074Z,17.20
2022-09-14T07:06:19.918Z,17.30
2022-09-14T07:08:47.519Z,17.30
2022-09-14T07:11:17.260Z,17.40
2022-09-14T07:13:44.429Z,17.40
2022-09-14T07:16:12.121Z,17.40
2022-09-14T07:18:39.873Z,17.40
2022-09-14T07:21:10.631Z,17.50
2022-09-14T07:23:40.694Z,17.50
2022-09-14T07:26:20.363Z,17.50
2022-09-14T07:28:51.561Z,17.50
2022-09-14T07:31:27.308Z,17.50
2022-09-14T07:33:57.181Z,17.50
2022-09-14T07:36:25.273Z,17.50
2022-09-14T07:38:53.646Z,17.60
2022-09-14T07:41:21.912Z,17.50
2022-09-14T07:43:52.793Z,17.50
2022-09-14T07:46:21.407Z,17.60
2022-09-14T07:48:59.704Z,17.50
2022-09-14T07:51:28.538Z,17.60
2022-09-14T07:54:01.821Z,17.70
2022-09-14T07:56:29.576Z,17.80
2022-09-14T07:59:11.908Z,17.80
2022-09-14T08:01:47.027Z,17.90
2022-09-14T08:04:14.136Z,18.00
2022-09-14T08:06:41.203Z,18.10
2022-09-14T08:09:08.994Z,18.20
2022-09-14T08:11:36.443Z,18.30
2022-09-14T08:14:06.510Z,18.30
2022-09-14T08:17:32.211Z,18.40
2022-09-14T08:19:59.311Z,18.50
2022-09-14T08:22:26.955Z,18.60
2022-09-14T08:24:54.147Z,18.60
2022-09-14T08:27:21.119Z,18.70
2022-09-14T08:29:48.292Z,18.70
2022-09-14T08:32:15.517Z,18.80
2022-09-14T08:34:42.394Z,18.80
2022-09-14T08:37:10.912Z,18.80
2022-09-14T08:39:37.868Z,18.80
2022-09-14T08:42:06.263Z,18.90
2022-09-14T08:44:40.407Z,18.90
2022-09-14T08:47:13.402Z,18.90
2022-09-14T08:49:57.139Z,19.00
2022-09-14T08:52:27.236Z,19.00
2022-09-14T08:54:57.736Z,19.10
2022-09-14T08:57:51.212Z,19.10
2022-09-14T09:00:23.368Z,19.20
2022-09-14T09:03:18.697Z,19.20
2022-09-14T09:06:03.812Z,19.20
2022-09-14T09:08:42.831Z,19.30
2022-09-14T09:11:17.371Z,19.30
2022-09-14T09:13:46.082Z,19.30
2022-09-14T09:16:17.226Z,19.40
2022-09-14T09:18:55.451Z,19.50
2022-09-14T09:21:30.425Z,19.60
2022-09-14T09:24:22.083Z,19.60
2022-09-14T09:26:49.037Z,19.70
2022-09-14T09:29:16.090Z,19.70
2022-09-14T09:32:01.827Z,19.70
2022-09-14T09:34:48.930Z,19.80
2022-09-14T09:37:44.192Z,19.90
2022-09-14T09:40:35.806Z,20.00
2022-09-14T09:43:10.536Z,20.10
2022-09-14T09:46:04.997Z,20.30
2022-09-14T09:48:39.368Z,20.60
2022-09-14T09:51:26.356Z,21.60
2022-09-14T09:54:15.501Z,21.10
2022-09-14T09:56:57.478Z,21.40
2022-09-14T09:59:29.169Z,21.60
2022-09-14T10:02:14.255Z,21.80
2022-09-14T10:05:00.835Z,21.40
2022-09-14T10:07:31.177Z,22.30
2022-09-14T10:10:12.096Z,22.50
2022-09-14T10:12:45.989Z,22.70
2022-09-14T10:15:18.696Z,22.80
2022-09-14T10:18:09.182Z,22.80
2022-09-14T10:20:39.099Z,23.00
2022-09-14T10:23:18.174Z,23.10
2022-09-14T10:25:46.158Z,23.20
2022-09-14T10:28:28.991Z,23.20
2022-09-14T10:31:00.724Z,23.40
2022-09-14T10:33:28.889Z,23.40
2022-09-14T10:36:16.608Z,23.30
2022-09-14T10:38:55.205Z,23.30
2022-09-14T10:41:47.381Z,23.20
2022-09-14T10:44:51.742Z,23.20
2022-09-14T10:47:47.072Z,23.20
2022-09-14T10:50:26.149Z,23.20
2022-09-14T10:52:56.011Z,23.10
2022-09-14T10:55:44.511Z,23.10
2022-09-14T10:58:55.987Z,23.10
2022-09-14T11:05:04.836Z,23.00
2022-09-14T11:07:49.798Z,23.10
2022-09-14T11:10:47.249Z,23.20
2022-09-14T11:13:37.729Z,23.30
2022-09-14T11:16:19.003Z,23.40
2022-09-14T11:19:00.801Z,23.50
2022-09-14T11:21:36.740Z,23.60
2022-09-14T11:24:19.569Z,23.70
2022-09-14T11:26:58.619Z,23.70
2022-09-14T11:29:41.672Z,23.80
2022-09-14T11:32:47.588Z,23.90
2022-09-14T11:35:36.964Z,24.00
2022-09-14T11:38:14.735Z,24.00
2022-09-14T11:40:59.334Z,24.10
2022-09-14T11:43:33.883Z,24.10
2022-09-14T11:46:12.860Z,24.10
2022-09-14T11:48:49.151Z,24.10
2022-09-14T11:51:22.852Z,24.00
2022-09-14T11:53:51.037Z,23.90
2022-09-14T11:56:27.060Z,23.90
2022-09-14T11:58:59.994Z,24.00
2022-09-14T12:01:39.214Z,24.10
2022-09-14T12:04:17.192Z,24.30
2022-09-14T12:06:48.072Z,24.60
2022-09-14T12:09:20.127Z,24.70
2022-09-14T12:11:54.564Z,24.90
2022-09-14T12:14:28.836Z,25.00
2022-09-14T12:20:36.253Z,25.00
2022-09-14T12:24:06.732Z,24.90
2022-09-14T12:26:35.134Z,24.90
2022-09-14T12:29:27.199Z,25.00
2022-09-14T12:31:54.096Z,25.00
2022-09-14T12:34:33.210Z,25.10
2022-09-14T12:37:07.549Z,25.10
2022-09-14T12:39:37.084Z,25.10
2022-09-14T12:42:25.478Z,25.00
2022-09-14T12:44:53.193Z,24.90
2022-09-14T12:47:38.841Z,24.90
2022-09-14T12:50:20.806Z,24.80
2022-09-14T12:53:00.624Z,24.90
2022-09-14T12:55:50.226Z,24.50
2022-09-14T12:58:25.196Z,24.80
2022-09-14T13:01:23.811Z,25.00
2022-09-14T13:03:58.438Z,25.00
2022-09-14T13:06:42.698Z,25.00
2022-09-14T13:09:37.716Z,25.00
2022-09-14T13:12:09.256Z,24.90
2022-09-14T13:14:59.495Z,24.80
2022-09-14T13:17:26.717Z,24.80
2022-09-14T13:20:05.965Z,24.70
2022-09-14T13:22:34.485Z,24.60
2022-09-14T13:25:01.664Z,24.60
2022-09-14T13:27:34.628Z,24.50
2022-09-14T13:30:22.743Z,24.40
2022-09-14T13:32:51.945Z,24.30
2022-09-14T13:35:30.783Z,24.10
2022-09-14T13:39:05.310Z,23.90
2022-09-14T13:41:33.446Z,23.50
2022-09-14T13:44:00.815Z,23.10
2022-09-14T13:46:28.545Z,22.80
2022-09-14T13:48:56.188Z,22.40
2022-09-14T13:51:28.984Z,22.10
2022-09-14T13:54:28.418Z,21.60
2022-09-14T13:57:16.929Z,20.90
2022-09-14T14:00:09.306Z,20.30
2022-09-14T14:02:37.012Z,19.90
2022-09-14T14:05:27.684Z,19.80
2022-09-14T14:07:56.852Z,19.70
2022-09-14T14:10:23.891Z,19.60
2022-09-14T14:12:51.035Z,19.60
2022-09-14T14:15:17.906Z,19.60
2022-09-14T14:17:45.014Z,19.60
2022-09-14T14:24:27.946Z,19.50
2022-09-14T14:26:56.613Z,20.60
2022-09-14T14:29:23.860Z,19.30
2022-09-14T14:31:50.957Z,19.10
2022-09-14T14:34:27.297Z,19.00
2022-09-14T14:36:55.174Z,19.00
2022-09-14T14:39:24.726Z,18.90
2022-09-14T14:41:54.134Z,18.80
2022-09-14T14:44:28.363Z,18.80
2022-09-14T14:46:56.526Z,18.80
2022-09-14T14:49:23.870Z,18.80
2022-09-14T14:52:51.570Z,18.80
2022-09-14T14:55:23.417Z,18.80
2022-09-14T14:57:51.604Z,18.80
2022-09-14T15:00:24.324Z,18.80
2022-09-14T15:02:51.624Z,18.80
2022-09-14T15:05:19.612Z,18.90
2022-09-14T15:07:47.683Z,18.90
2022-09-14T15:10:16.677Z,18.90
2022-09-14T15:12:44.162Z,19.00
2022-09-14T15:15:17.886Z,18.90
2022-09-14T15:17:45.082Z,19.00
2022-09-14T15:20:13.226Z,19.00
2022-09-14T15:22:42.486Z,19.00
2022-09-14T15:25:11.145Z,19.00
2022-09-14T15:27:38.621Z,19.00
2022-09-14T15:30:07.455Z,19.00
2022-09-14T15:32:34.518Z,19.00
2022-09-14T15:35:02.763Z,19.00
2022-09-14T15:37:29.688Z,19.00
2022-09-14T15:39:57.168Z,19.10
2022-09-14T15:42:25.356Z,19.10
2022-09-14T15:44:52.278Z,19.10
2022-09-14T15:47:19.194Z,19.00
2022-09-14T15:49:46.088Z,19.00
2022-09-14T15:52:16.114Z,20.70
2022-09-14T15:54:43.088Z,19.00
2022-09-14T15:57:11.785Z,18.90
2022-09-14T15:59:39.756Z,18.90
2022-09-14T16:02:06.827Z,18.90
2022-09-14T16:04:38.081Z,18.90
2022-09-14T16:07:09.916Z,18.90
2022-09-14T16:09:38.854Z,18.90
2022-09-14T16:12:06.555Z,18.90
2022-09-14T16:14:33.830Z,18.90
2022-09-14T16:17:01.203Z,18.90
2022-09-14T16:19:58.576Z,18.90
2022-09-14T16:22:25.558Z,18.90
2022-09-14T16:24:52.503Z,18.90
2022-09-14T16:27:19.590Z,18.80
2022-09-14T16:29:46.617Z,18.80
2022-09-14T16:32:13.622Z,18.80
2022-09-14T16:34:40.795Z,18.80
2022-09-14T16:37:07.742Z,18.70
2022-09-14T16:39:35.195Z,18.70
2022-09-14T16:42:02.555Z,18.70
2022-09-14T16:44:30.004Z,18.80
2022-09-14T16:46:58.495Z,18.70
2022-09-14T16:49:28.258Z,18.70
2022-09-14T16:51:56.560Z,18.70
2022-09-14T16:54:25.517Z,18.60
2022-09-14T16:56:57.076Z,18.60
2022-09-14T16:59:24.380Z,18.60
2022-09-14T17:01:54.519Z,18.50
2022-09-14T17:04:23.349Z,18.50
2022-09-14T17:06:52.104Z,18.40
2022-09-14T17:09:23.279Z,18.30
2022-09-14T17:11:50.796Z,18.30
2022-09-14T17:14:20.173Z,18.30
2022-09-14T17:16:49.710Z,18.20
2022-09-14T17:19:17.320Z,18.20
2022-09-14T17:21:51.191Z,18.20
2022-09-14T17:24:43.929Z,18.20
2022-09-14T17:27:11.056Z,18.10
2022-09-14T17:29:39.945Z,18.10
2022-09-14T17:32:12.517Z,18.10
2022-09-14T17:34:41.677Z,18.00
2022-09-14T17:37:08.779Z,18.00
2022-09-14T17:40:06.430Z,18.00
2022-09-14T17:42:37.602Z,18.00
2022-09-14T17:45:06.599Z,18.00
2022-09-14T17:47:35.495Z,18.00
2022-09-14T17:50:03.649Z,17.90
2022-09-14T17:52:31.296Z,17.90
2022-09-14T17:54:58.261Z,17.80
2022-09-14T17:57:25.180Z,17.80
2022-09-14T17:59:52.225Z,17.70
2022-09-14T18:02:19.373Z,17.70
2022-09-14T18:04:48.535Z,17.70
2022-09-14T18:07:16.544Z,17.70
2022-09-14T18:09:43.601Z,17.50
2022-09-14T18:12:10.616Z,17.50
2022-09-14T18:14:37.901Z,17.50
2022-09-14T18:17:05.696Z,17.50
2022-09-14T18:19:32.728Z,17.50
2022-09-14T18:21:59.690Z,17.40
2022-09-14T18:24:27.264Z,17.40
2022-09-14T18:26:54.180Z,17.30
2022-09-14T18:29:21.540Z,17.20
2022-09-14T18:31:48.685Z,17.20
2022-09-14T18:34:16.060Z,17.10
2022-09-14T18:36:44.285Z,17.00
2022-09-14T18:39:13.099Z,17.00
2022-09-14T18:41:40.488Z,16.90
2022-09-14T18:44:07.523Z,16.90
2022-09-14T18:46:34.428Z,16.90
2022-09-14T18:49:02.598Z,16.90
2022-09-14T18:51:31.600Z,16.90
2022-09-14T18:54:04.313Z,16.80
2022-09-14T18:56:34.962Z,16.80
2022-09-14T18:59:04.171Z,16.80
2022-09-14T19:01:32.688Z,16.80
2022-09-14T19:04:01.245Z,16.80
2022-09-14T19:06:28.459Z,16.80
2022-09-14T19:08:55.749Z,16.70
2022-09-14T19:11:40.143Z,16.60
2022-09-14T19:14:10.438Z,16.60
2022-09-14T19:16:39.269Z,16.60
2022-09-14T19:19:07.941Z,16.60
2022-09-14T19:21:34.885Z,16.60
2022-09-14T19:24:04.945Z,16.70
2022-09-14T19:26:44.608Z,16.70
2022-09-14T19:29:13.717Z,16.70
2022-09-14T19:31:40.643Z,16.70
2022-09-14T19:34:07.572Z,16.70
2022-09-14T19:36:35.173Z,16.70
2022-09-14T19:39:03.930Z,16.70
2022-09-14T19:41:32.996Z,16.70
2022-09-14T19:44:01.245Z,16.80
2022-09-14T19:46:28.388Z,16.70
2022-09-14T19:48:56.118Z,16.70
2022-09-14T19:51:26.451Z,16.60
2022-09-14T19:53:55.601Z,16.60
2022-09-14T19:56:27.977Z,16.60
2022-09-14T19:58:57.452Z,16.50
2022-09-14T20:01:26.335Z,16.50
2022-09-14T20:03:53.694Z,16.50
2022-09-14T20:06:28.363Z,16.50
2022-09-14T20:09:06.413Z,16.50
2022-09-14T20:12:02.597Z,16.50
2022-09-14T20:14:29.636Z,16.40
2022-09-14T20:16:59.193Z,16.40
2022-09-14T20:19:28.808Z,16.40
2022-09-14T20:21:59.083Z,16.40
2022-09-14T20:24:28.383Z,16.40
2022-09-14T20:26:59.434Z,16.40
2022-09-14T20:29:30.143Z,16.40
2022-09-14T20:31:58.322Z,16.30
2022-09-14T20:34:25.546Z,16.30
2022-09-14T20:36:54.162Z,16.30
2022-09-14T20:39:22.636Z,16.30
2022-09-14T20:41:49.968Z,16.20
2022-09-14T20:44:22.073Z,16.20
2022-09-14T20:46:50.197Z,16.20
2022-09-14T20:49:20.893Z,16.20
2022-09-14T20:51:47.875Z,16.10
2022-09-14T20:54:17.241Z,16.10
2022-09-14T20:56:46.368Z,16.10
2022-09-14T20:59:15.886Z,16.10
2022-09-14T21:01:44.910Z,16.10
2022-09-14T21:04:15.728Z,16.10
2022-09-14T21:06:45.873Z,16.10
2022-09-14T21:09:14.053Z,16.00
2022-09-14T21:11:42.113Z,16.00
2022-09-14T21:14:09.249Z,16.00
2022-09-14T21:16:42.790Z,16.00
2022-09-14T21:19:20.415Z,16.00
2022-09-14T21:21:48.605Z,16.10
2022-09-14T21:24:16.906Z,16.10
2022-09-14T21:26:44.829Z,16.10
2022-09-14T21:29:15.438Z,16.20
2022-09-14T21:31:42.512Z,16.20
2022-09-14T21:34:11.171Z,16.20
2022-09-14T21:36:44.301Z,16.20
2022-09-14T21:39:17.152Z,16.20
2022-09-14T21:41:45.095Z,16.10
2022-09-14T21:44:13.487Z,16.20
2022-09-14T21:46:40.746Z,16.20
2022-09-14T21:49:12.709Z,16.30
2022-09-14T21:51:40.147Z,16.30
2022-09-14T21:54:09.327Z,16.30
2022-09-14T21:56:38.947Z,16.30
2022-09-14T21:59:11.753Z,16.30
2022-09-14T22:01:38.984Z,16.30
2022-09-14T22:04:06.882Z,16.30
2022-09-14T22:06:34.652Z,16.30
2022-09-14T22:09:01.874Z,16.30
2022-09-14T22:11:31.599Z,16.30
2022-09-14T22:13:59.979Z,16.30
2022-09-14T22:16:28.623Z,16.20
2022-09-14T22:19:01.063Z,16.20
2022-09-14T22:21:29.095Z,16.20
2022-09-14T22:23:59.487Z,16.20
2022-09-14T22:26:29.167Z,16.20
2022-09-14T22:28:57.342Z,16.10
2022-09-14T22:31:24.807Z,16.10
2022-09-14T22:33:54.539Z,16.20
2022-09-14T22:36:22.517Z,16.20
2022-09-14T22:38:49.525Z,16.30
2022-09-14T22:41:20.882Z,16.30
2022-09-14T22:43:48.525Z,16.40
2022-09-14T22:46:17.080Z,16.40
2022-09-14T22:48:45.052Z,16.40
2022-09-14T22:51:24.919Z,16.40
2022-09-14T22:53:52.780Z,16.40
2022-09-14T22:56:22.655Z,16.50
2022-09-14T22:58:50.415Z,16.50
2022-09-14T23:01:24.922Z,16.50
2022-09-14T23:04:00.571Z,16.50
2022-09-14T23:06:30.912Z,16.40
2022-09-14T23:08:58.799Z,16.50
2022-09-14T23:11:26.059Z,16.40
2022-09-14T23:13:54.064Z,16.40
2022-09-14T23:16:23.658Z,16.40
2022-09-14T23:18:53.067Z,16.40
2022-09-14T23:21:20.507Z,16.30
2022-09-14T23:23:56.217Z,16.30
2022-09-14T23:26:24.395Z,16.30
2022-09-14T23:28:59.880Z,16.30
2022-09-14T23:31:28.427Z,16.20
2022-09-14T23:33:58.114Z,16.30
2022-09-14T23:36:25.915Z,16.20
2022-09-14T23:38:53.266Z,16.20
2022-09-14T23:41:22.134Z,16.20
2022-09-14T23:43:49.566Z,16.20
2022-09-14T23:46:17.272Z,16.10
2022-09-14T23:48:44.712Z,16.10
2022-09-14T23:51:12.857Z,16.10
2022-09-14T23:53:40.616Z,16.20
2022-09-14T23:56:08.470Z,16.20
2022-09-14T23:58:35.442Z,16.20
