createdAt,value
2017-08-02T00:01:29.658Z,17.90
2017-08-02T00:03:57.094Z,20.88
2017-08-02T00:06:24.543Z,17.70
2017-08-02T00:08:52.029Z,17.07
2017-08-02T00:11:19.480Z,17.90
2017-08-02T00:13:46.939Z,16.83
2017-08-02T00:16:14.370Z,16.73
2017-08-02T00:18:41.846Z,16.98
2017-08-02T00:21:09.314Z,18.48
2017-08-02T00:23:36.870Z,18.33
2017-08-02T00:26:04.451Z,16.40
2017-08-02T00:28:32.667Z,18.10
2017-08-02T00:31:00.106Z,18.20
2017-08-02T00:33:27.542Z,18.30
2017-08-02T00:35:55.746Z,18.83
2017-08-02T00:38:23.232Z,17.55
2017-08-02T00:40:50.690Z,18.20
2017-08-02T00:43:18.130Z,19.17
2017-08-02T00:45:45.604Z,19.90
2017-08-02T00:48:13.077Z,19.25
2017-08-02T00:50:40.610Z,19.70
2017-08-02T00:53:08.077Z,19.80
2017-08-02T00:55:35.503Z,19.40
2017-08-02T00:58:02.953Z,19.08
2017-08-02T01:00:30.378Z,20.67
2017-08-02T01:02:58.621Z,19.35
2017-08-02T01:05:26.078Z,19.50
2017-08-02T01:07:53.534Z,19.35
2017-08-02T01:10:21.010Z,19.10
2017-08-02T01:12:48.435Z,18.95
2017-08-02T01:15:15.878Z,18.87
2017-08-02T01:17:43.326Z,19.90
2017-08-02T01:20:10.759Z,18.65
2017-08-02T01:25:16.674Z,18.37
2017-08-02T01:27:44.130Z,18.55
2017-08-02T01:30:11.563Z,17.83
2017-08-02T01:32:39.046Z,18.20
2017-08-02T01:35:06.483Z,17.30
2017-08-02T01:37:33.960Z,17.17
2017-08-02T01:40:01.409Z,16.20
2017-08-02T01:42:28.850Z,16.90
2017-08-02T01:44:56.322Z,17.17
2017-08-02T01:47:23.790Z,17.15
2017-08-02T01:49:51.255Z,16.83
2017-08-02T01:52:18.695Z,16.83
2017-08-02T01:54:46.171Z,18.05
2017-08-02T01:57:13.595Z,17.83
2017-08-02T01:59:41.065Z,19.85
2017-08-02T02:02:08.522Z,16.73
2017-08-02T02:04:36.001Z,17.60
2017-08-02T02:07:03.539Z,17.00
2017-08-02T02:09:31.030Z,16.80
2017-08-02T02:11:59.272Z,17.23
2017-08-02T02:14:26.727Z,16.37
2017-08-02T02:16:54.193Z,15.63
2017-08-02T02:19:21.738Z,16.00
2017-08-02T02:21:49.191Z,16.77
2017-08-02T02:24:16.631Z,17.45
2017-08-02T02:26:44.082Z,17.60
2017-08-02T02:29:11.522Z,17.77
2017-08-02T02:31:38.978Z,18.30
2017-08-02T02:34:06.474Z,20.73
2017-08-02T02:36:34.026Z,20.85
2017-08-02T02:39:01.478Z,17.58
2017-08-02T02:41:28.918Z,18.02
2017-08-02T02:43:56.398Z,21.08
2017-08-02T02:46:23.963Z,17.60
2017-08-02T02:48:51.430Z,17.37
2017-08-02T02:51:18.871Z,20.87
2017-08-02T02:53:46.310Z,18.83
2017-08-02T02:56:13.790Z,18.30
2017-08-02T02:58:41.250Z,19.15
2017-08-02T03:01:08.703Z,18.95
2017-08-02T03:03:36.158Z,18.48
2017-08-02T03:06:03.687Z,18.57
2017-08-02T03:08:31.126Z,18.67
2017-08-02T03:10:58.634Z,18.48
2017-08-02T03:13:26.470Z,19.08
2017-08-02T03:15:53.927Z,22.10
2017-08-02T03:18:21.398Z,18.98
2017-08-02T03:20:48.841Z,19.05
2017-08-02T03:23:16.271Z,18.42
2017-08-02T03:25:43.722Z,18.42
2017-08-02T03:28:11.167Z,18.77
2017-08-02T03:30:39.406Z,21.17
2017-08-02T03:33:06.855Z,18.10
2017-08-02T03:35:34.333Z,17.35
2017-08-02T03:38:01.867Z,17.70
2017-08-02T03:40:29.307Z,20.00
2017-08-02T03:42:56.762Z,19.05
2017-08-02T03:45:24.210Z,19.98
2017-08-02T03:47:51.698Z,19.73
2017-08-02T03:50:19.162Z,19.25
2017-08-02T03:52:46.599Z,18.47
2017-08-02T03:55:14.047Z,17.50
2017-08-02T03:57:41.514Z,19.50
2017-08-02T04:00:08.979Z,18.98
2017-08-02T04:02:36.406Z,26.60
2017-08-02T04:05:03.852Z,17.67
2017-08-02T04:07:31.343Z,19.30
2017-08-02T04:09:58.795Z,18.62
2017-08-02T04:12:26.246Z,16.20
2017-08-02T04:14:53.686Z,19.23
2017-08-02T04:17:21.170Z,18.23
2017-08-02T04:19:48.639Z,17.85
2017-08-02T04:22:16.083Z,18.25
2017-08-02T04:24:43.534Z,16.17
2017-08-02T04:27:10.971Z,16.20
2017-08-02T04:29:38.554Z,17.12
2017-08-02T04:32:05.984Z,15.77
2017-08-02T04:34:33.475Z,15.95
2017-08-02T04:37:00.911Z,15.70
2017-08-02T04:39:28.378Z,15.88
2017-08-02T04:41:55.815Z,16.55
2017-08-02T04:44:23.290Z,16.00
2017-08-02T04:46:50.746Z,16.10
2017-08-02T04:49:18.206Z,15.63
2017-08-02T04:51:45.644Z,16.50
2017-08-02T04:54:13.089Z,16.27
2017-08-02T04:56:40.574Z,15.30
2017-08-02T04:59:08.032Z,15.38
2017-08-02T05:01:35.586Z,14.23
2017-08-02T05:04:03.029Z,14.27
2017-08-02T05:06:30.585Z,16.37
2017-08-02T05:08:58.058Z,15.27
2017-08-02T05:11:25.514Z,12.87
2017-08-02T05:13:52.954Z,14.25
2017-08-02T05:16:20.430Z,12.68
2017-08-02T05:18:47.881Z,13.55
2017-08-02T05:21:15.324Z,12.40
2017-08-02T05:23:42.755Z,12.52
2017-08-02T05:26:10.203Z,12.32
2017-08-02T05:28:38.471Z,11.30
2017-08-02T05:31:07.536Z,11.07
2017-08-02T05:33:35.353Z,14.20
2017-08-02T05:36:03.542Z,19.20
2017-08-02T05:38:31.035Z,10.73
2017-08-02T05:40:58.580Z,12.73
2017-08-02T05:43:26.437Z,12.52
2017-08-02T05:45:53.887Z,12.85
2017-08-02T05:48:21.354Z,18.27
2017-08-02T05:50:48.834Z,13.00
2017-08-02T05:53:16.270Z,15.20
2017-08-02T05:55:43.731Z,15.40
2017-08-02T05:58:11.176Z,15.00
2017-08-02T06:00:38.621Z,13.20
2017-08-02T06:03:06.176Z,12.68
2017-08-02T06:05:33.684Z,14.65
2017-08-02T06:08:01.134Z,13.83
2017-08-02T06:10:29.728Z,12.75
2017-08-02T06:12:57.345Z,14.52
2017-08-02T06:15:24.789Z,12.80
2017-08-02T06:17:52.238Z,13.20
2017-08-02T06:20:19.683Z,14.25
2017-08-02T06:22:47.134Z,19.00
2017-08-02T06:25:14.583Z,13.20
2017-08-02T06:27:42.792Z,14.68
2017-08-02T06:30:10.272Z,15.00
2017-08-02T06:32:37.855Z,16.40
2017-08-02T06:35:06.131Z,15.13
2017-08-02T06:37:33.832Z,13.80
2017-08-02T06:40:01.288Z,14.05
2017-08-02T06:42:28.794Z,13.07
2017-08-02T06:44:56.254Z,12.60
2017-08-02T06:47:23.689Z,11.48
2017-08-02T06:49:51.137Z,12.40
2017-08-02T06:52:18.594Z,13.40
2017-08-02T06:54:46.060Z,12.03
2017-08-02T06:57:13.506Z,11.90
2017-08-02T06:59:40.962Z,10.63
2017-08-02T07:02:08.430Z,14.32
2017-08-02T07:04:35.896Z,14.18
2017-08-02T07:07:03.329Z,11.63
2017-08-02T07:09:30.811Z,11.05
2017-08-02T07:11:58.246Z,10.95
2017-08-02T07:14:25.719Z,12.00
2017-08-02T07:16:53.160Z,13.97
2017-08-02T07:19:20.626Z,15.95
2017-08-02T07:21:48.178Z,11.90
2017-08-02T07:24:15.631Z,11.35
2017-08-02T07:26:43.092Z,11.48
2017-08-02T07:29:10.533Z,9.23
2017-08-02T07:31:38.009Z,10.23
2017-08-02T07:34:05.460Z,10.00
2017-08-02T07:36:32.923Z,9.40
2017-08-02T07:39:00.367Z,11.35
2017-08-02T07:41:27.821Z,10.10
2017-08-02T07:43:55.290Z,10.50
2017-08-02T07:46:22.805Z,10.35
2017-08-02T07:48:50.261Z,8.20
2017-08-02T07:51:17.773Z,8.20
2017-08-02T07:53:45.294Z,9.40
2017-08-02T07:56:12.778Z,9.70
2017-08-02T07:58:40.238Z,12.85
2017-08-02T08:01:07.664Z,8.45
2017-08-02T08:03:35.154Z,7.50
2017-08-02T08:06:02.704Z,7.95
2017-08-02T08:08:30.153Z,8.05
2017-08-02T08:10:57.610Z,9.48
2017-08-02T08:13:25.038Z,6.10
2017-08-02T08:15:52.532Z,5.82
2017-08-02T08:18:19.954Z,5.10
2017-08-02T08:20:47.442Z,5.25
2017-08-02T08:23:14.890Z,5.25
2017-08-02T08:25:42.356Z,5.82
2017-08-02T08:28:09.803Z,5.97
2017-08-02T08:30:37.247Z,5.47
2017-08-02T08:33:04.799Z,7.00
2017-08-02T08:35:32.246Z,6.15
2017-08-02T08:37:59.741Z,4.32
2017-08-02T08:40:27.272Z,5.50
2017-08-02T08:42:54.727Z,4.75
2017-08-02T08:45:22.208Z,5.32
2017-08-02T08:47:49.664Z,7.40
2017-08-02T08:50:17.107Z,5.40
2017-08-02T08:52:44.595Z,6.65
2017-08-02T08:55:12.166Z,8.60
2017-08-02T08:57:40.489Z,7.40
2017-08-02T09:00:07.990Z,6.43
2017-08-02T09:02:35.431Z,9.00
2017-08-02T09:05:02.863Z,7.22
2017-08-02T09:07:30.336Z,6.90
2017-08-02T09:09:57.885Z,7.60
2017-08-02T09:12:25.330Z,8.75
2017-08-02T09:14:52.767Z,8.20
2017-08-02T09:17:20.232Z,5.57
2017-08-02T09:19:47.727Z,6.57
2017-08-02T09:22:15.151Z,4.70
2017-08-02T09:24:42.603Z,4.72
2017-08-02T09:27:10.085Z,7.30
2017-08-02T09:29:37.531Z,5.80
2017-08-02T09:32:05.004Z,4.85
2017-08-02T09:34:32.552Z,5.90
2017-08-02T09:37:00.010Z,6.10
2017-08-02T09:39:27.467Z,5.17
2017-08-02T09:41:54.913Z,6.35
2017-08-02T09:44:22.360Z,6.03
2017-08-02T09:46:50.046Z,6.57
2017-08-02T09:49:17.483Z,6.03
2017-08-02T09:51:44.932Z,5.80
2017-08-02T09:54:12.420Z,6.65
2017-08-02T09:56:39.888Z,6.93
2017-08-02T09:59:07.361Z,7.30
2017-08-02T10:01:35.569Z,7.20
2017-08-02T10:04:03.006Z,9.07
2017-08-02T10:06:30.441Z,7.20
2017-08-02T10:08:58.687Z,7.87
2017-08-02T10:11:26.147Z,8.65
2017-08-02T10:13:53.641Z,6.90
2017-08-02T10:16:21.062Z,7.20
2017-08-02T10:18:49.434Z,6.80
2017-08-02T10:21:17.670Z,7.90
2017-08-02T10:23:45.148Z,6.65
2017-08-02T10:26:12.704Z,7.57
2017-08-02T10:28:40.153Z,8.00
2017-08-02T10:31:08.355Z,8.60
2017-08-02T10:33:35.813Z,9.30
2017-08-02T10:36:03.258Z,8.60
2017-08-02T10:38:30.758Z,9.05
2017-08-02T10:40:58.217Z,8.13
2017-08-02T10:43:25.666Z,7.70
2017-08-02T10:45:53.138Z,8.13
2017-08-02T10:48:20.575Z,6.30
2017-08-02T10:50:48.063Z,7.45
2017-08-02T10:53:15.528Z,7.30
2017-08-02T10:55:43.059Z,7.00
2017-08-02T10:58:10.533Z,7.00
2017-08-02T11:00:37.967Z,6.93
2017-08-02T11:03:05.399Z,7.03
2017-08-02T11:05:32.862Z,8.45
2017-08-02T11:08:00.294Z,6.80
2017-08-02T11:10:27.738Z,6.35
2017-08-02T11:12:55.929Z,6.95
2017-08-02T11:15:23.435Z,6.65
2017-08-02T11:17:50.888Z,7.43
2017-08-02T11:20:18.417Z,6.30
2017-08-02T11:22:45.844Z,7.07
2017-08-02T11:25:13.296Z,6.85
2017-08-02T11:27:41.491Z,6.57
2017-08-02T11:30:08.990Z,6.53
2017-08-02T11:32:36.437Z,6.50
2017-08-02T11:35:03.875Z,5.68
2017-08-02T11:37:31.314Z,5.62
2017-08-02T11:39:58.765Z,7.60
2017-08-02T11:42:26.227Z,5.28
2017-08-02T11:44:53.691Z,5.60
2017-08-02T11:47:21.127Z,5.60
2017-08-02T11:49:48.570Z,6.60
2017-08-02T11:52:16.882Z,5.87
2017-08-02T11:54:44.316Z,5.85
2017-08-02T11:57:11.844Z,5.03
2017-08-02T11:59:39.372Z,5.10
2017-08-02T12:02:06.849Z,6.32
2017-08-02T12:04:34.283Z,6.22
2017-08-02T12:07:01.718Z,4.60
2017-08-02T12:09:29.198Z,5.80
2017-08-02T12:11:56.760Z,6.07
2017-08-02T12:14:24.236Z,5.57
2017-08-02T12:16:51.771Z,5.20
2017-08-02T12:19:19.218Z,7.82
2017-08-02T12:21:46.659Z,6.30
2017-08-02T12:24:14.117Z,5.40
2017-08-02T12:26:41.603Z,5.78
2017-08-02T12:29:09.065Z,5.68
2017-08-02T12:31:36.593Z,5.90
2017-08-02T12:34:04.090Z,5.32
2017-08-02T12:36:31.641Z,9.15
2017-08-02T12:38:59.127Z,5.25
2017-08-02T12:41:27.312Z,5.07
2017-08-02T12:43:54.770Z,5.20
2017-08-02T12:46:22.306Z,7.72
2017-08-02T12:48:49.829Z,6.30
2017-08-02T12:51:17.370Z,6.35
2017-08-02T12:53:44.835Z,5.32
2017-08-02T12:56:12.410Z,5.20
2017-08-02T12:58:39.950Z,5.93
2017-08-02T13:01:07.390Z,6.00
2017-08-02T13:03:34.874Z,6.03
2017-08-02T13:06:02.303Z,5.97
2017-08-02T13:08:29.751Z,4.57
2017-08-02T13:10:57.207Z,5.40
2017-08-02T13:13:24.654Z,6.85
2017-08-02T13:15:52.879Z,5.27
2017-08-02T13:18:20.326Z,5.03
2017-08-02T13:20:47.772Z,6.70
2017-08-02T13:23:15.225Z,5.43
2017-08-02T13:25:42.731Z,5.43
2017-08-02T13:28:10.969Z,5.70
2017-08-02T13:30:38.439Z,7.15
2017-08-02T13:33:05.898Z,7.18
2017-08-02T13:35:33.442Z,6.18
2017-08-02T13:38:01.014Z,6.50
2017-08-02T13:40:28.498Z,7.57
2017-08-02T13:42:56.715Z,7.60
2017-08-02T13:45:24.154Z,6.78
2017-08-02T13:47:51.586Z,7.25
2017-08-02T13:50:19.794Z,7.67
2017-08-02T13:52:47.272Z,10.57
2017-08-02T13:55:14.734Z,9.23
2017-08-02T13:57:42.191Z,8.80
2017-08-02T14:00:09.655Z,9.45
2017-08-02T14:02:37.288Z,11.40
2017-08-02T14:05:04.732Z,9.70
2017-08-02T14:07:32.228Z,10.02
2017-08-02T14:09:59.692Z,10.80
2017-08-02T14:12:27.145Z,11.70
2017-08-02T14:14:54.599Z,10.20
2017-08-02T14:17:22.229Z,11.77
2017-08-02T14:19:49.655Z,12.30
2017-08-02T14:22:17.113Z,12.52
2017-08-02T14:24:44.630Z,13.65
2017-08-02T14:27:12.076Z,12.82
2017-08-02T14:29:39.519Z,12.48
2017-08-02T14:32:06.970Z,10.93
2017-08-02T14:34:34.525Z,11.90
2017-08-02T14:37:01.982Z,11.88
2017-08-02T14:39:29.406Z,11.98
2017-08-02T14:41:56.846Z,12.13
2017-08-02T14:44:25.086Z,11.93
2017-08-02T14:46:52.565Z,11.65
2017-08-02T14:49:20.111Z,12.23
2017-08-02T14:51:47.562Z,11.63
2017-08-02T14:54:15.117Z,11.90
2017-08-02T14:56:42.657Z,12.63
2017-08-02T14:59:10.111Z,11.80
2017-08-02T15:01:37.546Z,12.50
2017-08-02T15:04:05.125Z,14.20
2017-08-02T15:06:32.548Z,14.20
2017-08-02T15:09:00.858Z,13.50
2017-08-02T15:11:28.315Z,13.37
2017-08-02T15:13:55.783Z,14.50
2017-08-02T15:16:23.227Z,17.25
2017-08-02T15:18:50.699Z,15.73
2017-08-02T15:21:18.144Z,17.83
2017-08-02T15:23:45.622Z,18.90
2017-08-02T15:26:13.083Z,17.12
2017-08-02T15:28:40.538Z,18.60
2017-08-02T15:31:08.006Z,19.50
2017-08-02T15:33:35.447Z,17.65
2017-08-02T15:36:02.884Z,18.20
2017-08-02T15:38:30.344Z,19.23
2017-08-02T15:40:57.818Z,19.73
2017-08-02T15:43:25.762Z,20.17
2017-08-02T15:45:53.235Z,18.58
2017-08-02T15:48:20.690Z,17.73
2017-08-02T15:50:48.155Z,20.95
2017-08-02T15:53:15.618Z,23.12
2017-08-02T15:55:43.075Z,24.80
2017-08-02T15:58:10.522Z,23.90
2017-08-02T16:00:38.029Z,23.60
2017-08-02T16:03:06.260Z,26.02
2017-08-02T16:05:33.719Z,25.00
2017-08-02T16:08:01.275Z,26.53
2017-08-02T16:10:29.005Z,25.50
2017-08-02T16:12:56.435Z,26.83
2017-08-02T16:15:23.883Z,25.60
2017-08-02T16:17:52.127Z,26.20
2017-08-02T16:20:19.691Z,24.65
2017-08-02T16:22:47.137Z,22.98
2017-08-02T16:25:14.691Z,23.50
2017-08-02T16:27:42.148Z,22.13
2017-08-02T16:30:09.686Z,20.80
2017-08-02T16:32:37.146Z,19.90
2017-08-02T16:35:04.615Z,19.12
2017-08-02T16:37:32.089Z,17.95
2017-08-02T16:39:59.564Z,17.37
2017-08-02T16:42:27.825Z,17.67
2017-08-02T16:44:55.341Z,16.40
2017-08-02T16:47:22.806Z,14.48
2017-08-02T16:49:50.297Z,14.27
2017-08-02T16:52:17.825Z,13.68
2017-08-02T16:54:45.272Z,12.77
2017-08-02T16:57:12.826Z,12.35
2017-08-02T16:59:40.266Z,12.70
2017-08-02T17:02:07.772Z,11.32
2017-08-02T17:04:35.209Z,11.90
2017-08-02T17:07:02.875Z,10.50
2017-08-02T17:09:30.342Z,9.90
2017-08-02T17:11:57.798Z,9.45
2017-08-02T17:14:25.258Z,6.90
2017-08-02T17:16:52.724Z,6.75
2017-08-02T17:19:20.923Z,6.28
2017-08-02T17:21:48.435Z,6.00
2017-08-02T17:24:16.035Z,6.70
2017-08-02T17:26:44.257Z,4.90
2017-08-02T17:29:11.743Z,5.22
2017-08-02T17:31:39.266Z,5.07
2017-08-02T17:34:06.738Z,4.50
2017-08-02T17:36:34.187Z,4.12
2017-08-02T17:39:01.629Z,4.28
2017-08-02T17:41:29.088Z,4.00
2017-08-02T17:43:56.539Z,3.78
2017-08-02T17:46:23.981Z,3.40
2017-08-02T17:48:51.553Z,3.77
2017-08-02T17:51:19.126Z,3.60
2017-08-02T17:53:46.698Z,3.67
2017-08-02T17:56:14.354Z,3.60
2017-08-02T17:58:41.849Z,4.20
2017-08-02T18:01:10.089Z,3.92
2017-08-02T18:03:37.530Z,3.90
2017-08-02T18:06:04.999Z,4.30
2017-08-02T18:08:32.443Z,3.80
2017-08-02T18:11:00.098Z,4.35
2017-08-02T18:13:27.622Z,4.60
2017-08-02T18:15:55.230Z,4.15
2017-08-02T18:18:22.821Z,4.80
2017-08-02T18:20:51.076Z,4.30
2017-08-02T18:23:18.680Z,6.20
2017-08-02T18:25:46.185Z,3.80
2017-08-02T18:28:13.633Z,4.10
2017-08-02T18:30:41.090Z,5.43
2017-08-02T18:33:08.627Z,4.90
2017-08-02T18:35:36.171Z,4.83
2017-08-02T18:38:03.775Z,5.00
2017-08-02T18:40:31.342Z,5.00
2017-08-02T18:42:58.878Z,5.07
2017-08-02T18:45:26.314Z,5.65
2017-08-02T18:47:53.792Z,5.40
2017-08-02T18:50:21.253Z,5.62
2017-08-02T18:52:48.674Z,5.50
2017-08-02T18:55:16.147Z,5.78
2017-08-02T18:57:43.610Z,5.80
2017-08-02T19:00:11.034Z,6.68
2017-08-02T19:02:38.527Z,7.77
2017-08-02T19:05:05.970Z,6.80
2017-08-02T19:07:33.579Z,6.97
2017-08-02T19:10:01.856Z,6.65
2017-08-02T19:12:30.069Z,6.73
2017-08-02T19:14:57.506Z,7.62
2017-08-02T19:17:25.013Z,6.60
2017-08-02T19:19:52.573Z,7.22
2017-08-02T19:22:20.007Z,6.82
2017-08-02T19:24:47.488Z,7.90
2017-08-02T19:27:14.968Z,10.18
2017-08-02T19:29:43.186Z,8.70
2017-08-02T19:32:10.657Z,8.20
2017-08-02T19:34:38.238Z,11.60
2017-08-02T19:37:05.771Z,12.65
2017-08-02T19:39:33.221Z,13.55
2017-08-02T19:42:00.785Z,13.40
2017-08-02T19:44:28.255Z,12.23
2017-08-02T19:46:55.700Z,12.43
2017-08-02T19:49:23.190Z,13.95
2017-08-02T19:51:51.516Z,15.10
2017-08-02T19:54:19.192Z,15.95
2017-08-02T19:56:46.635Z,11.02
2017-08-02T20:01:48.107Z,9.95
2017-08-02T20:04:15.560Z,18.30
2017-08-02T20:06:43.113Z,22.87
2017-08-02T20:09:10.615Z,31.37
2017-08-02T20:11:38.071Z,15.50
2017-08-02T20:14:05.609Z,12.10
2017-08-02T20:16:33.039Z,14.93
2017-08-02T20:19:01.263Z,11.30
2017-08-02T20:21:28.760Z,10.00
2017-08-02T20:23:56.261Z,9.57
2017-08-02T20:26:23.785Z,9.55
2017-08-02T20:28:51.394Z,8.80
2017-08-02T20:31:18.834Z,10.02
2017-08-02T20:33:46.446Z,10.90
2017-08-02T20:36:14.899Z,13.20
2017-08-02T20:38:42.393Z,13.32
2017-08-02T20:41:09.844Z,13.73
2017-08-02T20:43:37.410Z,13.90
2017-08-02T20:46:05.782Z,13.35
2017-08-02T20:48:33.358Z,12.98
2017-08-02T20:51:01.572Z,12.63
2017-08-02T20:53:29.071Z,13.52
2017-08-02T20:55:57.339Z,14.80
2017-08-02T20:58:24.791Z,14.60
2017-08-02T21:00:52.368Z,15.70
2017-08-02T21:03:19.812Z,16.45
2017-08-02T21:05:47.465Z,17.50
2017-08-02T21:08:14.926Z,18.25
2017-08-02T21:10:42.368Z,19.00
2017-08-02T21:13:09.814Z,18.87
2017-08-02T21:15:37.290Z,21.10
2017-08-02T21:18:04.929Z,21.67
2017-08-02T21:20:32.369Z,25.25
2017-08-02T21:22:59.931Z,25.62
2017-08-02T21:25:27.434Z,26.62
2017-08-02T21:27:54.906Z,28.73
2017-08-02T21:30:22.371Z,29.23
2017-08-02T21:32:50.631Z,30.50
2017-08-02T21:35:18.169Z,30.65
2017-08-02T21:37:45.647Z,29.48
2017-08-02T21:40:13.149Z,26.87
2017-08-02T21:42:40.668Z,25.20
2017-08-02T21:45:08.147Z,24.87
2017-08-02T21:47:36.389Z,23.65
2017-08-02T21:50:03.956Z,24.30
2017-08-02T21:52:31.589Z,20.23
2017-08-02T21:54:59.073Z,19.15
2017-08-02T21:57:26.616Z,16.95
2017-08-02T21:59:54.140Z,18.12
2017-08-02T22:02:22.481Z,16.30
2017-08-02T22:04:49.985Z,15.88
2017-08-02T22:07:17.674Z,16.00
2017-08-02T22:09:45.341Z,13.48
2017-08-02T22:12:12.910Z,14.30
2017-08-02T22:14:41.165Z,11.35
2017-08-02T22:17:08.668Z,11.05
2017-08-02T22:19:36.918Z,10.30
2017-08-02T22:22:05.126Z,9.82
2017-08-02T22:24:32.634Z,11.00
2017-08-02T22:27:00.087Z,11.07
2017-08-02T22:29:27.564Z,11.70
2017-08-02T22:31:55.818Z,11.30
2017-08-02T22:34:23.293Z,10.53
2017-08-02T22:36:50.766Z,10.63
2017-08-02T22:39:19.017Z,10.90
2017-08-02T22:41:46.503Z,10.80
2017-08-02T22:44:14.026Z,10.10
2017-08-02T22:46:41.515Z,10.50
2017-08-02T22:49:08.978Z,10.60
2017-08-02T22:51:36.446Z,10.30
2017-08-02T22:54:03.891Z,10.50
2017-08-02T22:56:31.329Z,10.27
2017-08-02T22:58:59.750Z,10.00
2017-08-02T23:01:27.228Z,9.73
2017-08-02T23:03:54.799Z,9.48
2017-08-02T23:06:22.345Z,9.90
2017-08-02T23:08:49.786Z,9.75
2017-08-02T23:11:17.333Z,9.40
2017-08-02T23:13:44.843Z,9.90
2017-08-02T23:16:12.388Z,10.30
2017-08-02T23:18:40.598Z,10.60
2017-08-02T23:21:08.055Z,9.70
2017-08-02T23:23:35.533Z,9.35
2017-08-02T23:26:02.988Z,9.65
2017-08-02T23:28:30.422Z,10.25
2017-08-02T23:30:57.882Z,9.57
2017-08-02T23:33:25.358Z,10.27
2017-08-02T23:35:52.898Z,9.30
2017-08-02T23:38:20.349Z,8.68
2017-08-02T23:40:47.827Z,9.10
2017-08-02T23:43:15.275Z,9.10
2017-08-02T23:45:42.728Z,8.43
2017-08-02T23:48:10.202Z,9.82
2017-08-02T23:50:37.647Z,9.75
2017-08-02T23:53:05.107Z,10.00
2017-08-02T23:55:32.551Z,9.80
2017-08-02T23:57:59.994Z,9.85
