createdAt,value
2018-05-07T00:00:37.126Z,85.00
2018-05-07T00:03:03.230Z,85.00
2018-05-07T00:05:29.322Z,84.70
2018-05-07T00:07:56.225Z,84.80
2018-05-07T00:10:23.024Z,84.80
2018-05-07T00:12:49.878Z,84.90
2018-05-07T00:15:16.716Z,85.10
2018-05-07T00:17:43.537Z,85.70
2018-05-07T00:20:40.978Z,85.60
2018-05-07T00:23:07.058Z,86.00
2018-05-07T00:25:33.163Z,86.20
2018-05-07T00:27:59.999Z,86.30
2018-05-07T00:30:26.834Z,86.30
2018-05-07T00:32:52.925Z,86.30
2018-05-07T00:35:19.021Z,86.30
2018-05-07T00:37:45.106Z,86.60
2018-05-07T00:40:11.215Z,87.30
2018-05-07T00:42:37.312Z,87.90
2018-05-07T00:45:03.422Z,88.20
2018-05-07T00:47:29.518Z,88.40
2018-05-07T00:49:55.614Z,88.60
2018-05-07T00:52:21.705Z,89.00
2018-05-07T00:55:06.329Z,89.30
2018-05-07T00:57:32.404Z,89.90
2018-05-07T00:59:58.497Z,90.20
2018-05-07T01:02:25.314Z,90.20
2018-05-07T01:04:51.385Z,90.20
2018-05-07T01:07:17.474Z,90.20
2018-05-07T01:09:43.551Z,90.20
2018-05-07T01:12:09.647Z,90.70
2018-05-07T01:14:35.720Z,90.30
2018-05-07T01:17:01.811Z,90.50
2018-05-07T01:19:27.894Z,90.70
2018-05-07T01:21:53.964Z,90.90
2018-05-07T01:24:20.044Z,91.00
2018-05-07T01:26:46.897Z,91.10
2018-05-07T01:29:12.965Z,91.00
2018-05-07T01:31:39.037Z,91.10
2018-05-07T01:34:05.118Z,91.10
2018-05-07T01:36:31.189Z,91.10
2018-05-07T01:38:57.284Z,91.10
2018-05-07T01:41:23.353Z,91.30
2018-05-07T01:43:50.173Z,90.90
2018-05-07T01:46:16.237Z,90.90
2018-05-07T01:48:42.321Z,91.00
2018-05-07T01:51:08.393Z,90.90
2018-05-07T01:53:34.479Z,91.00
2018-05-07T01:56:00.562Z,91.10
2018-05-07T01:58:26.662Z,91.20
2018-05-07T02:00:53.499Z,91.30
2018-05-07T02:03:20.313Z,91.40
2018-05-07T02:05:46.403Z,91.40
2018-05-07T02:08:12.470Z,91.50
2018-05-07T02:10:38.554Z,91.60
2018-05-07T02:13:04.633Z,91.80
2018-05-07T02:15:31.465Z,92.10
2018-05-07T02:17:57.551Z,92.10
2018-05-07T02:20:23.649Z,92.30
2018-05-07T02:22:49.718Z,92.50
2018-05-07T02:25:15.810Z,92.50
2018-05-07T02:27:41.899Z,92.50
2018-05-07T02:30:08.739Z,92.30
2018-05-07T02:32:34.811Z,92.30
2018-05-07T02:35:00.887Z,92.20
2018-05-07T02:39:59.823Z,92.00
2018-05-07T02:42:26.650Z,91.90
2018-05-07T02:44:53.478Z,92.10
2018-05-07T02:47:19.562Z,92.00
2018-05-07T02:49:45.637Z,92.20
2018-05-07T02:52:13.146Z,92.50
2018-05-07T02:54:39.210Z,92.50
2018-05-07T02:57:05.292Z,92.60
2018-05-07T02:59:31.398Z,92.80
2018-05-07T03:01:57.507Z,92.80
2018-05-07T03:04:24.339Z,92.70
2018-05-07T03:06:51.187Z,92.70
2018-05-07T03:09:17.294Z,92.70
2018-05-07T03:11:43.393Z,92.90
2018-05-07T03:14:09.477Z,93.10
2018-05-07T03:16:36.340Z,93.10
2018-05-07T03:19:02.438Z,93.10
2018-05-07T03:21:29.269Z,93.30
2018-05-07T03:23:55.370Z,93.30
2018-05-07T03:26:21.467Z,93.30
2018-05-07T03:28:47.557Z,93.50
2018-05-07T03:31:14.378Z,93.40
2018-05-07T03:33:40.493Z,93.40
2018-05-07T03:36:06.585Z,93.60
2018-05-07T03:38:32.679Z,93.60
2018-05-07T03:40:59.517Z,93.60
2018-05-07T03:43:26.345Z,93.60
2018-05-07T03:45:52.453Z,93.60
2018-05-07T03:48:18.561Z,93.50
2018-05-07T03:50:44.628Z,93.80
2018-05-07T03:53:10.708Z,93.50
2018-05-07T03:55:36.799Z,93.60
2018-05-07T03:58:03.653Z,93.70
2018-05-07T04:00:29.749Z,93.70
2018-05-07T04:02:55.838Z,93.70
2018-05-07T04:05:21.924Z,93.70
2018-05-07T04:07:48.015Z,93.70
2018-05-07T04:10:14.118Z,93.70
2018-05-07T04:12:40.235Z,93.60
2018-05-07T04:15:07.883Z,93.40
2018-05-07T04:17:52.530Z,93.40
2018-05-07T04:23:48.478Z,93.30
2018-05-07T04:26:14.581Z,93.30
2018-05-07T04:28:41.417Z,93.30
2018-05-07T04:31:07.510Z,93.30
2018-05-07T04:33:33.596Z,93.30
2018-05-07T04:35:59.693Z,93.30
2018-05-07T04:38:25.828Z,93.30
2018-05-07T04:40:52.666Z,93.30
2018-05-07T04:43:19.560Z,93.40
2018-05-07T04:45:46.353Z,93.40
2018-05-07T04:48:13.202Z,93.30
2018-05-07T04:56:43.581Z,93.30
2018-05-07T04:59:09.665Z,93.20
2018-05-07T05:01:35.766Z,93.20
2018-05-07T05:04:01.847Z,93.30
2018-05-07T05:06:28.682Z,93.50
2018-05-07T05:08:55.503Z,93.70
2018-05-07T05:11:21.590Z,93.70
2018-05-07T05:13:47.656Z,92.50
2018-05-07T05:16:13.725Z,87.50
2018-05-07T05:18:39.801Z,79.20
2018-05-07T05:21:05.969Z,72.20
2018-05-07T05:23:32.003Z,66.90
2018-05-07T05:25:58.095Z,63.20
2018-05-07T05:28:24.916Z,57.30
2018-05-07T05:30:50.989Z,57.20
2018-05-07T05:33:17.073Z,55.50
2018-05-07T05:35:43.159Z,54.50
2018-05-07T05:38:09.240Z,52.70
2018-05-07T05:40:35.314Z,51.40
2018-05-07T05:43:01.446Z,50.00
2018-05-07T05:45:27.522Z,48.30
2018-05-07T05:47:54.341Z,45.90
2018-05-07T05:50:20.502Z,45.80
2018-05-07T05:52:46.522Z,44.90
2018-05-07T05:55:13.341Z,42.20
2018-05-07T05:57:39.408Z,42.20
2018-05-07T06:00:05.485Z,41.40
2018-05-07T06:02:31.558Z,41.30
2018-05-07T06:04:57.640Z,39.70
2018-05-07T06:07:23.734Z,39.20
2018-05-07T06:09:49.809Z,38.50
2018-05-07T06:12:16.620Z,37.10
2018-05-07T06:14:42.832Z,37.10
2018-05-07T06:17:08.789Z,36.70
2018-05-07T06:19:34.878Z,36.20
2018-05-07T06:22:00.958Z,35.30
2018-05-07T06:24:27.782Z,34.40
2018-05-07T06:26:53.863Z,34.40
2018-05-07T06:29:19.945Z,34.00
2018-05-07T06:31:46.787Z,33.90
2018-05-07T06:34:13.652Z,33.30
2018-05-07T06:36:40.459Z,33.80
2018-05-07T06:39:06.549Z,33.20
2018-05-07T06:41:32.637Z,33.00
2018-05-07T06:43:58.725Z,32.60
2018-05-07T06:46:24.820Z,32.50
2018-05-07T06:48:50.923Z,32.60
2018-05-07T06:51:17.028Z,32.40
2018-05-07T06:53:43.845Z,32.40
2018-05-07T06:56:09.944Z,32.30
2018-05-07T06:58:36.030Z,32.30
2018-05-07T07:01:02.888Z,31.90
2018-05-07T07:03:28.957Z,31.90
2018-05-07T07:05:55.041Z,31.80
2018-05-07T07:08:21.261Z,31.70
2018-05-07T07:10:47.224Z,31.80
2018-05-07T07:13:13.298Z,32.00
2018-05-07T07:15:40.113Z,31.60
2018-05-07T07:18:06.197Z,31.50
2018-05-07T07:20:32.283Z,31.70
2018-05-07T07:22:59.121Z,32.20
2018-05-07T07:25:25.928Z,32.40
2018-05-07T07:27:52.085Z,32.40
2018-05-07T07:30:18.099Z,32.40
2018-05-07T07:32:44.186Z,32.50
2018-05-07T07:35:10.261Z,32.80
2018-05-07T07:37:36.346Z,32.90
2018-05-07T07:40:02.409Z,33.80
2018-05-07T07:42:28.486Z,33.60
2018-05-07T07:44:55.073Z,34.20
2018-05-07T07:47:21.201Z,34.30
2018-05-07T07:49:47.234Z,34.80
2018-05-07T07:52:14.054Z,34.90
2018-05-07T07:54:40.138Z,34.90
2018-05-07T07:57:06.218Z,34.90
2018-05-07T07:59:32.327Z,35.20
2018-05-07T08:01:58.422Z,35.00
2018-05-07T08:04:24.514Z,35.10
2018-05-07T08:06:50.611Z,35.30
2018-05-07T08:09:16.697Z,35.70
2018-05-07T08:11:42.785Z,35.90
2018-05-07T08:14:10.062Z,36.10
2018-05-07T08:16:36.164Z,36.10
2018-05-07T08:19:02.990Z,35.80
2018-05-07T08:21:29.090Z,35.80
2018-05-07T08:23:55.179Z,35.70
2018-05-07T08:26:21.272Z,35.40
2018-05-07T08:28:47.368Z,35.20
2018-05-07T08:31:13.457Z,35.60
2018-05-07T08:33:39.563Z,34.80
2018-05-07T08:36:06.402Z,33.00
2018-05-07T08:38:34.869Z,32.00
2018-05-07T08:41:01.721Z,30.80
2018-05-07T08:43:28.545Z,30.90
2018-05-07T08:45:56.114Z,31.00
2018-05-07T08:48:24.683Z,31.40
2018-05-07T08:50:50.775Z,31.40
2018-05-07T08:53:16.948Z,31.20
2018-05-07T08:55:42.986Z,31.30
2018-05-07T08:58:09.833Z,31.20
2018-05-07T09:00:36.705Z,30.80
2018-05-07T09:03:02.777Z,30.80
2018-05-07T09:05:28.870Z,31.20
2018-05-07T09:07:54.978Z,30.60
2018-05-07T09:10:21.065Z,30.50
2018-05-07T09:12:47.168Z,30.40
2018-05-07T09:15:13.253Z,30.20
2018-05-07T09:17:39.379Z,30.80
2018-05-07T09:20:05.479Z,30.10
2018-05-07T09:22:32.306Z,30.10
2018-05-07T09:24:58.401Z,30.10
2018-05-07T09:27:24.490Z,30.50
2018-05-07T09:29:50.572Z,30.00
2018-05-07T09:32:16.717Z,29.60
2018-05-07T09:34:42.762Z,29.00
2018-05-07T09:37:09.590Z,29.70
2018-05-07T09:39:36.444Z,30.00
2018-05-07T09:42:03.272Z,30.00
2018-05-07T09:44:30.122Z,29.70
2018-05-07T09:46:56.970Z,29.50
2018-05-07T09:49:23.813Z,29.80
2018-05-07T09:51:50.645Z,29.60
2018-05-07T09:54:17.485Z,29.60
2018-05-07T09:56:53.971Z,29.30
2018-05-07T09:59:20.023Z,29.40
2018-05-07T10:01:46.126Z,29.50
2018-05-07T10:04:12.217Z,29.00
2018-05-07T10:06:38.324Z,29.50
2018-05-07T10:09:04.409Z,29.50
2018-05-07T10:11:30.521Z,29.90
2018-05-07T10:13:57.355Z,29.50
2018-05-07T10:16:24.198Z,29.90
2018-05-07T10:18:51.050Z,29.80
2018-05-07T10:21:17.894Z,29.20
2018-05-07T10:23:44.721Z,29.60
2018-05-07T10:26:10.810Z,29.60
2018-05-07T10:28:36.897Z,28.90
2018-05-07T10:31:05.163Z,29.10
2018-05-07T10:33:32.002Z,29.40
2018-05-07T10:35:58.830Z,29.90
2018-05-07T10:38:24.927Z,29.90
2018-05-07T10:40:51.026Z,30.50
2018-05-07T10:43:17.116Z,30.30
2018-05-07T10:45:43.957Z,29.90
2018-05-07T10:48:10.795Z,29.70
2018-05-07T10:50:38.223Z,29.70
2018-05-07T10:53:04.317Z,29.70
2018-05-07T10:55:30.412Z,29.70
2018-05-07T10:57:57.254Z,30.00
2018-05-07T11:00:24.091Z,30.00
2018-05-07T11:02:50.189Z,30.00
2018-05-07T11:05:16.291Z,29.90
2018-05-07T11:07:42.398Z,29.60
2018-05-07T11:10:08.498Z,29.50
2018-05-07T11:12:35.341Z,29.80
2018-05-07T11:15:02.166Z,29.20
2018-05-07T11:17:28.271Z,29.20
2018-05-07T11:19:54.375Z,29.50
2018-05-07T11:22:20.479Z,29.50
2018-05-07T11:24:46.564Z,29.40
2018-05-07T11:27:12.643Z,29.00
2018-05-07T11:29:38.761Z,28.60
2018-05-07T11:32:04.864Z,28.50
2018-05-07T11:34:31.705Z,29.40
2018-05-07T11:36:58.530Z,28.70
2018-05-07T11:39:26.138Z,29.00
2018-05-07T11:41:53.438Z,29.10
2018-05-07T11:44:19.529Z,28.90
2018-05-07T11:46:45.634Z,29.10
2018-05-07T11:49:11.720Z,29.50
2018-05-07T11:51:37.801Z,29.00
2018-05-07T11:54:03.883Z,28.80
2018-05-07T11:56:30.715Z,28.10
2018-05-07T11:58:56.795Z,28.10
2018-05-07T12:01:22.885Z,28.80
2018-05-07T12:03:49.703Z,29.20
2018-05-07T12:06:15.794Z,28.60
2018-05-07T12:08:41.870Z,28.00
2018-05-07T12:11:07.950Z,28.10
2018-05-07T12:13:34.018Z,28.10
2018-05-07T12:16:00.151Z,28.20
2018-05-07T12:18:26.203Z,27.70
2018-05-07T12:20:52.293Z,27.30
2018-05-07T12:23:18.476Z,27.60
2018-05-07T12:25:44.473Z,27.80
2018-05-07T12:28:10.548Z,27.70
2018-05-07T12:30:36.623Z,27.20
2018-05-07T12:33:02.702Z,26.80
2018-05-07T12:35:28.769Z,27.20
2018-05-07T12:37:55.589Z,26.90
2018-05-07T12:40:21.657Z,26.90
2018-05-07T12:42:47.745Z,26.90
2018-05-07T12:45:13.817Z,26.50
2018-05-07T12:47:39.898Z,27.00
2018-05-07T12:50:06.713Z,27.00
2018-05-07T12:52:32.818Z,26.50
2018-05-07T12:54:58.885Z,26.40
2018-05-07T12:57:24.954Z,26.80
2018-05-07T12:59:51.029Z,26.80
2018-05-07T13:02:17.103Z,27.20
2018-05-07T13:04:43.185Z,27.10
2018-05-07T13:07:09.263Z,27.10
2018-05-07T13:09:35.344Z,27.10
2018-05-07T13:12:02.171Z,27.20
2018-05-07T13:14:28.254Z,27.20
2018-05-07T13:16:54.346Z,26.80
2018-05-07T13:19:45.268Z,26.10
2018-05-07T13:22:11.353Z,26.10
2018-05-07T13:24:37.442Z,26.70
2018-05-07T13:27:03.524Z,26.70
2018-05-07T13:29:33.436Z,26.50
2018-05-07T13:35:01.419Z,26.20
2018-05-07T13:40:33.327Z,26.70
2018-05-07T13:42:59.405Z,26.70
2018-05-07T13:45:25.489Z,26.20
2018-05-07T13:47:51.563Z,26.70
2018-05-07T13:50:17.679Z,26.20
2018-05-07T13:52:43.766Z,26.30
2018-05-07T13:55:09.837Z,26.30
2018-05-07T13:57:40.709Z,26.60
2018-05-07T14:00:07.526Z,26.30
2018-05-07T14:02:38.821Z,26.30
2018-05-07T14:05:06.329Z,26.20
2018-05-07T14:07:32.397Z,26.10
2018-05-07T14:09:58.485Z,25.50
2018-05-07T14:12:24.570Z,25.60
2018-05-07T14:14:50.641Z,25.50
2018-05-07T14:17:16.742Z,25.20
2018-05-07T14:19:42.809Z,24.80
2018-05-07T14:22:09.636Z,24.90
2018-05-07T14:24:35.702Z,24.90
2018-05-07T14:27:01.781Z,25.30
2018-05-07T14:29:27.850Z,25.10
2018-05-07T14:31:53.939Z,25.30
2018-05-07T14:34:20.762Z,25.30
2018-05-07T14:36:46.846Z,25.30
2018-05-07T14:39:12.925Z,25.20
2018-05-07T14:41:39.004Z,25.00
2018-05-07T14:44:05.106Z,25.10
2018-05-07T14:46:31.185Z,25.60
2018-05-07T14:48:57.260Z,25.50
2018-05-07T14:51:23.367Z,25.20
2018-05-07T14:53:50.205Z,25.30
2018-05-07T14:56:17.033Z,25.50
2018-05-07T14:58:43.199Z,25.20
2018-05-07T15:01:09.221Z,25.20
2018-05-07T15:03:35.325Z,25.40
2018-05-07T15:06:02.149Z,25.60
2018-05-07T15:08:28.245Z,25.10
2018-05-07T15:10:54.363Z,25.10
2018-05-07T15:13:20.529Z,25.30
2018-05-07T15:15:46.557Z,25.50
2018-05-07T15:18:13.381Z,25.40
2018-05-07T15:20:39.491Z,25.40
2018-05-07T15:23:05.589Z,25.70
2018-05-07T15:25:31.686Z,25.50
2018-05-07T15:27:57.769Z,25.80
2018-05-07T15:30:23.884Z,26.20
2018-05-07T15:32:49.974Z,26.30
2018-05-07T15:35:16.817Z,26.90
2018-05-07T15:37:43.654Z,26.40
2018-05-07T15:40:10.501Z,26.30
2018-05-07T15:42:37.351Z,26.50
2018-05-07T15:45:04.188Z,26.50
2018-05-07T15:47:31.035Z,26.90
2018-05-07T15:49:57.848Z,27.20
2018-05-07T15:52:23.929Z,27.20
2018-05-07T15:54:50.001Z,27.10
2018-05-07T15:57:16.087Z,26.80
2018-05-07T15:59:42.167Z,27.30
2018-05-07T16:02:08.272Z,27.20
2018-05-07T16:04:34.344Z,27.40
2018-05-07T16:07:00.425Z,27.70
2018-05-07T16:09:26.516Z,27.70
2018-05-07T16:11:52.591Z,27.70
2018-05-07T16:14:18.665Z,27.80
2018-05-07T16:16:44.750Z,28.10
2018-05-07T16:19:11.670Z,28.80
2018-05-07T16:21:38.419Z,29.00
2018-05-07T16:24:04.537Z,28.90
2018-05-07T16:26:30.643Z,29.00
2018-05-07T16:28:56.725Z,29.20
2018-05-07T16:31:23.663Z,29.50
2018-05-07T16:33:50.540Z,29.70
2018-05-07T16:36:16.618Z,29.70
2018-05-07T16:38:42.712Z,29.90
2018-05-07T16:41:11.018Z,30.00
2018-05-07T16:43:37.129Z,30.30
2018-05-07T16:46:03.209Z,30.70
2018-05-07T16:48:29.328Z,31.00
2018-05-07T16:50:55.475Z,31.60
2018-05-07T16:53:22.261Z,32.10
2018-05-07T16:55:48.355Z,32.00
2018-05-07T16:58:14.441Z,32.10
2018-05-07T17:00:41.285Z,32.60
2018-05-07T17:03:08.117Z,32.90
2018-05-07T17:05:34.957Z,33.10
2018-05-07T17:08:01.809Z,33.30
2018-05-07T17:10:28.641Z,33.50
2018-05-07T17:12:55.479Z,33.80
2018-05-07T17:15:22.317Z,34.50
2018-05-07T17:17:48.402Z,34.50
2018-05-07T17:20:14.501Z,34.70
2018-05-07T17:22:40.585Z,34.80
2018-05-07T17:25:06.673Z,35.10
2018-05-07T17:27:32.764Z,35.50
2018-05-07T17:29:59.609Z,36.00
2018-05-07T17:32:26.443Z,36.30
2018-05-07T17:34:53.268Z,36.80
2018-05-07T17:37:19.361Z,36.80
2018-05-07T17:39:45.445Z,37.20
2018-05-07T17:42:12.290Z,37.90
2018-05-07T17:44:57.842Z,38.60
2018-05-07T17:47:42.823Z,38.60
2018-05-07T17:50:08.911Z,39.00
2018-05-07T17:52:41.584Z,39.90
2018-05-07T17:55:07.664Z,41.00
2018-05-07T17:57:34.494Z,41.80
2018-05-07T18:00:00.605Z,41.80
2018-05-07T18:02:26.683Z,42.60
2018-05-07T18:04:52.763Z,43.30
2018-05-07T18:07:18.845Z,44.00
2018-05-07T18:09:44.929Z,44.10
2018-05-07T18:12:11.802Z,45.70
2018-05-07T18:14:37.903Z,45.70
2018-05-07T18:17:04.726Z,46.70
2018-05-07T18:19:30.805Z,46.60
2018-05-07T18:21:56.877Z,47.30
2018-05-07T18:24:22.965Z,47.80
2018-05-07T18:26:49.669Z,48.60
2018-05-07T18:29:16.501Z,49.70
2018-05-07T18:31:43.313Z,50.40
2018-05-07T18:34:09.397Z,50.30
2018-05-07T18:36:35.482Z,50.70
2018-05-07T18:39:01.561Z,51.50
2018-05-07T18:41:27.642Z,52.20
2018-05-07T18:43:54.465Z,53.30
2018-05-07T18:46:20.537Z,53.20
2018-05-07T18:48:47.237Z,53.60
2018-05-07T18:51:13.329Z,54.30
2018-05-07T18:53:39.413Z,54.80
2018-05-07T18:56:06.246Z,56.20
2018-05-07T18:58:33.076Z,56.80
2018-05-07T19:01:10.091Z,56.80
2018-05-07T19:03:36.210Z,57.60
2018-05-07T19:06:03.041Z,58.90
2018-05-07T19:08:29.862Z,59.50
2018-05-07T19:10:55.957Z,59.50
2018-05-07T19:13:22.044Z,60.10
2018-05-07T19:15:48.887Z,61.00
2018-05-07T19:18:15.722Z,61.70
2018-05-07T19:20:42.567Z,63.50
2018-05-07T19:23:09.415Z,63.20
2018-05-07T19:25:36.330Z,63.40
2018-05-07T19:28:02.360Z,63.30
2018-05-07T19:30:34.070Z,64.20
2018-05-07T19:33:28.514Z,64.20
2018-05-07T19:35:54.612Z,64.80
2018-05-07T19:38:20.723Z,65.60
2018-05-07T19:40:54.322Z,65.20
2018-05-07T19:43:26.901Z,65.80
2018-05-07T19:45:52.989Z,66.40
2018-05-07T19:48:19.831Z,67.10
2018-05-07T19:50:46.675Z,67.40
2018-05-07T19:53:13.508Z,68.00
2018-05-07T19:55:40.343Z,68.10
2018-05-07T19:58:07.189Z,68.00
2018-05-07T20:00:33.273Z,67.90
2018-05-07T20:02:59.375Z,68.00
2018-05-07T20:05:25.467Z,67.80
2018-05-07T20:07:52.320Z,67.80
2018-05-07T20:10:19.153Z,68.30
2018-05-07T20:12:45.990Z,69.20
2018-05-07T20:15:12.087Z,68.50
2018-05-07T20:17:38.185Z,68.30
2018-05-07T20:20:04.291Z,69.40
2018-05-07T20:22:31.118Z,69.40
2018-05-07T20:24:57.953Z,69.40
2018-05-07T20:27:24.054Z,69.30
2018-05-07T20:29:50.833Z,70.20
2018-05-07T20:32:17.661Z,70.40
2018-05-07T20:34:43.763Z,70.30
2018-05-07T20:37:09.845Z,70.90
2018-05-07T20:39:35.942Z,71.10
2018-05-07T20:42:02.433Z,70.70
2018-05-07T20:44:28.562Z,71.30
2018-05-07T20:46:54.667Z,70.80
2018-05-07T20:49:20.751Z,70.90
2018-05-07T20:51:46.841Z,70.80
2018-05-07T21:00:16.939Z,71.70
2018-05-07T21:02:43.789Z,71.70
2018-05-07T21:05:13.931Z,71.90
2018-05-07T21:07:40.009Z,71.90
2018-05-07T21:10:20.691Z,71.90
2018-05-07T21:12:50.196Z,72.20
2018-05-07T21:15:35.638Z,72.30
2018-05-07T21:18:01.712Z,73.00
2018-05-07T21:20:28.521Z,73.20
2018-05-07T21:23:15.707Z,73.20
2018-05-07T21:25:41.769Z,73.00
2018-05-07T21:28:07.860Z,73.40
2018-05-07T21:30:38.239Z,73.80
2018-05-07T21:33:04.323Z,74.10
2018-05-07T21:35:30.401Z,74.30
2018-05-07T21:37:57.232Z,74.40
2018-05-07T21:40:23.301Z,74.30
2018-05-07T21:42:59.586Z,74.60
2018-05-07T21:45:25.644Z,75.30
2018-05-07T21:47:51.719Z,75.70
2018-05-07T21:50:18.548Z,76.00
2018-05-07T21:52:44.578Z,76.70
2018-05-07T21:55:10.720Z,77.30
2018-05-07T21:57:36.790Z,77.20
2018-05-07T22:00:03.614Z,77.30
2018-05-07T22:02:29.694Z,77.30
2018-05-07T22:04:55.786Z,77.30
2018-05-07T22:07:21.874Z,77.60
2018-05-07T22:09:47.953Z,78.00
2018-05-07T22:12:14.044Z,78.00
2018-05-07T22:14:40.131Z,77.50
2018-05-07T22:17:06.211Z,77.30
2018-05-07T22:19:32.299Z,77.40
2018-05-07T22:21:58.378Z,77.60
2018-05-07T22:24:25.206Z,78.00
2018-05-07T22:26:51.286Z,78.00
2018-05-07T22:29:17.457Z,78.30
2018-05-07T22:31:43.541Z,78.70
2018-05-07T22:34:09.622Z,79.40
2018-05-07T22:36:36.438Z,80.50
2018-05-07T22:39:02.560Z,80.30
2018-05-07T22:41:28.611Z,80.30
2018-05-07T22:43:55.430Z,81.10
2018-05-07T22:46:22.340Z,80.40
2018-05-07T22:48:48.384Z,80.40
2018-05-07T22:51:14.473Z,80.80
2018-05-07T22:53:40.557Z,79.40
2018-05-07T22:56:06.649Z,79.30
2018-05-07T22:58:32.722Z,79.30
2018-05-07T23:00:59.550Z,79.80
2018-05-07T23:03:25.642Z,79.70
2018-05-07T23:05:51.718Z,80.10
2018-05-07T23:08:18.534Z,80.80
2018-05-07T23:10:51.909Z,80.70
2018-05-07T23:13:17.997Z,81.10
2018-05-07T23:15:44.060Z,81.20
2018-05-07T23:18:10.145Z,81.90
2018-05-07T23:20:46.550Z,82.30
2018-05-07T23:23:26.022Z,83.00
2018-05-07T23:26:05.657Z,83.40
2018-05-07T23:28:35.199Z,83.50
2018-05-07T23:31:12.629Z,83.90
2018-05-07T23:34:02.997Z,84.60
2018-05-07T23:36:29.083Z,83.90
2018-05-07T23:39:19.623Z,84.50
2018-05-07T23:41:56.636Z,84.80
2018-05-07T23:44:42.042Z,85.30
2018-05-07T23:47:10.139Z,85.70
2018-05-07T23:49:57.465Z,86.40
2018-05-07T23:52:24.282Z,86.90
2018-05-07T23:54:50.363Z,86.80
2018-05-07T23:57:16.447Z,87.10
2018-05-07T23:59:43.258Z,87.10
