createdAt,value
2018-02-15T00:01:46.810Z,22.53
2018-02-15T00:06:30.181Z,22.57
2018-02-15T00:11:14.545Z,23.33
2018-02-15T00:15:58.693Z,24.87
2018-02-15T00:20:42.091Z,22.80
2018-02-15T00:25:25.509Z,20.53
2018-02-15T00:30:08.850Z,21.97
2018-02-15T00:34:52.249Z,20.83
2018-02-15T00:39:35.641Z,25.40
2018-02-15T00:44:19.014Z,17.90
2018-02-15T00:49:02.344Z,21.90
2018-02-15T00:53:45.761Z,19.17
2018-02-15T00:58:29.111Z,21.07
2018-02-15T01:03:13.236Z,21.87
2018-02-15T01:07:56.611Z,22.63
2018-02-15T01:12:40.750Z,25.13
2018-02-15T01:17:24.127Z,23.57
2018-02-15T01:22:07.468Z,20.57
2018-02-15T01:26:50.862Z,20.33
2018-02-15T01:31:34.246Z,19.57
2018-02-15T01:36:17.684Z,19.73
2018-02-15T01:41:01.006Z,19.00
2018-02-15T01:45:44.687Z,17.40
2018-02-15T01:50:28.020Z,20.23
2018-02-15T01:55:11.347Z,23.87
2018-02-15T01:59:55.448Z,24.13
2018-02-15T02:04:38.780Z,21.33
2018-02-15T02:09:22.127Z,20.80
2018-02-15T02:14:05.471Z,22.07
2018-02-15T02:18:48.971Z,22.43
2018-02-15T02:23:32.326Z,22.63
2018-02-15T02:28:15.678Z,20.10
2018-02-15T02:32:59.027Z,27.17
2018-02-15T02:37:42.428Z,24.70
2018-02-15T02:42:26.615Z,28.50
2018-02-15T02:47:09.932Z,27.07
2018-02-15T02:51:54.086Z,26.47
2018-02-15T02:56:38.233Z,26.60
2018-02-15T03:01:21.602Z,27.70
2018-02-15T03:06:04.939Z,26.23
2018-02-15T03:10:48.460Z,28.97
2018-02-15T03:15:31.861Z,27.87
2018-02-15T03:20:15.194Z,33.27
2018-02-15T03:24:59.515Z,33.97
2018-02-15T03:29:43.687Z,30.43
2018-02-15T03:34:27.089Z,25.80
2018-02-15T03:39:10.440Z,30.50
2018-02-15T03:43:53.798Z,28.30
2018-02-15T03:48:38.001Z,25.37
2018-02-15T03:53:21.347Z,28.40
2018-02-15T03:58:04.731Z,33.10
2018-02-15T04:02:48.856Z,28.50
2018-02-15T04:07:32.224Z,26.97
2018-02-15T04:12:15.594Z,36.53
2018-02-15T04:16:58.991Z,31.80
2018-02-15T04:21:42.292Z,31.40
2018-02-15T04:26:25.661Z,35.63
2018-02-15T04:31:09.022Z,33.80
2018-02-15T04:35:52.461Z,35.80
2018-02-15T04:40:35.831Z,36.63
2018-02-15T04:45:19.191Z,31.13
2018-02-15T04:50:02.540Z,39.87
2018-02-15T04:54:45.900Z,36.90
2018-02-15T04:59:29.205Z,37.77
2018-02-15T05:04:12.587Z,40.80
2018-02-15T05:08:55.988Z,44.70
2018-02-15T05:13:39.394Z,44.70
2018-02-15T05:18:22.800Z,36.10
2018-02-15T05:23:06.202Z,36.70
2018-02-15T05:27:50.279Z,34.83
2018-02-15T05:32:33.701Z,37.13
2018-02-15T05:37:17.938Z,36.63
2018-02-15T05:42:01.311Z,41.27
2018-02-15T05:46:45.427Z,36.03
2018-02-15T05:51:28.875Z,38.47
2018-02-15T05:56:12.235Z,34.77
2018-02-15T06:00:56.295Z,39.73
2018-02-15T06:05:40.415Z,36.07
2018-02-15T06:10:23.760Z,40.97
2018-02-15T06:15:07.108Z,38.97
2018-02-15T06:19:51.220Z,41.93
2018-02-15T06:24:34.569Z,51.37
2018-02-15T06:29:17.865Z,49.30
2018-02-15T06:34:01.247Z,47.63
2018-02-15T06:38:44.634Z,52.43
2018-02-15T06:43:29.732Z,57.97
2018-02-15T06:48:14.047Z,54.40
2018-02-15T06:52:57.391Z,59.37
2018-02-15T06:57:40.774Z,40.23
2018-02-15T07:02:24.928Z,40.77
2018-02-15T07:07:08.617Z,37.77
2018-02-15T07:11:51.942Z,39.50
2018-02-15T07:16:35.303Z,38.33
2018-02-15T07:21:18.780Z,39.47
2018-02-15T07:26:03.031Z,44.77
2018-02-15T07:30:47.213Z,41.37
2018-02-15T07:35:30.705Z,43.63
2018-02-15T07:40:14.137Z,40.13
2018-02-15T07:44:58.983Z,42.67
2018-02-15T07:49:42.364Z,37.73
2018-02-15T07:54:26.510Z,37.43
2018-02-15T07:59:09.902Z,40.03
2018-02-15T08:03:53.256Z,38.80
2018-02-15T08:08:36.615Z,41.30
2018-02-15T08:13:21.091Z,37.97
2018-02-15T08:18:05.593Z,40.60
2018-02-15T08:22:49.001Z,42.67
2018-02-15T08:27:32.337Z,45.00
2018-02-15T08:32:15.726Z,43.40
2018-02-15T08:36:59.917Z,42.03
2018-02-15T08:41:43.729Z,43.40
2018-02-15T08:46:27.120Z,42.17
2018-02-15T08:51:10.517Z,41.10
2018-02-15T08:55:53.995Z,45.17
2018-02-15T09:00:37.361Z,40.67
2018-02-15T09:05:20.736Z,43.50
2018-02-15T09:10:04.071Z,52.30
2018-02-15T09:14:47.414Z,37.07
2018-02-15T09:19:30.808Z,33.53
2018-02-15T09:24:14.166Z,32.27
2018-02-15T09:28:58.318Z,34.57
2018-02-15T09:33:42.564Z,36.63
2018-02-15T09:38:26.061Z,39.87
2018-02-15T09:43:09.438Z,38.57
2018-02-15T09:47:52.888Z,37.10
2018-02-15T09:52:36.980Z,36.23
2018-02-15T09:57:20.335Z,37.33
2018-02-15T10:02:03.693Z,37.03
2018-02-15T10:06:47.164Z,37.53
2018-02-15T10:11:30.538Z,38.97
2018-02-15T10:16:21.354Z,39.23
2018-02-15T10:21:05.506Z,32.73
2018-02-15T10:25:49.628Z,30.90
2018-02-15T10:30:33.005Z,35.00
2018-02-15T10:35:17.462Z,36.57
2018-02-15T10:40:00.869Z,40.17
2018-02-15T10:44:44.173Z,33.37
2018-02-15T10:49:27.745Z,39.10
2018-02-15T10:54:11.075Z,31.97
2018-02-15T10:58:54.434Z,38.43
2018-02-15T11:03:37.783Z,33.03
2018-02-15T11:08:21.111Z,29.30
2018-02-15T11:13:04.443Z,29.27
2018-02-15T11:17:47.876Z,35.00
2018-02-15T11:22:31.226Z,28.07
2018-02-15T11:27:14.672Z,29.13
2018-02-15T11:31:58.776Z,29.17
2018-02-15T11:36:42.886Z,28.67
2018-02-15T11:41:26.337Z,29.87
2018-02-15T11:46:09.640Z,37.93
2018-02-15T11:50:53.067Z,29.40
2018-02-15T11:55:36.475Z,22.60
2018-02-15T12:00:19.906Z,22.80
2018-02-15T12:05:03.975Z,19.80
2018-02-15T12:09:50.977Z,20.17
2018-02-15T12:14:34.326Z,24.77
2018-02-15T12:19:17.685Z,23.60
2018-02-15T12:24:01.058Z,23.30
2018-02-15T12:28:46.097Z,21.40
2018-02-15T12:33:29.522Z,24.23
2018-02-15T12:38:12.933Z,23.30
2018-02-15T12:42:56.300Z,23.53
2018-02-15T12:47:39.914Z,28.43
2018-02-15T12:52:23.239Z,22.17
2018-02-15T12:57:07.019Z,18.27
2018-02-15T13:01:50.373Z,21.47
2018-02-15T13:06:33.697Z,22.37
2018-02-15T13:11:17.799Z,21.43
2018-02-15T13:16:13.762Z,27.93
2018-02-15T13:20:57.198Z,21.53
2018-02-15T13:25:40.600Z,16.60
2018-02-15T13:30:23.968Z,19.33
2018-02-15T13:35:07.419Z,18.80
2018-02-15T13:39:51.224Z,16.23
2018-02-15T13:44:34.584Z,17.90
2018-02-15T13:49:17.983Z,18.67
2018-02-15T13:54:02.101Z,21.73
2018-02-15T13:58:45.424Z,20.20
2018-02-15T14:03:28.754Z,20.90
2018-02-15T14:08:12.154Z,24.07
2018-02-15T14:12:55.522Z,20.50
2018-02-15T14:17:38.862Z,20.13
2018-02-15T14:22:22.234Z,18.87
2018-02-15T14:27:05.800Z,17.77
2018-02-15T14:31:49.989Z,22.53
2018-02-15T14:36:33.326Z,23.23
2018-02-15T14:41:16.790Z,21.77
2018-02-15T14:46:00.917Z,21.03
2018-02-15T14:50:44.213Z,27.87
2018-02-15T14:55:27.578Z,29.97
2018-02-15T15:00:10.936Z,27.00
2018-02-15T15:04:54.368Z,29.07
2018-02-15T15:09:37.677Z,27.70
2018-02-15T15:14:21.124Z,27.00
2018-02-15T15:19:04.655Z,29.27
2018-02-15T15:23:48.011Z,32.80
2018-02-15T15:28:31.378Z,33.00
2018-02-15T15:33:14.730Z,31.73
2018-02-15T15:37:58.168Z,31.23
2018-02-15T15:42:41.544Z,35.27
2018-02-15T15:47:25.603Z,30.23
2018-02-15T15:52:09.002Z,28.00
2018-02-15T15:56:52.382Z,28.37
2018-02-15T16:01:35.728Z,27.83
2018-02-15T16:06:19.092Z,24.03
2018-02-15T16:11:02.414Z,28.20
2018-02-15T16:15:45.774Z,27.13
2018-02-15T16:20:29.141Z,25.60
2018-02-15T16:25:12.490Z,24.67
2018-02-15T16:29:55.837Z,24.80
2018-02-15T16:34:39.399Z,23.83
2018-02-15T16:39:23.115Z,29.00
2018-02-15T16:44:07.054Z,28.67
2018-02-15T16:48:51.239Z,27.10
2018-02-15T16:53:34.616Z,26.47
2018-02-15T16:58:18.003Z,25.80
2018-02-15T17:03:01.370Z,26.20
2018-02-15T17:07:44.771Z,30.30
2018-02-15T17:12:34.786Z,23.33
2018-02-15T17:17:24.950Z,24.93
2018-02-15T17:22:09.348Z,22.37
2018-02-15T17:32:29.361Z,18.60
2018-02-15T17:43:02.413Z,24.53
2018-02-15T17:47:45.824Z,18.27
2018-02-15T18:13:29.544Z,21.70
2018-02-15T18:32:08.407Z,23.67
2018-02-15T18:37:08.692Z,21.83
2018-02-15T19:04:21.999Z,18.77
2018-02-15T19:14:22.299Z,22.73
2018-02-15T19:19:12.881Z,19.50
2018-02-15T19:35:05.924Z,16.20
2018-02-15T19:58:20.538Z,13.63
2018-02-15T20:13:57.913Z,14.87
2018-02-15T20:45:30.336Z,18.47
2018-02-15T21:16:55.685Z,16.57
2018-02-15T21:35:12.330Z,13.37
2018-02-15T22:08:01.907Z,14.63
2018-02-15T22:12:45.262Z,14.93
2018-02-15T22:22:45.661Z,15.37
2018-02-15T22:32:30.525Z,13.33
2018-02-15T22:37:15.090Z,15.10
2018-02-15T22:42:01.720Z,13.40
2018-02-15T22:46:45.381Z,15.90
2018-02-15T22:51:28.884Z,16.50
2018-02-15T22:56:12.530Z,15.07
2018-02-15T23:11:32.086Z,13.73
2018-02-15T23:25:13.476Z,13.23
2018-02-15T23:29:57.127Z,15.37
2018-02-15T23:34:40.947Z,13.10
2018-02-15T23:39:28.901Z,14.63
2018-02-15T23:44:13.751Z,14.40
2018-02-15T23:49:02.038Z,12.47
2018-02-15T23:53:48.039Z,12.80
2018-02-15T23:58:38.581Z,12.80
