createdAt,value
2024-01-20T00:00:17.217Z,8.53
2024-01-20T00:02:48.003Z,9.27
2024-01-20T00:05:20.388Z,11.37
2024-01-20T00:07:47.423Z,8.63
2024-01-20T00:10:23.264Z,8.87
2024-01-20T00:13:00.207Z,10.00
2024-01-20T00:15:27.086Z,8.43
2024-01-20T00:17:54.031Z,10.73
2024-01-20T00:20:22.580Z,7.40
2024-01-20T00:22:51.103Z,11.50
2024-01-20T00:25:18.136Z,14.50
2024-01-20T00:27:45.352Z,7.27
2024-01-20T00:30:12.687Z,12.23
2024-01-20T00:32:40.090Z,13.40
2024-01-20T00:35:08.836Z,10.93
2024-01-20T00:37:37.385Z,10.77
2024-01-20T00:40:06.098Z,10.87
2024-01-20T00:42:33.178Z,10.70
2024-01-20T00:45:00.032Z,14.57
2024-01-20T00:47:26.838Z,13.17
2024-01-20T00:49:53.646Z,13.40
2024-01-20T00:52:20.402Z,10.90
2024-01-20T00:54:47.296Z,11.50
2024-01-20T00:57:14.442Z,10.80
2024-01-20T00:59:41.612Z,11.67
2024-01-20T01:02:08.481Z,13.80
2024-01-20T01:04:37.808Z,11.57
2024-01-20T01:07:04.898Z,13.80
2024-01-20T01:09:31.776Z,10.83
2024-01-20T01:11:58.658Z,14.70
2024-01-20T01:14:25.994Z,14.63
2024-01-20T01:16:53.173Z,12.97
2024-01-20T01:19:20.182Z,14.00
2024-01-20T01:21:47.106Z,11.60
2024-01-20T01:24:14.059Z,15.07
2024-01-20T01:26:41.103Z,15.03
2024-01-20T01:29:08.146Z,13.13
2024-01-20T01:31:35.070Z,13.53
2024-01-20T01:34:02.306Z,14.57
2024-01-20T01:36:29.066Z,15.93
2024-01-20T01:38:55.942Z,16.23
2024-01-20T01:41:22.853Z,12.33
2024-01-20T01:43:49.747Z,17.77
2024-01-20T01:46:16.707Z,15.43
2024-01-20T01:48:43.923Z,16.23
2024-01-20T01:51:13.619Z,16.13
2024-01-20T01:53:41.364Z,14.93
2024-01-20T01:56:08.796Z,15.87
2024-01-20T01:58:35.561Z,14.57
2024-01-20T02:01:02.336Z,14.83
2024-01-20T02:03:29.267Z,15.73
2024-01-20T02:05:59.468Z,12.73
2024-01-20T02:08:27.879Z,19.47
2024-01-20T02:10:56.903Z,16.07
2024-01-20T02:13:24.154Z,15.83
2024-01-20T02:15:51.239Z,15.40
2024-01-20T02:18:18.121Z,16.77
2024-01-20T02:20:45.136Z,19.90
2024-01-20T02:23:11.954Z,14.17
2024-01-20T02:25:38.784Z,20.33
2024-01-20T02:28:05.784Z,20.47
2024-01-20T02:30:34.153Z,19.30
2024-01-20T02:33:01.142Z,18.13
2024-01-20T02:35:28.020Z,16.93
2024-01-20T02:37:54.792Z,20.20
2024-01-20T02:40:21.927Z,20.37
2024-01-20T02:42:48.768Z,20.93
2024-01-20T02:45:15.574Z,21.37
2024-01-20T02:47:42.569Z,22.17
2024-01-20T02:50:09.598Z,23.43
2024-01-20T02:52:36.352Z,21.50
2024-01-20T02:55:03.288Z,21.80
2024-01-20T02:57:30.295Z,19.03
2024-01-20T02:59:57.233Z,20.50
2024-01-20T03:02:24.913Z,21.03
2024-01-20T03:04:51.780Z,23.47
2024-01-20T03:07:19.211Z,16.90
2024-01-20T03:09:46.256Z,21.03
2024-01-20T03:12:13.153Z,20.40
2024-01-20T03:14:40.487Z,21.03
2024-01-20T03:17:07.784Z,22.13
2024-01-20T03:19:34.683Z,24.67
2024-01-20T03:22:01.477Z,25.07
2024-01-20T03:24:28.909Z,22.50
2024-01-20T03:26:59.650Z,22.97
2024-01-20T03:29:26.783Z,22.33
2024-01-20T03:31:53.974Z,21.23
2024-01-20T03:34:22.169Z,20.90
2024-01-20T03:36:49.129Z,22.87
2024-01-20T03:39:15.875Z,28.33
2024-01-20T03:41:42.540Z,23.63
2024-01-20T03:44:09.367Z,21.27
2024-01-20T03:46:36.048Z,26.13
2024-01-20T03:49:03.090Z,26.20
2024-01-20T03:51:30.075Z,20.40
2024-01-20T03:53:57.422Z,20.07
2024-01-20T03:56:24.086Z,24.97
2024-01-20T03:58:51.156Z,21.17
2024-01-20T04:01:17.880Z,24.67
2024-01-20T04:03:44.761Z,22.30
2024-01-20T04:06:11.611Z,24.13
2024-01-20T04:08:38.341Z,20.63
2024-01-20T04:11:05.159Z,27.57
2024-01-20T04:13:31.985Z,20.63
2024-01-20T04:15:58.715Z,23.00
2024-01-20T04:18:25.524Z,24.00
2024-01-20T04:20:52.289Z,21.93
2024-01-20T04:23:18.981Z,23.40
2024-01-20T04:25:45.926Z,22.33
2024-01-20T04:28:13.206Z,17.27
2024-01-20T04:30:40.123Z,27.20
2024-01-20T04:33:06.867Z,24.80
2024-01-20T04:35:33.679Z,23.73
2024-01-20T04:38:00.298Z,25.63
2024-01-20T04:40:27.984Z,23.13
2024-01-20T04:42:55.011Z,21.73
2024-01-20T04:45:21.778Z,25.87
2024-01-20T04:47:48.529Z,26.27
2024-01-20T04:50:15.465Z,22.60
2024-01-20T04:52:42.115Z,27.30
2024-01-20T04:55:09.303Z,24.63
2024-01-20T04:57:36.695Z,24.97
2024-01-20T05:00:04.475Z,24.87
2024-01-20T05:02:31.196Z,27.00
2024-01-20T05:04:57.937Z,25.43
2024-01-20T05:07:24.564Z,32.30
2024-01-20T05:09:51.187Z,24.20
2024-01-20T05:12:18.111Z,23.80
2024-01-20T05:14:44.795Z,27.80
2024-01-20T05:17:11.547Z,29.30
2024-01-20T05:19:41.560Z,29.77
2024-01-20T05:22:08.414Z,28.33
2024-01-20T05:24:35.753Z,27.20
2024-01-20T05:27:02.594Z,26.80
2024-01-20T05:29:29.316Z,29.50
2024-01-20T05:31:56.070Z,28.33
2024-01-20T05:34:22.835Z,25.20
2024-01-20T05:36:49.535Z,27.20
2024-01-20T05:39:16.277Z,27.37
2024-01-20T05:41:43.215Z,25.70
2024-01-20T05:44:10.541Z,32.50
2024-01-20T05:46:37.251Z,27.50
2024-01-20T05:49:04.167Z,24.60
2024-01-20T05:51:31.112Z,28.00
2024-01-20T05:53:58.390Z,31.20
2024-01-20T05:56:25.207Z,26.43
2024-01-20T05:58:52.207Z,26.77
2024-01-20T06:01:19.243Z,30.57
2024-01-20T06:03:46.134Z,30.10
2024-01-20T06:06:13.426Z,31.57
2024-01-20T06:08:40.347Z,27.50
2024-01-20T06:11:07.029Z,33.47
2024-01-20T06:13:33.705Z,29.43
2024-01-20T06:16:00.386Z,30.67
2024-01-20T06:18:28.414Z,32.60
2024-01-20T06:20:55.469Z,34.30
2024-01-20T06:23:22.351Z,27.10
2024-01-20T06:25:49.354Z,31.30
2024-01-20T06:28:16.062Z,34.00
2024-01-20T06:30:43.675Z,31.37
2024-01-20T06:33:10.578Z,31.53
2024-01-20T06:35:37.392Z,26.60
2024-01-20T06:38:05.123Z,31.73
2024-01-20T06:40:31.787Z,33.27
2024-01-20T06:42:58.487Z,26.80
2024-01-20T06:45:25.295Z,32.00
2024-01-20T06:47:52.051Z,32.43
2024-01-20T06:50:18.826Z,31.40
2024-01-20T06:52:45.589Z,33.67
2024-01-20T06:55:12.353Z,29.93
2024-01-20T06:57:39.084Z,31.03
2024-01-20T07:00:09.565Z,29.57
2024-01-20T07:02:36.520Z,30.47
2024-01-20T07:05:05.518Z,32.47
2024-01-20T07:07:33.292Z,33.40
2024-01-20T07:09:59.958Z,31.23
2024-01-20T07:12:28.418Z,27.77
2024-01-20T07:14:55.596Z,30.47
2024-01-20T07:17:22.348Z,31.90
2024-01-20T07:19:49.095Z,33.43
2024-01-20T07:22:15.932Z,31.27
2024-01-20T07:24:42.650Z,31.17
2024-01-20T07:27:09.455Z,29.03
2024-01-20T07:29:36.498Z,32.70
2024-01-20T07:32:03.171Z,30.50
2024-01-20T07:34:29.938Z,28.93
2024-01-20T07:36:56.971Z,30.73
2024-01-20T07:39:23.619Z,32.07
2024-01-20T07:41:50.370Z,28.20
2024-01-20T07:44:17.100Z,32.43
2024-01-20T07:46:44.375Z,30.77
2024-01-20T07:49:11.077Z,32.80
2024-01-20T07:51:37.829Z,32.60
2024-01-20T07:54:04.785Z,32.13
2024-01-20T07:56:32.111Z,29.23
2024-01-20T07:58:58.934Z,29.70
2024-01-20T08:01:25.555Z,23.73
2024-01-20T08:03:54.228Z,27.47
2024-01-20T08:06:21.039Z,30.13
2024-01-20T08:08:47.674Z,30.80
2024-01-20T08:11:14.423Z,27.73
2024-01-20T08:13:41.036Z,28.40
2024-01-20T08:16:08.202Z,28.57
2024-01-20T08:18:34.958Z,27.77
2024-01-20T08:21:06.876Z,29.77
2024-01-20T08:23:34.396Z,27.30
2024-01-20T08:26:01.121Z,29.53
2024-01-20T08:28:27.725Z,22.87
2024-01-20T08:30:54.433Z,29.50
2024-01-20T08:33:21.255Z,26.47
2024-01-20T08:35:48.001Z,23.20
2024-01-20T08:38:14.665Z,29.83
2024-01-20T08:40:41.258Z,26.23
2024-01-20T08:43:07.978Z,21.90
2024-01-20T08:45:34.609Z,23.53
2024-01-20T08:48:01.462Z,23.70
2024-01-20T08:50:28.077Z,25.90
2024-01-20T08:52:54.951Z,25.57
2024-01-20T08:55:21.698Z,26.30
2024-01-20T08:57:48.377Z,24.00
2024-01-20T09:00:17.775Z,19.87
2024-01-20T09:02:44.704Z,22.43
2024-01-20T09:05:13.108Z,20.03
2024-01-20T09:07:39.829Z,20.77
2024-01-20T09:10:08.077Z,17.83
2024-01-20T09:12:34.917Z,18.53
2024-01-20T09:15:01.981Z,21.47
2024-01-20T09:17:28.806Z,20.20
2024-01-20T09:19:55.586Z,18.37
2024-01-20T09:22:22.298Z,19.73
2024-01-20T09:24:48.879Z,16.20
2024-01-20T09:27:17.527Z,18.67
2024-01-20T09:29:44.167Z,19.97
2024-01-20T09:32:10.782Z,18.00
2024-01-20T09:34:37.483Z,15.40
2024-01-20T09:37:04.307Z,15.20
2024-01-20T09:42:22.430Z,14.30
2024-01-20T09:44:50.730Z,17.13
2024-01-20T09:47:17.676Z,17.03
2024-01-20T09:49:44.851Z,17.37
2024-01-20T09:52:17.506Z,15.98
2024-01-20T09:54:54.469Z,17.33
2024-01-20T09:57:41.801Z,16.60
2024-01-20T10:00:09.632Z,16.70
2024-01-20T10:02:38.474Z,14.63
2024-01-20T10:05:30.859Z,12.93
2024-01-20T10:07:58.148Z,16.08
2024-01-20T10:10:25.025Z,15.45
2024-01-20T10:17:19.612Z,15.75
2024-01-20T10:19:46.959Z,16.80
2024-01-20T10:31:19.282Z,15.45
2024-01-20T10:33:46.127Z,13.02
2024-01-20T10:36:16.087Z,14.73
2024-01-20T10:38:49.673Z,15.87
2024-01-20T10:41:30.310Z,19.65
2024-01-20T10:44:05.298Z,18.20
2024-01-20T10:46:41.764Z,22.38
2024-01-20T10:49:23.602Z,25.00
2024-01-20T10:52:42.282Z,18.90
2024-01-20T10:55:19.878Z,17.52
2024-01-20T10:57:52.418Z,16.50
2024-01-20T11:00:20.308Z,14.80
2024-01-20T11:02:53.570Z,16.17
2024-01-20T11:09:37.427Z,14.73
2024-01-20T11:19:49.961Z,15.13
2024-01-20T11:22:47.689Z,13.40
2024-01-20T11:25:15.457Z,14.93
2024-01-20T11:27:48.454Z,17.50
2024-01-20T11:30:55.305Z,15.57
2024-01-20T11:33:42.433Z,15.00
2024-01-20T11:36:19.036Z,11.57
2024-01-20T11:38:53.175Z,14.18
2024-01-20T11:41:24.030Z,15.32
2024-01-20T11:43:53.349Z,16.13
2024-01-20T11:46:22.927Z,11.73
2024-01-20T11:51:46.505Z,13.65
2024-01-20T11:54:15.444Z,13.07
2024-01-20T11:56:44.268Z,12.68
2024-01-20T11:59:23.003Z,14.80
2024-01-20T12:01:55.548Z,15.82
2024-01-20T12:04:25.221Z,15.07
2024-01-20T12:06:57.697Z,13.35
2024-01-20T12:09:42.538Z,14.20
2024-01-20T12:12:24.159Z,18.92
2024-01-20T12:14:51.348Z,17.67
2024-01-20T12:17:23.461Z,13.98
2024-01-20T12:20:03.115Z,16.92
2024-01-20T12:22:50.140Z,15.32
2024-01-20T12:25:16.767Z,19.58
2024-01-20T12:27:46.002Z,15.80
2024-01-20T12:30:13.263Z,12.57
2024-01-20T12:32:40.877Z,14.85
2024-01-20T12:35:07.833Z,14.75
2024-01-20T12:37:39.802Z,16.73
2024-01-20T12:40:12.986Z,16.33
2024-01-20T12:42:45.566Z,11.45
2024-01-20T12:45:35.528Z,12.60
2024-01-20T12:48:06.103Z,12.50
2024-01-20T12:50:40.858Z,12.98
2024-01-20T12:53:48.458Z,16.17
2024-01-20T12:56:31.307Z,14.35
2024-01-20T12:59:26.881Z,12.57
2024-01-20T13:06:26.742Z,14.38
2024-01-20T13:20:55.871Z,12.73
2024-01-20T13:41:37.586Z,12.52
2024-01-20T13:44:05.056Z,12.93
2024-01-20T13:47:00.135Z,11.77
2024-01-20T13:49:27.002Z,12.00
2024-01-20T13:51:56.119Z,14.35
2024-01-20T13:54:23.024Z,13.65
2024-01-20T13:56:50.461Z,15.82
2024-01-20T13:59:20.189Z,16.45
2024-01-20T14:01:48.216Z,16.63
2024-01-20T14:04:18.169Z,13.38
2024-01-20T14:06:45.005Z,15.30
2024-01-20T14:09:11.870Z,13.30
2024-01-20T14:11:38.781Z,15.15
2024-01-20T14:14:05.567Z,18.20
2024-01-20T14:16:32.639Z,15.43
2024-01-20T14:19:00.778Z,16.50
2024-01-20T14:21:28.798Z,16.93
2024-01-20T14:23:55.731Z,17.63
2024-01-20T14:26:22.617Z,15.97
2024-01-20T14:28:50.037Z,19.73
2024-01-20T14:31:16.935Z,12.60
2024-01-20T14:33:43.844Z,13.73
2024-01-20T14:36:10.736Z,17.67
2024-01-20T14:38:37.532Z,16.10
2024-01-20T14:41:04.816Z,19.00
2024-01-20T14:43:31.786Z,19.03
2024-01-20T14:46:00.984Z,14.63
2024-01-20T14:48:27.868Z,16.43
2024-01-20T14:50:54.666Z,16.90
2024-01-20T14:53:24.462Z,16.93
2024-01-20T14:55:51.163Z,17.93
2024-01-20T14:58:17.930Z,17.80
2024-01-20T15:00:45.140Z,16.87
2024-01-20T15:03:12.131Z,19.13
2024-01-20T15:05:38.951Z,21.07
2024-01-20T15:08:05.900Z,23.23
2024-01-20T15:10:32.715Z,20.93
2024-01-20T15:12:59.587Z,18.77
2024-01-20T15:15:28.533Z,16.53
2024-01-20T15:17:55.444Z,34.00
2024-01-20T15:20:22.592Z,28.30
2024-01-20T15:22:49.421Z,27.07
2024-01-20T15:25:19.747Z,22.20
2024-01-20T15:27:49.404Z,20.93
2024-01-20T15:30:16.422Z,22.60
2024-01-20T15:32:43.277Z,18.93
2024-01-20T15:35:10.124Z,16.90
2024-01-20T15:37:36.787Z,21.90
2024-01-20T15:40:03.968Z,29.57
2024-01-20T15:42:30.817Z,21.67
2024-01-20T15:44:57.896Z,20.90
2024-01-20T15:47:24.783Z,14.90
2024-01-20T15:49:51.612Z,20.80
2024-01-20T15:52:18.435Z,26.07
2024-01-20T15:54:47.370Z,20.83
2024-01-20T15:57:14.703Z,18.07
2024-01-20T15:59:41.561Z,25.17
2024-01-20T16:02:11.108Z,24.83
2024-01-20T16:04:37.892Z,22.67
2024-01-20T16:07:04.859Z,36.30
2024-01-20T16:09:32.849Z,22.43
2024-01-20T16:12:02.220Z,28.40
2024-01-20T16:14:29.464Z,21.47
2024-01-20T16:16:56.316Z,24.50
2024-01-20T16:19:23.224Z,21.03
2024-01-20T16:21:52.598Z,25.17
2024-01-20T16:24:22.876Z,19.30
2024-01-20T16:26:50.108Z,20.70
2024-01-20T16:29:17.407Z,18.70
2024-01-20T16:31:44.165Z,21.37
2024-01-20T16:34:11.071Z,21.67
2024-01-20T16:36:38.046Z,24.37
2024-01-20T16:39:08.179Z,26.27
2024-01-20T16:41:35.248Z,23.70
2024-01-20T16:44:03.321Z,28.40
2024-01-20T16:46:33.105Z,27.47
2024-01-20T16:48:59.997Z,24.93
2024-01-20T16:51:29.622Z,25.93
2024-01-20T16:53:56.578Z,24.60
2024-01-20T16:56:23.631Z,24.30
2024-01-20T16:58:50.556Z,27.00
2024-01-20T17:01:17.388Z,26.03
2024-01-20T17:03:44.339Z,25.90
2024-01-20T17:06:11.333Z,29.80
2024-01-20T17:08:38.156Z,35.03
2024-01-20T17:11:05.435Z,26.53
2024-01-20T17:13:32.291Z,24.30
2024-01-20T17:15:59.053Z,24.30
2024-01-20T17:18:26.054Z,26.17
2024-01-20T17:20:56.009Z,28.40
2024-01-20T17:23:22.862Z,28.07
2024-01-20T17:25:49.611Z,23.53
2024-01-20T17:28:17.095Z,24.83
2024-01-20T17:30:50.286Z,24.47
2024-01-20T17:33:17.256Z,25.70
2024-01-20T17:35:44.318Z,25.50
2024-01-20T17:38:11.016Z,24.10
2024-01-20T17:40:40.899Z,25.47
2024-01-20T17:43:09.589Z,29.40
2024-01-20T17:45:36.371Z,25.80
2024-01-20T17:48:03.837Z,27.17
2024-01-20T17:50:30.689Z,25.80
2024-01-20T17:52:57.445Z,25.03
2024-01-20T17:55:24.257Z,24.23
2024-01-20T17:57:51.302Z,23.70
2024-01-20T18:00:18.489Z,20.67
2024-01-20T18:02:46.969Z,21.00
2024-01-20T18:05:14.290Z,23.37
2024-01-20T18:07:41.863Z,19.43
2024-01-20T18:10:08.745Z,18.57
2024-01-20T18:12:35.802Z,20.73
2024-01-20T18:15:03.090Z,20.43
2024-01-20T18:17:29.857Z,17.73
2024-01-20T18:19:56.868Z,19.83
2024-01-20T18:22:23.758Z,20.07
2024-01-20T18:24:50.485Z,18.67
2024-01-20T18:27:17.294Z,17.47
2024-01-20T18:29:44.105Z,18.90
2024-01-20T18:32:11.430Z,20.93
2024-01-20T18:34:39.155Z,18.63
2024-01-20T18:37:06.140Z,20.10
2024-01-20T18:39:34.686Z,20.07
2024-01-20T18:42:01.527Z,19.73
2024-01-20T18:44:28.221Z,27.20
2024-01-20T18:46:55.122Z,23.37
2024-01-20T18:49:22.081Z,23.87
2024-01-20T18:51:49.062Z,25.33
2024-01-20T18:54:15.904Z,24.40
2024-01-20T18:56:42.648Z,21.30
2024-01-20T18:59:09.759Z,20.63
2024-01-20T19:01:40.306Z,20.10
2024-01-20T19:04:07.396Z,22.23
2024-01-20T19:06:34.291Z,24.03
2024-01-20T19:09:01.046Z,27.03
2024-01-20T19:11:27.889Z,29.03
2024-01-20T19:13:57.374Z,24.33
2024-01-20T19:16:25.536Z,22.23
2024-01-20T19:18:52.351Z,21.27
2024-01-20T19:21:19.335Z,22.73
2024-01-20T19:23:46.221Z,23.87
2024-01-20T19:26:13.454Z,21.83
2024-01-20T19:28:40.228Z,19.27
2024-01-20T19:31:10.048Z,22.03
2024-01-20T19:33:37.652Z,27.50
2024-01-20T19:36:04.659Z,19.77
2024-01-20T19:38:31.557Z,23.03
2024-01-20T19:40:59.043Z,25.20
2024-01-20T19:43:26.418Z,24.23
2024-01-20T19:45:53.370Z,24.00
2024-01-20T19:48:20.476Z,27.00
2024-01-20T19:50:47.793Z,22.20
2024-01-20T19:53:14.794Z,30.50
2024-01-20T19:55:41.714Z,26.30
2024-01-20T19:58:09.027Z,23.37
2024-01-20T20:00:35.811Z,21.53
2024-01-20T20:03:02.508Z,17.10
2024-01-20T20:05:29.310Z,16.63
2024-01-20T20:07:56.084Z,20.47
2024-01-20T20:10:27.502Z,16.10
2024-01-20T20:12:54.272Z,12.60
2024-01-20T20:15:21.144Z,13.53
2024-01-20T20:17:48.979Z,14.37
2024-01-20T20:20:16.066Z,17.63
2024-01-20T20:22:43.381Z,14.27
2024-01-20T20:25:10.663Z,15.20
2024-01-20T20:27:37.562Z,15.00
2024-01-20T20:30:04.873Z,15.43
2024-01-20T20:32:31.759Z,12.53
2024-01-20T20:34:59.338Z,14.47
2024-01-20T20:37:26.350Z,21.53
2024-01-20T20:39:53.165Z,21.87
2024-01-20T20:42:23.348Z,21.40
2024-01-20T20:44:50.898Z,19.87
2024-01-20T20:47:17.958Z,24.93
2024-01-20T20:49:44.998Z,18.10
2024-01-20T20:52:12.082Z,18.53
2024-01-20T20:54:39.610Z,18.47
2024-01-20T20:57:06.869Z,18.30
2024-01-20T20:59:36.324Z,21.50
2024-01-20T21:02:06.015Z,24.40
2024-01-20T21:04:33.006Z,30.07
2024-01-20T21:07:01.461Z,78.83
2024-01-20T21:09:28.421Z,30.17
2024-01-20T21:11:55.374Z,18.50
2024-01-20T21:14:22.534Z,37.33
2024-01-20T21:16:49.286Z,27.37
2024-01-20T21:19:17.484Z,15.57
2024-01-20T21:21:44.599Z,19.07
2024-01-20T21:24:13.228Z,15.70
2024-01-20T21:26:40.079Z,22.80
2024-01-20T21:29:06.927Z,13.33
2024-01-20T21:31:33.703Z,14.03
2024-01-20T21:34:01.390Z,21.13
2024-01-20T21:36:28.354Z,11.80
2024-01-20T21:38:55.264Z,8.43
2024-01-20T21:41:22.068Z,12.23
2024-01-20T21:43:48.955Z,9.87
2024-01-20T21:46:15.665Z,8.80
2024-01-20T21:48:42.519Z,9.30
2024-01-20T21:51:09.500Z,9.13
2024-01-20T21:53:36.902Z,9.13
2024-01-20T21:56:03.766Z,8.43
2024-01-20T21:58:30.833Z,7.63
2024-01-20T22:00:58.386Z,9.67
2024-01-20T22:03:25.696Z,7.10
2024-01-20T22:05:52.827Z,8.70
2024-01-20T22:08:21.995Z,6.47
2024-01-20T22:10:48.715Z,8.32
2024-01-20T22:13:15.533Z,6.80
2024-01-20T22:15:45.446Z,6.87
2024-01-20T22:18:12.515Z,6.23
2024-01-20T22:20:42.357Z,5.87
2024-01-20T22:23:09.157Z,7.23
2024-01-20T22:25:36.340Z,6.53
2024-01-20T22:28:03.455Z,6.50
2024-01-20T22:30:30.276Z,7.17
2024-01-20T22:32:57.131Z,6.87
2024-01-20T22:35:30.427Z,7.30
2024-01-20T22:37:58.189Z,8.03
2024-01-20T22:40:27.901Z,7.33
2024-01-20T22:42:54.872Z,22.43
2024-01-20T22:45:22.122Z,14.40
2024-01-20T22:47:48.998Z,11.67
2024-01-20T22:50:15.873Z,8.57
2024-01-20T22:52:47.875Z,8.03
2024-01-20T22:55:14.974Z,15.83
2024-01-20T22:57:43.764Z,21.07
2024-01-20T23:00:14.029Z,14.77
2024-01-20T23:02:42.478Z,21.70
2024-01-20T23:05:10.163Z,11.83
2024-01-20T23:07:39.703Z,7.43
2024-01-20T23:10:06.996Z,6.90
2024-01-20T23:12:34.032Z,5.30
2024-01-20T23:15:01.048Z,4.87
2024-01-20T23:17:27.972Z,5.93
2024-01-20T23:19:54.774Z,4.77
2024-01-20T23:22:22.065Z,7.93
2024-01-20T23:24:49.383Z,5.13
2024-01-20T23:27:18.876Z,4.53
2024-01-20T23:29:45.682Z,4.17
2024-01-20T23:32:12.670Z,4.23
2024-01-20T23:34:39.796Z,3.60
2024-01-20T23:37:09.862Z,6.17
2024-01-20T23:39:36.744Z,3.37
2024-01-20T23:42:03.995Z,4.20
2024-01-20T23:44:31.046Z,4.03
2024-01-20T23:46:58.030Z,4.50
2024-01-20T23:49:27.065Z,3.70
2024-01-20T23:51:54.949Z,6.40
2024-01-20T23:54:22.855Z,5.20
2024-01-20T23:56:49.871Z,5.57
2024-01-20T23:59:16.725Z,5.47
