createdAt,value
2022-09-25T00:00:53.071Z,10.50
2022-09-25T00:03:21.500Z,10.30
2022-09-25T00:05:51.088Z,10.60
2022-09-25T00:08:20.114Z,10.50
2022-09-25T00:10:48.936Z,10.90
2022-09-25T00:13:17.582Z,11.60
2022-09-25T00:15:49.265Z,12.47
2022-09-25T00:18:37.553Z,11.97
2022-09-25T00:21:06.456Z,12.33
2022-09-25T00:23:34.725Z,11.20
2022-09-25T00:26:03.128Z,14.03
2022-09-25T00:28:31.775Z,13.20
2022-09-25T00:31:00.294Z,11.87
2022-09-25T00:33:28.782Z,12.93
2022-09-25T00:35:56.941Z,12.47
2022-09-25T00:38:26.725Z,14.03
2022-09-25T00:40:55.542Z,13.13
2022-09-25T00:43:37.180Z,12.87
2022-09-25T00:46:07.540Z,15.23
2022-09-25T00:48:35.848Z,14.40
2022-09-25T00:51:04.414Z,15.47
2022-09-25T00:53:36.594Z,14.13
2022-09-25T00:56:05.304Z,17.13
2022-09-25T00:58:35.041Z,20.00
2022-09-25T01:01:03.270Z,19.77
2022-09-25T01:03:31.451Z,21.70
2022-09-25T01:06:00.267Z,22.30
2022-09-25T01:08:29.272Z,22.50
2022-09-25T01:10:58.908Z,22.17
2022-09-25T01:13:29.747Z,20.93
2022-09-25T01:16:00.996Z,20.60
2022-09-25T01:18:36.154Z,20.23
2022-09-25T01:21:11.892Z,21.27
2022-09-25T01:23:52.971Z,20.10
2022-09-25T01:26:33.083Z,20.43
2022-09-25T01:29:08.630Z,22.47
2022-09-25T01:31:38.267Z,22.73
2022-09-25T01:34:10.386Z,23.63
2022-09-25T01:36:41.658Z,24.93
2022-09-25T01:39:12.566Z,26.37
2022-09-25T01:41:46.076Z,27.57
2022-09-25T01:44:19.724Z,26.83
2022-09-25T01:46:48.842Z,26.90
2022-09-25T01:49:20.974Z,28.10
2022-09-25T01:51:51.573Z,28.70
2022-09-25T01:54:22.389Z,29.20
2022-09-25T01:56:53.220Z,29.30
2022-09-25T01:59:25.760Z,28.80
2022-09-25T02:01:55.177Z,28.00
2022-09-25T02:04:26.016Z,26.30
2022-09-25T02:06:56.277Z,26.43
2022-09-25T02:09:27.685Z,26.37
2022-09-25T02:11:57.831Z,26.93
2022-09-25T02:14:29.627Z,25.77
2022-09-25T02:17:01.253Z,24.60
2022-09-25T02:19:47.150Z,24.30
2022-09-25T02:22:19.775Z,22.03
2022-09-25T02:24:49.876Z,22.00
2022-09-25T02:27:20.092Z,21.07
2022-09-25T02:29:49.660Z,19.50
2022-09-25T02:32:19.001Z,19.70
2022-09-25T02:34:47.266Z,18.67
2022-09-25T02:37:16.009Z,19.47
2022-09-25T02:39:45.251Z,19.13
2022-09-25T02:42:21.822Z,18.63
2022-09-25T02:45:01.213Z,18.90
2022-09-25T02:47:36.222Z,18.23
2022-09-25T02:50:10.019Z,19.23
2022-09-25T02:52:44.988Z,17.87
2022-09-25T02:55:14.208Z,19.27
2022-09-25T02:57:47.097Z,17.67
2022-09-25T03:00:16.811Z,16.50
2022-09-25T03:02:52.074Z,15.67
2022-09-25T03:05:21.201Z,15.97
2022-09-25T03:08:07.137Z,14.73
2022-09-25T03:10:37.835Z,14.13
2022-09-25T03:13:15.577Z,14.37
2022-09-25T03:15:46.741Z,14.23
2022-09-25T03:18:15.145Z,13.30
2022-09-25T03:20:43.339Z,13.77
2022-09-25T03:23:11.635Z,12.70
2022-09-25T03:25:39.847Z,13.43
2022-09-25T03:28:10.500Z,12.90
2022-09-25T03:30:40.935Z,12.67
2022-09-25T03:33:11.093Z,12.30
2022-09-25T03:35:39.635Z,12.23
2022-09-25T03:38:08.704Z,12.90
2022-09-25T03:40:36.885Z,12.23
2022-09-25T03:45:32.669Z,11.80
2022-09-25T03:48:00.805Z,10.70
2022-09-25T03:50:30.287Z,11.43
2022-09-25T03:52:58.447Z,11.03
2022-09-25T03:55:26.993Z,11.17
2022-09-25T03:57:55.145Z,10.50
2022-09-25T04:00:23.953Z,9.63
2022-09-25T04:02:52.244Z,10.40
2022-09-25T04:05:21.306Z,9.87
2022-09-25T04:07:50.818Z,9.73
2022-09-25T04:10:18.956Z,11.10
2022-09-25T04:12:47.408Z,9.87
2022-09-25T04:15:15.574Z,10.33
2022-09-25T04:17:43.704Z,9.93
2022-09-25T04:20:11.872Z,10.43
2022-09-25T04:22:39.998Z,9.53
2022-09-25T04:25:10.417Z,9.57
2022-09-25T04:27:38.773Z,9.50
2022-09-25T04:30:07.459Z,8.03
2022-09-25T04:32:53.072Z,9.23
2022-09-25T04:35:21.268Z,8.00
2022-09-25T04:37:49.480Z,8.73
2022-09-25T04:40:19.188Z,8.13
2022-09-25T04:42:47.369Z,8.10
2022-09-25T04:45:15.902Z,8.17
2022-09-25T04:47:44.045Z,8.40
2022-09-25T04:50:12.189Z,8.07
2022-09-25T04:52:40.324Z,8.47
2022-09-25T04:55:08.697Z,9.63
2022-09-25T04:57:57.713Z,8.63
2022-09-25T05:00:27.283Z,7.30
2022-09-25T05:02:55.685Z,7.80
2022-09-25T05:05:27.250Z,7.70
2022-09-25T05:07:56.079Z,6.83
2022-09-25T05:10:24.637Z,7.07
2022-09-25T05:12:58.150Z,7.23
2022-09-25T05:15:26.709Z,6.73
2022-09-25T05:18:01.159Z,6.30
2022-09-25T05:20:29.348Z,6.80
2022-09-25T05:22:57.616Z,7.27
2022-09-25T05:25:26.211Z,7.17
2022-09-25T05:27:55.784Z,7.03
2022-09-25T05:30:25.645Z,8.00
2022-09-25T05:32:54.505Z,7.30
2022-09-25T05:35:23.423Z,8.13
2022-09-25T05:37:52.075Z,7.47
2022-09-25T05:40:21.130Z,7.17
2022-09-25T05:42:49.420Z,6.60
2022-09-25T05:45:18.663Z,6.37
2022-09-25T05:47:48.329Z,6.20
2022-09-25T05:50:17.577Z,5.83
2022-09-25T05:52:45.811Z,5.57
2022-09-25T05:55:13.966Z,5.50
2022-09-25T05:57:42.113Z,5.63
2022-09-25T06:00:12.363Z,5.03
2022-09-25T06:02:40.576Z,4.83
2022-09-25T06:05:10.552Z,5.17
2022-09-25T06:07:38.965Z,4.13
2022-09-25T06:10:07.557Z,3.90
2022-09-25T06:12:35.700Z,4.03
2022-09-25T06:15:03.833Z,3.23
2022-09-25T06:17:32.060Z,3.60
2022-09-25T06:20:00.254Z,3.23
2022-09-25T06:22:30.125Z,2.80
2022-09-25T06:24:58.279Z,2.67
2022-09-25T06:27:27.268Z,2.20
2022-09-25T06:29:55.380Z,3.00
2022-09-25T06:32:23.991Z,2.80
2022-09-25T06:34:52.566Z,2.90
2022-09-25T06:37:20.736Z,3.13
2022-09-25T06:39:50.212Z,2.70
2022-09-25T06:42:18.401Z,2.77
2022-09-25T06:44:46.549Z,2.97
2022-09-25T06:47:18.533Z,3.23
2022-09-25T06:49:47.814Z,2.93
2022-09-25T06:52:15.963Z,3.10
2022-09-25T06:54:44.537Z,2.97
2022-09-25T06:57:14.507Z,2.43
2022-09-25T06:59:42.646Z,2.77
2022-09-25T07:02:24.854Z,2.63
2022-09-25T07:04:53.713Z,2.97
2022-09-25T07:07:24.121Z,3.03
2022-09-25T07:09:52.273Z,2.60
2022-09-25T07:12:21.875Z,2.30
2022-09-25T07:14:50.035Z,3.00
2022-09-25T07:17:18.171Z,2.30
2022-09-25T07:19:46.330Z,2.47
2022-09-25T07:22:14.472Z,2.63
2022-09-25T07:24:42.622Z,2.60
2022-09-25T07:27:10.773Z,3.07
2022-09-25T07:29:40.293Z,2.77
2022-09-25T07:32:08.578Z,2.90
2022-09-25T07:34:37.530Z,2.47
2022-09-25T07:37:05.734Z,3.33
2022-09-25T07:39:33.896Z,3.03
2022-09-25T07:42:02.051Z,2.50
2022-09-25T07:44:36.236Z,2.80
2022-09-25T07:47:08.790Z,3.13
2022-09-25T07:49:36.909Z,3.13
2022-09-25T07:52:06.549Z,3.13
2022-09-25T07:54:35.894Z,3.33
2022-09-25T07:57:04.027Z,2.90
2022-09-25T07:59:32.151Z,2.70
2022-09-25T08:02:00.388Z,2.93
2022-09-25T08:04:29.957Z,2.60
2022-09-25T08:07:00.060Z,2.80
2022-09-25T08:09:28.201Z,2.87
2022-09-25T08:11:56.364Z,3.20
2022-09-25T08:14:26.991Z,2.90
2022-09-25T08:16:55.843Z,2.93
2022-09-25T08:19:24.255Z,2.77
2022-09-25T08:21:53.757Z,2.83
2022-09-25T08:24:21.920Z,3.17
2022-09-25T08:26:50.149Z,3.20
2022-09-25T08:29:18.440Z,2.70
2022-09-25T08:31:46.553Z,2.80
2022-09-25T08:34:39.555Z,2.47
2022-09-25T08:37:07.583Z,2.33
2022-09-25T08:39:35.761Z,2.50
2022-09-25T08:42:04.222Z,2.93
2022-09-25T08:44:33.641Z,2.27
2022-09-25T08:47:22.868Z,2.10
2022-09-25T08:49:54.481Z,2.23
2022-09-25T08:52:24.474Z,2.13
2022-09-25T08:54:54.427Z,2.37
2022-09-25T08:57:27.424Z,2.20
2022-09-25T09:00:02.215Z,2.20
2022-09-25T09:02:36.004Z,1.60
2022-09-25T09:05:04.441Z,1.80
2022-09-25T09:07:37.105Z,1.50
2022-09-25T09:10:09.300Z,1.80
2022-09-25T09:12:41.025Z,1.60
2022-09-25T09:15:17.693Z,1.70
2022-09-25T09:17:45.849Z,1.47
2022-09-25T09:20:17.307Z,1.70
2022-09-25T09:22:49.357Z,1.70
2022-09-25T09:25:24.086Z,1.60
2022-09-25T09:28:00.688Z,1.63
2022-09-25T09:30:33.209Z,1.90
2022-09-25T09:33:15.802Z,1.70
2022-09-25T09:35:48.472Z,1.50
2022-09-25T09:38:23.069Z,1.50
2022-09-25T09:41:04.684Z,1.30
2022-09-25T09:43:38.313Z,1.67
2022-09-25T09:46:11.105Z,1.57
2022-09-25T09:48:43.672Z,1.70
2022-09-25T09:51:14.731Z,1.37
2022-09-25T09:53:45.793Z,1.53
2022-09-25T09:56:15.725Z,1.47
2022-09-25T09:58:47.884Z,1.77
2022-09-25T10:01:39.801Z,1.37
2022-09-25T10:04:07.504Z,1.60
2022-09-25T10:06:37.753Z,1.30
2022-09-25T10:09:08.750Z,1.77
2022-09-25T10:11:37.381Z,1.17
2022-09-25T10:14:06.130Z,1.43
2022-09-25T10:16:34.649Z,1.60
2022-09-25T10:19:04.150Z,1.30
2022-09-25T10:21:33.666Z,1.63
2022-09-25T10:24:03.279Z,1.40
2022-09-25T10:26:35.915Z,1.30
2022-09-25T10:29:04.927Z,1.70
2022-09-25T10:31:34.560Z,1.33
2022-09-25T10:34:04.156Z,1.13
2022-09-25T10:36:33.553Z,1.20
2022-09-25T10:39:31.096Z,1.50
2022-09-25T10:41:51.953Z,1.30
2022-09-25T10:44:24.566Z,1.77
2022-09-25T10:47:10.352Z,1.20
2022-09-25T10:50:04.814Z,1.20
2022-09-25T10:52:47.997Z,1.00
2022-09-25T10:55:21.086Z,1.20
2022-09-25T10:57:51.341Z,1.27
2022-09-25T11:00:22.067Z,1.40
2022-09-25T11:02:53.666Z,1.20
2022-09-25T11:05:22.930Z,1.10
2022-09-25T11:07:52.308Z,0.90
2022-09-25T11:10:21.536Z,0.97
2022-09-25T11:12:51.453Z,1.20
2022-09-25T11:15:20.822Z,1.00
2022-09-25T11:17:51.088Z,0.97
2022-09-25T11:20:27.612Z,0.90
2022-09-25T11:22:58.992Z,1.10
2022-09-25T11:25:30.139Z,1.00
2022-09-25T11:28:04.137Z,0.90
2022-09-25T11:30:35.654Z,1.20
2022-09-25T11:33:06.378Z,1.50
2022-09-25T11:35:45.229Z,1.23
2022-09-25T11:38:19.288Z,1.37
2022-09-25T11:41:11.784Z,1.20
2022-09-25T11:43:53.122Z,0.93
2022-09-25T11:46:26.793Z,1.30
2022-09-25T11:49:01.567Z,1.00
2022-09-25T11:51:35.890Z,1.07
2022-09-25T11:54:31.921Z,1.20
2022-09-25T11:56:59.063Z,1.17
2022-09-25T11:59:33.732Z,1.00
2022-09-25T12:02:05.529Z,0.93
2022-09-25T12:04:41.705Z,1.20
2022-09-25T12:07:16.643Z,1.30
2022-09-25T12:09:52.116Z,1.20
2022-09-25T12:12:26.384Z,1.10
2022-09-25T12:15:00.520Z,0.83
2022-09-25T12:17:32.467Z,0.93
2022-09-25T12:20:02.772Z,1.10
2022-09-25T12:22:37.197Z,1.30
2022-09-25T12:25:08.703Z,1.10
2022-09-25T12:27:44.309Z,1.10
2022-09-25T12:30:22.755Z,1.13
2022-09-25T12:33:02.336Z,1.13
2022-09-25T12:35:42.510Z,1.10
2022-09-25T12:38:13.371Z,1.07
2022-09-25T12:40:46.235Z,0.90
2022-09-25T12:43:19.073Z,1.30
2022-09-25T12:45:50.880Z,1.10
2022-09-25T12:48:22.661Z,1.13
2022-09-25T12:50:54.648Z,1.20
2022-09-25T12:53:25.142Z,1.20
2022-09-25T12:55:55.823Z,1.30
2022-09-25T12:58:29.147Z,0.93
2022-09-25T13:01:02.939Z,1.00
2022-09-25T13:03:37.061Z,1.27
2022-09-25T13:06:09.040Z,1.20
2022-09-25T13:08:41.671Z,1.10
2022-09-25T13:11:13.256Z,1.20
2022-09-25T13:13:45.380Z,1.20
2022-09-25T13:16:15.968Z,1.40
2022-09-25T13:18:49.258Z,1.40
2022-09-25T13:21:25.201Z,1.33
2022-09-25T13:23:54.484Z,1.10
2022-09-25T13:26:26.973Z,1.07
2022-09-25T13:28:57.506Z,1.17
2022-09-25T13:31:28.299Z,1.07
2022-09-25T13:34:03.616Z,1.10
2022-09-25T13:36:37.720Z,0.97
2022-09-25T13:39:24.769Z,1.20
2022-09-25T13:41:56.206Z,0.97
2022-09-25T13:44:41.103Z,1.30
2022-09-25T13:47:28.068Z,1.07
2022-09-25T13:50:06.987Z,0.87
2022-09-25T13:53:15.461Z,1.00
2022-09-25T13:55:43.866Z,1.00
2022-09-25T13:58:18.518Z,1.20
2022-09-25T14:00:55.692Z,1.13
2022-09-25T14:03:36.565Z,0.90
2022-09-25T14:06:06.297Z,0.90
2022-09-25T14:08:35.488Z,0.90
2022-09-25T14:11:05.493Z,1.07
2022-09-25T14:13:35.323Z,0.90
2022-09-25T14:16:05.105Z,1.00
2022-09-25T14:18:36.250Z,1.17
2022-09-25T14:21:09.674Z,0.87
2022-09-25T14:23:49.282Z,0.90
2022-09-25T14:26:21.541Z,1.13
2022-09-25T14:28:50.475Z,1.00
2022-09-25T14:31:24.870Z,1.03
2022-09-25T14:34:03.019Z,0.80
2022-09-25T14:36:37.054Z,0.93
2022-09-25T14:39:26.188Z,1.10
2022-09-25T14:42:01.624Z,1.20
2022-09-25T14:44:50.277Z,1.00
2022-09-25T14:47:20.160Z,1.30
2022-09-25T14:49:51.505Z,1.13
2022-09-25T14:52:23.964Z,0.90
2022-09-25T14:54:55.165Z,1.33
2022-09-25T14:57:26.838Z,1.03
2022-09-25T14:59:56.728Z,1.00
2022-09-25T15:02:26.860Z,1.10
2022-09-25T15:04:58.726Z,1.00
2022-09-25T15:07:28.789Z,0.90
2022-09-25T15:09:59.102Z,1.53
2022-09-25T15:12:29.201Z,1.00
2022-09-25T15:15:01.237Z,1.17
2022-09-25T15:17:29.363Z,1.10
2022-09-25T15:19:59.017Z,1.20
2022-09-25T15:22:31.763Z,1.20
2022-09-25T15:25:01.040Z,0.70
2022-09-25T15:27:30.384Z,0.97
2022-09-25T15:30:00.072Z,2.03
2022-09-25T15:32:29.506Z,1.13
2022-09-25T15:35:17.315Z,1.07
2022-09-25T15:37:47.120Z,1.10
2022-09-25T15:40:22.726Z,1.00
2022-09-25T15:42:51.534Z,1.00
2022-09-25T15:45:40.563Z,1.20
2022-09-25T15:48:12.048Z,1.30
2022-09-25T15:50:44.020Z,1.30
2022-09-25T15:53:20.263Z,1.10
2022-09-25T15:55:48.747Z,1.00
2022-09-25T15:58:17.437Z,1.20
2022-09-25T16:01:14.270Z,1.03
2022-09-25T16:04:03.721Z,1.33
2022-09-25T16:06:32.071Z,1.20
2022-09-25T16:09:11.411Z,1.00
2022-09-25T16:11:39.579Z,1.17
2022-09-25T16:14:22.461Z,1.10
2022-09-25T16:16:51.117Z,1.23
2022-09-25T16:19:27.765Z,1.30
2022-09-25T16:21:56.189Z,1.20
2022-09-25T16:24:26.829Z,1.20
2022-09-25T16:26:57.514Z,1.20
2022-09-25T16:29:26.980Z,1.30
2022-09-25T16:31:56.105Z,1.30
2022-09-25T16:34:27.360Z,1.33
2022-09-25T16:36:58.059Z,1.40
2022-09-25T16:39:29.133Z,1.73
2022-09-25T16:41:59.838Z,1.67
2022-09-25T16:44:39.877Z,1.30
2022-09-25T16:47:16.494Z,1.43
2022-09-25T16:49:44.823Z,1.47
2022-09-25T16:52:20.462Z,1.20
2022-09-25T16:54:54.163Z,1.50
2022-09-25T16:57:22.564Z,1.77
2022-09-25T16:59:50.860Z,1.50
2022-09-25T17:02:23.283Z,1.57
2022-09-25T17:04:51.583Z,1.80
2022-09-25T17:07:19.880Z,1.60
2022-09-25T17:09:48.837Z,1.40
2022-09-25T17:12:20.320Z,1.20
2022-09-25T17:14:48.987Z,1.60
2022-09-25T17:17:19.436Z,1.30
2022-09-25T17:19:47.586Z,1.37
2022-09-25T17:22:15.965Z,1.40
2022-09-25T17:24:44.132Z,1.50
2022-09-25T17:27:16.100Z,1.20
2022-09-25T17:29:47.993Z,1.23
2022-09-25T17:32:17.288Z,1.13
2022-09-25T17:34:46.914Z,1.63
2022-09-25T17:37:15.485Z,1.40
2022-09-25T17:39:43.614Z,1.40
2022-09-25T17:42:12.491Z,1.40
2022-09-25T17:44:43.661Z,1.33
2022-09-25T17:47:13.164Z,1.30
2022-09-25T17:49:41.864Z,1.47
2022-09-25T17:52:11.069Z,1.40
2022-09-25T17:54:39.192Z,1.40
2022-09-25T17:57:07.320Z,1.57
2022-09-25T17:59:35.454Z,1.87
2022-09-25T18:02:03.688Z,1.83
2022-09-25T18:04:33.271Z,1.70
2022-09-25T18:07:01.413Z,2.20
2022-09-25T18:09:29.554Z,1.60
2022-09-25T18:11:57.756Z,2.00
2022-09-25T18:14:25.953Z,2.00
2022-09-25T18:16:54.105Z,1.93
2022-09-25T18:19:40.143Z,1.80
2022-09-25T18:22:21.430Z,2.03
2022-09-25T18:24:54.202Z,2.63
2022-09-25T18:27:22.395Z,2.03
2022-09-25T18:29:50.751Z,2.03
2022-09-25T18:32:18.897Z,2.00
2022-09-25T18:34:47.051Z,2.10
2022-09-25T18:37:16.554Z,1.80
2022-09-25T18:39:46.082Z,1.50
2022-09-25T18:42:14.229Z,1.70
2022-09-25T18:44:43.275Z,1.50
2022-09-25T18:47:11.771Z,1.60
2022-09-25T18:49:39.939Z,1.60
2022-09-25T18:52:08.285Z,1.80
2022-09-25T18:54:41.842Z,1.47
2022-09-25T18:57:10.157Z,1.47
2022-09-25T18:59:38.564Z,2.10
2022-09-25T19:02:06.901Z,1.90
2022-09-25T19:04:35.961Z,1.77
2022-09-25T19:07:04.300Z,2.00
2022-09-25T19:09:32.416Z,1.90
2022-09-25T19:12:01.951Z,2.00
2022-09-25T19:14:31.110Z,2.10
2022-09-25T19:16:59.686Z,2.20
2022-09-25T19:19:34.891Z,1.60
2022-09-25T19:22:03.036Z,2.27
2022-09-25T19:24:31.659Z,1.90
2022-09-25T19:26:59.796Z,1.90
2022-09-25T19:29:29.394Z,2.43
2022-09-25T19:31:57.512Z,2.00
2022-09-25T19:34:25.869Z,2.30
2022-09-25T19:36:56.137Z,2.20
2022-09-25T19:39:24.265Z,2.17
2022-09-25T19:41:52.416Z,2.03
2022-09-25T19:44:20.565Z,2.20
2022-09-25T19:46:51.337Z,2.13
2022-09-25T19:49:20.288Z,2.13
2022-09-25T19:51:48.431Z,2.03
2022-09-25T19:54:17.067Z,1.87
2022-09-25T19:56:46.138Z,2.47
2022-09-25T19:59:14.992Z,2.30
2022-09-25T20:01:43.943Z,2.50
2022-09-25T20:04:18.377Z,2.77
2022-09-25T20:06:47.612Z,3.23
2022-09-25T20:09:15.859Z,3.93
2022-09-25T20:11:44.095Z,4.20
2022-09-25T20:14:12.971Z,3.30
2022-09-25T20:16:41.153Z,2.83
2022-09-25T20:19:09.685Z,2.80
2022-09-25T20:21:41.309Z,2.90
2022-09-25T20:24:10.114Z,2.70
2022-09-25T20:26:38.478Z,2.80
2022-09-25T20:29:08.512Z,2.53
2022-09-25T20:31:38.082Z,2.67
2022-09-25T20:34:06.355Z,2.37
2022-09-25T20:36:36.143Z,2.57
2022-09-25T20:39:05.755Z,2.70
2022-09-25T20:41:34.212Z,3.13
2022-09-25T20:44:02.800Z,3.20
2022-09-25T20:46:32.553Z,3.60
2022-09-25T20:49:01.925Z,3.00
2022-09-25T20:51:30.736Z,2.90
2022-09-25T20:53:59.638Z,3.20
2022-09-25T20:56:29.568Z,3.40
2022-09-25T20:58:58.339Z,3.87
2022-09-25T21:01:27.683Z,3.20
2022-09-25T21:03:56.298Z,3.00
2022-09-25T21:06:25.232Z,3.00
2022-09-25T21:08:53.926Z,3.00
2022-09-25T21:11:22.479Z,3.10
2022-09-25T21:13:52.716Z,2.80
2022-09-25T21:16:21.751Z,3.00
2022-09-25T21:18:52.899Z,3.40
2022-09-25T21:21:21.332Z,3.23
2022-09-25T21:23:50.209Z,2.83
2022-09-25T21:26:18.452Z,2.80
2022-09-25T21:28:47.373Z,3.00
2022-09-25T21:31:17.836Z,2.83
2022-09-25T21:33:46.365Z,3.20
2022-09-25T21:36:15.502Z,2.70
2022-09-25T21:38:44.119Z,3.17
2022-09-25T21:41:13.490Z,3.40
2022-09-25T21:43:41.827Z,3.40
2022-09-25T21:46:11.019Z,3.60
2022-09-25T21:48:41.201Z,3.77
2022-09-25T21:51:09.808Z,3.83
2022-09-25T21:53:38.707Z,4.43
2022-09-25T21:56:08.085Z,4.10
2022-09-25T21:58:36.822Z,4.13
2022-09-25T22:01:05.909Z,4.20
2022-09-25T22:03:35.290Z,3.87
2022-09-25T22:06:06.507Z,4.63
2022-09-25T22:08:36.500Z,4.23
2022-09-25T22:11:05.140Z,4.50
2022-09-25T22:13:34.023Z,4.37
2022-09-25T22:16:02.310Z,4.13
2022-09-25T22:18:30.935Z,4.10
2022-09-25T22:20:59.077Z,4.33
2022-09-25T22:23:28.524Z,4.90
2022-09-25T22:25:56.685Z,4.10
2022-09-25T22:28:24.833Z,4.30
2022-09-25T22:30:53.036Z,3.97
2022-09-25T22:33:21.203Z,3.93
2022-09-25T22:35:49.528Z,4.10
2022-09-25T22:38:17.681Z,4.27
2022-09-25T22:40:47.250Z,4.43
2022-09-25T22:43:15.431Z,3.80
2022-09-25T22:45:49.675Z,3.70
2022-09-25T22:48:17.852Z,4.07
2022-09-25T22:50:53.879Z,3.40
2022-09-25T22:53:22.413Z,4.03
2022-09-25T22:55:52.120Z,3.80
2022-09-25T22:58:20.861Z,3.93
2022-09-25T23:00:51.118Z,6.13
2022-09-25T23:03:19.392Z,3.93
2022-09-25T23:05:47.587Z,4.10
2022-09-25T23:08:15.782Z,3.90
2022-09-25T23:11:06.307Z,3.73
2022-09-25T23:13:33.742Z,3.80
2022-09-25T23:16:05.623Z,3.77
2022-09-25T23:18:33.891Z,4.00
2022-09-25T23:21:02.056Z,3.83
2022-09-25T23:23:30.370Z,3.70
2022-09-25T23:26:01.967Z,3.57
2022-09-25T23:28:30.113Z,3.87
2022-09-25T23:31:05.377Z,3.97
2022-09-25T23:33:34.309Z,4.40
2022-09-25T23:36:03.669Z,3.73
2022-09-25T23:38:31.823Z,4.00
2022-09-25T23:41:00.011Z,3.60
2022-09-25T23:43:28.263Z,3.73
2022-09-25T23:45:56.465Z,4.00
2022-09-25T23:48:25.969Z,4.40
2022-09-25T23:50:54.132Z,3.93
2022-09-25T23:53:22.284Z,3.87
2022-09-25T23:55:50.609Z,4.43
2022-09-25T23:58:19.035Z,4.20
