createdAt,value
2022-08-05T00:01:36.168Z,21.12
2022-08-05T00:04:18.002Z,21.07
2022-08-05T00:06:46.918Z,21.07
2022-08-05T00:09:15.963Z,21.07
2022-08-05T00:11:49.320Z,21.10
2022-08-05T00:14:27.756Z,21.14
2022-08-05T00:16:57.671Z,21.16
2022-08-05T00:19:33.206Z,21.13
2022-08-05T00:22:11.300Z,21.14
2022-08-05T00:24:42.446Z,21.17
2022-08-05T00:27:14.208Z,21.24
2022-08-05T00:29:44.626Z,21.23
2022-08-05T00:32:15.422Z,21.22
2022-08-05T00:35:03.961Z,21.18
2022-08-05T00:37:50.398Z,21.17
2022-08-05T00:40:27.034Z,21.17
2022-08-05T00:43:00.702Z,21.20
2022-08-05T00:45:38.931Z,21.21
2022-08-05T00:48:27.410Z,21.22
2022-08-05T00:50:58.955Z,21.20
2022-08-05T00:54:00.032Z,21.16
2022-08-05T00:56:17.398Z,21.11
2022-08-05T00:58:50.357Z,21.09
2022-08-05T01:01:42.279Z,21.06
2022-08-05T01:04:13.769Z,21.01
2022-08-05T01:06:46.661Z,20.98
2022-08-05T01:09:19.851Z,20.97
2022-08-05T01:11:53.087Z,20.95
2022-08-05T01:14:38.859Z,20.93
2022-08-05T01:17:11.980Z,20.96
2022-08-05T01:20:00.995Z,20.99
2022-08-05T01:22:41.162Z,21.02
2022-08-05T01:25:40.948Z,21.06
2022-08-05T01:28:14.988Z,21.16
2022-08-05T01:31:12.375Z,21.20
2022-08-05T01:33:55.439Z,21.23
2022-08-05T01:36:28.234Z,21.25
2022-08-05T01:38:56.963Z,21.30
2022-08-05T01:41:31.532Z,21.34
2022-08-05T01:44:03.416Z,21.39
2022-08-05T01:46:41.910Z,21.43
2022-08-05T01:49:23.685Z,21.47
2022-08-05T01:52:00.272Z,21.49
2022-08-05T01:54:53.019Z,21.42
2022-08-05T01:58:14.850Z,21.40
2022-08-05T02:00:15.305Z,21.41
2022-08-05T02:02:54.440Z,21.40
2022-08-05T02:05:25.790Z,21.40
2022-08-05T02:08:01.707Z,21.47
2022-08-05T02:10:35.295Z,21.53
2022-08-05T02:13:16.093Z,21.55
2022-08-05T02:15:51.483Z,21.51
2022-08-05T02:18:34.790Z,21.47
2022-08-05T02:21:23.705Z,21.42
2022-08-05T02:23:55.972Z,21.40
2022-08-05T02:26:51.806Z,21.35
2022-08-05T02:29:24.255Z,21.37
2022-08-05T02:31:57.586Z,21.43
2022-08-05T02:34:28.075Z,21.44
2022-08-05T02:36:58.312Z,21.49
2022-08-05T02:39:28.127Z,21.64
2022-08-05T02:42:01.294Z,21.75
2022-08-05T02:44:31.189Z,21.98
2022-08-05T02:47:00.750Z,22.29
2022-08-05T02:49:36.801Z,22.65
2022-08-05T02:52:29.639Z,23.05
2022-08-05T02:55:01.959Z,23.45
2022-08-05T02:58:11.546Z,23.52
2022-08-05T03:00:25.322Z,23.52
2022-08-05T03:02:53.939Z,23.66
2022-08-05T03:05:21.939Z,23.89
2022-08-05T03:08:10.897Z,24.24
2022-08-05T03:10:38.601Z,24.77
2022-08-05T03:13:17.046Z,25.33
2022-08-05T03:15:46.151Z,26.03
2022-08-05T03:18:14.378Z,26.68
2022-08-05T03:20:48.751Z,27.23
2022-08-05T03:23:16.644Z,27.82
2022-08-05T03:26:04.579Z,28.44
2022-08-05T03:28:32.007Z,28.98
2022-08-05T03:31:00.968Z,29.42
2022-08-05T03:33:49.294Z,30.04
2022-08-05T03:36:16.878Z,30.50
2022-08-05T03:38:59.466Z,30.81
2022-08-05T03:41:33.048Z,31.10
2022-08-05T03:44:11.825Z,31.49
2022-08-05T03:46:39.491Z,31.74
2022-08-05T03:49:06.916Z,31.59
2022-08-05T03:52:36.558Z,31.41
2022-08-05T03:56:04.437Z,31.50
2022-08-05T03:58:05.958Z,32.03
2022-08-05T04:00:33.831Z,32.39
2022-08-05T04:03:03.084Z,32.80
2022-08-05T04:05:34.768Z,33.44
2022-08-05T04:08:05.713Z,33.57
2022-08-05T04:10:45.068Z,34.52
2022-08-05T04:13:14.275Z,34.45
2022-08-05T04:16:03.343Z,34.36
2022-08-05T04:18:29.398Z,34.62
2022-08-05T04:20:58.280Z,34.43
2022-08-05T04:24:04.959Z,34.43
2022-08-05T04:26:15.604Z,34.18
2022-08-05T04:28:51.249Z,34.28
2022-08-05T04:31:20.220Z,34.47
2022-08-05T04:34:18.439Z,34.66
2022-08-05T04:36:46.443Z,34.68
2022-08-05T04:39:21.691Z,34.24
2022-08-05T04:41:50.977Z,34.45
2022-08-05T04:44:21.559Z,34.74
2022-08-05T04:47:09.839Z,34.97
2022-08-05T04:50:02.533Z,35.45
2022-08-05T04:52:27.397Z,35.54
2022-08-05T04:54:57.376Z,35.96
2022-08-05T04:57:29.288Z,35.97
2022-08-05T05:00:06.819Z,35.31
2022-08-05T05:02:41.757Z,35.31
2022-08-05T05:05:26.474Z,34.99
2022-08-05T05:08:02.097Z,35.23
2022-08-05T05:10:33.515Z,36.09
2022-08-05T05:13:01.940Z,36.35
2022-08-05T05:15:59.140Z,36.45
2022-08-05T05:18:28.385Z,36.40
2022-08-05T05:20:59.334Z,36.67
2022-08-05T05:23:39.358Z,36.70
2022-08-05T05:26:17.643Z,36.10
2022-08-05T05:28:45.539Z,35.89
2022-08-05T05:31:13.794Z,36.28
2022-08-05T05:33:59.367Z,35.89
2022-08-05T05:36:29.862Z,36.40
2022-08-05T05:38:58.231Z,36.90
2022-08-05T05:41:26.603Z,36.88
2022-08-05T05:44:35.445Z,36.80
2022-08-05T05:46:56.241Z,36.67
2022-08-05T05:49:26.981Z,36.80
2022-08-05T05:51:54.961Z,36.76
2022-08-05T05:54:22.566Z,36.77
2022-08-05T05:57:13.901Z,36.39
2022-08-05T05:59:48.853Z,36.30
2022-08-05T06:02:17.059Z,36.66
2022-08-05T06:05:00.582Z,36.62
2022-08-05T06:07:42.041Z,36.86
2022-08-05T06:10:21.450Z,36.75
2022-08-05T06:12:51.740Z,36.63
2022-08-05T06:15:23.757Z,36.51
2022-08-05T06:17:55.339Z,36.65
2022-08-05T06:20:23.199Z,36.05
2022-08-05T06:22:53.913Z,36.10
2022-08-05T06:25:59.641Z,36.07
2022-08-05T06:28:12.037Z,36.44
2022-08-05T06:30:52.643Z,36.62
2022-08-05T06:33:33.351Z,36.37
2022-08-05T06:36:10.424Z,36.25
2022-08-05T06:38:46.937Z,36.65
2022-08-05T06:41:15.216Z,36.00
2022-08-05T06:43:58.328Z,35.38
2022-08-05T06:46:29.784Z,34.69
2022-08-05T06:49:00.769Z,34.12
2022-08-05T06:51:30.810Z,33.74
2022-08-05T06:54:00.188Z,34.06
2022-08-05T06:56:30.287Z,35.25
2022-08-05T06:59:08.417Z,36.33
2022-08-05T07:01:46.217Z,36.05
2022-08-05T07:04:14.273Z,35.63
2022-08-05T07:06:42.608Z,34.97
2022-08-05T07:09:10.037Z,34.18
2022-08-05T07:11:39.715Z,33.77
2022-08-05T07:14:29.429Z,33.61
2022-08-05T07:18:01.836Z,33.74
2022-08-05T07:22:45.844Z,33.67
2022-08-05T07:25:22.493Z,33.42
2022-08-05T07:27:58.719Z,33.46
2022-08-05T07:30:38.703Z,33.81
2022-08-05T07:33:15.479Z,33.89
2022-08-05T07:36:01.696Z,33.86
2022-08-05T07:38:33.599Z,34.13
2022-08-05T07:42:06.798Z,34.43
2022-08-05T07:43:57.279Z,34.66
2022-08-05T07:46:29.784Z,34.44
2022-08-05T07:49:05.759Z,34.21
2022-08-05T07:51:40.256Z,34.11
2022-08-05T07:54:11.535Z,34.10
2022-08-05T07:57:01.988Z,34.11
2022-08-05T07:59:40.141Z,34.00
2022-08-05T08:02:16.675Z,33.91
2022-08-05T08:04:49.474Z,33.76
2022-08-05T08:07:23.039Z,33.59
2022-08-05T08:09:52.764Z,33.07
2022-08-05T08:12:33.446Z,32.91
2022-08-05T08:15:15.552Z,32.66
2022-08-05T08:17:50.774Z,32.23
2022-08-05T08:20:59.819Z,32.32
2022-08-05T08:24:03.356Z,32.70
2022-08-05T08:26:04.648Z,33.02
2022-08-05T08:28:36.849Z,33.14
2022-08-05T08:31:18.791Z,33.15
2022-08-05T08:33:51.576Z,33.24
2022-08-05T08:36:29.415Z,33.09
2022-08-05T08:39:15.733Z,32.81
2022-08-05T08:41:59.798Z,32.83
2022-08-05T08:45:20.485Z,32.51
2022-08-05T08:48:06.433Z,32.57
2022-08-05T08:50:30.622Z,32.65
2022-08-05T08:53:07.978Z,32.64
2022-08-05T08:56:04.750Z,32.36
2022-08-05T08:58:37.061Z,32.27
2022-08-05T09:01:16.718Z,32.11
2022-08-05T09:03:57.289Z,32.26
2022-08-05T09:06:28.075Z,32.30
2022-08-05T09:09:10.626Z,32.48
2022-08-05T09:11:53.670Z,32.68
2022-08-05T09:14:57.714Z,33.08
2022-08-05T09:17:42.717Z,33.11
2022-08-05T09:20:05.799Z,33.42
2022-08-05T09:23:07.733Z,33.61
2022-08-05T09:26:02.417Z,33.50
2022-08-05T09:28:32.329Z,33.47
2022-08-05T09:31:22.458Z,33.41
2022-08-05T09:33:59.486Z,33.42
2022-08-05T09:36:54.205Z,33.36
2022-08-05T09:39:41.632Z,33.03
2022-08-05T09:42:22.978Z,32.37
2022-08-05T09:44:56.588Z,31.83
2022-08-05T09:47:48.344Z,31.84
2022-08-05T09:50:37.788Z,31.74
2022-08-05T09:53:08.891Z,32.07
2022-08-05T09:55:56.699Z,32.50
2022-08-05T09:58:29.169Z,32.50
2022-08-05T10:01:15.669Z,32.26
2022-08-05T10:04:00.082Z,32.00
2022-08-05T10:06:28.361Z,31.80
2022-08-05T10:08:59.306Z,31.78
2022-08-05T10:11:31.305Z,31.64
2022-08-05T10:14:22.356Z,30.89
2022-08-05T10:16:58.839Z,30.01
2022-08-05T10:20:02.954Z,28.77
2022-08-05T10:22:29.956Z,28.16
2022-08-05T10:24:58.422Z,27.21
2022-08-05T10:28:12.926Z,26.31
2022-08-05T10:31:20.300Z,25.14
2022-08-05T10:33:14.496Z,24.03
2022-08-05T10:35:44.136Z,23.92
2022-08-05T10:38:13.363Z,24.01
2022-08-05T10:40:46.640Z,24.17
2022-08-05T10:43:14.436Z,24.20
2022-08-05T10:45:42.950Z,24.15
2022-08-05T10:48:57.146Z,24.02
2022-08-05T10:51:28.860Z,24.03
2022-08-05T10:54:00.900Z,23.96
2022-08-05T10:56:31.281Z,23.79
2022-08-05T10:58:58.937Z,23.64
2022-08-05T11:01:55.180Z,23.64
2022-08-05T11:04:44.976Z,23.99
2022-08-05T11:07:32.870Z,24.23
2022-08-05T11:10:22.073Z,24.50
2022-08-05T11:13:01.055Z,24.77
2022-08-05T11:16:00.874Z,24.79
2022-08-05T11:18:34.071Z,24.84
2022-08-05T11:21:11.361Z,24.91
2022-08-05T11:24:03.913Z,24.96
2022-08-05T11:26:43.423Z,25.08
2022-08-05T11:29:34.741Z,25.19
2022-08-05T11:32:29.884Z,25.37
2022-08-05T11:34:59.701Z,25.57
2022-08-05T11:38:30.742Z,25.41
2022-08-05T11:41:34.815Z,25.19
2022-08-05T11:44:08.483Z,25.09
2022-08-05T11:47:09.321Z,25.06
2022-08-05T11:49:49.831Z,25.03
2022-08-05T11:52:29.330Z,24.98
2022-08-05T11:55:07.436Z,24.96
2022-08-05T11:58:07.943Z,25.00
2022-08-05T12:00:37.839Z,25.13
2022-08-05T12:03:31.718Z,25.20
2022-08-05T12:06:06.571Z,25.23
2022-08-05T12:08:53.284Z,25.23
2022-08-05T12:11:28.354Z,25.19
2022-08-05T12:14:15.061Z,25.15
2022-08-05T12:16:47.482Z,25.11
2022-08-05T12:20:25.995Z,25.04
2022-08-05T12:22:09.555Z,24.95
2022-08-05T12:24:49.708Z,24.95
2022-08-05T12:27:25.439Z,24.91
2022-08-05T12:30:15.286Z,24.81
2022-08-05T12:32:50.393Z,24.60
2022-08-05T12:35:21.909Z,24.35
2022-08-05T12:37:53.344Z,24.14
2022-08-05T12:40:26.923Z,24.02
2022-08-05T12:42:57.281Z,23.93
2022-08-05T12:45:42.539Z,23.88
2022-08-05T12:48:27.457Z,23.83
2022-08-05T12:52:10.672Z,23.86
2022-08-05T12:54:16.489Z,23.85
2022-08-05T12:57:14.790Z,23.89
2022-08-05T13:01:57.763Z,23.96
2022-08-05T13:02:36.381Z,24.14
2022-08-05T13:05:06.936Z,24.31
2022-08-05T13:07:59.472Z,24.47
2022-08-05T13:10:32.635Z,24.63
2022-08-05T13:13:02.603Z,24.76
2022-08-05T13:15:41.980Z,24.85
2022-08-05T13:18:37.880Z,24.94
2022-08-05T13:21:10.582Z,24.94
2022-08-05T13:23:50.695Z,24.93
2022-08-05T13:26:24.058Z,24.88
2022-08-05T13:28:59.251Z,24.81
2022-08-05T13:32:03.281Z,24.80
2022-08-05T13:34:22.197Z,24.86
2022-08-05T13:36:54.208Z,24.99
2022-08-05T13:40:15.905Z,25.13
2022-08-05T13:42:14.470Z,25.30
2022-08-05T13:44:46.608Z,25.45
2022-08-05T13:47:35.074Z,25.61
2022-08-05T13:50:05.479Z,25.78
2022-08-05T13:52:36.971Z,25.92
2022-08-05T13:55:07.240Z,26.03
2022-08-05T13:57:51.268Z,26.06
2022-08-05T14:00:27.304Z,26.06
2022-08-05T14:03:00.929Z,26.01
2022-08-05T14:06:24.714Z,25.85
2022-08-05T14:08:21.274Z,25.43
2022-08-05T14:10:59.613Z,25.13
2022-08-05T14:13:32.269Z,24.76
2022-08-05T14:16:05.017Z,24.56
2022-08-05T14:18:37.994Z,24.36
2022-08-05T14:22:10.084Z,24.29
2022-08-05T14:23:53.331Z,24.12
2022-08-05T14:26:38.476Z,24.00
2022-08-05T14:29:16.444Z,23.91
2022-08-05T14:32:02.725Z,23.85
2022-08-05T14:34:35.623Z,23.78
2022-08-05T14:37:06.542Z,23.65
2022-08-05T14:39:50.143Z,23.53
2022-08-05T14:42:22.588Z,23.45
2022-08-05T14:44:52.947Z,23.37
2022-08-05T14:47:58.531Z,23.33
2022-08-05T14:50:18.514Z,23.28
2022-08-05T14:52:53.547Z,23.24
2022-08-05T14:55:26.049Z,23.04
2022-08-05T14:58:10.802Z,22.64
2022-08-05T15:01:16.259Z,22.28
2022-08-05T15:03:45.362Z,22.09
2022-08-05T15:06:15.785Z,21.95
2022-08-05T15:08:59.046Z,21.87
2022-08-05T15:11:51.117Z,21.83
2022-08-05T15:14:34.676Z,21.71
2022-08-05T15:17:44.690Z,21.76
2022-08-05T15:20:01.379Z,21.73
2022-08-05T15:22:28.924Z,21.84
2022-08-05T15:24:59.415Z,21.86
2022-08-05T15:27:35.880Z,21.89
2022-08-05T15:30:04.530Z,21.93
2022-08-05T15:32:33.920Z,21.87
2022-08-05T15:35:10.691Z,21.88
2022-08-05T15:38:33.317Z,21.94
2022-08-05T15:41:04.619Z,22.02
2022-08-05T15:43:23.886Z,22.12
2022-08-05T15:45:59.826Z,22.24
2022-08-05T15:48:30.100Z,22.32
2022-08-05T15:51:03.500Z,22.39
2022-08-05T15:53:38.060Z,22.11
2022-08-05T15:56:22.940Z,22.20
2022-08-05T15:58:52.057Z,22.41
2022-08-05T16:01:29.560Z,22.27
2022-08-05T16:04:12.665Z,22.44
2022-08-05T16:06:49.956Z,22.46
2022-08-05T16:09:22.191Z,22.46
2022-08-05T16:11:52.828Z,22.46
2022-08-05T16:14:22.405Z,22.49
2022-08-05T16:16:49.995Z,22.52
2022-08-05T16:20:03.390Z,22.48
2022-08-05T16:22:11.126Z,22.41
2022-08-05T16:24:51.953Z,22.34
2022-08-05T16:27:47.179Z,22.47
2022-08-05T16:30:08.493Z,22.45
2022-08-05T16:32:51.055Z,22.33
2022-08-05T16:35:20.256Z,22.32
2022-08-05T16:38:02.565Z,22.26
2022-08-05T16:40:47.897Z,22.24
2022-08-05T16:43:23.698Z,22.24
2022-08-05T16:46:06.775Z,22.24
2022-08-05T16:48:41.873Z,22.22
2022-08-05T16:51:13.896Z,22.08
2022-08-05T16:54:05.090Z,22.02
2022-08-05T16:56:33.963Z,21.85
2022-08-05T16:59:08.489Z,21.80
2022-08-05T17:01:54.347Z,21.77
2022-08-05T17:04:28.199Z,21.96
2022-08-05T17:07:01.298Z,22.08
2022-08-05T17:09:30.108Z,22.12
2022-08-05T17:11:59.345Z,22.14
2022-08-05T17:14:45.417Z,22.12
2022-08-05T17:17:41.969Z,22.07
2022-08-05T17:20:16.535Z,22.06
2022-08-05T17:22:47.625Z,22.04
2022-08-05T17:25:33.735Z,21.97
2022-08-05T17:28:07.816Z,21.91
2022-08-05T17:30:50.734Z,21.94
2022-08-05T17:33:25.559Z,21.93
2022-08-05T17:36:07.770Z,21.91
2022-08-05T17:38:41.274Z,21.90
2022-08-05T17:41:11.697Z,21.88
2022-08-05T17:43:57.972Z,21.85
2022-08-05T17:46:27.638Z,21.88
2022-08-05T17:49:06.325Z,21.80
2022-08-05T17:51:40.263Z,21.86
2022-08-05T17:54:10.918Z,21.85
2022-08-05T17:56:38.773Z,21.84
2022-08-05T17:59:06.327Z,21.83
2022-08-05T18:01:49.427Z,21.86
2022-08-05T18:04:21.238Z,21.70
2022-08-05T18:06:55.212Z,21.64
2022-08-05T18:09:58.555Z,21.84
2022-08-05T18:12:22.156Z,21.87
2022-08-05T18:14:54.928Z,21.86
2022-08-05T18:18:01.503Z,21.85
2022-08-05T18:20:14.017Z,21.83
2022-08-05T18:22:54.111Z,21.72
2022-08-05T18:25:22.472Z,21.75
2022-08-05T18:27:54.546Z,21.71
2022-08-05T18:30:22.201Z,21.72
2022-08-05T18:33:00.935Z,21.70
2022-08-05T18:35:59.709Z,21.64
2022-08-05T18:38:26.404Z,21.52
2022-08-05T18:41:54.170Z,21.60
2022-08-05T18:43:51.036Z,21.59
2022-08-05T18:46:20.111Z,21.58
2022-08-05T18:48:52.663Z,21.55
2022-08-05T18:52:06.505Z,21.52
2022-08-05T18:54:28.397Z,21.51
2022-08-05T18:57:02.414Z,21.53
2022-08-05T18:59:43.440Z,21.51
2022-08-05T19:02:26.834Z,21.52
2022-08-05T19:05:02.248Z,21.49
2022-08-05T19:07:48.189Z,21.48
2022-08-05T19:10:17.508Z,21.46
2022-08-05T19:12:49.645Z,21.45
2022-08-05T19:15:59.323Z,21.43
2022-08-05T19:18:21.859Z,21.43
2022-08-05T19:20:54.716Z,21.42
2022-08-05T19:24:07.245Z,21.39
2022-08-05T19:26:16.699Z,21.37
2022-08-05T19:28:46.649Z,21.34
2022-08-05T19:31:19.278Z,21.32
2022-08-05T19:33:56.292Z,21.34
2022-08-05T19:36:25.890Z,21.32
2022-08-05T19:39:00.942Z,21.29
2022-08-05T19:41:58.310Z,21.29
2022-08-05T19:44:21.980Z,21.25
2022-08-05T19:46:50.904Z,21.25
2022-08-05T19:49:22.521Z,21.23
2022-08-05T19:52:09.128Z,21.22
2022-08-05T19:54:41.399Z,21.22
2022-08-05T19:57:11.859Z,21.20
2022-08-05T19:59:54.686Z,21.19
2022-08-05T20:02:31.433Z,21.15
2022-08-05T20:05:00.063Z,21.15
2022-08-05T20:07:45.903Z,21.17
2022-08-05T20:10:22.199Z,21.17
2022-08-05T20:12:50.095Z,21.17
2022-08-05T20:15:48.231Z,21.18
2022-08-05T20:18:32.691Z,21.18
2022-08-05T20:21:04.806Z,21.21
2022-08-05T20:23:51.076Z,21.20
2022-08-05T20:26:24.751Z,21.19
2022-08-05T20:28:56.816Z,21.20
2022-08-05T20:31:42.995Z,21.18
2022-08-05T20:34:19.480Z,21.24
2022-08-05T20:36:48.559Z,21.27
2022-08-05T20:39:17.618Z,21.28
2022-08-05T20:41:47.811Z,21.30
2022-08-05T20:44:30.566Z,21.32
2022-08-05T20:47:03.082Z,21.32
2022-08-05T20:49:39.458Z,21.34
2022-08-05T20:52:07.941Z,21.37
2022-08-05T20:54:55.349Z,21.51
2022-08-05T20:57:42.715Z,21.57
2022-08-05T21:00:40.619Z,21.58
2022-08-05T21:03:07.413Z,21.56
2022-08-05T21:05:53.525Z,21.62
2022-08-05T21:08:41.966Z,21.63
2022-08-05T21:12:10.553Z,21.57
2022-08-05T21:14:04.855Z,21.54
2022-08-05T21:16:34.703Z,21.51
2022-08-05T21:19:03.873Z,21.48
2022-08-05T21:21:39.043Z,21.47
2022-08-05T21:24:15.521Z,21.46
2022-08-05T21:26:47.374Z,21.38
2022-08-05T21:29:31.585Z,21.40
2022-08-05T21:32:02.888Z,21.07
2022-08-05T21:34:31.772Z,21.30
2022-08-05T21:37:00.763Z,21.31
2022-08-05T21:39:34.807Z,21.30
2022-08-05T21:42:30.560Z,21.28
2022-08-05T21:44:56.274Z,21.27
2022-08-05T21:47:55.683Z,21.25
2022-08-05T21:50:13.387Z,21.24
2022-08-05T21:52:47.214Z,21.29
2022-08-05T21:55:18.102Z,21.28
2022-08-05T21:58:05.770Z,21.28
2022-08-05T22:00:34.547Z,21.28
2022-08-05T22:03:04.382Z,21.28
2022-08-05T22:05:48.114Z,21.27
2022-08-05T22:08:24.095Z,21.25
2022-08-05T22:10:54.724Z,21.23
2022-08-05T22:14:20.000Z,21.21
2022-08-05T22:16:41.166Z,21.30
2022-08-05T22:19:01.225Z,21.38
2022-08-05T22:21:29.365Z,21.42
2022-08-05T22:24:40.360Z,21.45
2022-08-05T22:27:24.858Z,21.48
2022-08-05T22:30:14.135Z,21.46
2022-08-05T22:32:44.968Z,21.51
2022-08-05T22:35:14.103Z,21.53
2022-08-05T22:37:58.095Z,21.56
2022-08-05T22:40:30.811Z,21.58
2022-08-05T22:42:58.797Z,21.61
2022-08-05T22:45:27.019Z,21.62
2022-08-05T22:47:58.382Z,21.63
2022-08-05T22:50:27.823Z,21.64
2022-08-05T22:52:57.023Z,21.65
2022-08-05T22:55:25.990Z,21.65
2022-08-05T22:57:55.613Z,21.66
2022-08-05T23:00:26.611Z,21.65
2022-08-05T23:02:56.597Z,21.63
2022-08-05T23:05:26.291Z,21.63
2022-08-05T23:08:04.696Z,21.62
2022-08-05T23:10:50.911Z,21.62
2022-08-05T23:13:36.363Z,21.64
2022-08-05T23:16:04.907Z,21.65
2022-08-05T23:18:32.978Z,21.70
2022-08-05T23:21:01.021Z,21.69
2022-08-05T23:23:33.672Z,21.70
2022-08-05T23:26:03.749Z,21.68
2022-08-05T23:28:36.479Z,21.68
2022-08-05T23:31:16.914Z,21.65
2022-08-05T23:34:05.658Z,21.63
2022-08-05T23:36:39.997Z,21.62
2022-08-05T23:39:17.555Z,21.59
2022-08-05T23:42:00.133Z,21.58
2022-08-05T23:44:31.204Z,21.56
2022-08-05T23:47:02.583Z,21.54
2022-08-05T23:49:45.701Z,21.53
2022-08-05T23:52:32.444Z,21.56
2022-08-05T23:55:09.545Z,21.57
2022-08-05T23:57:38.391Z,21.56
