createdAt,value
2022-10-29T00:00:31.967Z,99.90
2022-10-29T00:01:34.226Z,99.90
2022-10-29T00:02:46.420Z,99.90
2022-10-29T00:03:49.711Z,99.90
2022-10-29T00:04:52.085Z,99.90
2022-10-29T00:06:00.727Z,99.90
2022-10-29T00:07:03.048Z,99.90
2022-10-29T00:08:06.643Z,99.90
2022-10-29T00:09:11.096Z,99.90
2022-10-29T00:10:14.386Z,99.90
2022-10-29T00:11:21.905Z,99.90
2022-10-29T00:12:25.194Z,99.90
2022-10-29T00:13:27.556Z,99.90
2022-10-29T00:14:30.947Z,99.90
2022-10-29T00:15:36.176Z,99.90
2022-10-29T00:16:48.471Z,99.90
2022-10-29T00:17:50.891Z,99.90
2022-10-29T00:18:56.007Z,99.90
2022-10-29T00:19:58.240Z,99.90
2022-10-29T00:21:02.661Z,99.90
2022-10-29T00:22:05.103Z,99.90
2022-10-29T00:23:12.717Z,99.90
2022-10-29T00:24:15.144Z,99.90
2022-10-29T00:25:20.280Z,99.90
2022-10-29T00:26:24.927Z,99.90
2022-10-29T00:27:36.369Z,99.90
2022-10-29T00:28:39.857Z,99.90
2022-10-29T00:29:42.730Z,99.90
2022-10-29T00:30:45.913Z,99.90
2022-10-29T00:31:50.126Z,99.90
2022-10-29T00:32:53.521Z,99.90
2022-10-29T00:33:56.391Z,99.90
2022-10-29T00:35:04.198Z,99.90
2022-10-29T00:36:11.379Z,99.90
2022-10-29T00:37:14.777Z,99.90
2022-10-29T00:38:19.571Z,99.90
2022-10-29T00:39:23.189Z,99.90
2022-10-29T00:40:25.562Z,99.90
2022-10-29T00:41:31.292Z,99.90
2022-10-29T00:42:33.676Z,99.90
2022-10-29T00:43:42.259Z,99.90
2022-10-29T00:44:44.715Z,99.90
2022-10-29T00:45:53.827Z,99.90
2022-10-29T00:47:02.965Z,99.90
2022-10-29T00:48:09.400Z,99.90
2022-10-29T00:49:15.552Z,99.90
2022-10-29T00:50:25.052Z,99.90
2022-10-29T00:51:30.017Z,99.90
2022-10-29T00:52:44.705Z,99.90
2022-10-29T00:53:53.518Z,99.90
2022-10-29T00:54:58.797Z,99.90
2022-10-29T00:56:03.839Z,99.90
2022-10-29T00:57:12.430Z,99.90
2022-10-29T00:58:16.480Z,99.90
2022-10-29T00:59:19.302Z,99.90
2022-10-29T01:00:23.258Z,99.90
2022-10-29T01:01:26.138Z,99.90
2022-10-29T01:02:32.843Z,99.90
2022-10-29T01:03:45.083Z,99.90
2022-10-29T01:04:53.078Z,99.90
2022-10-29T01:05:58.662Z,99.90
2022-10-29T01:07:02.476Z,99.90
2022-10-29T01:08:05.723Z,99.90
2022-10-29T01:09:09.518Z,99.90
2022-10-29T01:10:14.305Z,99.90
2022-10-29T01:11:30.789Z,99.90
2022-10-29T01:12:59.932Z,99.90
2022-10-29T01:14:19.863Z,99.90
2022-10-29T01:15:34.502Z,99.90
2022-10-29T01:16:47.630Z,99.90
2022-10-29T01:18:06.372Z,99.90
2022-10-29T01:19:20.912Z,99.90
2022-10-29T01:21:12.275Z,99.90
2022-10-29T01:22:23.191Z,99.90
2022-10-29T01:24:00.883Z,99.90
2022-10-29T01:25:45.735Z,99.90
2022-10-29T01:27:26.505Z,99.90
2022-10-29T01:28:52.223Z,99.90
2022-10-29T01:30:08.193Z,99.90
2022-10-29T01:31:32.799Z,99.90
2022-10-29T01:32:53.150Z,99.90
2022-10-29T01:34:06.114Z,99.90
2022-10-29T01:35:19.011Z,99.90
2022-10-29T01:36:32.611Z,99.90
2022-10-29T01:37:45.103Z,99.90
2022-10-29T01:39:00.412Z,99.90
2022-10-29T01:40:14.635Z,99.90
2022-10-29T01:41:26.576Z,99.90
2022-10-29T01:42:37.969Z,99.90
2022-10-29T01:43:51.061Z,99.90
2022-10-29T01:45:00.970Z,99.90
2022-10-29T01:46:12.231Z,99.90
2022-10-29T01:47:19.684Z,99.90
2022-10-29T01:48:33.074Z,99.90
2022-10-29T01:49:40.690Z,99.90
2022-10-29T01:50:53.881Z,99.90
2022-10-29T01:52:02.003Z,99.90
2022-10-29T01:53:07.979Z,99.90
2022-10-29T01:54:13.720Z,99.90
2022-10-29T01:55:21.607Z,99.90
2022-10-29T01:56:23.855Z,99.90
2022-10-29T01:57:33.407Z,99.90
2022-10-29T01:58:37.145Z,99.90
2022-10-29T01:59:54.975Z,99.90
2022-10-29T02:01:10.608Z,99.90
2022-10-29T02:02:28.616Z,99.90
2022-10-29T02:03:54.429Z,99.90
2022-10-29T02:05:12.508Z,99.90
2022-10-29T02:06:29.205Z,99.90
2022-10-29T02:07:45.191Z,99.90
2022-10-29T02:09:02.082Z,99.90
2022-10-29T02:10:17.664Z,99.90
2022-10-29T02:11:28.158Z,99.90
2022-10-29T02:12:39.331Z,99.90
2022-10-29T02:13:51.581Z,99.90
2022-10-29T02:14:59.990Z,99.90
2022-10-29T02:16:09.495Z,99.90
2022-10-29T02:17:11.718Z,99.90
2022-10-29T02:18:18.567Z,99.90
2022-10-29T02:19:21.306Z,99.90
2022-10-29T02:20:24.533Z,99.90
2022-10-29T02:21:31.233Z,99.90
2022-10-29T02:22:34.897Z,99.90
2022-10-29T02:23:37.512Z,99.90
2022-10-29T02:24:40.976Z,99.90
2022-10-29T02:25:43.428Z,99.90
2022-10-29T02:26:46.792Z,99.90
2022-10-29T02:27:49.552Z,99.90
2022-10-29T02:28:52.754Z,99.90
2022-10-29T02:29:56.929Z,99.90
2022-10-29T02:31:00.123Z,99.90
2022-10-29T02:32:02.439Z,99.90
2022-10-29T02:33:05.996Z,99.90
2022-10-29T02:34:10.875Z,99.90
2022-10-29T02:35:14.060Z,99.90
2022-10-29T02:36:16.425Z,99.90
2022-10-29T02:37:19.911Z,99.90
2022-10-29T02:38:31.095Z,99.90
2022-10-29T02:39:34.718Z,99.90
2022-10-29T02:40:37.082Z,99.90
2022-10-29T02:41:40.292Z,99.90
2022-10-29T02:42:42.696Z,99.90
2022-10-29T02:43:50.335Z,99.90
2022-10-29T02:44:56.899Z,99.90
2022-10-29T02:46:16.615Z,99.90
2022-10-29T02:47:19.121Z,99.90
2022-10-29T02:48:22.422Z,99.90
2022-10-29T02:49:32.464Z,99.90
2022-10-29T02:50:36.125Z,99.90
2022-10-29T02:51:38.537Z,99.90
2022-10-29T02:52:41.888Z,99.90
2022-10-29T02:53:44.822Z,99.90
2022-10-29T02:54:48.299Z,99.90
2022-10-29T02:55:50.705Z,99.90
2022-10-29T02:56:54.170Z,99.90
2022-10-29T02:57:56.871Z,99.90
2022-10-29T02:59:00.774Z,99.90
2022-10-29T03:00:03.760Z,99.90
2022-10-29T03:01:08.066Z,99.90
2022-10-29T03:02:10.483Z,99.90
2022-10-29T03:03:13.820Z,99.90
2022-10-29T03:04:16.207Z,99.90
2022-10-29T03:05:21.242Z,99.90
2022-10-29T03:06:23.618Z,99.90
2022-10-29T03:07:26.974Z,99.90
2022-10-29T03:08:29.252Z,99.90
2022-10-29T03:09:32.597Z,99.90
2022-10-29T03:10:41.613Z,99.90
2022-10-29T03:11:48.242Z,99.90
2022-10-29T03:12:50.433Z,99.90
2022-10-29T03:13:53.819Z,99.90
2022-10-29T03:14:56.139Z,99.90
2022-10-29T03:15:59.979Z,99.90
2022-10-29T03:17:02.243Z,99.90
2022-10-29T03:18:06.651Z,99.90
2022-10-29T03:19:08.892Z,99.90
2022-10-29T03:20:12.397Z,99.90
2022-10-29T03:21:20.212Z,99.90
2022-10-29T03:22:23.452Z,99.90
2022-10-29T03:23:25.797Z,99.90
2022-10-29T03:24:29.221Z,99.90
2022-10-29T03:25:31.492Z,99.90
2022-10-29T03:26:35.029Z,99.90
2022-10-29T03:27:43.475Z,99.90
2022-10-29T03:29:48.776Z,99.90
2022-10-29T03:31:20.775Z,99.90
2022-10-29T03:32:24.267Z,99.90
2022-10-29T03:33:28.522Z,99.90
2022-10-29T03:34:30.731Z,99.90
2022-10-29T03:35:34.055Z,99.90
2022-10-29T03:36:38.788Z,99.90
2022-10-29T03:37:41.480Z,99.90
2022-10-29T03:38:44.681Z,99.90
2022-10-29T03:39:46.937Z,99.90
2022-10-29T03:40:53.221Z,99.90
2022-10-29T03:41:55.484Z,99.90
2022-10-29T03:42:59.273Z,99.90
2022-10-29T03:44:01.808Z,99.90
2022-10-29T03:45:05.357Z,99.90
2022-10-29T03:46:07.710Z,99.90
2022-10-29T03:47:10.856Z,99.90
2022-10-29T03:48:13.315Z,99.90
2022-10-29T03:49:16.588Z,99.90
2022-10-29T03:50:21.515Z,99.90
2022-10-29T03:51:26.091Z,99.90
2022-10-29T03:52:30.138Z,99.90
2022-10-29T03:53:34.967Z,99.90
2022-10-29T03:54:37.222Z,99.90
2022-10-29T03:55:40.398Z,99.90
2022-10-29T03:56:43.587Z,99.90
2022-10-29T03:57:45.927Z,99.90
2022-10-29T03:58:49.481Z,99.90
2022-10-29T03:59:52.712Z,99.90
2022-10-29T04:00:58.452Z,99.90
2022-10-29T04:02:01.431Z,99.90
2022-10-29T04:03:05.041Z,99.90
2022-10-29T04:04:09.400Z,99.90
2022-10-29T04:05:12.706Z,99.90
2022-10-29T04:06:16.494Z,99.90
2022-10-29T04:07:20.391Z,99.90
2022-10-29T04:08:24.118Z,99.90
2022-10-29T04:09:27.802Z,99.90
2022-10-29T04:10:31.370Z,99.90
2022-10-29T04:11:34.756Z,99.90
2022-10-29T04:12:38.144Z,99.90
2022-10-29T04:13:41.768Z,99.90
2022-10-29T04:14:46.376Z,99.90
2022-10-29T04:15:49.531Z,99.90
2022-10-29T04:16:51.804Z,99.90
2022-10-29T04:17:55.350Z,99.90
2022-10-29T04:18:58.044Z,99.90
2022-10-29T04:20:01.460Z,99.90
2022-10-29T04:22:40.312Z,99.90
2022-10-29T04:26:55.383Z,99.90
2022-10-29T04:29:31.096Z,99.90
2022-10-29T04:30:33.703Z,99.90
2022-10-29T04:31:37.855Z,99.90
2022-10-29T04:32:40.568Z,99.90
2022-10-29T04:33:43.759Z,99.90
2022-10-29T04:34:46.331Z,99.90
2022-10-29T04:35:54.180Z,99.90
2022-10-29T04:36:56.475Z,99.90
2022-10-29T04:37:59.751Z,99.90
2022-10-29T04:39:04.299Z,99.90
2022-10-29T04:40:08.475Z,99.90
2022-10-29T04:41:25.889Z,99.90
2022-10-29T04:42:36.044Z,99.90
2022-10-29T04:43:39.222Z,99.90
2022-10-29T04:44:41.426Z,99.90
2022-10-29T04:45:45.145Z,99.90
2022-10-29T04:46:47.538Z,99.90
2022-10-29T04:48:00.109Z,99.90
2022-10-29T04:49:03.826Z,99.90
2022-10-29T04:50:06.795Z,99.90
2022-10-29T04:51:20.717Z,99.90
2022-10-29T04:52:23.013Z,99.90
2022-10-29T04:53:26.460Z,99.90
2022-10-29T04:54:32.495Z,99.90
2022-10-29T04:55:37.794Z,99.90
2022-10-29T04:56:43.474Z,99.90
2022-10-29T04:57:49.544Z,99.90
2022-10-29T04:58:57.423Z,99.90
2022-10-29T04:59:59.687Z,99.90
2022-10-29T05:01:05.112Z,99.90
2022-10-29T05:02:07.964Z,99.90
2022-10-29T05:03:11.263Z,99.90
2022-10-29T05:04:13.749Z,99.90
2022-10-29T05:05:18.232Z,99.90
2022-10-29T05:06:20.571Z,99.90
2022-10-29T05:07:23.924Z,99.90
2022-10-29T05:08:26.444Z,99.90
2022-10-29T05:09:35.096Z,99.90
2022-10-29T05:10:39.612Z,99.90
2022-10-29T05:11:42.927Z,99.90
2022-10-29T05:12:45.179Z,99.90
2022-10-29T05:13:48.797Z,99.90
2022-10-29T05:14:51.234Z,99.90
2022-10-29T05:15:54.739Z,99.90
2022-10-29T05:16:57.029Z,99.90
2022-10-29T05:18:00.691Z,99.90
2022-10-29T05:19:05.050Z,99.90
2022-10-29T05:20:09.427Z,99.90
2022-10-29T05:21:11.745Z,99.90
2022-10-29T05:22:15.099Z,99.90
2022-10-29T05:23:17.362Z,99.90
2022-10-29T05:24:21.046Z,99.90
2022-10-29T05:25:24.778Z,99.90
2022-10-29T05:26:28.130Z,99.90
2022-10-29T05:27:32.412Z,99.90
2022-10-29T05:28:35.654Z,99.90
2022-10-29T05:29:38.320Z,99.90
2022-10-29T05:30:43.978Z,99.90
2022-10-29T05:31:46.163Z,99.90
2022-10-29T05:32:49.620Z,99.90
2022-10-29T05:33:55.587Z,99.90
2022-10-29T05:34:58.474Z,99.90
2022-10-29T05:36:04.850Z,99.90
2022-10-29T05:37:07.139Z,99.90
2022-10-29T05:38:11.908Z,99.90
2022-10-29T05:39:14.115Z,99.90
2022-10-29T05:40:17.642Z,99.90
2022-10-29T05:41:21.483Z,99.90
2022-10-29T05:42:24.987Z,99.90
2022-10-29T05:43:27.455Z,99.90
2022-10-29T05:44:30.864Z,99.90
2022-10-29T05:45:33.656Z,99.90
2022-10-29T05:46:37.148Z,99.90
2022-10-29T05:47:39.984Z,99.90
2022-10-29T05:48:43.509Z,99.90
2022-10-29T05:49:45.731Z,99.90
2022-10-29T05:50:49.569Z,99.90
2022-10-29T05:51:53.147Z,99.90
2022-10-29T05:52:59.156Z,99.90
2022-10-29T05:54:02.119Z,99.90
2022-10-29T05:55:06.316Z,99.90
2022-10-29T05:56:09.811Z,99.90
2022-10-29T05:57:13.654Z,99.90
2022-10-29T05:58:17.233Z,99.90
2022-10-29T05:59:19.630Z,99.90
2022-10-29T06:00:23.285Z,99.90
2022-10-29T06:01:25.742Z,99.90
2022-10-29T06:02:29.235Z,99.90
2022-10-29T06:03:32.624Z,99.90
2022-10-29T06:04:35.201Z,99.90
2022-10-29T06:05:38.468Z,99.90
2022-10-29T06:06:41.372Z,99.90
2022-10-29T06:07:44.708Z,99.90
2022-10-29T06:08:52.835Z,99.90
2022-10-29T06:09:55.017Z,99.90
2022-10-29T06:11:01.421Z,99.90
2022-10-29T06:12:04.349Z,99.90
2022-10-29T06:13:13.012Z,99.90
2022-10-29T06:14:15.577Z,99.90
2022-10-29T06:15:19.157Z,99.90
2022-10-29T06:16:21.479Z,99.90
2022-10-29T06:17:25.070Z,99.90
2022-10-29T06:18:30.815Z,99.90
2022-10-29T06:19:34.271Z,99.90
2022-10-29T06:20:38.866Z,99.90
2022-10-29T06:21:43.514Z,99.90
2022-10-29T06:22:45.907Z,99.90
2022-10-29T06:23:51.975Z,99.90
2022-10-29T06:24:54.349Z,99.90
2022-10-29T06:26:00.772Z,99.90
2022-10-29T06:27:03.017Z,99.90
2022-10-29T06:28:19.445Z,99.90
2022-10-29T06:29:22.122Z,99.90
2022-10-29T06:30:30.255Z,99.90
2022-10-29T06:31:32.582Z,99.90
2022-10-29T06:32:35.941Z,99.90
2022-10-29T06:33:39.625Z,99.90
2022-10-29T06:34:43.675Z,99.90
2022-10-29T06:35:47.377Z,99.90
2022-10-29T06:36:52.816Z,99.90
2022-10-29T06:37:56.409Z,99.90
2022-10-29T06:38:59.238Z,99.90
2022-10-29T06:40:02.513Z,99.90
2022-10-29T06:41:05.332Z,99.90
2022-10-29T06:42:09.125Z,99.90
2022-10-29T06:43:12.597Z,99.90
2022-10-29T06:44:17.853Z,99.90
2022-10-29T06:45:20.150Z,99.70
2022-10-29T06:46:23.902Z,99.70
2022-10-29T06:47:26.258Z,99.40
2022-10-29T06:48:29.592Z,99.40
2022-10-29T06:49:34.361Z,99.30
2022-10-29T06:50:37.702Z,99.20
2022-10-29T06:51:40.219Z,99.10
2022-10-29T06:52:43.997Z,99.10
2022-10-29T06:53:47.344Z,98.80
2022-10-29T06:54:52.638Z,98.70
2022-10-29T06:55:59.661Z,98.40
2022-10-29T06:57:04.377Z,98.30
2022-10-29T06:58:11.765Z,98.20
2022-10-29T06:59:14.945Z,98.20
2022-10-29T07:00:18.913Z,98.20
2022-10-29T07:01:23.606Z,97.80
2022-10-29T07:02:28.074Z,98.20
2022-10-29T07:03:31.345Z,98.00
2022-10-29T07:04:33.791Z,97.30
2022-10-29T07:05:37.403Z,97.30
2022-10-29T07:06:42.621Z,97.20
2022-10-29T07:07:46.193Z,97.00
2022-10-29T07:08:48.356Z,97.00
2022-10-29T07:09:54.694Z,96.60
2022-10-29T07:10:57.508Z,96.50
2022-10-29T07:12:00.786Z,96.40
2022-10-29T07:13:03.846Z,96.00
2022-10-29T07:14:08.548Z,95.60
2022-10-29T07:15:14.781Z,95.80
2022-10-29T07:16:19.746Z,95.70
2022-10-29T07:17:22.039Z,95.80
2022-10-29T07:18:25.551Z,95.80
2022-10-29T07:19:28.550Z,95.50
2022-10-29T07:20:35.143Z,95.30
2022-10-29T07:21:38.513Z,95.40
2022-10-29T07:22:46.648Z,95.60
2022-10-29T07:23:50.291Z,96.80
2022-10-29T07:24:54.828Z,97.50
2022-10-29T07:26:00.559Z,95.50
2022-10-29T07:27:02.882Z,95.30
2022-10-29T07:28:08.361Z,95.40
2022-10-29T07:29:11.180Z,96.20
2022-10-29T07:30:14.705Z,95.40
2022-10-29T07:31:19.269Z,95.90
2022-10-29T07:32:23.382Z,95.00
2022-10-29T07:33:29.686Z,95.30
2022-10-29T07:34:41.449Z,95.30
2022-10-29T07:35:45.768Z,94.70
2022-10-29T07:36:48.097Z,94.60
2022-10-29T07:37:51.320Z,94.60
2022-10-29T07:38:53.544Z,93.50
2022-10-29T07:39:56.820Z,93.80
2022-10-29T07:40:59.266Z,93.10
2022-10-29T07:42:02.649Z,92.90
2022-10-29T07:43:05.024Z,92.70
2022-10-29T07:44:08.376Z,93.20
2022-10-29T07:45:12.132Z,93.10
2022-10-29T07:46:15.461Z,92.50
2022-10-29T07:47:19.205Z,92.60
2022-10-29T07:48:28.109Z,92.20
2022-10-29T07:49:30.328Z,91.60
2022-10-29T07:50:33.765Z,91.30
2022-10-29T07:51:37.073Z,91.60
2022-10-29T07:52:39.916Z,90.80
2022-10-29T07:53:43.330Z,90.70
2022-10-29T07:54:45.910Z,89.70
2022-10-29T07:55:54.308Z,90.50
2022-10-29T07:56:56.567Z,90.20
2022-10-29T07:58:01.466Z,90.20
2022-10-29T07:59:03.988Z,90.30
2022-10-29T08:00:08.899Z,90.40
2022-10-29T08:01:18.507Z,90.80
2022-10-29T08:02:22.313Z,90.30
2022-10-29T08:03:25.432Z,90.70
2022-10-29T08:04:27.857Z,91.20
2022-10-29T08:05:32.139Z,90.00
2022-10-29T08:06:34.545Z,90.50
2022-10-29T08:07:37.823Z,91.20
2022-10-29T08:08:40.265Z,90.60
2022-10-29T08:09:43.778Z,90.80
2022-10-29T08:10:46.138Z,91.30
2022-10-29T08:11:49.498Z,91.00
2022-10-29T08:12:54.712Z,90.80
2022-10-29T08:13:58.273Z,91.60
2022-10-29T08:15:00.628Z,91.00
2022-10-29T08:16:03.879Z,91.00
2022-10-29T08:17:08.319Z,90.90
2022-10-29T08:18:18.160Z,90.80
2022-10-29T08:19:20.395Z,91.20
2022-10-29T08:20:26.100Z,91.10
2022-10-29T08:21:29.533Z,90.80
2022-10-29T08:22:32.082Z,91.20
2022-10-29T08:23:35.356Z,91.00
2022-10-29T08:24:37.630Z,90.70
2022-10-29T08:25:43.072Z,90.70
2022-10-29T08:26:45.445Z,91.70
2022-10-29T08:27:59.727Z,91.90
2022-10-29T08:29:02.411Z,91.50
2022-10-29T08:30:06.449Z,91.00
2022-10-29T08:31:09.140Z,91.60
2022-10-29T08:32:12.318Z,90.90
2022-10-29T08:33:17.236Z,90.90
2022-10-29T08:34:19.543Z,91.00
2022-10-29T08:35:23.560Z,91.10
2022-10-29T08:36:29.272Z,91.50
2022-10-29T08:37:31.919Z,92.00
2022-10-29T08:38:36.640Z,92.40
2022-10-29T08:39:38.866Z,92.10
2022-10-29T08:41:00.614Z,92.30
2022-10-29T08:42:23.555Z,92.10
2022-10-29T08:45:25.062Z,91.90
2022-10-29T08:46:42.266Z,92.20
2022-10-29T08:48:16.948Z,92.00
2022-10-29T08:49:37.997Z,92.10
2022-10-29T08:50:50.450Z,92.40
2022-10-29T08:52:06.130Z,92.50
2022-10-29T08:53:28.668Z,92.60
2022-10-29T08:54:40.885Z,92.70
2022-10-29T08:55:44.522Z,92.80
2022-10-29T08:56:53.158Z,93.20
2022-10-29T08:57:58.548Z,92.70
2022-10-29T08:59:07.866Z,92.90
2022-10-29T09:00:20.532Z,92.90
2022-10-29T09:01:25.471Z,92.80
2022-10-29T09:02:30.132Z,93.10
2022-10-29T09:03:34.109Z,92.60
2022-10-29T09:04:39.103Z,92.70
2022-10-29T09:05:55.114Z,92.90
2022-10-29T09:07:15.077Z,93.10
2022-10-29T09:08:35.438Z,92.90
2022-10-29T09:09:47.623Z,93.30
2022-10-29T09:11:01.517Z,93.60
2022-10-29T09:12:43.611Z,93.70
2022-10-29T09:14:01.054Z,93.70
2022-10-29T09:15:29.003Z,93.90
2022-10-29T09:16:44.970Z,94.30
2022-10-29T09:18:05.550Z,94.30
2022-10-29T09:19:25.620Z,94.70
2022-10-29T09:20:44.331Z,94.90
2022-10-29T09:22:05.536Z,95.40
2022-10-29T09:23:29.021Z,95.30
2022-10-29T09:24:41.890Z,95.50
2022-10-29T09:25:54.427Z,95.20
2022-10-29T09:27:06.754Z,95.10
2022-10-29T09:28:28.358Z,95.60
2022-10-29T09:30:02.281Z,95.80
2022-10-29T09:31:23.049Z,95.80
2022-10-29T09:32:34.770Z,95.80
2022-10-29T09:33:48.210Z,95.80
2022-10-29T09:35:02.646Z,95.90
2022-10-29T09:36:16.840Z,95.90
2022-10-29T09:37:26.195Z,96.00
2022-10-29T09:38:34.954Z,96.10
2022-10-29T09:39:41.956Z,96.40
2022-10-29T09:40:45.839Z,96.30
2022-10-29T09:41:53.713Z,96.30
2022-10-29T09:42:59.230Z,96.60
2022-10-29T09:44:07.671Z,96.40
2022-10-29T09:45:19.238Z,97.00
2022-10-29T09:46:35.434Z,96.80
2022-10-29T09:47:50.300Z,96.60
2022-10-29T09:49:09.854Z,96.70
2022-10-29T09:50:28.181Z,96.70
2022-10-29T09:51:43.758Z,96.70
2022-10-29T09:52:50.647Z,96.60
2022-10-29T09:53:53.582Z,96.80
2022-10-29T09:54:58.509Z,96.60
2022-10-29T09:56:01.457Z,96.70
2022-10-29T09:57:13.461Z,96.80
2022-10-29T09:58:21.062Z,96.90
2022-10-29T09:59:33.334Z,97.30
2022-10-29T10:00:37.192Z,97.20
2022-10-29T10:01:43.438Z,97.20
2022-10-29T10:02:55.041Z,97.30
2022-10-29T10:04:14.400Z,97.60
2022-10-29T10:05:27.039Z,97.30
2022-10-29T10:06:30.315Z,97.20
2022-10-29T10:07:34.148Z,97.20
2022-10-29T10:09:00.089Z,97.20
2022-10-29T10:10:20.504Z,97.50
2022-10-29T10:11:25.022Z,97.60
2022-10-29T10:12:30.285Z,97.70
2022-10-29T10:13:36.126Z,97.80
2022-10-29T10:14:39.922Z,98.20
2022-10-29T10:15:57.599Z,98.30
2022-10-29T10:17:05.995Z,98.90
2022-10-29T10:18:20.079Z,98.60
2022-10-29T10:19:24.506Z,98.70
2022-10-29T10:20:38.551Z,98.60
2022-10-29T10:21:42.139Z,98.80
2022-10-29T10:22:47.210Z,99.00
2022-10-29T10:23:52.969Z,99.10
2022-10-29T10:24:55.292Z,99.20
2022-10-29T10:26:04.105Z,99.30
2022-10-29T10:27:26.222Z,99.40
2022-10-29T10:28:31.746Z,99.40
2022-10-29T10:29:42.688Z,99.40
2022-10-29T10:30:50.693Z,99.40
2022-10-29T10:32:17.528Z,99.40
2022-10-29T10:33:25.502Z,99.50
2022-10-29T10:34:40.654Z,99.70
2022-10-29T10:35:43.143Z,99.80
2022-10-29T10:36:56.060Z,99.80
2022-10-29T10:38:06.781Z,99.80
2022-10-29T10:39:24.582Z,99.90
2022-10-29T10:40:26.901Z,99.90
2022-10-29T10:41:35.536Z,99.90
2022-10-29T10:42:44.439Z,99.90
2022-10-29T10:43:54.869Z,99.90
2022-10-29T10:45:01.414Z,99.90
2022-10-29T10:46:12.146Z,99.80
2022-10-29T10:47:17.689Z,99.90
2022-10-29T10:48:20.169Z,99.90
2022-10-29T10:49:32.941Z,99.90
2022-10-29T10:50:42.506Z,99.70
2022-10-29T10:51:49.942Z,99.80
2022-10-29T10:52:55.470Z,99.90
2022-10-29T10:54:00.400Z,99.80
2022-10-29T10:55:08.443Z,99.50
2022-10-29T10:56:23.656Z,99.80
2022-10-29T10:57:34.488Z,99.80
2022-10-29T10:58:45.258Z,99.80
2022-10-29T11:00:00.446Z,99.90
2022-10-29T11:01:09.305Z,99.90
2022-10-29T11:02:26.402Z,99.80
2022-10-29T11:03:37.272Z,99.80
2022-10-29T11:04:44.016Z,99.80
2022-10-29T11:05:56.834Z,99.70
2022-10-29T11:07:06.102Z,99.70
2022-10-29T11:08:19.573Z,99.60
2022-10-29T11:09:31.212Z,99.50
2022-10-29T11:10:40.949Z,99.50
2022-10-29T11:11:58.998Z,99.20
2022-10-29T11:13:11.004Z,99.20
2022-10-29T11:14:21.521Z,99.30
2022-10-29T11:15:37.296Z,99.00
2022-10-29T11:16:45.407Z,98.80
2022-10-29T11:17:56.101Z,98.80
2022-10-29T11:19:06.559Z,98.80
2022-10-29T11:20:22.852Z,98.80
2022-10-29T11:21:34.361Z,98.90
2022-10-29T11:22:53.708Z,98.90
2022-10-29T11:24:04.274Z,98.80
2022-10-29T11:25:19.136Z,98.80
2022-10-29T11:26:31.266Z,99.10
2022-10-29T11:27:45.708Z,99.60
2022-10-29T11:29:00.092Z,99.40
2022-10-29T11:30:07.273Z,99.10
2022-10-29T11:31:18.536Z,99.20
2022-10-29T11:32:29.192Z,99.00
2022-10-29T11:33:42.843Z,99.30
2022-10-29T11:34:55.191Z,99.20
2022-10-29T11:36:23.123Z,99.30
2022-10-29T11:37:34.142Z,99.50
2022-10-29T11:38:50.375Z,99.50
2022-10-29T11:40:01.313Z,99.50
2022-10-29T11:41:15.256Z,99.40
2022-10-29T11:42:18.508Z,99.30
2022-10-29T11:43:22.133Z,99.30
2022-10-29T11:44:28.550Z,99.30
2022-10-29T11:45:48.975Z,99.50
2022-10-29T11:47:12.132Z,99.50
2022-10-29T11:49:49.825Z,99.40
2022-10-29T11:51:02.006Z,99.40
2022-10-29T11:52:11.174Z,99.50
2022-10-29T11:53:32.662Z,99.40
2022-10-29T11:54:55.466Z,99.40
2022-10-29T11:56:12.965Z,99.30
2022-10-29T11:57:26.185Z,99.40
2022-10-29T11:58:40.532Z,99.00
2022-10-29T12:00:04.372Z,99.10
2022-10-29T12:01:29.162Z,99.40
2022-10-29T12:02:57.466Z,99.60
2022-10-29T12:04:25.587Z,99.30
2022-10-29T12:05:38.099Z,99.50
2022-10-29T12:06:54.916Z,99.60
2022-10-29T12:08:19.421Z,99.20
2022-10-29T12:09:59.282Z,98.90
2022-10-29T12:11:13.727Z,98.50
2022-10-29T12:12:25.799Z,98.50
2022-10-29T12:13:51.490Z,98.50
2022-10-29T12:15:08.372Z,98.30
2022-10-29T12:16:28.777Z,98.40
2022-10-29T12:17:41.518Z,98.20
2022-10-29T12:18:52.885Z,98.10
2022-10-29T12:21:16.214Z,98.30
2022-10-29T12:22:40.735Z,98.30
2022-10-29T12:23:56.636Z,98.00
2022-10-29T12:25:20.803Z,98.00
2022-10-29T12:26:39.803Z,98.00
2022-10-29T12:27:52.320Z,98.20
2022-10-29T12:29:03.747Z,98.10
2022-10-29T12:30:13.924Z,98.10
2022-10-29T12:31:27.863Z,98.20
2022-10-29T12:32:38.836Z,98.40
2022-10-29T12:33:53.098Z,98.60
2022-10-29T12:35:03.176Z,98.70
2022-10-29T12:36:16.161Z,98.50
2022-10-29T12:37:29.876Z,98.50
2022-10-29T12:38:39.813Z,98.40
2022-10-29T12:39:49.906Z,98.20
2022-10-29T12:41:01.236Z,98.40
2022-10-29T12:42:15.544Z,98.10
2022-10-29T12:43:24.736Z,98.10
2022-10-29T12:44:43.878Z,98.20
2022-10-29T12:47:33.362Z,98.30
2022-10-29T12:48:49.872Z,98.40
2022-10-29T12:50:12.968Z,98.50
2022-10-29T12:51:24.810Z,98.40
2022-10-29T12:52:39.884Z,98.50
2022-10-29T12:53:53.540Z,98.50
2022-10-29T12:55:06.037Z,98.10
2022-10-29T12:56:14.607Z,98.10
2022-10-29T12:57:31.442Z,97.90
2022-10-29T12:58:53.297Z,97.70
2022-10-29T12:59:55.606Z,97.70
2022-10-29T13:01:00.893Z,97.70
2022-10-29T13:02:30.473Z,97.50
2022-10-29T13:04:02.465Z,97.40
2022-10-29T13:05:37.880Z,97.50
2022-10-29T13:06:46.249Z,97.50
2022-10-29T13:08:32.528Z,97.70
2022-10-29T13:09:44.287Z,97.60
2022-10-29T13:10:52.523Z,97.60
2022-10-29T13:11:58.517Z,97.80
2022-10-29T13:13:05.663Z,97.70
2022-10-29T13:14:09.792Z,97.90
2022-10-29T13:15:15.696Z,97.80
2022-10-29T13:16:29.565Z,97.80
2022-10-29T13:17:38.903Z,97.90
2022-10-29T13:18:53.241Z,98.00
2022-10-29T13:20:00.937Z,97.90
2022-10-29T13:21:08.921Z,97.70
2022-10-29T13:22:47.850Z,97.70
2022-10-29T13:24:04.632Z,97.90
2022-10-29T13:25:44.911Z,98.00
2022-10-29T13:27:03.316Z,98.30
2022-10-29T13:28:45.931Z,98.00
2022-10-29T13:29:52.186Z,97.90
2022-10-29T13:31:32.946Z,97.90
2022-10-29T13:32:41.068Z,97.90
2022-10-29T13:33:50.643Z,97.90
2022-10-29T13:34:56.951Z,97.80
2022-10-29T13:36:02.883Z,97.80
2022-10-29T13:37:53.775Z,97.80
2022-10-29T13:39:08.199Z,97.70
2022-10-29T13:40:43.092Z,97.60
2022-10-29T13:41:54.833Z,97.60
2022-10-29T13:43:04.760Z,97.60
2022-10-29T13:44:14.031Z,97.70
2022-10-29T13:45:17.641Z,97.60
2022-10-29T13:46:33.315Z,97.60
2022-10-29T13:47:36.034Z,97.60
2022-10-29T13:48:43.269Z,97.70
2022-10-29T13:49:49.485Z,97.80
2022-10-29T13:50:54.938Z,97.90
2022-10-29T13:52:05.310Z,97.90
2022-10-29T13:53:15.877Z,97.90
2022-10-29T13:54:32.530Z,97.90
2022-10-29T13:55:38.167Z,98.10
2022-10-29T13:56:50.242Z,98.10
2022-10-29T13:58:02.948Z,98.00
2022-10-29T13:59:20.028Z,98.00
2022-10-29T14:00:23.867Z,98.00
2022-10-29T14:01:33.683Z,98.20
2022-10-29T14:02:55.413Z,98.20
2022-10-29T14:04:06.624Z,98.30
2022-10-29T14:05:21.610Z,98.40
2022-10-29T14:06:29.954Z,98.30
2022-10-29T14:07:42.535Z,98.50
2022-10-29T14:08:54.109Z,98.50
2022-10-29T14:10:07.228Z,98.60
2022-10-29T14:11:15.653Z,98.50
2022-10-29T14:12:24.490Z,98.60
2022-10-29T14:13:32.487Z,98.60
2022-10-29T14:14:44.876Z,98.60
2022-10-29T14:16:02.855Z,98.70
2022-10-29T14:17:14.051Z,98.70
2022-10-29T14:18:24.282Z,98.40
2022-10-29T14:19:30.548Z,98.70
2022-10-29T14:20:33.825Z,98.80
2022-10-29T14:21:39.730Z,99.10
2022-10-29T14:22:42.889Z,99.30
2022-10-29T14:23:59.715Z,99.30
2022-10-29T14:25:04.879Z,99.20
2022-10-29T14:27:20.211Z,99.20
2022-10-29T14:28:27.003Z,99.20
2022-10-29T14:29:29.594Z,99.20
2022-10-29T14:30:32.861Z,99.20
2022-10-29T14:31:35.208Z,99.20
2022-10-29T14:32:40.969Z,99.20
2022-10-29T14:33:44.379Z,99.20
2022-10-29T14:34:51.302Z,99.20
2022-10-29T14:35:59.080Z,99.30
2022-10-29T14:37:07.274Z,99.40
2022-10-29T14:38:13.010Z,99.40
2022-10-29T14:39:32.443Z,99.40
2022-10-29T14:40:43.351Z,99.40
2022-10-29T14:41:50.211Z,99.40
2022-10-29T14:42:57.850Z,99.40
2022-10-29T14:44:11.080Z,99.40
2022-10-29T14:45:20.588Z,99.50
2022-10-29T14:46:28.436Z,99.50
2022-10-29T14:47:34.820Z,99.50
2022-10-29T14:48:39.162Z,99.80
2022-10-29T14:49:50.525Z,99.50
2022-10-29T14:50:56.761Z,99.80
2022-10-29T14:52:04.482Z,99.80
2022-10-29T14:53:26.629Z,99.90
2022-10-29T14:54:35.085Z,99.80
2022-10-29T14:55:42.127Z,99.90
2022-10-29T14:56:49.277Z,99.90