createdAt,value
2023-07-25T00:00:21.884Z,22.52
2023-07-25T00:01:24.960Z,22.62
2023-07-25T00:02:28.102Z,22.54
2023-07-25T00:03:31.619Z,22.45
2023-07-25T00:04:34.542Z,22.40
2023-07-25T00:05:37.508Z,22.49
2023-07-25T00:06:40.379Z,22.52
2023-07-25T00:07:43.342Z,22.48
2023-07-25T00:08:46.423Z,22.48
2023-07-25T00:09:49.327Z,22.46
2023-07-25T00:10:52.200Z,22.37
2023-07-25T00:11:55.861Z,22.31
2023-07-25T00:12:58.750Z,22.38
2023-07-25T00:14:01.698Z,22.35
2023-07-25T00:15:05.382Z,22.30
2023-07-25T00:16:08.566Z,22.23
2023-07-25T00:17:11.474Z,22.18
2023-07-25T00:18:14.413Z,22.17
2023-07-25T00:19:17.725Z,22.18
2023-07-25T00:20:20.638Z,22.17
2023-07-25T00:21:23.635Z,22.17
2023-07-25T00:22:26.696Z,22.06
2023-07-25T00:23:29.668Z,22.07
2023-07-25T00:24:32.629Z,22.00
2023-07-25T00:25:35.589Z,21.97
2023-07-25T00:26:38.585Z,21.92
2023-07-25T00:27:41.530Z,21.90
2023-07-25T00:28:44.400Z,21.85
2023-07-25T00:29:48.823Z,21.80
2023-07-25T00:30:51.803Z,21.79
2023-07-25T00:31:54.817Z,21.77
2023-07-25T00:32:58.069Z,21.77
2023-07-25T00:34:01.075Z,21.80
2023-07-25T00:35:04.321Z,21.82
2023-07-25T00:36:07.449Z,21.85
2023-07-25T00:37:10.366Z,21.84
2023-07-25T00:38:13.224Z,21.87
2023-07-25T00:39:16.083Z,21.88
2023-07-25T00:40:19.098Z,21.90
2023-07-25T00:41:22.734Z,21.88
2023-07-25T00:42:26.162Z,21.88
2023-07-25T00:43:29.139Z,21.86
2023-07-25T00:44:32.025Z,21.85
2023-07-25T00:45:35.038Z,21.84
2023-07-25T00:46:37.988Z,21.84
2023-07-25T00:47:41.079Z,21.85
2023-07-25T00:48:46.101Z,21.82
2023-07-25T00:49:50.206Z,21.87
2023-07-25T00:50:53.149Z,21.83
2023-07-25T00:51:56.256Z,21.81
2023-07-25T00:53:00.684Z,21.78
2023-07-25T00:54:03.738Z,21.84
2023-07-25T00:55:08.397Z,21.82
2023-07-25T00:56:13.027Z,21.80
2023-07-25T00:57:20.672Z,21.78
2023-07-25T00:58:24.001Z,21.78
2023-07-25T00:59:26.927Z,21.77
2023-07-25T01:00:29.921Z,21.80
2023-07-25T01:01:33.127Z,21.87
2023-07-25T01:02:36.557Z,21.93
2023-07-25T01:03:40.593Z,21.96
2023-07-25T01:04:45.219Z,21.97
2023-07-25T01:05:50.839Z,21.98
2023-07-25T01:06:54.280Z,21.99
2023-07-25T01:07:57.622Z,22.02
2023-07-25T01:09:00.540Z,22.05
2023-07-25T01:10:03.548Z,22.02
2023-07-25T01:11:06.549Z,21.98
2023-07-25T01:12:10.890Z,22.02
2023-07-25T01:13:13.822Z,22.00
2023-07-25T01:14:16.921Z,22.07
2023-07-25T01:15:19.780Z,22.03
2023-07-25T01:16:28.928Z,21.97
2023-07-25T01:17:31.952Z,21.93
2023-07-25T01:18:35.027Z,21.92
2023-07-25T01:19:40.817Z,21.85
2023-07-25T01:20:44.742Z,21.78
2023-07-25T01:21:47.993Z,21.73
2023-07-25T01:22:52.236Z,21.67
2023-07-25T01:24:02.475Z,21.55
2023-07-25T01:25:05.808Z,21.57
2023-07-25T01:26:09.837Z,21.40
2023-07-25T01:27:13.822Z,21.28
2023-07-25T01:28:16.829Z,21.31
2023-07-25T01:29:19.818Z,21.30
2023-07-25T01:30:22.692Z,21.12
2023-07-25T01:31:25.736Z,21.00
2023-07-25T01:32:28.744Z,20.91
2023-07-25T01:33:31.991Z,20.82
2023-07-25T01:34:34.921Z,20.80
2023-07-25T01:35:37.729Z,20.76
2023-07-25T01:36:40.641Z,20.67
2023-07-25T01:37:43.545Z,20.58
2023-07-25T01:38:46.525Z,20.56
2023-07-25T01:39:49.440Z,20.58
2023-07-25T01:40:52.616Z,20.51
2023-07-25T01:41:55.610Z,20.45
2023-07-25T01:42:58.460Z,20.38
2023-07-25T01:44:01.347Z,20.31
2023-07-25T01:45:04.731Z,20.27
2023-07-25T01:46:07.659Z,20.25
2023-07-25T01:47:10.577Z,20.20
2023-07-25T01:48:13.406Z,20.20
2023-07-25T01:49:16.266Z,20.21
2023-07-25T01:50:19.350Z,20.20
2023-07-25T01:51:22.360Z,20.15
2023-07-25T01:52:25.393Z,20.17
2023-07-25T01:53:28.284Z,20.20
2023-07-25T01:54:31.171Z,20.12
2023-07-25T01:55:34.174Z,20.12
2023-07-25T01:56:37.093Z,20.06
2023-07-25T01:57:40.040Z,20.05
2023-07-25T01:58:42.909Z,20.09
2023-07-25T01:59:46.002Z,20.10
2023-07-25T02:00:48.924Z,20.02
2023-07-25T02:01:51.919Z,19.93
2023-07-25T02:02:55.123Z,19.88
2023-07-25T02:03:58.124Z,19.86
2023-07-25T02:05:01.112Z,19.85
2023-07-25T02:06:05.562Z,19.81
2023-07-25T02:07:08.542Z,19.81
2023-07-25T02:08:14.190Z,19.80
2023-07-25T02:10:19.576Z,19.83
2023-07-25T02:11:22.758Z,19.78
2023-07-25T02:12:27.614Z,19.77
2023-07-25T02:13:30.427Z,19.75
2023-07-25T02:14:33.482Z,19.74
2023-07-25T02:15:37.744Z,19.70
2023-07-25T02:16:41.476Z,19.70
2023-07-25T02:17:44.452Z,19.72
2023-07-25T02:18:48.834Z,19.72
2023-07-25T02:19:51.645Z,19.65
2023-07-25T02:20:54.544Z,19.59
2023-07-25T02:21:57.388Z,19.57
2023-07-25T02:23:00.999Z,19.57
2023-07-25T02:24:04.104Z,19.57
2023-07-25T02:25:07.428Z,19.55
2023-07-25T02:26:10.326Z,19.55
2023-07-25T02:27:13.242Z,19.56
2023-07-25T02:28:16.176Z,19.59
2023-07-25T02:29:19.198Z,19.56
2023-07-25T02:30:23.253Z,19.52
2023-07-25T02:31:26.190Z,19.48
2023-07-25T02:32:29.165Z,19.47
2023-07-25T02:33:32.270Z,19.44
2023-07-25T02:34:35.209Z,19.47
2023-07-25T02:35:38.164Z,19.53
2023-07-25T02:36:41.203Z,19.57
2023-07-25T02:37:44.289Z,19.49
2023-07-25T02:38:47.376Z,19.57
2023-07-25T02:39:50.434Z,19.58
2023-07-25T02:40:53.711Z,19.56
2023-07-25T02:41:56.734Z,19.43
2023-07-25T02:42:59.676Z,19.37
2023-07-25T02:44:02.959Z,19.34
2023-07-25T02:45:06.387Z,19.31
2023-07-25T02:46:09.559Z,19.29
2023-07-25T02:47:12.873Z,19.33
2023-07-25T02:48:15.825Z,19.31
2023-07-25T02:49:18.694Z,19.29
2023-07-25T02:50:21.715Z,19.36
2023-07-25T02:51:24.701Z,19.38
2023-07-25T02:52:27.529Z,19.34
2023-07-25T02:53:30.427Z,19.25
2023-07-25T02:54:33.326Z,19.19
2023-07-25T02:55:36.215Z,19.19
2023-07-25T02:56:39.052Z,19.18
2023-07-25T02:57:41.847Z,19.12
2023-07-25T02:58:44.740Z,19.10
2023-07-25T02:59:47.796Z,19.07
2023-07-25T03:00:51.768Z,19.04
2023-07-25T03:01:54.768Z,18.99
2023-07-25T03:02:57.733Z,18.98
2023-07-25T03:04:00.648Z,19.01
2023-07-25T03:05:03.642Z,18.97
2023-07-25T03:06:06.710Z,18.94
2023-07-25T03:07:09.592Z,18.89
2023-07-25T03:08:12.495Z,18.87
2023-07-25T03:09:16.049Z,18.85
2023-07-25T03:10:19.049Z,18.83
2023-07-25T03:11:21.926Z,18.81
2023-07-25T03:12:26.388Z,18.79
2023-07-25T03:13:29.296Z,18.75
2023-07-25T03:14:32.213Z,18.71
2023-07-25T03:15:35.089Z,18.75
2023-07-25T03:16:38.196Z,18.80
2023-07-25T03:17:41.900Z,18.81
2023-07-25T03:18:45.664Z,18.77
2023-07-25T03:19:48.754Z,18.80
2023-07-25T03:20:51.633Z,18.72
2023-07-25T03:21:54.437Z,18.68
2023-07-25T03:22:57.326Z,18.66
2023-07-25T03:24:00.339Z,18.62
2023-07-25T03:25:03.519Z,18.61
2023-07-25T03:26:06.490Z,18.67
2023-07-25T03:27:09.456Z,18.63
2023-07-25T03:28:12.348Z,18.58
2023-07-25T03:29:15.320Z,18.57
2023-07-25T03:30:18.290Z,18.54
2023-07-25T03:31:21.093Z,18.52
2023-07-25T03:32:24.016Z,18.51
2023-07-25T03:33:29.139Z,18.52
2023-07-25T03:34:32.081Z,18.60
2023-07-25T03:35:34.955Z,18.55
2023-07-25T03:36:37.942Z,18.47
2023-07-25T03:37:40.776Z,18.42
2023-07-25T03:38:43.711Z,18.43
2023-07-25T03:39:46.566Z,18.42
2023-07-25T03:40:49.502Z,18.40
2023-07-25T03:41:52.391Z,18.37
2023-07-25T03:42:55.310Z,18.38
2023-07-25T03:43:58.155Z,18.42
2023-07-25T03:45:01.088Z,18.44
2023-07-25T03:46:04.901Z,18.42
2023-07-25T03:47:07.790Z,18.41
2023-07-25T03:48:10.893Z,18.42
2023-07-25T03:49:14.604Z,18.37
2023-07-25T03:50:17.642Z,18.34
2023-07-25T03:51:20.548Z,18.33
2023-07-25T03:52:23.581Z,18.35
2023-07-25T03:53:26.296Z,18.36
2023-07-25T03:54:29.253Z,18.39
2023-07-25T03:55:32.372Z,18.39
2023-07-25T03:56:35.626Z,18.40
2023-07-25T03:57:38.643Z,18.44
2023-07-25T03:58:41.611Z,18.45
2023-07-25T03:59:44.445Z,18.45
2023-07-25T04:00:47.276Z,18.43
2023-07-25T04:01:50.333Z,18.44
2023-07-25T04:03:04.844Z,18.47
2023-07-25T04:04:12.489Z,18.55
2023-07-25T04:05:16.330Z,18.55
2023-07-25T04:06:19.961Z,18.53
2023-07-25T04:07:22.809Z,18.54
2023-07-25T04:08:25.837Z,18.54
2023-07-25T04:09:28.790Z,18.56
2023-07-25T04:10:31.714Z,18.57
2023-07-25T04:11:34.809Z,18.65
2023-07-25T04:12:37.699Z,18.67
2023-07-25T04:13:40.867Z,18.66
2023-07-25T04:14:43.802Z,18.62
2023-07-25T04:15:46.785Z,18.63
2023-07-25T04:16:49.733Z,18.63
2023-07-25T04:17:52.678Z,18.63
2023-07-25T04:18:55.585Z,18.62
2023-07-25T04:19:58.498Z,18.62
2023-07-25T04:21:01.319Z,18.68
2023-07-25T04:22:04.490Z,18.71
2023-07-25T04:23:07.533Z,18.69
2023-07-25T04:24:10.423Z,18.70
2023-07-25T04:25:13.253Z,18.71
2023-07-25T04:26:16.223Z,18.72
2023-07-25T04:27:19.469Z,18.76
2023-07-25T04:28:22.483Z,18.77
2023-07-25T04:29:25.479Z,18.78
2023-07-25T04:30:28.388Z,18.80
2023-07-25T04:31:31.533Z,18.81
2023-07-25T04:32:34.960Z,18.84
2023-07-25T04:33:37.836Z,18.85
2023-07-25T04:34:40.722Z,18.83
2023-07-25T04:35:46.794Z,18.82
2023-07-25T04:36:49.721Z,18.81
2023-07-25T04:37:52.845Z,18.82
2023-07-25T04:38:56.595Z,18.84
2023-07-25T04:39:59.546Z,18.85
2023-07-25T04:41:02.516Z,18.84
2023-07-25T04:42:05.872Z,18.81
2023-07-25T04:43:08.710Z,18.81
2023-07-25T04:44:12.349Z,18.81
2023-07-25T04:45:15.266Z,18.83
2023-07-25T04:46:18.240Z,18.92
2023-07-25T04:47:21.067Z,18.86
2023-07-25T04:48:23.962Z,18.81
2023-07-25T04:49:26.972Z,18.83
2023-07-25T04:50:29.990Z,18.84
2023-07-25T04:51:33.227Z,18.85
2023-07-25T04:52:36.645Z,18.85
2023-07-25T04:53:39.693Z,18.86
2023-07-25T04:54:42.725Z,18.89
2023-07-25T04:55:45.617Z,18.89
2023-07-25T04:56:48.456Z,18.96
2023-07-25T04:57:51.825Z,18.94
2023-07-25T04:58:54.718Z,18.95
2023-07-25T04:59:57.498Z,18.96
2023-07-25T05:01:00.455Z,19.01
2023-07-25T05:02:03.476Z,19.07
2023-07-25T05:03:06.353Z,19.15
2023-07-25T05:04:09.467Z,19.21
2023-07-25T05:05:12.358Z,19.28
2023-07-25T05:06:15.372Z,19.34
2023-07-25T05:07:18.562Z,19.39
2023-07-25T05:08:21.442Z,19.42
2023-07-25T05:09:24.413Z,19.48
2023-07-25T05:10:27.507Z,19.56
2023-07-25T05:11:30.549Z,19.57
2023-07-25T05:12:33.641Z,19.59
2023-07-25T05:13:36.455Z,19.63
2023-07-25T05:14:39.605Z,19.67
2023-07-25T05:15:42.601Z,19.71
2023-07-25T05:16:45.564Z,19.77
2023-07-25T05:17:49.257Z,19.80
2023-07-25T05:18:52.149Z,19.81
2023-07-25T05:19:55.138Z,19.83
2023-07-25T05:20:57.970Z,19.86
2023-07-25T05:22:00.842Z,19.89
2023-07-25T05:23:03.958Z,19.92
2023-07-25T05:24:06.927Z,19.97
2023-07-25T05:25:10.031Z,19.99
2023-07-25T05:26:12.894Z,20.01
2023-07-25T05:27:16.676Z,20.05
2023-07-25T05:28:20.349Z,20.08
2023-07-25T05:29:23.505Z,20.13
2023-07-25T05:30:26.251Z,20.11
2023-07-25T05:31:29.557Z,20.07
2023-07-25T05:32:34.219Z,20.06
2023-07-25T05:33:38.396Z,20.09
2023-07-25T05:34:41.858Z,20.19
2023-07-25T05:35:44.823Z,20.25
2023-07-25T05:36:47.790Z,20.28
2023-07-25T05:37:50.769Z,20.33
2023-07-25T05:38:53.967Z,20.36
2023-07-25T05:39:57.056Z,20.37
2023-07-25T05:41:01.161Z,20.40
2023-07-25T05:42:04.172Z,20.42
2023-07-25T05:43:07.203Z,20.49
2023-07-25T05:44:10.539Z,20.52
2023-07-25T05:45:13.481Z,20.58
2023-07-25T05:46:16.440Z,20.63
2023-07-25T05:47:19.403Z,20.72
2023-07-25T05:48:22.252Z,20.74
2023-07-25T05:49:25.642Z,20.75
2023-07-25T05:50:28.653Z,20.73
2023-07-25T05:51:31.833Z,20.76
2023-07-25T05:52:34.858Z,20.76
2023-07-25T05:53:37.790Z,20.77
2023-07-25T05:54:40.673Z,20.73
2023-07-25T05:55:46.936Z,20.71
2023-07-25T05:56:50.002Z,20.72
2023-07-25T05:57:52.776Z,20.87
2023-07-25T05:58:55.732Z,20.90
2023-07-25T05:59:58.780Z,20.90
2023-07-25T06:01:01.719Z,20.95
2023-07-25T06:02:05.530Z,20.98
2023-07-25T06:03:12.421Z,21.01
2023-07-25T06:04:16.981Z,21.07
2023-07-25T06:05:19.971Z,21.11
2023-07-25T06:06:23.027Z,21.12
2023-07-25T06:07:25.949Z,21.19
2023-07-25T06:08:28.971Z,21.28
2023-07-25T06:09:31.874Z,21.30
2023-07-25T06:10:36.337Z,21.31
2023-07-25T06:11:40.048Z,21.32
2023-07-25T06:12:43.794Z,21.33
2023-07-25T06:13:48.216Z,21.42
2023-07-25T06:14:51.989Z,21.46
2023-07-25T06:15:55.394Z,21.52
2023-07-25T06:16:58.357Z,21.55
2023-07-25T06:18:05.241Z,21.59
2023-07-25T06:19:08.316Z,21.64
2023-07-25T06:20:12.408Z,21.67
2023-07-25T06:21:15.465Z,21.71
2023-07-25T06:22:18.442Z,21.77
2023-07-25T06:23:22.189Z,21.84
2023-07-25T06:24:25.300Z,21.87
2023-07-25T06:25:28.841Z,21.90
2023-07-25T06:26:31.942Z,21.92
2023-07-25T06:27:35.345Z,21.94
2023-07-25T06:28:38.366Z,21.96
2023-07-25T06:29:41.525Z,22.00
2023-07-25T06:30:44.631Z,22.03
2023-07-25T06:31:47.697Z,22.08
2023-07-25T06:32:53.718Z,22.12
2023-07-25T06:33:59.976Z,22.13
2023-07-25T06:35:02.935Z,22.10
2023-07-25T06:36:06.187Z,22.15
2023-07-25T06:37:09.124Z,22.21
2023-07-25T06:38:12.131Z,22.27
2023-07-25T06:39:15.507Z,22.31
2023-07-25T06:40:18.377Z,22.36
2023-07-25T06:41:21.275Z,22.40
2023-07-25T06:42:24.203Z,22.47
2023-07-25T06:43:27.300Z,22.50
2023-07-25T06:44:30.238Z,22.52
2023-07-25T06:45:33.257Z,22.58
2023-07-25T06:46:36.285Z,22.63
2023-07-25T06:47:39.335Z,22.69
2023-07-25T06:48:42.443Z,22.75
2023-07-25T06:49:45.377Z,22.80
2023-07-25T06:50:48.289Z,22.84
2023-07-25T06:51:51.231Z,22.88
2023-07-25T06:52:54.245Z,22.95
2023-07-25T06:53:57.141Z,23.01
2023-07-25T06:55:00.087Z,23.05
2023-07-25T06:56:02.934Z,23.10
2023-07-25T06:57:05.865Z,23.13
2023-07-25T06:58:08.932Z,23.21
2023-07-25T06:59:11.779Z,23.24
2023-07-25T07:00:16.006Z,23.26
2023-07-25T07:01:18.961Z,23.23
2023-07-25T07:02:22.088Z,23.24
2023-07-25T07:03:26.100Z,23.28
2023-07-25T07:04:29.186Z,23.31
2023-07-25T07:05:35.117Z,23.36
2023-07-25T07:06:40.601Z,23.44
2023-07-25T07:07:43.911Z,23.49
2023-07-25T07:08:47.011Z,23.54
2023-07-25T07:09:50.278Z,23.55
2023-07-25T07:10:56.837Z,23.56
2023-07-25T07:12:00.380Z,23.57
2023-07-25T07:13:03.285Z,23.58
2023-07-25T07:14:06.096Z,23.64
2023-07-25T07:15:09.194Z,23.70
2023-07-25T07:16:12.135Z,23.75
2023-07-25T07:17:14.975Z,23.78
2023-07-25T07:18:18.229Z,23.79
2023-07-25T07:19:21.220Z,23.81
2023-07-25T07:20:24.327Z,23.93
2023-07-25T07:21:27.308Z,23.96
2023-07-25T07:22:30.427Z,23.96
2023-07-25T07:23:33.453Z,24.00
2023-07-25T07:24:36.535Z,24.04
2023-07-25T07:25:39.922Z,24.06
2023-07-25T07:26:42.765Z,24.10
2023-07-25T07:27:45.780Z,24.16
2023-07-25T07:28:48.753Z,24.23
2023-07-25T07:29:54.172Z,24.31
2023-07-25T07:30:57.364Z,24.37
2023-07-25T07:32:04.704Z,24.43
2023-07-25T07:33:07.767Z,24.58
2023-07-25T07:34:11.715Z,24.69
2023-07-25T07:35:14.789Z,24.72
2023-07-25T07:36:17.633Z,24.74
2023-07-25T07:37:20.580Z,24.78
2023-07-25T07:38:23.497Z,24.90
2023-07-25T07:39:27.553Z,24.94
2023-07-25T07:40:30.566Z,25.00
2023-07-25T07:41:33.817Z,24.99
2023-07-25T07:42:37.102Z,25.11
2023-07-25T07:43:39.980Z,25.14
2023-07-25T07:44:42.933Z,25.20
2023-07-25T07:48:44.614Z,25.26
2023-07-25T07:49:47.739Z,25.25
2023-07-25T07:50:51.246Z,25.28
2023-07-25T07:52:10.338Z,25.27
2023-07-25T07:53:17.599Z,25.30
2023-07-25T07:54:20.470Z,25.28
2023-07-25T07:55:23.489Z,25.24
2023-07-25T07:56:28.377Z,25.21
2023-07-25T07:57:31.541Z,25.13
2023-07-25T07:58:34.758Z,25.01
2023-07-25T07:59:37.992Z,25.01
2023-07-25T08:00:41.011Z,24.91
2023-07-25T08:01:44.064Z,24.81
2023-07-25T08:02:47.218Z,24.76
2023-07-25T08:03:50.205Z,24.75
2023-07-25T08:04:53.308Z,24.64
2023-07-25T08:05:59.072Z,24.49
2023-07-25T08:07:01.858Z,24.43
2023-07-25T08:08:04.910Z,24.32
2023-07-25T08:09:09.595Z,24.18
2023-07-25T08:10:12.634Z,24.13
2023-07-25T08:11:15.567Z,24.00
2023-07-25T08:12:18.510Z,23.93
2023-07-25T08:13:21.507Z,23.80
2023-07-25T08:14:24.497Z,23.72
2023-07-25T08:15:27.552Z,23.60
2023-07-25T08:16:30.519Z,23.52
2023-07-25T08:17:33.670Z,23.44
2023-07-25T08:18:36.469Z,23.34
2023-07-25T08:19:39.218Z,23.25
2023-07-25T08:20:42.353Z,23.19
2023-07-25T08:21:45.305Z,23.15
2023-07-25T08:22:48.189Z,23.11
2023-07-25T08:23:51.040Z,23.05
2023-07-25T08:24:55.364Z,23.00
2023-07-25T08:25:58.820Z,22.92
2023-07-25T08:27:01.809Z,22.86
2023-07-25T08:28:04.972Z,22.86
2023-07-25T08:29:08.043Z,22.81
2023-07-25T08:30:11.169Z,22.80
2023-07-25T08:31:15.934Z,22.78
2023-07-25T08:32:19.149Z,22.78
2023-07-25T08:33:23.557Z,22.79
2023-07-25T08:34:26.407Z,22.76
2023-07-25T08:35:29.295Z,22.72
2023-07-25T08:36:32.211Z,22.73
2023-07-25T08:37:35.312Z,22.74
2023-07-25T08:38:39.346Z,22.72
2023-07-25T08:39:42.237Z,22.70
2023-07-25T08:40:47.953Z,22.66
2023-07-25T08:41:53.910Z,22.62
2023-07-25T08:43:07.529Z,22.59
2023-07-25T08:44:11.746Z,22.59
2023-07-25T08:45:15.632Z,22.60
2023-07-25T08:46:21.076Z,22.53
2023-07-25T08:47:29.436Z,22.55
2023-07-25T08:48:36.255Z,22.46
2023-07-25T08:49:42.514Z,22.34
2023-07-25T08:50:47.542Z,22.24
2023-07-25T08:51:54.213Z,22.21
2023-07-25T08:52:58.629Z,22.12
2023-07-25T08:54:11.699Z,22.05
2023-07-25T08:55:14.876Z,21.98
2023-07-25T08:56:17.980Z,21.94
2023-07-25T08:57:23.082Z,21.91
2023-07-25T08:58:26.919Z,21.89
2023-07-25T08:59:31.460Z,21.87
2023-07-25T09:00:36.145Z,21.84
2023-07-25T09:01:39.572Z,21.79
2023-07-25T09:02:42.679Z,21.77
2023-07-25T09:03:48.734Z,21.75
2023-07-25T09:04:52.191Z,21.75
2023-07-25T09:05:55.192Z,21.76
2023-07-25T09:06:58.924Z,21.73
2023-07-25T09:08:01.857Z,21.68
2023-07-25T09:09:06.450Z,21.66
2023-07-25T09:10:09.460Z,21.66
2023-07-25T09:11:14.557Z,21.67
2023-07-25T09:12:17.461Z,21.75
2023-07-25T09:13:20.876Z,21.78
2023-07-25T09:14:24.686Z,21.74
2023-07-25T09:15:27.511Z,21.79
2023-07-25T09:16:31.827Z,21.84
2023-07-25T09:17:34.769Z,21.77
2023-07-25T09:18:37.795Z,21.68
2023-07-25T09:19:40.809Z,21.64
2023-07-25T09:20:43.842Z,21.70
2023-07-25T09:21:48.299Z,21.69
2023-07-25T09:22:51.319Z,21.55
2023-07-25T09:23:55.404Z,21.52
2023-07-25T09:24:59.395Z,21.41
2023-07-25T09:26:11.666Z,21.33
2023-07-25T09:27:18.187Z,21.14
2023-07-25T09:28:21.260Z,21.03
2023-07-25T09:29:29.642Z,20.97
2023-07-25T09:30:32.497Z,20.89
2023-07-25T09:31:47.129Z,20.83
2023-07-25T09:32:52.034Z,20.85
2023-07-25T09:33:56.372Z,20.83
2023-07-25T09:35:02.896Z,20.79
2023-07-25T09:36:07.588Z,20.80
2023-07-25T09:37:10.510Z,20.75
2023-07-25T09:38:13.430Z,20.67
2023-07-25T09:39:18.143Z,20.60
2023-07-25T09:40:21.247Z,20.59
2023-07-25T09:41:25.307Z,20.55
2023-07-25T09:42:28.312Z,20.53
2023-07-25T09:43:31.229Z,20.49
2023-07-25T09:44:34.536Z,20.43
2023-07-25T09:45:38.378Z,20.42
2023-07-25T09:46:53.137Z,20.35
2023-07-25T09:47:56.112Z,20.28
2023-07-25T09:49:01.697Z,20.24
2023-07-25T09:50:08.702Z,20.23
2023-07-25T09:51:14.900Z,20.25
2023-07-25T09:52:18.445Z,20.25
2023-07-25T09:53:21.470Z,20.22
2023-07-25T09:54:24.474Z,20.15
2023-07-25T09:55:27.296Z,20.14
2023-07-25T09:56:30.329Z,20.22
2023-07-25T09:57:34.325Z,20.18
2023-07-25T09:58:44.504Z,20.19
2023-07-25T09:59:55.853Z,20.18
2023-07-25T10:00:59.256Z,20.36
2023-07-25T10:02:02.762Z,20.28
2023-07-25T10:03:08.882Z,20.28
2023-07-25T10:04:14.509Z,20.28
2023-07-25T10:05:17.797Z,20.25
2023-07-25T10:06:21.495Z,20.23
2023-07-25T10:07:27.805Z,20.27
2023-07-25T10:08:31.784Z,20.31
2023-07-25T10:09:35.500Z,20.27
2023-07-25T10:10:38.304Z,20.22
2023-07-25T10:11:42.034Z,20.17
2023-07-25T10:12:44.943Z,20.17
2023-07-25T10:13:52.236Z,20.12
2023-07-25T10:14:57.468Z,20.07
2023-07-25T10:16:03.308Z,20.03
2023-07-25T10:17:09.341Z,20.04
2023-07-25T10:18:30.707Z,20.06
2023-07-25T10:19:53.190Z,20.09
2023-07-25T10:20:56.601Z,20.11
2023-07-25T10:21:59.705Z,20.12
2023-07-25T10:23:11.516Z,20.12
2023-07-25T10:24:14.724Z,20.11
2023-07-25T10:25:30.303Z,20.12
2023-07-25T10:26:33.366Z,20.08
2023-07-25T10:27:36.495Z,20.07
2023-07-25T10:28:39.834Z,20.10
2023-07-25T10:29:44.556Z,20.15
2023-07-25T10:30:50.179Z,20.15
2023-07-25T10:31:53.678Z,20.17
2023-07-25T10:33:04.432Z,20.21
2023-07-25T10:34:07.476Z,20.32
2023-07-25T10:35:10.437Z,20.36
2023-07-25T10:36:26.641Z,20.42
2023-07-25T10:37:32.292Z,20.48
2023-07-25T10:38:41.156Z,20.59
2023-07-25T10:39:44.039Z,20.66
2023-07-25T10:40:57.062Z,20.70
2023-07-25T10:42:00.600Z,20.73
2023-07-25T10:43:07.742Z,20.75
2023-07-25T10:44:10.782Z,20.81
2023-07-25T10:45:28.806Z,20.82
2023-07-25T10:46:34.089Z,20.78
2023-07-25T10:47:44.784Z,20.81
2023-07-25T10:48:49.859Z,20.78
2023-07-25T10:49:56.916Z,20.79
2023-07-25T10:51:01.460Z,20.83
2023-07-25T10:52:04.695Z,20.78
2023-07-25T10:53:17.840Z,20.83
2023-07-25T10:54:22.644Z,20.80
2023-07-25T10:55:27.450Z,20.80
2023-07-25T10:56:31.042Z,20.88
2023-07-25T10:57:34.169Z,20.80
2023-07-25T10:58:39.645Z,20.76
2023-07-25T11:00:02.629Z,20.68
2023-07-25T11:01:06.538Z,20.75
2023-07-25T11:02:29.137Z,20.87
2023-07-25T11:03:34.063Z,20.93
2023-07-25T11:04:37.074Z,21.00
2023-07-25T11:05:40.231Z,20.99
2023-07-25T11:06:43.236Z,21.08
2023-07-25T11:07:53.409Z,21.24
2023-07-25T11:08:56.334Z,21.39
2023-07-25T11:09:59.480Z,21.43
2023-07-25T11:11:04.457Z,21.42
2023-07-25T11:12:07.943Z,21.43
2023-07-25T11:13:11.549Z,21.47
2023-07-25T11:14:19.123Z,21.49
2023-07-25T11:15:36.389Z,21.59
2023-07-25T11:16:47.512Z,21.53
2023-07-25T11:17:51.265Z,21.49
2023-07-25T11:18:54.532Z,21.57
2023-07-25T11:20:18.406Z,21.62
2023-07-25T11:21:21.456Z,21.71
2023-07-25T11:22:24.641Z,21.77
2023-07-25T11:23:27.444Z,21.87
2023-07-25T11:24:41.577Z,21.93
2023-07-25T11:25:57.399Z,21.91
2023-07-25T11:27:04.021Z,21.97
2023-07-25T11:28:07.621Z,22.10
2023-07-25T11:29:14.561Z,22.08
2023-07-25T11:30:22.226Z,22.13
2023-07-25T11:31:25.148Z,22.20
2023-07-25T11:32:31.449Z,22.27
2023-07-25T11:33:43.195Z,22.35
2023-07-25T11:34:52.067Z,22.50
2023-07-25T11:35:56.438Z,22.70
2023-07-25T11:36:59.522Z,22.75
2023-07-25T11:38:04.440Z,22.73
2023-07-25T11:39:10.086Z,22.70
2023-07-25T11:40:14.219Z,22.71
2023-07-25T11:41:17.462Z,22.68
2023-07-25T11:42:20.357Z,22.68
2023-07-25T11:43:23.579Z,22.67
2023-07-25T11:44:26.711Z,22.72
2023-07-25T11:45:30.831Z,22.66
2023-07-25T11:46:34.033Z,22.66
2023-07-25T11:47:39.403Z,22.66
2023-07-25T11:48:42.692Z,22.70
2023-07-25T11:49:53.682Z,22.73
2023-07-25T11:51:02.693Z,22.69
2023-07-25T11:52:06.213Z,22.66
2023-07-25T11:53:09.300Z,22.67
2023-07-25T11:54:12.849Z,22.67
2023-07-25T11:55:16.178Z,22.68
2023-07-25T11:56:19.074Z,22.73
2023-07-25T11:57:21.974Z,22.76
2023-07-25T11:58:24.900Z,22.79
2023-07-25T11:59:28.807Z,22.87
2023-07-25T12:00:42.395Z,22.99
2023-07-25T12:01:45.730Z,22.99
2023-07-25T12:02:48.661Z,23.03
2023-07-25T12:03:51.600Z,23.16
2023-07-25T12:04:54.764Z,23.23
2023-07-25T12:06:02.682Z,23.33
2023-07-25T12:07:05.821Z,23.39
2023-07-25T12:08:09.042Z,23.45
2023-07-25T12:09:12.020Z,23.52
2023-07-25T12:10:15.018Z,23.61
2023-07-25T12:11:17.945Z,23.61
2023-07-25T12:12:22.165Z,23.63
2023-07-25T12:13:26.732Z,23.62
2023-07-25T12:14:29.516Z,23.55
2023-07-25T12:15:53.264Z,23.51
2023-07-25T12:16:56.191Z,23.56
2023-07-25T12:18:01.207Z,23.57
2023-07-25T12:19:09.671Z,23.55
2023-07-25T12:20:23.982Z,23.52
2023-07-25T12:21:31.514Z,23.52
2023-07-25T12:22:34.435Z,23.45
2023-07-25T12:23:41.655Z,23.38
2023-07-25T12:24:44.693Z,23.36
2023-07-25T12:25:48.471Z,23.32
2023-07-25T12:26:55.692Z,23.21
2023-07-25T12:27:58.725Z,23.18
2023-07-25T12:29:01.541Z,23.12
2023-07-25T12:30:04.887Z,23.14
2023-07-25T12:31:08.036Z,23.28
2023-07-25T12:32:11.002Z,23.25
2023-07-25T12:33:13.980Z,23.19
2023-07-25T12:34:22.043Z,23.22
2023-07-25T12:35:24.980Z,23.30
2023-07-25T12:36:28.114Z,23.27
2023-07-25T12:37:31.137Z,23.33
2023-07-25T12:38:34.332Z,23.24
2023-07-25T12:39:37.867Z,23.20
2023-07-25T12:40:40.774Z,23.17
2023-07-25T12:41:47.451Z,23.17
2023-07-25T12:42:50.280Z,23.04
2023-07-25T12:43:53.260Z,23.09
2023-07-25T12:44:59.447Z,23.05
2023-07-25T12:46:03.534Z,22.98
2023-07-25T12:47:06.754Z,22.78
2023-07-25T12:48:10.155Z,22.69
2023-07-25T12:49:14.746Z,22.62
2023-07-25T12:50:18.248Z,22.52
2023-07-25T12:51:21.279Z,22.53
2023-07-25T12:52:24.182Z,22.50
2023-07-25T12:53:27.581Z,22.44
2023-07-25T12:54:30.552Z,22.42
2023-07-25T12:55:35.743Z,22.37
2023-07-25T12:56:38.741Z,22.33
2023-07-25T12:57:41.659Z,22.30
2023-07-25T12:58:44.512Z,22.25
2023-07-25T12:59:47.399Z,22.19
2023-07-25T13:00:51.667Z,22.29
2023-07-25T13:01:55.017Z,22.24
2023-07-25T13:02:58.345Z,22.16
2023-07-25T13:04:01.404Z,22.17
2023-07-25T13:05:04.618Z,22.18
2023-07-25T13:06:08.770Z,22.22
2023-07-25T13:07:11.670Z,22.33
2023-07-25T13:08:14.498Z,22.39
2023-07-25T13:09:17.379Z,22.46
2023-07-25T13:10:20.370Z,22.46
2023-07-25T13:11:23.278Z,22.52
2023-07-25T13:12:26.207Z,22.72
2023-07-25T13:13:29.232Z,22.74
2023-07-25T13:14:32.220Z,22.79
2023-07-25T13:15:37.669Z,22.92
2023-07-25T13:16:40.693Z,22.95
2023-07-25T13:17:43.773Z,23.02
2023-07-25T13:18:46.895Z,23.02
2023-07-25T13:19:49.736Z,23.14
2023-07-25T13:20:53.194Z,23.03
2023-07-25T13:21:56.165Z,23.00
2023-07-25T13:22:59.229Z,23.05
2023-07-25T13:24:02.203Z,23.04
2023-07-25T13:25:05.867Z,23.15
2023-07-25T13:26:08.949Z,23.16
2023-07-25T13:27:11.948Z,23.09
2023-07-25T13:28:17.870Z,22.94
2023-07-25T13:29:20.956Z,22.84
2023-07-25T13:30:23.823Z,22.79
2023-07-25T13:31:27.036Z,22.80
2023-07-25T13:32:30.029Z,22.96
2023-07-25T13:33:33.097Z,22.97
2023-07-25T13:34:36.220Z,23.03
2023-07-25T13:35:39.284Z,23.01
2023-07-25T13:36:42.325Z,22.96
2023-07-25T13:37:45.219Z,23.09
2023-07-25T13:38:48.287Z,23.05
2023-07-25T13:39:51.247Z,23.03
2023-07-25T13:40:54.301Z,23.19
2023-07-25T13:41:57.324Z,23.21
2023-07-25T13:43:00.333Z,23.15
2023-07-25T13:44:18.505Z,23.19
2023-07-25T13:45:22.481Z,23.19
2023-07-25T13:46:27.066Z,23.13
2023-07-25T13:47:30.089Z,23.18
2023-07-25T13:48:33.078Z,23.05