createdAt,value
2019-03-29T00:00:32.246Z,101358.95
2019-03-29T00:03:02.609Z,101357.75
2019-03-29T00:05:32.681Z,101357.38
2019-03-29T00:08:02.853Z,101352.95
2019-03-29T00:10:32.876Z,101353.48
2019-03-29T00:13:03.018Z,101351.27
2019-03-29T00:15:33.952Z,101358.51
2019-03-29T00:18:04.245Z,101354.45
2019-03-29T00:20:34.299Z,101350.55
2019-03-29T00:23:04.392Z,101361.97
2019-03-29T00:25:34.567Z,101361.63
2019-03-29T00:28:05.555Z,101359.78
2019-03-29T00:30:35.680Z,101352.66
2019-03-29T00:33:05.759Z,101343.20
2019-03-29T00:35:35.862Z,101344.70
2019-03-29T00:38:05.915Z,101337.58
2019-03-29T00:40:35.983Z,101325.91
2019-03-29T00:43:06.104Z,101321.52
2019-03-29T00:45:36.105Z,101311.20
2019-03-29T00:48:06.147Z,101311.20
2019-03-29T00:50:36.296Z,101317.09
2019-03-29T00:53:06.304Z,101307.27
2019-03-29T00:55:36.457Z,101301.03
2019-03-29T00:58:06.577Z,101302.84
2019-03-29T01:00:36.645Z,101308.36
2019-03-29T01:03:06.877Z,101306.15
2019-03-29T01:05:36.930Z,101304.80
2019-03-29T01:08:09.429Z,101300.89
2019-03-29T01:10:39.132Z,101299.55
2019-03-29T01:13:09.280Z,101298.68
2019-03-29T01:15:39.303Z,101293.77
2019-03-29T01:18:09.325Z,101298.34
2019-03-29T01:20:39.411Z,101300.18
2019-03-29T01:23:09.496Z,101290.73
2019-03-29T01:25:39.522Z,101286.67
2019-03-29T01:28:09.636Z,101291.22
2019-03-29T01:30:41.924Z,101291.70
2019-03-29T01:33:12.087Z,101280.91
2019-03-29T01:35:42.103Z,101269.23
2019-03-29T01:38:21.647Z,101267.06
2019-03-29T01:40:44.855Z,101258.09
2019-03-29T01:43:14.910Z,101242.75
2019-03-29T01:45:45.306Z,101248.98
2019-03-29T01:48:16.188Z,101240.53
2019-03-29T01:50:46.211Z,101239.19
2019-03-29T01:53:16.288Z,101227.52
2019-03-29T01:55:46.304Z,101233.30
2019-03-29T01:58:17.222Z,101241.89
2019-03-29T02:00:47.374Z,101240.05
2019-03-29T02:03:17.399Z,101238.70
2019-03-29T02:05:47.397Z,101244.92
2019-03-29T02:08:17.440Z,101236.98
2019-03-29T02:10:48.886Z,101231.42
2019-03-29T02:13:19.203Z,101223.32
2019-03-29T02:15:49.661Z,101223.20
2019-03-29T02:18:19.665Z,101220.62
2019-03-29T02:20:50.156Z,101213.37
2019-03-29T02:23:22.071Z,101213.86
2019-03-29T02:25:52.253Z,101214.39
2019-03-29T02:28:22.317Z,101204.94
2019-03-29T02:30:52.429Z,101213.86
2019-03-29T02:33:22.527Z,101216.56
2019-03-29T02:35:52.575Z,101206.28
2019-03-29T02:38:23.526Z,101203.59
2019-03-29T02:40:53.811Z,101199.87
2019-03-29T02:43:23.853Z,101194.47
2019-03-29T02:45:53.910Z,101185.02
2019-03-29T02:48:23.918Z,101181.89
2019-03-29T02:50:54.037Z,101192.06
2019-03-29T02:53:24.294Z,101196.03
2019-03-29T02:55:54.371Z,101190.56
2019-03-29T02:58:24.379Z,101180.70
2019-03-29T03:00:54.382Z,101184.33
2019-03-29T03:03:24.458Z,101178.28
2019-03-29T03:05:55.404Z,101179.14
2019-03-29T03:08:25.417Z,101169.47
2019-03-29T03:10:55.495Z,101165.69
2019-03-29T03:13:25.595Z,101153.59
2019-03-29T03:15:55.787Z,101160.62
2019-03-29T03:18:26.681Z,101168.52
2019-03-29T03:20:56.772Z,101167.59
2019-03-29T03:23:26.829Z,101152.03
2019-03-29T03:25:56.882Z,101161.98
2019-03-29T03:28:26.890Z,101170.23
2019-03-29T03:30:57.041Z,101161.27
2019-03-29T03:33:27.161Z,101160.90
2019-03-29T03:35:57.240Z,101166.67
2019-03-29T03:38:27.285Z,101168.58
2019-03-29T03:40:57.358Z,101161.33
2019-03-29T03:43:27.437Z,101153.44
2019-03-29T03:45:57.521Z,101162.77
2019-03-29T03:48:27.788Z,101156.02
2019-03-29T03:50:57.952Z,101150.52
2019-03-29T03:53:28.091Z,101142.42
2019-03-29T03:56:00.129Z,101151.23
2019-03-29T03:58:31.296Z,101141.59
2019-03-29T04:01:01.705Z,101133.05
2019-03-29T04:03:31.754Z,101137.97
2019-03-29T04:06:01.958Z,101127.49
2019-03-29T04:08:32.141Z,101123.81
2019-03-29T04:11:02.207Z,101125.80
2019-03-29T04:13:34.664Z,101144.35
2019-03-29T04:16:04.894Z,101142.78
2019-03-29T04:18:35.155Z,101137.17
2019-03-29T04:21:05.325Z,101131.06
2019-03-29T04:23:36.430Z,101114.84
2019-03-29T04:26:06.532Z,101110.92
2019-03-29T04:28:36.593Z,101122.25
2019-03-29T04:31:06.833Z,101121.87
2019-03-29T04:33:37.081Z,101137.72
2019-03-29T04:36:07.335Z,101133.33
2019-03-29T04:38:37.397Z,101122.52
2019-03-29T04:41:08.920Z,101106.97
2019-03-29T04:43:38.898Z,101109.66
2019-03-29T04:46:08.976Z,101105.73
2019-03-29T04:48:39.014Z,101111.63
2019-03-29T04:51:09.126Z,101121.08
2019-03-29T04:53:39.194Z,101122.95
2019-03-29T04:56:09.184Z,101132.91
2019-03-29T04:58:39.275Z,101139.17
2019-03-29T05:01:10.251Z,101125.66
2019-03-29T05:03:40.259Z,101129.19
2019-03-29T05:06:10.319Z,101133.77
2019-03-29T05:08:40.413Z,101118.05
2019-03-29T05:11:10.491Z,101124.16
2019-03-29T05:13:40.518Z,101132.26
2019-03-29T05:16:10.598Z,101135.94
2019-03-29T05:18:40.648Z,101145.77
2019-03-29T05:21:10.689Z,101139.50
2019-03-29T05:23:41.675Z,101128.20
2019-03-29T05:26:11.739Z,101138.52
2019-03-29T05:28:41.843Z,101130.05
2019-03-29T05:31:11.883Z,101128.70
2019-03-29T05:33:41.888Z,101114.20
2019-03-29T05:36:11.964Z,101123.66
2019-03-29T05:38:41.994Z,101134.31
2019-03-29T05:41:12.219Z,101128.36
2019-03-29T05:43:42.257Z,101108.03
2019-03-29T05:46:12.318Z,101114.34
2019-03-29T05:48:42.396Z,101120.88
2019-03-29T05:51:12.573Z,101121.46
2019-03-29T05:53:42.654Z,101134.33
2019-03-29T05:56:12.686Z,101128.59
2019-03-29T05:58:42.753Z,101131.56
2019-03-29T06:01:12.783Z,101129.14
2019-03-29T06:03:42.911Z,101145.48
2019-03-29T06:06:12.968Z,101131.42
2019-03-29T06:08:42.980Z,101124.79
2019-03-29T06:11:13.056Z,101136.13
2019-03-29T06:13:43.123Z,101125.80
2019-03-29T06:16:13.171Z,101128.02
2019-03-29T06:18:43.277Z,101133.42
2019-03-29T06:21:13.403Z,101133.42
2019-03-29T06:23:45.437Z,101131.91
2019-03-29T06:26:15.456Z,101127.58
2019-03-29T06:28:45.620Z,101127.80
2019-03-29T06:31:15.767Z,101121.89
2019-03-29T06:33:45.806Z,101130.34
2019-03-29T06:36:17.641Z,101128.37
2019-03-29T06:38:51.075Z,101114.34
2019-03-29T06:41:22.023Z,101118.27
2019-03-29T06:43:52.170Z,101114.70
2019-03-29T06:46:23.137Z,101116.91
2019-03-29T06:48:53.195Z,101122.81
2019-03-29T06:51:23.297Z,101127.08
2019-03-29T06:53:53.388Z,101126.71
2019-03-29T06:56:23.498Z,101103.12
2019-03-29T06:58:53.590Z,101109.88
2019-03-29T07:01:23.635Z,101116.48
2019-03-29T07:03:53.720Z,101118.53
2019-03-29T07:06:23.856Z,101134.26
2019-03-29T07:08:53.950Z,101108.21
2019-03-29T07:11:24.434Z,101108.21
2019-03-29T07:13:57.905Z,101113.62
2019-03-29T07:16:26.380Z,101127.13
2019-03-29T07:18:56.474Z,101109.23
2019-03-29T07:21:26.514Z,101119.18
2019-03-29T07:23:56.740Z,101106.65
2019-03-29T07:26:26.812Z,101089.45
2019-03-29T07:28:57.010Z,101108.09
2019-03-29T07:31:27.106Z,101084.67
2019-03-29T07:33:58.639Z,101088.44
2019-03-29T07:36:28.732Z,101098.60
2019-03-29T07:38:58.843Z,101094.27
2019-03-29T07:41:32.155Z,101084.64
2019-03-29T07:44:00.918Z,101098.03
2019-03-29T07:46:31.023Z,101082.15
2019-03-29T07:49:01.132Z,101077.97
2019-03-29T07:51:31.307Z,101085.58
2019-03-29T07:54:01.483Z,101089.97
2019-03-29T07:56:31.526Z,101082.23
2019-03-29T07:59:01.562Z,101082.23
2019-03-29T08:01:32.636Z,101085.30
2019-03-29T08:04:02.783Z,101073.63
2019-03-29T08:06:32.954Z,101071.78
2019-03-29T08:09:03.096Z,101073.95
2019-03-29T08:11:45.590Z,101080.22
2019-03-29T08:14:05.039Z,101065.35
2019-03-29T08:16:35.082Z,101064.00
2019-03-29T08:19:05.120Z,101043.23
2019-03-29T08:21:35.137Z,101053.84
2019-03-29T08:24:05.303Z,101060.80
2019-03-29T08:26:35.496Z,101049.63
2019-03-29T08:29:05.620Z,101050.97
2019-03-29T08:31:35.712Z,101050.14
2019-03-29T08:34:05.936Z,101037.45
2019-03-29T08:36:36.004Z,101034.26
2019-03-29T08:39:10.086Z,101043.63
2019-03-29T08:41:39.379Z,101035.36
2019-03-29T08:44:11.871Z,101033.34
2019-03-29T08:46:41.455Z,101040.47
2019-03-29T08:49:11.857Z,101034.91
2019-03-29T08:51:42.032Z,101027.65
2019-03-29T08:54:12.115Z,101039.33
2019-03-29T08:56:42.199Z,101045.59
2019-03-29T08:59:12.367Z,101033.22
2019-03-29T09:01:42.346Z,101032.20
2019-03-29T09:04:12.379Z,101037.11
2019-03-29T09:06:53.202Z,101023.59
2019-03-29T09:09:14.840Z,101011.27
2019-03-29T09:11:44.905Z,101027.20
2019-03-29T09:14:14.957Z,101021.30
2019-03-29T09:16:44.995Z,101024.66
2019-03-29T09:19:17.775Z,101016.34
2019-03-29T09:21:47.944Z,101018.19
2019-03-29T09:24:22.111Z,101005.85
2019-03-29T09:26:51.004Z,101001.50
2019-03-29T09:29:21.246Z,101016.95
2019-03-29T09:31:51.339Z,101012.73
2019-03-29T09:34:21.448Z,101010.22
2019-03-29T09:36:51.606Z,101016.36
2019-03-29T09:39:21.707Z,101016.69
2019-03-29T09:41:51.873Z,101014.69
2019-03-29T09:44:21.973Z,101024.52
2019-03-29T09:46:55.743Z,101024.02
2019-03-29T09:49:25.858Z,101018.12
2019-03-29T09:51:55.947Z,101013.04
2019-03-29T09:54:26.101Z,101013.90
2019-03-29T09:56:56.208Z,101005.29
2019-03-29T09:59:26.349Z,101014.59
2019-03-29T10:01:56.749Z,101003.28
2019-03-29T10:04:26.828Z,100986.55
2019-03-29T10:06:56.932Z,100988.27
2019-03-29T10:09:27.044Z,100984.21
2019-03-29T10:11:57.200Z,100980.48
2019-03-29T10:14:27.464Z,100983.69
2019-03-29T10:16:57.767Z,100993.02
2019-03-29T10:19:27.984Z,100988.47
2019-03-29T10:21:58.082Z,100984.73
2019-03-29T10:24:28.144Z,100986.09
2019-03-29T10:26:58.284Z,100984.24
2019-03-29T10:29:28.467Z,100990.52
2019-03-29T10:31:58.543Z,100978.67
2019-03-29T10:34:28.625Z,100976.49
2019-03-29T10:36:58.676Z,100977.31
2019-03-29T10:39:28.758Z,100980.02
2019-03-29T10:41:58.812Z,100974.61
2019-03-29T10:44:29.942Z,100975.97
2019-03-29T10:47:00.093Z,100952.37
2019-03-29T10:49:30.443Z,100975.97
2019-03-29T10:52:00.487Z,100963.45
2019-03-29T10:54:30.569Z,100961.61
2019-03-29T10:57:00.608Z,100949.08
2019-03-29T10:59:30.672Z,100940.59
2019-03-29T11:02:00.744Z,100939.91
2019-03-29T11:04:32.131Z,100965.27
2019-03-29T11:07:02.687Z,100943.93
2019-03-29T11:09:32.757Z,100933.23
2019-03-29T11:12:03.020Z,100932.05
2019-03-29T11:14:33.106Z,100930.34
2019-03-29T11:17:03.693Z,100920.02
2019-03-29T11:19:33.819Z,100935.91
2019-03-29T11:22:03.990Z,100934.20
2019-03-29T11:24:34.183Z,100916.13
2019-03-29T11:27:04.392Z,100914.77
2019-03-29T11:29:34.504Z,100920.67
2019-03-29T11:32:04.869Z,100905.80
2019-03-29T11:34:36.389Z,100916.61
2019-03-29T11:37:06.479Z,100904.94
2019-03-29T11:39:36.596Z,100915.63
2019-03-29T11:42:07.007Z,100912.92
2019-03-29T11:44:37.110Z,100915.95
2019-03-29T11:47:07.339Z,100908.20
2019-03-29T11:49:37.385Z,100910.05
2019-03-29T11:52:07.684Z,100927.14
2019-03-29T11:54:38.071Z,100923.94
2019-03-29T11:57:08.210Z,100923.08
2019-03-29T11:59:40.108Z,100920.73
2019-03-29T12:02:10.276Z,100927.50
2019-03-29T12:04:40.318Z,100942.88
2019-03-29T12:07:10.511Z,100934.39
2019-03-29T12:09:40.622Z,100938.95
2019-03-29T12:12:11.405Z,100925.95
2019-03-29T12:14:41.461Z,100926.28
2019-03-29T12:17:11.531Z,100927.80
2019-03-29T12:19:41.637Z,100940.83
2019-03-29T12:22:11.712Z,100936.24
2019-03-29T12:24:41.795Z,100930.00
2019-03-29T12:27:11.925Z,100934.39
2019-03-29T12:29:42.038Z,100948.94
2019-03-29T12:32:12.184Z,100938.95
2019-03-29T12:34:42.319Z,100948.77
2019-03-29T12:37:12.408Z,100933.77
2019-03-29T12:39:42.479Z,100925.66
2019-03-29T12:42:12.572Z,100915.66
2019-03-29T12:44:42.594Z,100912.95
2019-03-29T12:47:12.663Z,100901.14
2019-03-29T12:49:42.694Z,100893.88
2019-03-29T12:52:12.790Z,100899.98
2019-03-29T12:54:42.942Z,100899.33
2019-03-29T12:57:12.984Z,100899.69
2019-03-29T12:59:43.043Z,100890.91
2019-03-29T13:02:13.478Z,100892.09
2019-03-29T13:04:46.941Z,100898.23
2019-03-29T13:07:16.804Z,100893.02
2019-03-29T13:09:46.823Z,100898.75
2019-03-29T13:12:17.726Z,100891.98
2019-03-29T13:14:47.850Z,100885.09
2019-03-29T13:17:18.129Z,100874.59
2019-03-29T13:19:48.391Z,100890.34
2019-03-29T13:22:19.147Z,100878.16
2019-03-29T13:24:49.281Z,100881.55
2019-03-29T13:27:19.609Z,100874.79
2019-03-29T13:29:49.688Z,100868.39
2019-03-29T13:32:19.731Z,100876.86
2019-03-29T13:34:51.460Z,100873.30
2019-03-29T13:37:21.862Z,100894.28
2019-03-29T13:39:51.932Z,100886.66
2019-03-29T13:42:22.059Z,100888.88
2019-03-29T13:44:52.146Z,100896.99
2019-03-29T13:47:22.187Z,100886.83
2019-03-29T13:49:52.217Z,100892.24
2019-03-29T13:52:22.309Z,100879.57
2019-03-29T13:54:52.414Z,100882.28
2019-03-29T13:57:22.555Z,100881.75
2019-03-29T13:59:52.693Z,100870.92
2019-03-29T14:02:22.809Z,100870.43
2019-03-29T14:04:52.991Z,100867.89
2019-03-29T14:07:23.061Z,100866.05
2019-03-29T14:09:53.110Z,100867.72
2019-03-29T14:12:23.277Z,100860.46
2019-03-29T14:14:53.375Z,100863.53
2019-03-29T14:17:23.485Z,100883.30
2019-03-29T14:19:53.625Z,100873.00
2019-03-29T14:22:23.759Z,100863.66
2019-03-29T14:24:54.310Z,100870.92
2019-03-29T14:27:24.579Z,100875.84
2019-03-29T14:30:04.197Z,100876.70
2019-03-29T14:32:28.513Z,100861.81
2019-03-29T14:34:58.671Z,100847.92
2019-03-29T14:37:28.843Z,100855.05
2019-03-29T14:39:58.969Z,100854.19
2019-03-29T14:42:29.110Z,100842.52
2019-03-29T14:44:59.274Z,100843.37
2019-03-29T14:47:41.198Z,100857.20
2019-03-29T14:50:01.236Z,100855.35
2019-03-29T14:52:31.464Z,100850.30
2019-03-29T14:55:01.580Z,100850.63
2019-03-29T14:57:31.712Z,100848.45
2019-03-29T15:00:02.973Z,100858.06
2019-03-29T15:02:33.151Z,100853.14
2019-03-29T15:05:03.331Z,100836.09
2019-03-29T15:07:33.499Z,100846.38
2019-03-29T15:10:06.471Z,100847.23
2019-03-29T15:12:36.537Z,100829.65
2019-03-29T15:15:07.305Z,100835.23
2019-03-29T15:17:37.611Z,100841.50
2019-03-29T15:20:08.723Z,100848.09
2019-03-29T15:22:38.888Z,100834.92
2019-03-29T15:25:09.103Z,100845.39
2019-03-29T15:27:39.444Z,100839.78
2019-03-29T15:30:10.059Z,100835.03
2019-03-29T15:32:40.163Z,100838.59
2019-03-29T15:35:10.462Z,100848.20
2019-03-29T15:37:40.565Z,100846.16
2019-03-29T15:40:10.909Z,100841.11
2019-03-29T15:42:41.094Z,100840.77
2019-03-29T15:45:20.300Z,100831.67
2019-03-29T15:47:44.415Z,100832.03
2019-03-29T15:50:14.545Z,100826.45
2019-03-29T15:52:44.687Z,100828.66
2019-03-29T15:55:14.819Z,100827.63
2019-03-29T15:57:44.900Z,100825.28
2019-03-29T16:00:15.542Z,100836.80
2019-03-29T16:02:45.721Z,100832.73
2019-03-29T16:05:15.802Z,100831.74
2019-03-29T16:07:45.904Z,100825.66
2019-03-29T16:10:15.995Z,100839.55
2019-03-29T16:12:48.645Z,100828.73
2019-03-29T16:15:18.928Z,100833.64
2019-03-29T16:17:49.188Z,100825.00
2019-03-29T16:20:19.844Z,100825.86
2019-03-29T16:22:49.916Z,100819.45
2019-03-29T16:25:20.116Z,100829.78
2019-03-29T16:27:50.223Z,100825.72
2019-03-29T16:30:20.415Z,100828.06
2019-03-29T16:32:50.445Z,100834.34
2019-03-29T16:35:21.892Z,100826.71
2019-03-29T16:37:57.423Z,100825.72
2019-03-29T16:40:25.126Z,100836.02
2019-03-29T16:42:55.201Z,100836.02
2019-03-29T16:45:25.282Z,100831.62
2019-03-29T16:47:55.427Z,100823.02
2019-03-29T16:50:25.574Z,100821.30
2019-03-29T16:52:55.875Z,100831.13
2019-03-29T16:55:25.987Z,100839.25
2019-03-29T16:57:56.172Z,100835.19
2019-03-29T17:00:26.370Z,100845.66
2019-03-29T17:02:56.485Z,100835.99
2019-03-29T17:05:26.590Z,100844.05
2019-03-29T17:07:56.726Z,100850.13
2019-03-29T17:10:27.141Z,100858.25
2019-03-29T17:12:57.332Z,100848.45
2019-03-29T17:15:27.457Z,100856.52
2019-03-29T17:17:57.892Z,100865.13
2019-03-29T17:20:28.050Z,100855.02
2019-03-29T17:22:58.100Z,100864.33
2019-03-29T17:25:28.529Z,100865.48
2019-03-29T17:27:58.678Z,100856.68
2019-03-29T17:30:43.247Z,100863.28
2019-03-29T17:33:13.513Z,100856.70
2019-03-29T17:35:43.648Z,100856.38
2019-03-29T17:38:13.896Z,100869.38
2019-03-29T17:40:44.045Z,100870.90
2019-03-29T17:43:14.195Z,100864.50
2019-03-29T17:45:44.322Z,100867.53
2019-03-29T17:48:14.502Z,100856.02
2019-03-29T17:50:44.559Z,100861.79
2019-03-29T17:53:14.650Z,100851.66
2019-03-29T17:55:44.940Z,100857.75
2019-03-29T17:58:15.224Z,100856.59
2019-03-29T18:00:45.484Z,100862.70
2019-03-29T18:03:15.671Z,100871.00
2019-03-29T18:05:45.754Z,100867.31
2019-03-29T18:08:15.915Z,100879.84
2019-03-29T18:10:46.072Z,100880.17
2019-03-29T18:13:16.192Z,100881.42
2019-03-29T18:15:46.374Z,100889.02
2019-03-29T18:18:16.537Z,100884.95
2019-03-29T18:20:46.719Z,100874.48
2019-03-29T18:23:16.860Z,100883.47
2019-03-29T18:25:47.142Z,100868.91
2019-03-29T18:28:17.419Z,100861.15
2019-03-29T18:30:47.577Z,100876.53
2019-03-29T18:33:18.116Z,100892.77
2019-03-29T18:35:48.198Z,100892.27
2019-03-29T18:38:18.310Z,100891.42
2019-03-29T18:40:48.409Z,100907.66
2019-03-29T18:43:18.528Z,100910.36
2019-03-29T18:45:48.577Z,100919.52
2019-03-29T18:48:18.776Z,100917.13
2019-03-29T18:50:48.959Z,100917.49
2019-03-29T18:53:19.035Z,100917.98
2019-03-29T18:55:49.108Z,100909.38
2019-03-29T18:58:19.259Z,100908.02
2019-03-29T19:00:49.378Z,100911.72
2019-03-29T19:03:19.514Z,100914.78
2019-03-29T19:05:49.768Z,100916.14
2019-03-29T19:08:19.933Z,100916.14
2019-03-29T19:10:50.026Z,100908.52
2019-03-29T19:13:20.161Z,100906.67
2019-03-29T19:15:50.220Z,100894.98
2019-03-29T19:18:20.323Z,100893.13
2019-03-29T19:20:50.411Z,100889.57
2019-03-29T19:23:20.778Z,100886.69
2019-03-29T19:25:50.861Z,100879.92
2019-03-29T19:28:20.952Z,100881.28
2019-03-29T19:30:51.008Z,100878.57
2019-03-29T19:33:21.124Z,100880.28
2019-03-29T19:35:51.194Z,100884.84
2019-03-29T19:38:21.271Z,100877.58
2019-03-29T19:40:51.324Z,100883.00
2019-03-29T19:43:21.445Z,100886.56
2019-03-29T19:45:51.540Z,100889.27
2019-03-29T19:48:21.713Z,100882.50
2019-03-29T19:50:51.886Z,100878.77
2019-03-29T19:53:22.033Z,100883.68
2019-03-29T19:55:52.115Z,100876.59
2019-03-29T19:58:22.303Z,100879.30
2019-03-29T20:00:52.396Z,100884.70
2019-03-29T20:03:22.722Z,100879.30
2019-03-29T20:05:52.806Z,100871.17
2019-03-29T20:08:22.937Z,100871.67
2019-03-29T20:10:53.448Z,100873.52
2019-03-29T20:13:23.961Z,100884.34
2019-03-29T20:15:54.183Z,100883.35
2019-03-29T20:18:24.294Z,100886.06
2019-03-29T20:20:54.407Z,100886.89
2019-03-29T20:23:24.529Z,100893.65
2019-03-29T20:25:54.664Z,100891.47
2019-03-29T20:28:24.837Z,100883.35
2019-03-29T20:30:54.993Z,100885.70
2019-03-29T20:33:25.075Z,100885.70
2019-03-29T20:35:55.204Z,100870.31
2019-03-29T20:38:25.366Z,100870.81
2019-03-29T20:40:57.881Z,100867.25
2019-03-29T20:43:28.006Z,100882.63
2019-03-29T20:45:59.195Z,100877.22
2019-03-29T20:48:29.260Z,100874.69
2019-03-29T20:50:59.335Z,100869.77
2019-03-29T20:53:29.408Z,100872.77
2019-03-29T20:55:59.485Z,100875.26
2019-03-29T20:58:29.624Z,100882.55
2019-03-29T21:00:59.774Z,100887.61
2019-03-29T21:03:29.812Z,100874.57
2019-03-29T21:05:59.845Z,100867.97
2019-03-29T21:08:29.966Z,100880.15
2019-03-29T21:11:00.056Z,100876.09
2019-03-29T21:13:30.169Z,100883.84
2019-03-29T21:16:00.240Z,100882.14
2019-03-29T21:18:30.340Z,100881.64
2019-03-29T21:21:01.637Z,100890.25
2019-03-29T21:23:31.759Z,100891.28
2019-03-29T21:26:01.975Z,100878.08
2019-03-29T21:28:34.927Z,100888.91
2019-03-29T21:31:03.905Z,100899.39
2019-03-29T21:33:33.979Z,100905.30
2019-03-29T21:36:05.131Z,100888.70
2019-03-29T21:38:35.208Z,100891.77
2019-03-29T21:41:05.514Z,100884.65
2019-03-29T21:43:35.692Z,100891.94
2019-03-29T21:46:06.841Z,100879.77
2019-03-29T21:48:36.929Z,100877.55
2019-03-29T21:51:07.060Z,100878.55
2019-03-29T21:53:37.158Z,100882.11
2019-03-29T21:56:07.209Z,100867.72
2019-03-29T21:58:37.410Z,100878.72
2019-03-29T22:01:07.491Z,100871.20
2019-03-29T22:03:37.594Z,100869.27
2019-03-29T22:06:07.751Z,100871.75
2019-03-29T22:08:37.873Z,100868.30
2019-03-29T22:11:08.050Z,100880.77
2019-03-29T22:13:38.203Z,100873.61
2019-03-29T22:16:08.249Z,100871.70
2019-03-29T22:18:38.581Z,100868.95
2019-03-29T22:21:08.763Z,100875.85
2019-03-29T22:23:38.865Z,100875.66
2019-03-29T22:26:10.253Z,100870.91
2019-03-29T22:28:41.026Z,100875.59
2019-03-29T22:31:11.332Z,100876.58
2019-03-29T22:33:41.415Z,100875.88
2019-03-29T22:36:11.573Z,100878.75
2019-03-29T22:38:41.787Z,100884.29
2019-03-29T22:41:11.988Z,100877.69
2019-03-29T22:43:42.080Z,100882.73
2019-03-29T22:46:12.200Z,100892.70
2019-03-29T22:48:52.090Z,100885.11
2019-03-29T22:51:14.218Z,100888.31
2019-03-29T22:53:44.276Z,100902.81
2019-03-29T22:56:14.405Z,100897.08
2019-03-29T22:58:44.526Z,100890.64
2019-03-29T23:01:14.915Z,100898.06
2019-03-29T23:03:45.076Z,100896.34
2019-03-29T23:06:15.235Z,100897.70
2019-03-29T23:08:45.389Z,100899.22
2019-03-29T23:11:15.492Z,100899.22
2019-03-29T23:13:45.588Z,100903.63
2019-03-29T23:16:15.740Z,100890.25
2019-03-29T23:18:45.828Z,100905.31
2019-03-29T23:21:15.960Z,100903.17
2019-03-29T23:23:46.055Z,100893.91
2019-03-29T23:26:16.185Z,100893.45
2019-03-29T23:28:46.261Z,100898.44
2019-03-29T23:31:16.397Z,100897.16
2019-03-29T23:33:46.508Z,100893.12
2019-03-29T23:36:16.600Z,100894.69
2019-03-29T23:38:47.170Z,100890.83
2019-03-29T23:41:17.293Z,100898.80
2019-03-29T23:43:47.332Z,100897.28
2019-03-29T23:46:17.455Z,100897.28
2019-03-29T23:48:47.598Z,100900.36
2019-03-29T23:51:17.598Z,100895.80
2019-03-29T23:53:48.029Z,100896.79
2019-03-29T23:56:18.086Z,100904.41
2019-03-29T23:58:48.294Z,100905.41
