createdAt,value
2018-07-05T00:00:07.341Z,3.52
2018-07-05T00:02:47.033Z,4.35
2018-07-05T00:05:31.516Z,3.85
2018-07-05T00:08:11.912Z,3.80
2018-07-05T00:10:51.629Z,3.87
2018-07-05T00:13:31.542Z,4.10
2018-07-05T00:16:11.870Z,4.00
2018-07-05T00:18:51.788Z,5.03
2018-07-05T00:21:33.305Z,3.25
2018-07-05T00:24:13.456Z,3.67
2018-07-05T00:26:53.021Z,3.67
2018-07-05T00:29:32.932Z,2.40
2018-07-05T00:32:12.765Z,3.47
2018-07-05T00:34:52.602Z,3.58
2018-07-05T00:37:33.414Z,3.02
2018-07-05T00:40:13.143Z,2.40
2018-07-05T00:42:52.824Z,2.65
2018-07-05T00:45:32.383Z,2.83
2018-07-05T00:48:12.280Z,3.42
2018-07-05T00:50:52.452Z,4.83
2018-07-05T00:53:32.442Z,3.00
2018-07-05T00:56:12.192Z,4.75
2018-07-05T00:58:51.952Z,3.47
2018-07-05T01:01:31.821Z,3.42
2018-07-05T01:04:12.092Z,3.08
2018-07-05T01:06:51.887Z,4.58
2018-07-05T01:09:31.789Z,4.45
2018-07-05T01:12:11.857Z,4.03
2018-07-05T01:14:56.083Z,3.15
2018-07-05T01:17:35.753Z,2.60
2018-07-05T01:20:15.287Z,4.67
2018-07-05T01:22:55.013Z,3.27
2018-07-05T01:25:34.568Z,3.95
2018-07-05T01:28:14.228Z,3.30
2018-07-05T01:30:53.789Z,4.33
2018-07-05T01:33:33.548Z,4.62
2018-07-05T01:36:13.151Z,4.08
2018-07-05T01:38:52.852Z,3.70
2018-07-05T01:41:32.585Z,2.30
2018-07-05T01:44:12.493Z,4.30
2018-07-05T01:46:52.148Z,3.17
2018-07-05T01:49:25.744Z,5.78
2018-07-05T01:52:09.792Z,4.62
2018-07-05T01:54:49.565Z,3.70
2018-07-05T01:57:30.318Z,3.40
2018-07-05T02:00:10.189Z,5.53
2018-07-05T02:02:50.014Z,5.80
2018-07-05T02:05:29.729Z,3.40
2018-07-05T02:08:09.481Z,2.95
2018-07-05T02:10:49.247Z,4.45
2018-07-05T02:13:28.982Z,3.35
2018-07-05T02:16:08.617Z,3.47
2018-07-05T02:18:48.493Z,3.40
2018-07-05T02:21:28.212Z,3.80
2018-07-05T02:24:07.828Z,5.12
2018-07-05T02:26:47.555Z,5.75
2018-07-05T02:29:31.748Z,6.55
2018-07-05T02:32:11.598Z,3.42
2018-07-05T02:34:51.221Z,6.45
2018-07-05T02:37:36.424Z,5.05
2018-07-05T02:40:16.246Z,3.85
2018-07-05T02:42:56.028Z,6.42
2018-07-05T02:45:35.854Z,3.83
2018-07-05T02:48:16.285Z,4.80
2018-07-05T02:50:56.371Z,4.53
2018-07-05T02:53:36.564Z,4.47
2018-07-05T02:56:16.309Z,6.55
2018-07-05T02:58:56.645Z,4.95
2018-07-05T03:01:37.903Z,5.10
2018-07-05T03:04:18.389Z,4.25
2018-07-05T03:06:58.104Z,5.05
2018-07-05T03:09:37.884Z,5.08
2018-07-05T03:12:17.581Z,5.45
2018-07-05T03:14:57.461Z,4.10
2018-07-05T03:17:37.317Z,5.65
2018-07-05T03:20:17.785Z,4.58
2018-07-05T03:22:57.580Z,4.00
2018-07-05T03:25:37.962Z,6.72
2018-07-05T03:28:17.842Z,4.72
2018-07-05T03:30:57.618Z,5.60
2018-07-05T03:46:36.688Z,4.75
2018-07-05T03:49:17.368Z,4.15
2018-07-05T03:51:57.880Z,4.58
2018-07-05T03:54:37.465Z,4.22
2018-07-05T03:57:17.220Z,4.78
2018-07-05T03:59:56.888Z,6.95
2018-07-05T04:02:37.088Z,6.10
2018-07-05T04:05:16.821Z,4.90
2018-07-05T04:07:56.653Z,4.17
2018-07-05T04:10:36.360Z,5.55
2018-07-05T04:13:16.374Z,5.03
2018-07-05T04:15:56.273Z,6.03
2018-07-05T04:18:35.893Z,4.47
2018-07-05T04:21:15.629Z,4.80
2018-07-05T04:36:55.425Z,5.60
2018-07-05T04:39:35.496Z,6.60
2018-07-05T04:42:16.216Z,5.67
2018-07-05T04:44:55.988Z,5.92
2018-07-05T04:47:35.596Z,7.08
2018-07-05T04:50:15.257Z,7.25
2018-07-05T04:52:54.997Z,6.35
2018-07-05T04:55:35.404Z,7.15
2018-07-05T04:58:15.202Z,6.87
2018-07-05T05:00:54.948Z,8.45
2018-07-05T05:03:34.679Z,6.90
2018-07-05T05:06:14.353Z,7.12
2018-07-05T05:08:54.549Z,6.83
2018-07-05T05:11:34.308Z,7.25
2018-07-05T05:14:14.186Z,6.45
2018-07-05T05:16:53.822Z,7.20
2018-07-05T05:19:33.457Z,7.65
2018-07-05T05:22:13.801Z,6.50
2018-07-05T05:24:53.481Z,8.10
2018-07-05T05:27:33.140Z,8.48
2018-07-05T05:30:12.784Z,9.00
2018-07-05T05:32:52.609Z,7.15
2018-07-05T05:48:37.437Z,7.75
2018-07-05T05:51:17.051Z,7.65
2018-07-05T05:53:56.737Z,7.90
2018-07-05T05:56:36.454Z,7.95
2018-07-05T05:59:16.124Z,7.53
2018-07-05T06:01:56.092Z,9.80
2018-07-05T06:04:36.116Z,7.50
2018-07-05T06:07:15.697Z,8.68
2018-07-05T06:09:55.759Z,9.50
2018-07-05T06:12:35.394Z,11.03
2018-07-05T06:15:15.695Z,7.78
2018-07-05T06:17:55.348Z,8.20
2018-07-05T06:20:34.925Z,8.00
2018-07-05T06:23:14.652Z,10.05
2018-07-05T06:25:54.396Z,7.78
2018-07-05T06:28:34.053Z,6.75
2018-07-05T06:31:14.238Z,6.55
2018-07-05T06:33:53.995Z,6.08
2018-07-05T06:36:33.778Z,6.12
2018-07-05T06:39:13.460Z,7.97
2018-07-05T06:41:53.343Z,5.85
2018-07-05T06:44:33.562Z,9.08
2018-07-05T06:47:13.385Z,6.35
2018-07-05T06:49:53.174Z,6.78
2018-07-05T06:52:32.818Z,6.45
2018-07-05T06:55:12.461Z,7.22
2018-07-05T06:57:52.299Z,8.18
2018-07-05T07:00:32.077Z,8.80
2018-07-05T07:03:11.756Z,7.28
2018-07-05T07:05:51.474Z,6.85
2018-07-05T07:08:31.264Z,6.78
2018-07-05T07:11:10.991Z,9.00
2018-07-05T07:13:50.768Z,8.90
2018-07-05T07:16:30.485Z,8.00
2018-07-05T07:19:10.108Z,6.72
2018-07-05T07:21:49.825Z,7.15
2018-07-05T07:24:29.424Z,6.75
2018-07-05T07:27:09.229Z,7.17
2018-07-05T07:29:49.075Z,6.40
2018-07-05T07:32:28.884Z,9.35
2018-07-05T07:35:08.687Z,5.97
2018-07-05T07:37:48.380Z,4.42
2018-07-05T07:40:27.952Z,7.60
2018-07-05T07:42:55.260Z,4.85
2018-07-05T07:45:23.082Z,5.83
2018-07-05T07:47:50.396Z,5.78
2018-07-05T07:50:17.792Z,5.85
2018-07-05T07:52:45.117Z,5.28
2018-07-05T07:55:12.560Z,7.33
2018-07-05T07:57:39.877Z,4.75
2018-07-05T08:00:07.287Z,4.83
2018-07-05T08:02:34.916Z,3.50
2018-07-05T08:05:02.210Z,5.12
2018-07-05T08:07:29.514Z,6.30
2018-07-05T08:09:56.887Z,7.60
2018-07-05T08:12:24.184Z,5.35
2018-07-05T08:14:51.543Z,5.78
2018-07-05T08:17:18.978Z,9.00
2018-07-05T08:19:46.360Z,6.85
2018-07-05T08:22:13.837Z,8.30
2018-07-05T08:24:41.156Z,6.45
2018-07-05T08:27:08.468Z,5.90
2018-07-05T08:29:35.750Z,5.00
2018-07-05T08:32:03.193Z,5.08
2018-07-05T08:34:30.500Z,4.42
2018-07-05T08:36:58.353Z,6.55
2018-07-05T08:39:25.649Z,5.37
2018-07-05T08:41:52.950Z,6.62
2018-07-05T08:44:20.245Z,6.92
2018-07-05T08:46:47.548Z,5.55
2018-07-05T08:49:14.831Z,4.20
2018-07-05T08:51:42.209Z,5.03
2018-07-05T08:54:09.521Z,5.28
2018-07-05T08:56:36.955Z,4.80
2018-07-05T08:59:04.294Z,2.62
2018-07-05T09:01:31.653Z,2.42
2018-07-05T09:03:59.071Z,4.55
2018-07-05T09:06:26.424Z,2.85
2018-07-05T09:08:53.772Z,4.30
2018-07-05T09:11:21.093Z,4.10
2018-07-05T09:13:48.448Z,4.08
2018-07-05T09:16:16.013Z,5.28
2018-07-05T09:18:43.763Z,4.83
2018-07-05T09:21:11.061Z,2.80
2018-07-05T09:23:38.402Z,3.40
2018-07-05T09:26:05.980Z,3.12
2018-07-05T09:28:33.855Z,5.70
2018-07-05T09:31:01.153Z,4.75
2018-07-05T09:33:29.353Z,4.75
2018-07-05T09:35:56.696Z,4.15
2018-07-05T09:38:24.092Z,3.22
2018-07-05T09:40:51.433Z,2.98
2018-07-05T09:43:18.876Z,6.03
2018-07-05T09:45:46.249Z,5.47
2018-07-05T09:48:13.628Z,3.87
2018-07-05T09:50:40.972Z,2.72
2018-07-05T09:53:08.298Z,4.95
2018-07-05T09:55:35.628Z,2.90
2018-07-05T09:58:03.210Z,4.30
2018-07-05T10:00:36.706Z,3.12
2018-07-05T10:03:04.037Z,5.30
2018-07-05T10:05:31.335Z,4.20
2018-07-05T10:07:58.661Z,5.28
2018-07-05T10:10:25.956Z,5.37
2018-07-05T10:12:53.304Z,5.97
2018-07-05T10:15:20.641Z,8.50
2018-07-05T10:17:48.364Z,4.45
2018-07-05T10:20:15.682Z,4.33
2018-07-05T10:22:42.988Z,5.60
2018-07-05T10:25:10.297Z,4.58
2018-07-05T10:27:37.602Z,3.55
2018-07-05T10:30:17.481Z,3.10
2018-07-05T10:33:01.613Z,3.80
2018-07-05T10:35:28.937Z,4.37
2018-07-05T10:37:59.136Z,3.62
2018-07-05T10:40:40.240Z,4.03
2018-07-05T10:43:19.929Z,6.37
2018-07-05T10:46:00.351Z,4.17
2018-07-05T10:48:40.274Z,5.37
2018-07-05T10:51:20.949Z,4.37
2018-07-05T10:54:01.207Z,4.12
2018-07-05T10:56:40.854Z,4.55
2018-07-05T10:59:20.632Z,3.77
2018-07-05T11:02:00.417Z,6.80
2018-07-05T11:04:40.196Z,2.98
2018-07-05T11:07:19.937Z,7.25
2018-07-05T11:09:59.688Z,3.80
2018-07-05T11:12:39.352Z,3.52
2018-07-05T11:15:19.044Z,3.00
2018-07-05T11:17:58.883Z,4.92
2018-07-05T11:20:40.405Z,4.50
2018-07-05T11:23:20.454Z,2.77
2018-07-05T11:26:00.238Z,6.87
2018-07-05T11:28:40.337Z,3.67
2018-07-05T11:31:19.953Z,3.20
2018-07-05T11:33:59.661Z,3.92
2018-07-05T11:36:39.534Z,4.17
2018-07-05T11:39:19.241Z,4.28
2018-07-05T11:41:59.445Z,4.17
2018-07-05T11:44:39.101Z,3.35
2018-07-05T11:47:18.813Z,4.33
2018-07-05T11:49:58.518Z,4.53
2018-07-05T11:52:38.210Z,3.98
2018-07-05T11:55:17.867Z,7.47
2018-07-05T11:57:57.539Z,5.42
2018-07-05T12:00:37.253Z,3.37
2018-07-05T12:03:16.968Z,3.42
2018-07-05T12:05:56.677Z,2.80
2018-07-05T12:08:36.551Z,4.72
2018-07-05T12:11:16.454Z,3.40
2018-07-05T12:13:56.342Z,4.50
2018-07-05T12:16:36.081Z,2.58
2018-07-05T12:19:15.761Z,3.87
2018-07-05T12:21:55.606Z,4.37
2018-07-05T12:24:36.058Z,6.35
2018-07-05T12:27:16.875Z,4.60
2018-07-05T12:29:57.254Z,3.72
2018-07-05T12:32:37.170Z,2.47
2018-07-05T12:35:21.040Z,4.72
2018-07-05T12:38:00.884Z,3.67
2018-07-05T12:40:40.577Z,3.05
2018-07-05T12:43:20.446Z,4.20
2018-07-05T12:46:00.121Z,4.37
2018-07-05T12:48:39.739Z,2.42
2018-07-05T12:51:19.646Z,5.78
2018-07-05T12:53:59.744Z,2.83
2018-07-05T12:56:39.477Z,3.50
2018-07-05T12:59:19.222Z,3.87
2018-07-05T13:01:58.952Z,4.67
2018-07-05T13:04:38.629Z,4.05
2018-07-05T13:07:18.204Z,6.35
2018-07-05T13:09:58.217Z,2.75
2018-07-05T13:12:37.895Z,4.15
2018-07-05T13:15:17.528Z,5.25
2018-07-05T13:17:57.650Z,3.22
2018-07-05T13:20:37.449Z,3.17
2018-07-05T13:23:17.534Z,6.30
2018-07-05T13:25:57.185Z,4.95
2018-07-05T13:28:37.425Z,3.12
2018-07-05T13:31:17.078Z,6.42
2018-07-05T13:33:57.566Z,4.03
2018-07-05T13:36:37.376Z,2.60
2018-07-05T13:39:17.169Z,4.15
2018-07-05T13:41:56.938Z,6.90
2018-07-05T13:44:36.687Z,2.65
2018-07-05T13:47:17.131Z,2.60
2018-07-05T13:49:57.447Z,2.33
2018-07-05T13:52:37.245Z,4.17
2018-07-05T13:55:16.955Z,4.70
2018-07-05T13:57:56.684Z,2.40
2018-07-05T14:00:36.221Z,4.15
2018-07-05T14:03:15.964Z,4.53
2018-07-05T14:05:55.813Z,3.00
2018-07-05T14:08:35.644Z,3.85
2018-07-05T14:11:15.405Z,2.87
2018-07-05T14:13:55.166Z,2.95
2018-07-05T14:16:35.588Z,3.70
2018-07-05T14:19:15.488Z,3.00
2018-07-05T14:21:55.277Z,4.95
2018-07-05T14:24:34.976Z,4.33
2018-07-05T14:27:14.758Z,3.12
2018-07-05T14:29:55.350Z,2.30
2018-07-05T14:32:35.474Z,2.55
2018-07-05T14:35:15.168Z,2.60
2018-07-05T14:37:55.000Z,4.28
2018-07-05T14:40:34.791Z,4.47
2018-07-05T14:43:14.697Z,2.67
2018-07-05T14:58:54.667Z,4.72
2018-07-05T15:01:34.237Z,2.87
2018-07-05T15:04:14.103Z,2.05
2018-07-05T15:06:53.844Z,4.12
2018-07-05T15:09:33.962Z,2.25
2018-07-05T15:12:13.703Z,2.77
2018-07-05T15:14:53.400Z,3.52
2018-07-05T15:17:33.045Z,2.08
2018-07-05T15:20:12.659Z,2.72
2018-07-05T15:22:52.276Z,2.20
2018-07-05T15:25:31.929Z,2.33
2018-07-05T15:28:05.622Z,2.85
2018-07-05T15:30:45.333Z,4.78
2018-07-05T15:33:25.932Z,2.87
2018-07-05T15:36:07.188Z,3.17
2018-07-05T15:38:47.230Z,3.50
2018-07-05T15:41:27.114Z,3.08
2018-07-05T15:44:06.864Z,4.72
2018-07-05T15:46:46.753Z,2.15
2018-07-05T15:49:26.346Z,3.35
2018-07-05T15:52:06.149Z,5.10
2018-07-05T15:54:45.746Z,3.05
2018-07-05T15:57:25.628Z,3.37
2018-07-05T16:00:05.345Z,1.82
2018-07-05T16:02:45.446Z,6.55
2018-07-05T16:05:25.060Z,5.65
2018-07-05T16:08:04.762Z,2.47
2018-07-05T16:10:44.760Z,1.82
2018-07-05T16:13:24.454Z,3.58
2018-07-05T16:16:08.360Z,3.42
2018-07-05T16:18:51.150Z,2.52
2018-07-05T16:21:31.724Z,2.70
2018-07-05T16:24:11.887Z,2.98
2018-07-05T16:26:52.479Z,2.05
2018-07-05T16:29:36.998Z,2.70
2018-07-05T16:32:16.732Z,2.10
2018-07-05T16:47:56.593Z,3.50
2018-07-05T16:50:41.049Z,2.30
2018-07-05T16:53:25.887Z,4.67
2018-07-05T16:56:05.702Z,3.33
2018-07-05T16:58:46.010Z,5.50
2018-07-05T17:01:26.020Z,2.60
2018-07-05T17:04:05.756Z,3.58
2018-07-05T17:06:45.427Z,2.87
2018-07-05T17:09:25.235Z,2.87
2018-07-05T17:12:05.336Z,2.50
2018-07-05T17:14:45.039Z,4.42
2018-07-05T17:17:24.634Z,3.80
2018-07-05T17:20:04.465Z,3.17
2018-07-05T17:22:44.154Z,4.05
2018-07-05T17:25:24.092Z,2.77
2018-07-05T17:28:04.702Z,3.85
2018-07-05T17:30:45.229Z,4.53
2018-07-05T17:33:25.283Z,2.52
2018-07-05T17:36:05.378Z,5.72
2018-07-05T17:38:48.844Z,2.92
2018-07-05T17:41:29.158Z,3.25
2018-07-05T17:44:09.606Z,4.45
2018-07-05T17:46:49.215Z,4.60
2018-07-05T17:49:28.710Z,2.70
2018-07-05T17:52:08.384Z,3.65
2018-07-05T17:54:52.113Z,4.22
2018-07-05T17:57:31.826Z,4.05
2018-07-05T18:00:12.994Z,5.15
2018-07-05T18:02:52.850Z,3.00
2018-07-05T18:05:33.349Z,5.08
2018-07-05T18:08:13.174Z,3.58
2018-07-05T18:10:53.335Z,3.35
2018-07-05T18:13:33.265Z,3.15
2018-07-05T18:16:13.209Z,3.22
2018-07-05T18:18:53.005Z,6.00
2018-07-05T18:21:32.916Z,5.12
2018-07-05T18:24:13.273Z,3.17
2018-07-05T18:26:54.095Z,3.72
2018-07-05T18:29:37.870Z,3.87
2018-07-05T18:32:17.686Z,3.12
2018-07-05T18:34:58.419Z,4.72
2018-07-05T18:37:38.057Z,4.30
2018-07-05T18:40:17.937Z,3.50
2018-07-05T18:42:57.780Z,4.35
2018-07-05T18:45:37.566Z,6.20
2018-07-05T18:48:17.355Z,3.08
2018-07-05T18:50:57.413Z,3.30
2018-07-05T18:53:37.257Z,3.10
2018-07-05T18:56:16.942Z,3.40
2018-07-05T18:58:56.683Z,5.90
2018-07-05T19:01:36.465Z,5.65
2018-07-05T19:04:16.190Z,3.00
2018-07-05T19:06:55.867Z,3.75
2018-07-05T19:09:35.544Z,3.52
2018-07-05T19:12:15.177Z,3.08
2018-07-05T19:14:55.228Z,3.55
2018-07-05T19:17:35.370Z,5.15
2018-07-05T19:20:15.153Z,3.65
2018-07-05T19:22:54.834Z,4.28
2018-07-05T19:25:35.141Z,3.98
2018-07-05T19:28:09.956Z,3.75
2018-07-05T19:30:49.738Z,3.62
2018-07-05T19:33:29.521Z,3.47
2018-07-05T19:36:09.418Z,4.80
2018-07-05T19:38:49.115Z,3.37
2018-07-05T19:41:29.141Z,3.47
2018-07-05T19:44:08.800Z,3.52
2018-07-05T19:46:48.716Z,3.80
2018-07-05T19:49:28.604Z,7.17
2018-07-05T19:52:08.380Z,3.67
2018-07-05T19:54:48.019Z,3.27
2018-07-05T19:57:31.795Z,3.25
2018-07-05T20:00:12.166Z,3.52
2018-07-05T20:02:56.716Z,3.47
2018-07-05T20:05:36.918Z,3.52
2018-07-05T20:08:16.695Z,3.77
2018-07-05T20:10:58.057Z,6.83
2018-07-05T20:13:39.279Z,3.45
2018-07-05T20:16:19.003Z,3.47
2018-07-05T20:18:59.030Z,2.95
2018-07-05T20:21:38.947Z,3.33
2018-07-05T20:24:18.628Z,3.42
2018-07-05T20:26:58.344Z,2.90
2018-07-05T20:29:37.928Z,3.15
2018-07-05T20:32:17.599Z,3.10
2018-07-05T20:34:57.308Z,3.67
2018-07-05T20:37:37.034Z,5.78
2018-07-05T20:40:17.204Z,2.65
2018-07-05T20:42:56.989Z,2.60
2018-07-05T20:45:36.837Z,2.67
2018-07-05T20:48:16.596Z,3.25
2018-07-05T20:50:56.406Z,2.95
2018-07-05T20:53:36.109Z,2.83
2018-07-05T20:56:16.081Z,3.65
2018-07-05T20:58:55.696Z,4.78
2018-07-05T21:01:35.441Z,2.95
2018-07-05T21:04:15.160Z,3.22
2018-07-05T21:16:40.027Z,2.65
2018-07-05T21:19:19.691Z,3.40
2018-07-05T21:21:59.426Z,3.27
2018-07-05T21:24:39.186Z,2.98
2018-07-05T21:27:18.966Z,2.83
2018-07-05T21:29:58.678Z,2.90
2018-07-05T21:32:38.539Z,2.95
2018-07-05T21:35:18.362Z,2.33
2018-07-05T21:37:58.517Z,3.20
2018-07-05T21:40:38.390Z,2.80
2018-07-05T21:43:18.797Z,2.60
2018-07-05T21:45:58.952Z,2.27
2018-07-05T21:48:38.817Z,2.25
2018-07-05T21:51:18.673Z,2.10
2018-07-05T21:53:58.481Z,2.55
2018-07-05T21:56:38.850Z,2.87
2018-07-05T21:59:18.729Z,3.35
2018-07-05T22:01:59.211Z,2.65
2018-07-05T22:04:38.903Z,3.50
2018-07-05T22:07:19.361Z,3.12
2018-07-05T22:09:59.085Z,2.50
2018-07-05T22:12:38.907Z,3.52
2018-07-05T22:15:18.881Z,4.17
2018-07-05T22:18:04.208Z,3.37
2018-07-05T22:20:49.356Z,3.95
2018-07-05T22:23:34.429Z,4.35
2018-07-05T22:26:19.477Z,5.28
2018-07-05T22:29:04.717Z,3.25
2018-07-05T22:31:44.589Z,3.25
2018-07-05T22:34:24.209Z,5.40
2018-07-05T22:37:03.913Z,3.02
2018-07-05T22:39:43.611Z,3.35
2018-07-05T22:42:23.316Z,3.10
2018-07-05T22:45:03.277Z,3.65
2018-07-05T22:47:43.022Z,3.80
2018-07-05T22:50:26.696Z,3.83
2018-07-05T23:02:51.416Z,4.67
2018-07-05T23:05:31.172Z,4.40
2018-07-05T23:08:10.913Z,4.20
2018-07-05T23:10:50.682Z,3.67
2018-07-05T23:13:30.352Z,4.58
2018-07-05T23:16:10.116Z,4.85
2018-07-05T23:18:49.681Z,4.62
2018-07-05T23:21:29.522Z,5.28
2018-07-05T23:24:09.207Z,6.80
2018-07-05T23:26:48.789Z,6.65
2018-07-05T23:29:29.281Z,7.00
2018-07-05T23:32:08.997Z,6.97
2018-07-05T23:34:48.597Z,6.78
2018-07-05T23:37:28.230Z,6.47
2018-07-05T23:40:09.319Z,6.20
2018-07-05T23:42:49.164Z,6.20
2018-07-05T23:45:28.970Z,6.40
2018-07-05T23:48:08.614Z,6.20
2018-07-05T23:50:48.275Z,6.65
2018-07-05T23:53:28.359Z,6.90
2018-07-05T23:56:08.157Z,6.12
2018-07-05T23:58:48.683Z,5.85
