createdAt,value
2024-02-08T00:00:12.236Z,30.80
2024-02-08T00:02:39.302Z,31.27
2024-02-08T00:05:08.719Z,33.45
2024-02-08T00:07:36.420Z,28.10
2024-02-08T00:10:09.473Z,27.55
2024-02-08T00:12:39.533Z,30.25
2024-02-08T00:15:11.020Z,24.70
2024-02-08T00:17:38.294Z,35.28
2024-02-08T00:20:07.644Z,33.22
2024-02-08T00:22:35.053Z,32.33
2024-02-08T00:25:02.230Z,30.90
2024-02-08T00:27:29.268Z,26.25
2024-02-08T00:29:56.513Z,30.92
2024-02-08T00:32:23.396Z,29.05
2024-02-08T00:34:50.741Z,33.70
2024-02-08T00:37:17.897Z,34.30
2024-02-08T00:39:45.508Z,30.55
2024-02-08T00:42:12.662Z,32.53
2024-02-08T00:44:42.868Z,33.45
2024-02-08T00:47:10.662Z,29.50
2024-02-08T00:49:40.887Z,30.48
2024-02-08T00:52:09.312Z,25.65
2024-02-08T00:54:37.454Z,24.50
2024-02-08T00:57:11.804Z,25.70
2024-02-08T00:59:39.472Z,33.00
2024-02-08T01:02:08.037Z,27.25
2024-02-08T01:04:35.229Z,29.05
2024-02-08T01:07:02.889Z,26.63
2024-02-08T01:09:30.244Z,31.48
2024-02-08T01:11:57.204Z,25.77
2024-02-08T01:14:24.297Z,24.42
2024-02-08T01:16:53.124Z,29.38
2024-02-08T01:19:24.412Z,29.60
2024-02-08T01:21:52.131Z,25.70
2024-02-08T01:24:20.125Z,30.98
2024-02-08T01:26:48.067Z,26.65
2024-02-08T01:29:15.440Z,25.02
2024-02-08T01:31:43.201Z,26.42
2024-02-08T01:34:11.012Z,25.02
2024-02-08T01:36:42.354Z,32.45
2024-02-08T01:39:14.694Z,25.67
2024-02-08T01:41:44.446Z,25.45
2024-02-08T01:44:14.551Z,23.65
2024-02-08T01:46:42.078Z,24.27
2024-02-08T01:49:17.878Z,29.17
2024-02-08T01:51:45.740Z,24.55
2024-02-08T01:54:13.914Z,30.10
2024-02-08T01:56:45.739Z,30.58
2024-02-08T01:59:14.852Z,33.15
2024-02-08T02:01:51.860Z,28.77
2024-02-08T02:04:19.457Z,31.20
2024-02-08T02:06:49.858Z,33.75
2024-02-08T02:09:31.601Z,34.63
2024-02-08T02:12:03.705Z,39.00
2024-02-08T02:14:31.705Z,36.53
2024-02-08T02:17:12.018Z,35.50
2024-02-08T02:19:41.138Z,36.95
2024-02-08T02:22:10.156Z,32.38
2024-02-08T02:24:41.937Z,33.22
2024-02-08T02:27:11.252Z,36.13
2024-02-08T02:29:41.597Z,32.10
2024-02-08T02:32:22.472Z,32.28
2024-02-08T02:34:54.590Z,32.38
2024-02-08T02:37:24.115Z,37.03
2024-02-08T02:39:51.442Z,34.85
2024-02-08T02:42:18.452Z,32.88
2024-02-08T02:44:45.417Z,36.28
2024-02-08T02:47:12.480Z,37.10
2024-02-08T02:49:40.233Z,35.45
2024-02-08T02:52:11.010Z,34.13
2024-02-08T02:54:42.017Z,34.45
2024-02-08T02:57:09.522Z,37.30
2024-02-08T02:59:36.357Z,37.95
2024-02-08T03:02:03.484Z,38.15
2024-02-08T03:04:31.694Z,36.45
2024-02-08T03:06:58.712Z,33.78
2024-02-08T03:09:29.645Z,38.55
2024-02-08T03:12:00.268Z,33.90
2024-02-08T03:14:28.099Z,33.42
2024-02-08T03:17:02.624Z,32.33
2024-02-08T03:19:30.584Z,37.30
2024-02-08T03:21:58.023Z,29.15
2024-02-08T03:24:25.701Z,39.17
2024-02-08T03:26:53.170Z,33.15
2024-02-08T03:29:23.052Z,35.05
2024-02-08T03:31:54.026Z,32.03
2024-02-08T03:34:25.093Z,33.85
2024-02-08T03:36:52.544Z,31.83
2024-02-08T03:39:29.205Z,34.80
2024-02-08T03:42:05.675Z,30.33
2024-02-08T03:44:33.212Z,31.13
2024-02-08T03:47:11.075Z,30.48
2024-02-08T03:49:39.232Z,35.80
2024-02-08T03:52:10.311Z,32.78
2024-02-08T03:54:38.013Z,31.63
2024-02-08T03:57:07.322Z,32.40
2024-02-08T03:59:35.773Z,32.00
2024-02-08T04:02:06.907Z,31.27
2024-02-08T04:04:51.979Z,31.45
2024-02-08T04:07:23.782Z,31.60
2024-02-08T04:10:12.230Z,30.75
2024-02-08T04:12:57.752Z,29.65
2024-02-08T04:16:00.220Z,34.78
2024-02-08T04:18:45.947Z,30.90
2024-02-08T04:21:31.677Z,30.13
2024-02-08T04:24:17.134Z,29.98
2024-02-08T04:27:02.694Z,31.27
2024-02-08T04:29:48.275Z,30.05
2024-02-08T04:32:33.980Z,30.42
2024-02-08T04:35:19.441Z,31.52
2024-02-08T04:38:04.688Z,30.40
2024-02-08T04:41:10.113Z,29.35
2024-02-08T04:43:55.696Z,31.70
2024-02-08T04:46:42.487Z,30.83
2024-02-08T04:49:32.894Z,32.33
2024-02-08T04:52:18.545Z,28.30
2024-02-08T04:54:45.786Z,29.45
2024-02-08T04:57:12.984Z,34.30
2024-02-08T04:59:46.477Z,39.13
2024-02-08T05:02:15.395Z,33.97
2024-02-08T05:04:44.535Z,36.72
2024-02-08T05:07:12.329Z,38.58
2024-02-08T05:09:41.379Z,40.45
2024-02-08T05:12:12.415Z,40.00
2024-02-08T05:14:40.144Z,36.05
2024-02-08T05:17:10.520Z,37.85
2024-02-08T05:19:41.495Z,37.92
2024-02-08T05:22:12.360Z,40.25
2024-02-08T05:24:39.526Z,38.22
2024-02-08T05:27:06.566Z,38.90
2024-02-08T05:29:33.952Z,43.72
2024-02-08T05:32:02.592Z,37.65
2024-02-08T05:34:29.878Z,41.25
2024-02-08T05:36:57.896Z,40.25
2024-02-08T05:39:29.729Z,43.50
2024-02-08T05:41:58.744Z,39.17
2024-02-08T05:44:31.952Z,43.33
2024-02-08T05:47:08.897Z,37.42
2024-02-08T05:49:37.653Z,40.72
2024-02-08T05:52:08.298Z,113.13
2024-02-08T05:54:38.618Z,39.38
2024-02-08T05:57:08.492Z,44.60
2024-02-08T05:59:39.005Z,41.72
2024-02-08T06:02:16.868Z,40.53
2024-02-08T06:04:52.992Z,39.60
2024-02-08T06:07:22.080Z,41.42
2024-02-08T06:09:53.431Z,39.08
2024-02-08T06:12:45.134Z,37.47
2024-02-08T06:15:23.741Z,38.75
2024-02-08T06:17:59.498Z,39.42
2024-02-08T06:20:44.566Z,38.97
2024-02-08T06:23:19.565Z,37.40
2024-02-08T06:26:10.341Z,37.90
2024-02-08T06:29:11.165Z,41.67
2024-02-08T06:31:42.522Z,38.42
2024-02-08T06:34:32.626Z,39.50
2024-02-08T06:37:01.809Z,36.70
2024-02-08T06:39:45.775Z,39.08
2024-02-08T06:42:31.214Z,37.55
2024-02-08T06:45:18.138Z,36.13
2024-02-08T06:48:00.247Z,41.08
2024-02-08T06:50:46.780Z,41.25
2024-02-08T06:53:34.525Z,37.55
2024-02-08T06:56:21.926Z,35.13
2024-02-08T06:59:07.600Z,39.58
2024-02-08T07:01:53.214Z,37.38
2024-02-08T07:04:39.488Z,42.15
2024-02-08T07:07:25.028Z,35.05
2024-02-08T07:10:10.742Z,30.35
2024-02-08T07:12:56.264Z,36.13
2024-02-08T07:15:42.059Z,33.70
2024-02-08T07:18:27.745Z,32.47
2024-02-08T07:21:13.477Z,31.45
2024-02-08T07:23:58.960Z,37.17
2024-02-08T07:26:44.301Z,32.78
2024-02-08T07:29:29.848Z,31.73
2024-02-08T07:32:15.255Z,32.15
2024-02-08T07:35:00.972Z,34.78
2024-02-08T07:37:29.030Z,28.25
2024-02-08T07:40:02.575Z,26.92
2024-02-08T07:42:43.166Z,27.10
2024-02-08T07:45:14.249Z,27.90
2024-02-08T07:47:41.747Z,26.80
2024-02-08T07:50:09.866Z,28.55
2024-02-08T07:52:47.583Z,22.52
2024-02-08T07:55:43.804Z,24.85
2024-02-08T07:58:10.931Z,26.58
2024-02-08T08:00:40.873Z,22.05
2024-02-08T08:03:09.908Z,23.90
2024-02-08T08:05:43.263Z,24.08
2024-02-08T08:08:27.581Z,20.15
2024-02-08T08:11:04.400Z,23.25
2024-02-08T08:13:54.532Z,23.55
2024-02-08T08:16:32.064Z,20.25
2024-02-08T08:19:11.570Z,21.15
2024-02-08T08:21:59.220Z,18.92
2024-02-08T08:24:27.109Z,17.80
2024-02-08T08:27:22.815Z,19.40
2024-02-08T08:29:50.585Z,17.38
2024-02-08T08:32:32.713Z,14.82
2024-02-08T08:35:36.769Z,17.67
2024-02-08T08:38:33.738Z,13.75
2024-02-08T08:41:08.795Z,19.40
2024-02-08T08:43:38.145Z,19.33
2024-02-08T08:46:11.041Z,22.38
2024-02-08T08:48:38.469Z,21.45
2024-02-08T08:51:14.712Z,16.27
2024-02-08T08:53:45.504Z,16.60
2024-02-08T08:56:13.014Z,16.65
2024-02-08T08:58:43.802Z,14.48
2024-02-08T09:01:20.354Z,12.77
2024-02-08T09:04:10.345Z,14.32
2024-02-08T09:06:43.259Z,12.13
2024-02-08T09:09:28.770Z,12.02
2024-02-08T09:11:59.152Z,12.68
2024-02-08T09:14:33.502Z,11.73
2024-02-08T09:17:23.462Z,11.52
2024-02-08T09:19:49.282Z,11.65
2024-02-08T09:22:19.359Z,11.93
2024-02-08T09:24:46.762Z,9.85
2024-02-08T09:27:26.817Z,11.27
2024-02-08T09:30:10.110Z,9.60
2024-02-08T09:32:46.137Z,9.20
2024-02-08T09:35:14.487Z,9.40
2024-02-08T09:37:47.162Z,9.50
2024-02-08T09:40:23.767Z,10.50
2024-02-08T09:42:58.744Z,8.13
2024-02-08T09:45:35.348Z,9.00
2024-02-08T09:48:08.018Z,9.63
2024-02-08T09:50:44.787Z,10.15
2024-02-08T09:53:19.716Z,9.77
2024-02-08T09:55:56.633Z,9.65
2024-02-08T09:58:43.016Z,8.25
2024-02-08T10:01:24.209Z,9.35
2024-02-08T10:04:07.630Z,10.05
2024-02-08T10:06:58.944Z,8.57
2024-02-08T10:09:47.926Z,8.10
2024-02-08T10:12:32.255Z,9.10
2024-02-08T10:15:01.619Z,9.13
2024-02-08T10:17:53.320Z,7.30
2024-02-08T10:20:23.431Z,9.40
2024-02-08T10:23:09.730Z,7.72
2024-02-08T10:25:55.721Z,8.90
2024-02-08T10:28:24.405Z,9.02
2024-02-08T10:31:07.852Z,10.10
2024-02-08T10:33:40.155Z,8.55
2024-02-08T10:36:24.146Z,10.60
2024-02-08T10:38:59.621Z,12.02
2024-02-08T10:41:38.968Z,12.55
2024-02-08T10:44:07.327Z,11.75
2024-02-08T10:46:35.500Z,9.85
2024-02-08T10:49:03.914Z,10.55
2024-02-08T10:51:32.288Z,10.85
2024-02-08T10:54:07.061Z,13.60
2024-02-08T10:56:42.436Z,10.48
2024-02-08T10:59:14.913Z,11.40
2024-02-08T11:02:06.100Z,12.02
2024-02-08T11:04:42.239Z,13.65
2024-02-08T11:07:19.421Z,15.18
2024-02-08T11:09:47.164Z,17.60
2024-02-08T11:12:20.300Z,15.32
2024-02-08T11:14:58.254Z,15.40
2024-02-08T11:17:29.635Z,14.50
2024-02-08T11:20:00.410Z,15.48
2024-02-08T11:22:42.138Z,16.00
2024-02-08T11:25:24.828Z,18.02
2024-02-08T11:27:53.113Z,18.70
2024-02-08T11:30:34.243Z,15.27
2024-02-08T11:33:03.990Z,16.75
2024-02-08T11:35:36.495Z,21.80
2024-02-08T11:38:17.660Z,26.20
2024-02-08T11:40:47.182Z,23.48
2024-02-08T11:43:25.082Z,23.20
2024-02-08T11:45:56.776Z,24.20
2024-02-08T11:48:31.843Z,22.35
2024-02-08T11:51:09.791Z,29.48
2024-02-08T11:53:37.021Z,26.90
2024-02-08T11:56:09.165Z,27.95
2024-02-08T11:58:37.720Z,27.52
2024-02-08T12:01:05.577Z,19.48
2024-02-08T12:03:33.707Z,24.95
2024-02-08T12:06:02.418Z,23.67
2024-02-08T12:08:37.297Z,25.25
2024-02-08T12:11:10.790Z,23.77
2024-02-08T12:13:41.257Z,35.42
2024-02-08T12:16:08.550Z,20.30
2024-02-08T12:18:37.078Z,27.27
2024-02-08T12:21:12.062Z,27.25
2024-02-08T12:23:42.022Z,23.63
2024-02-08T12:26:11.832Z,25.52
2024-02-08T12:28:42.897Z,32.40
2024-02-08T12:31:19.122Z,17.10
2024-02-08T12:33:52.538Z,14.75
2024-02-08T12:36:24.610Z,16.85
2024-02-08T12:38:53.279Z,16.05
2024-02-08T12:41:22.791Z,14.02
2024-02-08T12:43:57.606Z,13.27
2024-02-08T12:46:24.917Z,18.08
2024-02-08T12:48:52.182Z,22.17
2024-02-08T12:51:21.077Z,17.35
2024-02-08T12:53:50.661Z,22.27
2024-02-08T12:56:22.017Z,21.35
2024-02-08T12:59:00.974Z,11.00
2024-02-08T13:01:42.780Z,18.50
2024-02-08T13:04:19.305Z,16.52
2024-02-08T13:06:49.523Z,14.77
2024-02-08T13:09:32.056Z,13.63
2024-02-08T13:12:16.692Z,13.05
2024-02-08T13:15:07.322Z,9.13
2024-02-08T13:17:35.109Z,10.40
2024-02-08T13:20:13.916Z,8.90
2024-02-08T13:22:46.223Z,12.90
2024-02-08T13:25:13.701Z,16.05
2024-02-08T13:27:42.221Z,9.88
2024-02-08T13:30:18.644Z,16.17
2024-02-08T13:32:53.891Z,14.00
2024-02-08T13:35:22.258Z,11.95
2024-02-08T13:37:54.633Z,16.30
2024-02-08T13:40:24.636Z,11.98
2024-02-08T13:43:00.813Z,9.77
2024-02-08T13:45:31.263Z,13.88
2024-02-08T13:48:09.019Z,13.13
2024-02-08T13:50:39.386Z,16.25
2024-02-08T13:53:06.808Z,10.48
2024-02-08T13:58:12.117Z,16.60
2024-02-08T14:00:43.109Z,13.20
2024-02-08T14:03:13.561Z,10.13
2024-02-08T14:05:43.175Z,16.08
2024-02-08T14:08:19.112Z,13.80
2024-02-08T14:10:49.491Z,12.35
2024-02-08T14:13:30.894Z,11.45
2024-02-08T14:16:08.234Z,17.05
2024-02-08T14:18:40.529Z,17.35
2024-02-08T14:21:11.441Z,14.43
2024-02-08T14:23:45.180Z,25.08
2024-02-08T14:26:20.609Z,17.02
2024-02-08T14:28:57.067Z,21.63
2024-02-08T14:31:27.024Z,10.93
2024-02-08T14:34:00.271Z,17.58
2024-02-08T14:36:30.715Z,16.60
2024-02-08T14:38:57.774Z,15.32
2024-02-08T14:41:28.405Z,15.32
2024-02-08T14:44:16.493Z,15.77
2024-02-08T14:46:50.743Z,14.85
2024-02-08T14:49:28.614Z,14.55
2024-02-08T14:52:05.124Z,16.63
2024-02-08T14:54:43.417Z,21.63
2024-02-08T14:57:30.053Z,18.63
2024-02-08T15:00:19.877Z,22.80
2024-02-08T15:02:56.949Z,17.10
2024-02-08T15:05:44.574Z,18.65
2024-02-08T15:08:23.963Z,17.42
2024-02-08T15:11:30.120Z,21.67
2024-02-08T15:14:03.411Z,26.35
2024-02-08T15:16:33.368Z,20.85
2024-02-08T15:19:01.466Z,18.50
2024-02-08T15:21:37.651Z,19.85
2024-02-08T15:24:08.332Z,18.88
2024-02-08T15:26:38.767Z,21.92
2024-02-08T15:29:06.431Z,23.23
2024-02-08T15:31:57.357Z,19.35
2024-02-08T15:34:43.274Z,20.02
2024-02-08T15:37:29.401Z,16.10
2024-02-08T15:39:57.358Z,18.83
2024-02-08T15:42:34.253Z,23.10
2024-02-08T15:45:02.327Z,24.63
2024-02-08T15:47:30.160Z,16.98
2024-02-08T15:49:57.899Z,17.95
2024-02-08T15:52:36.012Z,22.33
2024-02-08T15:55:16.274Z,20.73
2024-02-08T15:57:56.250Z,19.65
2024-02-08T16:00:46.580Z,17.00
2024-02-08T16:03:19.449Z,14.95
2024-02-08T16:05:48.005Z,18.23
2024-02-08T16:08:15.481Z,18.52
2024-02-08T16:10:46.070Z,12.80
2024-02-08T16:13:15.260Z,20.92
2024-02-08T16:15:57.587Z,16.95
2024-02-08T16:18:26.889Z,16.52
2024-02-08T16:20:56.294Z,16.90
2024-02-08T16:23:45.402Z,15.70
2024-02-08T16:26:13.996Z,20.65
2024-02-08T16:28:51.112Z,24.27
2024-02-08T16:31:18.667Z,19.92
2024-02-08T16:33:46.347Z,19.23
2024-02-08T16:36:31.047Z,23.08
2024-02-08T16:39:09.150Z,16.55
2024-02-08T16:41:50.355Z,19.80
2024-02-08T16:44:43.634Z,23.00
2024-02-08T16:47:29.317Z,24.88
2024-02-08T16:50:00.522Z,23.15
2024-02-08T16:52:41.136Z,20.33
2024-02-08T16:55:22.443Z,23.30
2024-02-08T16:58:02.590Z,22.25
2024-02-08T17:00:49.024Z,16.40
2024-02-08T17:03:35.515Z,23.90
2024-02-08T17:06:18.985Z,21.17
2024-02-08T17:09:02.663Z,26.10
2024-02-08T17:11:41.449Z,25.50
2024-02-08T17:14:31.604Z,26.42
2024-02-08T17:17:07.534Z,21.77
2024-02-08T17:19:37.538Z,27.45
2024-02-08T17:22:20.106Z,26.52
2024-02-08T17:25:05.220Z,23.48
2024-02-08T17:27:32.642Z,31.35
2024-02-08T17:30:18.206Z,32.25
2024-02-08T17:32:45.481Z,24.20
2024-02-08T17:35:17.665Z,24.17
2024-02-08T17:37:49.710Z,35.28
2024-02-08T17:40:31.683Z,30.35
2024-02-08T17:43:10.449Z,31.88
2024-02-08T17:45:57.125Z,26.92
2024-02-08T17:48:30.258Z,28.25
2024-02-08T17:51:00.766Z,25.70
2024-02-08T17:53:29.420Z,22.98
2024-02-08T17:56:08.195Z,24.40
2024-02-08T17:58:36.355Z,26.83
2024-02-08T18:01:08.377Z,32.65
2024-02-08T18:03:36.633Z,23.42
2024-02-08T18:06:07.583Z,32.10
2024-02-08T18:08:40.074Z,36.05
2024-02-08T18:11:09.647Z,34.08
2024-02-08T18:13:38.798Z,31.58
2024-02-08T18:16:11.675Z,26.35
2024-02-08T18:18:41.023Z,32.03
2024-02-08T18:21:15.502Z,37.45
2024-02-08T18:23:49.132Z,37.67
2024-02-08T18:26:30.997Z,27.95
2024-02-08T18:29:04.881Z,28.55
2024-02-08T18:31:36.208Z,22.80
2024-02-08T18:34:04.411Z,22.73
2024-02-08T18:36:31.861Z,37.15
2024-02-08T18:39:00.108Z,30.13
2024-02-08T18:41:27.417Z,30.38
2024-02-08T18:43:56.239Z,25.40
2024-02-08T18:46:25.663Z,28.40
2024-02-08T18:48:57.705Z,32.30
2024-02-08T18:51:24.974Z,28.83
2024-02-08T18:53:53.906Z,31.88
2024-02-08T18:56:21.256Z,25.20
2024-02-08T18:58:53.475Z,25.83
2024-02-08T19:01:22.595Z,25.00
2024-02-08T19:03:53.654Z,29.67
2024-02-08T19:06:20.991Z,25.73
2024-02-08T19:08:48.680Z,28.88
2024-02-08T19:11:16.053Z,25.60
2024-02-08T19:13:44.538Z,26.38
2024-02-08T19:16:16.947Z,28.80
2024-02-08T19:19:08.362Z,27.92
2024-02-08T19:21:42.761Z,21.58
2024-02-08T19:24:16.999Z,20.40
2024-02-08T19:26:43.989Z,33.83
2024-02-08T19:29:16.569Z,27.20
2024-02-08T19:31:47.593Z,30.77
2024-02-08T19:34:19.714Z,27.92
2024-02-08T19:36:54.215Z,28.15
2024-02-08T19:39:27.949Z,26.13
2024-02-08T19:42:00.891Z,29.50
2024-02-08T19:44:28.318Z,27.90
2024-02-08T19:47:08.444Z,26.85
2024-02-08T19:49:40.940Z,27.05
2024-02-08T19:52:16.740Z,24.55
2024-02-08T19:54:44.594Z,24.48
2024-02-08T19:57:14.192Z,31.00
2024-02-08T19:59:43.912Z,22.48
2024-02-08T20:02:25.148Z,24.58
2024-02-08T20:05:00.675Z,28.20
2024-02-08T20:07:29.590Z,29.80
2024-02-08T20:09:56.979Z,31.95
2024-02-08T20:12:27.423Z,24.52
2024-02-08T20:14:54.669Z,25.10
2024-02-08T20:17:23.640Z,40.20
2024-02-08T20:19:58.788Z,24.95
2024-02-08T20:22:28.082Z,27.30
2024-02-08T20:24:58.002Z,29.02
2024-02-08T20:27:25.323Z,28.73
2024-02-08T20:29:53.700Z,28.85
2024-02-08T20:32:21.504Z,33.20
2024-02-08T20:34:48.674Z,28.67
2024-02-08T20:37:16.504Z,31.30
2024-02-08T20:39:48.819Z,30.25
2024-02-08T20:42:20.800Z,30.92
2024-02-08T20:44:49.686Z,35.83
2024-02-08T20:47:16.636Z,32.97
2024-02-08T20:49:43.736Z,24.33
2024-02-08T20:52:13.646Z,29.85
2024-02-08T20:54:44.739Z,26.83
2024-02-08T20:57:12.354Z,34.67
2024-02-08T20:59:41.647Z,24.08
2024-02-08T21:02:09.370Z,34.75
2024-02-08T21:04:37.139Z,30.27
2024-02-08T21:07:04.442Z,35.88
2024-02-08T21:09:32.615Z,32.47
2024-02-08T21:11:59.954Z,32.38
2024-02-08T21:14:28.270Z,33.03
2024-02-08T21:16:55.821Z,30.38
2024-02-08T21:19:23.437Z,24.42
2024-02-08T21:21:53.354Z,32.03
2024-02-08T21:24:20.518Z,33.05
2024-02-08T21:26:55.781Z,32.17
2024-02-08T21:29:29.243Z,23.02
2024-02-08T21:31:57.920Z,29.85
2024-02-08T21:34:25.511Z,27.38
2024-02-08T21:36:53.332Z,36.33
2024-02-08T21:39:21.079Z,37.03
2024-02-08T21:41:48.295Z,31.77
2024-02-08T21:44:16.139Z,30.45
2024-02-08T21:46:43.841Z,33.92
2024-02-08T21:49:13.876Z,32.58
2024-02-08T21:51:41.275Z,32.13
2024-02-08T21:54:08.521Z,26.73
2024-02-08T21:56:39.258Z,30.67
2024-02-08T21:59:08.470Z,28.02
2024-02-08T22:01:39.772Z,29.73
2024-02-08T22:04:11.861Z,28.23
2024-02-08T22:06:52.279Z,32.22
2024-02-08T22:09:24.961Z,30.45
2024-02-08T22:11:56.264Z,25.20
2024-02-08T22:14:25.281Z,28.80
2024-02-08T22:17:12.269Z,25.25
2024-02-08T22:19:50.661Z,27.05
2024-02-08T22:22:20.933Z,23.15
2024-02-08T22:24:52.345Z,32.58
2024-02-08T22:27:20.057Z,30.42
2024-02-08T22:29:49.952Z,30.10
2024-02-08T22:32:19.834Z,23.98
2024-02-08T22:34:47.067Z,26.83
2024-02-08T22:37:16.908Z,24.77
2024-02-08T22:39:49.239Z,26.15
2024-02-08T22:42:21.248Z,31.58
2024-02-08T22:44:48.052Z,23.95
2024-02-08T22:47:15.573Z,24.65
2024-02-08T22:49:43.291Z,23.05
2024-02-08T22:52:15.199Z,21.88
2024-02-08T22:54:42.327Z,24.65
2024-02-08T22:57:09.498Z,29.70
2024-02-08T22:59:36.673Z,28.98
2024-02-08T23:04:54.496Z,27.95
2024-02-08T23:07:25.191Z,27.48
2024-02-08T23:09:59.280Z,28.10
2024-02-08T23:15:23.761Z,27.33
2024-02-08T23:17:57.000Z,24.45
2024-02-08T23:20:30.737Z,23.45
2024-02-08T23:23:00.710Z,23.63
2024-02-08T23:25:32.492Z,27.58
2024-02-08T23:28:05.228Z,18.10
2024-02-08T23:30:33.603Z,17.08
2024-02-08T23:33:04.581Z,22.48
2024-02-08T23:35:38.183Z,22.20
2024-02-08T23:38:07.043Z,20.55
2024-02-08T23:40:36.951Z,17.20
2024-02-08T23:43:09.428Z,24.08
2024-02-08T23:45:40.249Z,19.25
2024-02-08T23:48:13.232Z,28.83
2024-02-08T23:50:40.599Z,28.83
2024-02-08T23:53:07.690Z,24.05
2024-02-08T23:55:41.694Z,19.45
2024-02-08T23:58:17.225Z,13.13
