createdAt,value
2023-02-05T00:00:21.402Z,0.00
2023-02-05T00:01:21.370Z,0.00
2023-02-05T00:02:21.389Z,0.00
2023-02-05T00:03:21.353Z,0.00
2023-02-05T00:04:21.337Z,0.00
2023-02-05T00:05:21.378Z,0.00
2023-02-05T00:06:21.302Z,0.00
2023-02-05T00:07:21.335Z,0.00
2023-02-05T00:08:21.283Z,0.00
2023-02-05T00:09:21.294Z,0.00
2023-02-05T00:10:21.272Z,0.00
2023-02-05T00:11:21.279Z,0.00
2023-02-05T00:12:21.279Z,0.00
2023-02-05T00:13:21.276Z,0.00
2023-02-05T00:14:21.242Z,0.00
2023-02-05T00:15:21.249Z,0.00
2023-02-05T00:16:21.222Z,0.00
2023-02-05T00:17:21.204Z,0.00
2023-02-05T00:18:21.225Z,0.00
2023-02-05T00:19:21.174Z,0.00
2023-02-05T00:20:21.160Z,0.00
2023-02-05T00:21:21.157Z,0.00
2023-02-05T00:22:21.135Z,0.00
2023-02-05T00:23:21.125Z,0.00
2023-02-05T00:24:21.152Z,0.00
2023-02-05T00:25:21.095Z,0.00
2023-02-05T00:26:21.088Z,0.00
2023-02-05T00:27:21.088Z,0.00
2023-02-05T00:28:21.076Z,0.00
2023-02-05T00:29:21.059Z,0.00
2023-02-05T00:30:21.070Z,0.00
2023-02-05T00:31:21.154Z,0.00
2023-02-05T00:32:21.026Z,0.00
2023-02-05T00:33:21.016Z,0.00
2023-02-05T00:34:21.008Z,0.00
2023-02-05T00:35:21.016Z,0.00
2023-02-05T00:36:21.018Z,0.00
2023-02-05T00:37:20.980Z,0.00
2023-02-05T00:38:20.951Z,0.00
2023-02-05T00:39:20.951Z,0.00
2023-02-05T00:40:20.927Z,0.00
2023-02-05T00:41:20.956Z,0.00
2023-02-05T00:42:20.921Z,0.00
2023-02-05T00:43:20.924Z,0.00
2023-02-05T00:44:20.916Z,0.00
2023-02-05T00:45:20.883Z,0.00
2023-02-05T00:46:20.887Z,0.00
2023-02-05T00:47:20.876Z,0.00
2023-02-05T00:48:20.872Z,0.00
2023-02-05T00:49:20.880Z,0.00
2023-02-05T00:50:20.829Z,0.00
2023-02-05T00:51:20.821Z,0.00
2023-02-05T00:52:20.828Z,0.00
2023-02-05T00:53:20.796Z,0.00
2023-02-05T00:54:20.795Z,0.00
2023-02-05T00:55:20.794Z,0.00
2023-02-05T00:56:20.757Z,0.00
2023-02-05T00:57:20.773Z,0.00
2023-02-05T00:58:20.733Z,0.00
2023-02-05T00:59:21.900Z,0.00
2023-02-05T01:00:20.734Z,0.00
2023-02-05T01:01:20.806Z,0.00
2023-02-05T01:02:20.839Z,0.00
2023-02-05T01:03:20.690Z,0.00
2023-02-05T01:04:20.673Z,0.00
2023-02-05T01:05:20.698Z,0.00
2023-02-05T01:06:20.686Z,0.00
2023-02-05T01:07:20.656Z,0.00
2023-02-05T01:08:20.630Z,0.00
2023-02-05T01:09:20.619Z,0.00
2023-02-05T01:10:20.600Z,0.00
2023-02-05T01:11:20.604Z,0.00
2023-02-05T01:12:20.628Z,0.00
2023-02-05T01:13:20.582Z,0.00
2023-02-05T01:14:20.550Z,0.00
2023-02-05T01:15:20.551Z,0.00
2023-02-05T01:16:20.632Z,0.00
2023-02-05T01:17:20.535Z,0.00
2023-02-05T01:18:20.521Z,0.00
2023-02-05T01:19:20.522Z,0.00
2023-02-05T01:20:21.452Z,0.00
2023-02-05T01:21:20.512Z,0.00
2023-02-05T01:22:20.489Z,0.00
2023-02-05T01:23:20.512Z,0.00
2023-02-05T01:24:20.454Z,0.00
2023-02-05T01:25:20.444Z,0.00
2023-02-05T01:26:20.434Z,0.00
2023-02-05T01:27:20.432Z,0.00
2023-02-05T01:28:20.422Z,0.00
2023-02-05T01:29:20.437Z,0.00
2023-02-05T01:30:20.416Z,0.00
2023-02-05T01:31:20.454Z,0.00
2023-02-05T01:32:20.388Z,0.00
2023-02-05T01:33:20.367Z,0.00
2023-02-05T01:34:20.380Z,0.00
2023-02-05T01:35:20.331Z,0.00
2023-02-05T01:36:20.318Z,0.00
2023-02-05T01:37:20.320Z,0.00
2023-02-05T01:38:20.290Z,0.00
2023-02-05T01:39:20.286Z,0.00
2023-02-05T01:40:21.249Z,0.00
2023-02-05T01:41:20.303Z,0.00
2023-02-05T01:42:20.263Z,0.00
2023-02-05T01:43:20.262Z,0.00
2023-02-05T01:44:20.234Z,0.00
2023-02-05T01:45:20.216Z,0.00
2023-02-05T01:46:20.270Z,0.00
2023-02-05T01:47:20.241Z,0.00
2023-02-05T01:48:20.189Z,0.00
2023-02-05T01:49:20.168Z,0.00
2023-02-05T01:50:20.144Z,0.00
2023-02-05T01:51:20.169Z,0.00
2023-02-05T01:52:20.169Z,0.00
2023-02-05T01:53:20.133Z,0.00
2023-02-05T01:54:20.114Z,0.00
2023-02-05T01:55:20.118Z,0.00
2023-02-05T01:56:20.145Z,0.00
2023-02-05T01:57:20.087Z,0.00
2023-02-05T01:58:20.069Z,0.00
2023-02-05T01:59:20.057Z,0.00
2023-02-05T02:00:20.057Z,0.00
2023-02-05T02:01:20.083Z,0.00
2023-02-05T02:02:20.053Z,0.00
2023-02-05T02:03:20.004Z,0.00
2023-02-05T02:04:19.994Z,0.00
2023-02-05T02:05:20.011Z,0.00
2023-02-05T02:06:19.954Z,0.00
2023-02-05T02:07:20.705Z,0.00
2023-02-05T02:08:20.016Z,0.00
2023-02-05T02:09:19.962Z,0.00
2023-02-05T02:10:19.919Z,0.00
2023-02-05T02:11:19.916Z,0.00
2023-02-05T02:12:19.903Z,0.00
2023-02-05T02:13:19.902Z,0.00
2023-02-05T02:14:19.932Z,0.00
2023-02-05T02:15:19.870Z,0.00
2023-02-05T02:16:19.914Z,0.00
2023-02-05T02:17:19.872Z,0.00
2023-02-05T02:18:19.842Z,0.00
2023-02-05T02:19:19.824Z,0.00
2023-02-05T02:20:19.835Z,0.00
2023-02-05T02:21:19.818Z,0.00
2023-02-05T02:22:19.788Z,0.00
2023-02-05T02:23:19.783Z,0.00
2023-02-05T02:24:19.768Z,0.00
2023-02-05T02:25:19.810Z,0.00
2023-02-05T02:26:19.739Z,0.00
2023-02-05T02:27:19.732Z,0.00
2023-02-05T02:28:19.731Z,0.00
2023-02-05T02:29:19.707Z,0.00
2023-02-05T02:30:19.774Z,0.00
2023-02-05T02:31:19.735Z,0.00
2023-02-05T02:32:19.699Z,0.00
2023-02-05T02:33:19.693Z,0.00
2023-02-05T02:34:20.605Z,0.00
2023-02-05T02:35:19.689Z,0.00
2023-02-05T02:36:19.634Z,0.00
2023-02-05T02:37:19.627Z,0.00
2023-02-05T02:38:19.614Z,0.00
2023-02-05T02:39:19.601Z,0.00
2023-02-05T02:40:19.629Z,0.00
2023-02-05T02:41:19.601Z,0.00
2023-02-05T02:42:19.572Z,0.00
2023-02-05T02:43:19.585Z,0.00
2023-02-05T02:44:19.574Z,0.00
2023-02-05T02:45:19.548Z,0.00
2023-02-05T02:46:19.637Z,0.00
2023-02-05T02:47:19.516Z,0.00
2023-02-05T02:48:19.494Z,0.00
2023-02-05T02:49:19.520Z,0.00
2023-02-05T02:50:19.488Z,0.00
2023-02-05T02:51:19.487Z,0.00
2023-02-05T02:52:19.490Z,0.00
2023-02-05T02:53:19.453Z,0.00
2023-02-05T02:54:19.444Z,0.00
2023-02-05T02:55:19.462Z,0.00
2023-02-05T02:56:19.415Z,0.00
2023-02-05T02:57:19.437Z,0.00
2023-02-05T02:58:19.413Z,0.00
2023-02-05T02:59:19.393Z,0.00
2023-02-05T03:00:19.375Z,0.00
2023-02-05T03:01:19.370Z,0.00
2023-02-05T03:02:19.365Z,0.00
2023-02-05T03:03:19.344Z,0.00
2023-02-05T03:04:19.334Z,0.00
2023-02-05T03:05:19.337Z,0.00
2023-02-05T03:06:19.316Z,0.00
2023-02-05T03:07:19.384Z,0.00
2023-02-05T03:08:19.288Z,0.00
2023-02-05T03:09:19.277Z,0.00
2023-02-05T03:10:19.272Z,0.00
2023-02-05T03:11:19.267Z,0.00
2023-02-05T03:12:19.271Z,0.00
2023-02-05T03:13:19.227Z,0.00
2023-02-05T03:14:19.208Z,0.00
2023-02-05T03:15:19.212Z,0.00
2023-02-05T03:16:20.722Z,0.00
2023-02-05T03:17:19.220Z,0.00
2023-02-05T03:18:19.179Z,0.00
2023-02-05T03:19:19.150Z,0.00
2023-02-05T03:20:19.138Z,0.00
2023-02-05T03:21:19.133Z,0.00
2023-02-05T03:22:19.133Z,0.00
2023-02-05T03:23:19.151Z,0.00
2023-02-05T03:24:19.110Z,0.00
2023-02-05T03:25:19.113Z,0.00
2023-02-05T03:26:19.089Z,0.00
2023-02-05T03:27:19.074Z,0.00
2023-02-05T03:28:19.059Z,0.00
2023-02-05T03:29:19.086Z,0.00
2023-02-05T03:30:19.051Z,0.00
2023-02-05T03:31:19.042Z,0.00
2023-02-05T03:32:19.022Z,0.00
2023-02-05T03:33:19.256Z,0.00
2023-02-05T03:34:19.003Z,0.00
2023-02-05T03:35:18.995Z,0.00
2023-02-05T03:36:20.424Z,0.00
2023-02-05T03:37:18.955Z,0.00
2023-02-05T03:38:18.956Z,0.00
2023-02-05T03:39:18.985Z,0.00
2023-02-05T03:40:18.930Z,0.00
2023-02-05T03:41:18.913Z,0.00
2023-02-05T03:42:18.911Z,0.00
2023-02-05T03:43:18.893Z,0.00
2023-02-05T03:44:18.891Z,0.00
2023-02-05T03:45:18.895Z,0.00
2023-02-05T03:46:18.899Z,0.00
2023-02-05T03:47:18.841Z,0.00
2023-02-05T03:48:18.889Z,0.00
2023-02-05T03:49:18.827Z,0.00
2023-02-05T03:50:18.816Z,0.00
2023-02-05T03:51:18.795Z,0.00
2023-02-05T03:52:19.056Z,0.00
2023-02-05T03:53:18.776Z,0.00
2023-02-05T03:54:18.768Z,0.00
2023-02-05T03:55:18.769Z,0.00
2023-02-05T03:56:18.745Z,0.00
2023-02-05T03:57:18.721Z,0.00
2023-02-05T03:58:19.158Z,0.00
2023-02-05T03:59:20.668Z,0.00
2023-02-05T04:00:19.512Z,0.00
2023-02-05T04:01:18.722Z,0.00
2023-02-05T04:02:19.345Z,0.00
2023-02-05T04:03:20.602Z,0.00
2023-02-05T04:04:18.651Z,0.00
2023-02-05T04:05:18.632Z,0.00
2023-02-05T04:06:20.088Z,0.00
2023-02-05T04:07:18.615Z,0.00
2023-02-05T04:08:19.575Z,0.00
2023-02-05T04:09:19.144Z,0.00
2023-02-05T04:10:19.095Z,0.00
2023-02-05T04:11:18.607Z,0.00
2023-02-05T04:12:18.583Z,0.00
2023-02-05T04:13:18.545Z,0.00
2023-02-05T04:14:18.531Z,0.00
2023-02-05T04:15:18.536Z,0.00
2023-02-05T04:16:18.530Z,0.00
2023-02-05T04:17:18.521Z,0.00
2023-02-05T04:18:18.500Z,0.00
2023-02-05T04:19:18.472Z,0.00
2023-02-05T04:20:18.945Z,0.00
2023-02-05T04:21:18.454Z,0.00
2023-02-05T04:22:25.638Z,0.00
2023-02-05T04:23:18.440Z,0.00
2023-02-05T04:24:18.495Z,0.00
2023-02-05T04:25:18.404Z,0.00
2023-02-05T04:26:18.403Z,0.00
2023-02-05T04:27:18.385Z,0.00
2023-02-05T04:28:18.462Z,0.00
2023-02-05T04:29:18.356Z,0.00
2023-02-05T04:30:18.389Z,0.00
2023-02-05T04:31:18.430Z,0.00
2023-02-05T04:32:18.348Z,0.00
2023-02-05T04:33:18.337Z,0.00
2023-02-05T04:34:18.399Z,0.00
2023-02-05T04:35:18.316Z,0.00
2023-02-05T04:36:18.292Z,0.00
2023-02-05T04:37:18.399Z,0.00
2023-02-05T04:38:19.726Z,0.00
2023-02-05T04:39:18.270Z,0.00
2023-02-05T04:40:18.253Z,0.00
2023-02-05T04:41:18.246Z,0.00
2023-02-05T04:42:18.239Z,0.00
2023-02-05T04:43:18.231Z,0.00
2023-02-05T04:44:18.217Z,0.00
2023-02-05T04:45:18.206Z,0.00
2023-02-05T04:46:18.222Z,0.00
2023-02-05T04:47:18.201Z,0.00
2023-02-05T04:48:18.166Z,0.00
2023-02-05T04:49:18.168Z,0.00
2023-02-05T04:50:18.145Z,0.00
2023-02-05T04:51:18.143Z,0.00
2023-02-05T04:52:19.074Z,0.00
2023-02-05T04:53:18.096Z,0.00
2023-02-05T04:54:18.093Z,0.00
2023-02-05T04:55:18.088Z,0.00
2023-02-05T04:56:18.098Z,0.00
2023-02-05T04:57:18.054Z,0.00
2023-02-05T04:58:18.063Z,0.00
2023-02-05T04:59:18.046Z,0.00
2023-02-05T05:00:18.078Z,0.00
2023-02-05T05:01:18.061Z,0.00
2023-02-05T05:02:18.039Z,0.00
2023-02-05T05:03:18.007Z,0.00
2023-02-05T05:04:17.981Z,0.00
2023-02-05T05:05:17.970Z,0.00
2023-02-05T05:06:17.972Z,0.00
2023-02-05T05:07:17.978Z,0.00
2023-02-05T05:08:17.929Z,0.00
2023-02-05T05:09:17.967Z,0.00
2023-02-05T05:10:17.923Z,0.00
2023-02-05T05:11:17.920Z,0.00
2023-02-05T05:12:17.900Z,0.00
2023-02-05T05:13:17.874Z,0.00
2023-02-05T05:14:17.879Z,0.00
2023-02-05T05:15:17.893Z,0.00
2023-02-05T05:16:17.952Z,0.00
2023-02-05T05:17:17.839Z,0.00
2023-02-05T05:18:17.821Z,0.00
2023-02-05T05:19:17.823Z,0.00
2023-02-05T05:20:17.809Z,0.00
2023-02-05T05:21:17.842Z,0.00
2023-02-05T05:22:22.983Z,0.00
2023-02-05T05:23:17.781Z,0.00
2023-02-05T05:24:17.757Z,0.00
2023-02-05T05:25:17.753Z,0.00
2023-02-05T05:26:17.736Z,0.00
2023-02-05T05:27:17.745Z,0.00
2023-02-05T05:28:17.752Z,0.00
2023-02-05T05:29:17.739Z,0.00
2023-02-05T05:30:17.688Z,0.00
2023-02-05T05:31:17.719Z,0.00
2023-02-05T05:32:17.745Z,0.00
2023-02-05T05:33:17.684Z,0.00
2023-02-05T05:34:17.651Z,0.00
2023-02-05T05:35:18.095Z,0.00
2023-02-05T05:36:17.614Z,0.00
2023-02-05T05:37:17.649Z,0.00
2023-02-05T05:38:17.607Z,0.00
2023-02-05T05:39:17.590Z,0.00
2023-02-05T05:40:17.582Z,0.00
2023-02-05T05:41:17.593Z,0.00
2023-02-05T05:42:17.548Z,0.00
2023-02-05T05:43:17.573Z,0.00
2023-02-05T05:44:17.535Z,0.00
2023-02-05T05:45:17.517Z,0.00
2023-02-05T05:46:17.539Z,0.00
2023-02-05T05:47:17.509Z,0.00
2023-02-05T05:48:17.515Z,0.00
2023-02-05T05:49:17.493Z,0.00
2023-02-05T05:50:17.489Z,0.00
2023-02-05T05:51:17.464Z,0.00
2023-02-05T05:52:17.471Z,0.00
2023-02-05T05:53:17.454Z,0.00
2023-02-05T05:54:17.439Z,0.00
2023-02-05T05:55:17.421Z,0.00
2023-02-05T05:56:17.455Z,0.00
2023-02-05T05:57:17.389Z,0.00
2023-02-05T05:58:17.412Z,0.00
2023-02-05T05:59:17.372Z,0.00
2023-02-05T06:00:17.348Z,0.00
2023-02-05T06:01:17.351Z,0.00
2023-02-05T06:02:17.369Z,0.00
2023-02-05T06:03:17.338Z,0.00
2023-02-05T06:04:17.391Z,0.00
2023-02-05T06:05:17.310Z,0.00
2023-02-05T06:06:17.303Z,0.00
2023-02-05T06:07:17.277Z,0.00
2023-02-05T06:08:17.287Z,0.00
2023-02-05T06:09:17.297Z,0.00
2023-02-05T06:10:17.237Z,0.00
2023-02-05T06:11:17.229Z,0.00
2023-02-05T06:12:17.238Z,0.00
2023-02-05T06:13:17.229Z,0.00
2023-02-05T06:14:17.199Z,0.00
2023-02-05T06:15:17.191Z,0.00
2023-02-05T06:16:17.221Z,0.00
2023-02-05T06:17:17.158Z,0.00
2023-02-05T06:18:17.150Z,0.00
2023-02-05T06:19:17.142Z,0.00
2023-02-05T06:20:17.136Z,0.00
2023-02-05T06:21:17.157Z,0.00
2023-02-05T06:22:17.112Z,0.00
2023-02-05T06:23:17.111Z,0.00
2023-02-05T06:24:17.082Z,0.00
2023-02-05T06:25:17.071Z,0.00
2023-02-05T06:26:17.050Z,0.00
2023-02-05T06:27:17.084Z,0.00
2023-02-05T06:28:17.111Z,0.00
2023-02-05T06:29:17.029Z,0.00
2023-02-05T06:30:17.019Z,0.00
2023-02-05T06:31:17.110Z,0.00
2023-02-05T06:32:17.024Z,0.00
2023-02-05T06:33:16.982Z,0.00
2023-02-05T06:34:16.964Z,0.00
2023-02-05T06:35:16.990Z,0.00
2023-02-05T06:36:16.955Z,0.00
2023-02-05T06:37:16.969Z,0.00
2023-02-05T06:38:16.953Z,0.00
2023-02-05T06:39:16.959Z,0.00
2023-02-05T06:40:16.946Z,0.00
2023-02-05T06:41:16.908Z,0.00
2023-02-05T06:42:16.895Z,0.00
2023-02-05T06:43:16.893Z,0.00
2023-02-05T06:44:16.860Z,0.00
2023-02-05T06:45:17.807Z,4.00
2023-02-05T06:46:16.911Z,4.00
2023-02-05T06:47:16.845Z,4.00
2023-02-05T06:48:16.811Z,4.00
2023-02-05T06:49:16.813Z,4.00
2023-02-05T06:50:16.801Z,4.00
2023-02-05T06:51:16.825Z,4.00
2023-02-05T06:52:16.790Z,8.00
2023-02-05T06:53:16.781Z,8.00
2023-02-05T06:54:16.789Z,4.00
2023-02-05T06:55:16.773Z,8.00
2023-02-05T06:56:16.761Z,8.00
2023-02-05T06:57:16.719Z,12.00
2023-02-05T06:58:16.707Z,12.00
2023-02-05T06:59:16.702Z,16.00
2023-02-05T07:00:16.739Z,20.00
2023-02-05T07:01:16.687Z,24.00
2023-02-05T07:02:16.657Z,16.00
2023-02-05T07:03:16.661Z,16.00
2023-02-05T07:04:16.672Z,12.00
2023-02-05T07:05:16.661Z,16.00
2023-02-05T07:06:16.660Z,16.00
2023-02-05T07:07:16.608Z,12.00
2023-02-05T07:08:16.598Z,28.00
2023-02-05T07:09:16.598Z,36.00
2023-02-05T07:10:16.578Z,36.00
2023-02-05T07:11:16.976Z,48.00
2023-02-05T07:12:16.595Z,52.00
2023-02-05T07:13:16.545Z,56.00
2023-02-05T07:14:16.711Z,56.00
2023-02-05T07:15:16.533Z,68.00
2023-02-05T07:16:16.534Z,80.00
2023-02-05T07:17:16.548Z,76.00
2023-02-05T07:18:16.496Z,88.00
2023-02-05T07:19:16.481Z,92.00
2023-02-05T07:20:16.502Z,88.00
2023-02-05T07:21:16.473Z,76.00
2023-02-05T07:22:16.443Z,40.00
2023-02-05T07:23:16.470Z,28.00
2023-02-05T07:24:16.421Z,32.00
2023-02-05T07:25:16.429Z,32.00
2023-02-05T07:26:16.427Z,56.00
2023-02-05T07:27:16.400Z,76.00
2023-02-05T07:28:16.455Z,84.00
2023-02-05T07:29:16.400Z,84.00
2023-02-05T07:30:16.388Z,84.00
2023-02-05T07:31:16.691Z,92.00
2023-02-05T07:32:16.334Z,88.00
2023-02-05T07:33:16.336Z,100.00
2023-02-05T07:34:16.326Z,108.00
2023-02-05T07:35:16.313Z,132.00
2023-02-05T07:36:17.778Z,152.00
2023-02-05T07:37:16.339Z,160.00
2023-02-05T07:38:16.274Z,164.00
2023-02-05T07:39:16.248Z,164.00
2023-02-05T07:40:16.241Z,168.00
2023-02-05T07:41:17.223Z,176.00
2023-02-05T07:42:16.492Z,164.00
2023-02-05T07:43:17.062Z,160.00
2023-02-05T07:44:16.210Z,144.00
2023-02-05T07:45:17.378Z,140.00
2023-02-05T07:46:16.314Z,144.00
2023-02-05T07:47:16.173Z,132.00
2023-02-05T07:48:16.181Z,120.00
2023-02-05T07:49:16.244Z,108.00
2023-02-05T07:50:16.149Z,104.00
2023-02-05T07:51:16.193Z,88.00
2023-02-05T07:52:16.452Z,76.00
2023-02-05T07:53:16.422Z,68.00
2023-02-05T07:54:16.112Z,76.00
2023-02-05T07:55:16.157Z,84.00
2023-02-05T07:56:16.139Z,76.00
2023-02-05T07:57:16.063Z,104.00
2023-02-05T07:58:16.057Z,112.00
2023-02-05T07:59:16.038Z,112.00
2023-02-05T08:00:16.075Z,96.00
2023-02-05T08:01:16.187Z,80.00
2023-02-05T08:02:16.242Z,72.00
2023-02-05T08:03:17.440Z,124.00
2023-02-05T08:04:16.076Z,184.00
2023-02-05T08:05:16.127Z,252.00
2023-02-05T08:06:16.820Z,252.00
2023-02-05T08:07:15.934Z,252.00
2023-02-05T08:08:15.946Z,200.00
2023-02-05T08:09:15.917Z,192.00
2023-02-05T08:10:17.376Z,236.00
2023-02-05T08:11:17.371Z,208.00
2023-02-05T08:12:16.734Z,140.00
2023-02-05T08:13:16.714Z,116.00
2023-02-05T08:14:15.874Z,108.00
2023-02-05T08:15:17.315Z,136.00
2023-02-05T08:16:16.012Z,208.00
2023-02-05T08:17:17.293Z,176.00
2023-02-05T08:18:15.931Z,204.00
2023-02-05T08:19:15.825Z,196.00
2023-02-05T08:20:16.062Z,200.00
2023-02-05T08:21:15.851Z,232.00
2023-02-05T08:22:15.792Z,200.00
2023-02-05T08:23:15.769Z,132.00
2023-02-05T08:24:15.931Z,248.00
2023-02-05T08:25:15.739Z,256.00
2023-02-05T08:26:15.786Z,336.00
2023-02-05T08:27:15.753Z,388.00
2023-02-05T08:28:15.755Z,672.00
2023-02-05T08:29:15.701Z,604.00
2023-02-05T08:30:15.721Z,584.00
2023-02-05T08:31:15.724Z,440.00
2023-02-05T08:32:15.690Z,612.00
2023-02-05T08:33:15.712Z,600.00
2023-02-05T08:34:15.649Z,596.00
2023-02-05T08:35:15.644Z,472.00
2023-02-05T08:36:15.619Z,540.00
2023-02-05T08:37:16.584Z,576.00
2023-02-05T08:38:16.442Z,708.00
2023-02-05T08:39:16.174Z,564.00
2023-02-05T08:40:16.419Z,512.00
2023-02-05T08:41:15.584Z,468.00
2023-02-05T08:42:17.023Z,532.00
2023-02-05T08:43:15.928Z,696.00
2023-02-05T08:44:15.528Z,704.00
2023-02-05T08:45:15.899Z,744.00
2023-02-05T08:46:15.560Z,648.00
2023-02-05T08:47:15.509Z,520.00
2023-02-05T08:48:15.509Z,680.00
2023-02-05T08:49:15.496Z,528.00
2023-02-05T08:50:15.484Z,676.00
2023-02-05T08:51:15.494Z,760.00
2023-02-05T08:52:15.465Z,864.00
2023-02-05T08:53:15.434Z,964.00
2023-02-05T08:54:16.423Z,812.00
2023-02-05T08:55:15.950Z,692.00
2023-02-05T08:56:15.614Z,632.00
2023-02-05T08:57:16.061Z,584.00
2023-02-05T08:58:15.381Z,540.00
2023-02-05T08:59:15.626Z,564.00
2023-02-05T09:00:17.765Z,676.00
2023-02-05T09:01:15.366Z,752.00
2023-02-05T09:02:16.842Z,728.00
2023-02-05T09:03:15.370Z,932.00
2023-02-05T09:04:15.408Z,956.00
2023-02-05T09:05:15.545Z,1052.00
2023-02-05T09:06:16.100Z,1016.00
2023-02-05T09:07:15.300Z,1292.00
2023-02-05T09:08:15.322Z,1324.00
2023-02-05T09:09:16.751Z,1472.00
2023-02-05T09:10:15.414Z,1672.00
2023-02-05T09:11:15.247Z,1684.00
2023-02-05T09:12:16.008Z,1676.00
2023-02-05T09:13:15.199Z,1424.00
2023-02-05T09:14:15.264Z,1084.00
2023-02-05T09:15:15.191Z,908.00
2023-02-05T09:16:15.242Z,912.00
2023-02-05T09:17:15.162Z,844.00
2023-02-05T09:18:15.175Z,1076.00
2023-02-05T09:19:15.137Z,1260.00
2023-02-05T09:20:15.179Z,1348.00
2023-02-05T09:21:15.141Z,1340.00
2023-02-05T09:22:15.161Z,1308.00
2023-02-05T09:23:16.156Z,964.00
2023-02-05T09:24:15.086Z,868.00
2023-02-05T09:25:16.536Z,856.00
2023-02-05T09:26:15.114Z,1588.00
2023-02-05T09:27:15.085Z,1100.00
2023-02-05T09:28:15.227Z,1092.00
2023-02-05T09:29:15.044Z,1516.00
2023-02-05T09:30:15.043Z,1164.00
2023-02-05T09:31:15.184Z,932.00
2023-02-05T09:32:14.988Z,1036.00
2023-02-05T09:33:15.035Z,1012.00
2023-02-05T09:34:15.779Z,992.00
2023-02-05T09:35:14.967Z,936.00
2023-02-05T09:36:14.960Z,980.00
2023-02-05T09:37:14.955Z,1124.00
2023-02-05T09:38:14.939Z,1372.00
2023-02-05T09:39:44.137Z,1212.00
2023-02-05T09:40:25.484Z,1604.00
2023-02-05T09:41:16.739Z,1556.00
2023-02-05T09:42:16.380Z,1216.00
2023-02-05T09:43:14.889Z,1168.00
2023-02-05T09:44:15.700Z,948.00
2023-02-05T09:45:14.856Z,828.00
2023-02-05T09:46:15.077Z,792.00
2023-02-05T09:47:14.820Z,996.00
2023-02-05T09:48:15.628Z,1396.00
2023-02-05T09:49:16.279Z,896.00
2023-02-05T09:50:16.267Z,1008.00
2023-02-05T09:51:15.774Z,1116.00
2023-02-05T09:52:16.236Z,1152.00
2023-02-05T09:53:15.629Z,1060.00
2023-02-05T09:54:14.941Z,1288.00
2023-02-05T09:55:14.813Z,1464.00
2023-02-05T09:56:14.771Z,1768.00
2023-02-05T09:57:16.166Z,1824.00
2023-02-05T09:58:14.922Z,1560.00
2023-02-05T09:59:15.205Z,1628.00
2023-02-05T10:00:14.741Z,1428.00
2023-02-05T10:01:16.301Z,1568.00
2023-02-05T10:02:15.452Z,1528.00
2023-02-05T10:03:14.648Z,1540.00
2023-02-05T10:04:15.581Z,1768.00
2023-02-05T10:05:14.652Z,1616.00
2023-02-05T10:06:15.459Z,1624.00
2023-02-05T10:07:14.628Z,1708.00
2023-02-05T10:08:14.606Z,1364.00
2023-02-05T10:09:14.608Z,1476.00
2023-02-05T10:10:14.631Z,1336.00
2023-02-05T10:11:14.595Z,1704.00
2023-02-05T10:12:14.565Z,1608.00
2023-02-05T10:13:16.029Z,1480.00
2023-02-05T10:14:15.970Z,1200.00
2023-02-05T10:15:15.415Z,1348.00
2023-02-05T10:16:14.714Z,1544.00
2023-02-05T10:17:14.556Z,1884.00
2023-02-05T10:18:15.955Z,2136.00
2023-02-05T10:19:14.532Z,2168.00
2023-02-05T10:20:14.644Z,2396.00
2023-02-05T10:21:14.577Z,1716.00
2023-02-05T10:22:14.475Z,1852.00
2023-02-05T10:23:14.433Z,1728.00
2023-02-05T10:24:14.482Z,1276.00
2023-02-05T10:25:14.452Z,1148.00
2023-02-05T10:26:14.448Z,1364.00
2023-02-05T10:27:14.535Z,1416.00
2023-02-05T10:28:14.438Z,1648.00
2023-02-05T10:29:14.416Z,1424.00
2023-02-05T10:30:14.366Z,1584.00
2023-02-05T10:31:14.480Z,1432.00
2023-02-05T10:32:14.359Z,1396.00
2023-02-05T10:33:14.316Z,1316.00
2023-02-05T10:34:14.346Z,1364.00
2023-02-05T10:35:14.292Z,1356.00
2023-02-05T10:36:14.284Z,1452.00
2023-02-05T10:37:14.329Z,1244.00
2023-02-05T10:38:14.268Z,1344.00
2023-02-05T10:39:14.245Z,1512.00
2023-02-05T10:40:14.251Z,1292.00
2023-02-05T10:41:14.231Z,1388.00
2023-02-05T10:42:14.231Z,1524.00
2023-02-05T10:43:14.292Z,1592.00
2023-02-05T10:44:14.198Z,1528.00
2023-02-05T10:45:14.184Z,1332.00
2023-02-05T10:46:14.289Z,1280.00
2023-02-05T10:47:14.249Z,1576.00
2023-02-05T10:48:14.174Z,1300.00
2023-02-05T10:49:14.692Z,1624.00
2023-02-05T10:50:14.177Z,1260.00
2023-02-05T10:51:14.127Z,1144.00
2023-02-05T10:52:14.103Z,1080.00
2023-02-05T10:53:14.086Z,1404.00
2023-02-05T10:54:14.214Z,1392.00
2023-02-05T10:55:14.136Z,1356.00
2023-02-05T10:56:14.080Z,1252.00
2023-02-05T10:57:14.081Z,1208.00
2023-02-05T10:58:14.035Z,1252.00
2023-02-05T10:59:14.151Z,1036.00
2023-02-05T11:00:14.172Z,984.00
2023-02-05T11:01:14.162Z,1104.00
2023-02-05T11:02:14.000Z,1208.00
2023-02-05T11:03:13.993Z,1212.00
2023-02-05T11:04:13.976Z,1288.00
2023-02-05T11:05:13.986Z,1348.00
2023-02-05T11:06:14.040Z,1448.00
2023-02-05T11:07:13.956Z,1264.00
2023-02-05T11:08:13.974Z,772.00
2023-02-05T11:09:13.914Z,952.00
2023-02-05T11:10:13.942Z,876.00
2023-02-05T11:11:13.994Z,908.00
2023-02-05T11:12:13.878Z,972.00
2023-02-05T11:13:13.874Z,1084.00
2023-02-05T11:14:13.918Z,1064.00
2023-02-05T11:15:13.840Z,1060.00
2023-02-05T11:16:13.850Z,1160.00
2023-02-05T11:17:13.834Z,740.00
2023-02-05T11:18:13.811Z,968.00
2023-02-05T11:19:14.833Z,680.00
2023-02-05T11:20:13.822Z,1060.00
2023-02-05T11:21:13.770Z,1096.00
2023-02-05T11:22:14.724Z,964.00
2023-02-05T11:23:13.742Z,728.00
2023-02-05T11:24:13.755Z,1216.00
2023-02-05T11:25:13.764Z,880.00
2023-02-05T11:26:13.759Z,956.00
2023-02-05T11:27:13.714Z,800.00
2023-02-05T11:28:13.724Z,1120.00
2023-02-05T11:29:13.698Z,1432.00
2023-02-05T11:30:13.683Z,1312.00
2023-02-05T11:31:13.784Z,1252.00
2023-02-05T11:32:13.931Z,1100.00
2023-02-05T11:33:13.636Z,840.00
2023-02-05T11:34:13.642Z,760.00
2023-02-05T11:35:13.613Z,740.00
2023-02-05T11:36:13.607Z,804.00
2023-02-05T11:37:13.613Z,888.00
2023-02-05T11:38:13.600Z,808.00
2023-02-05T11:39:13.596Z,780.00
2023-02-05T11:40:13.558Z,816.00
2023-02-05T11:41:13.581Z,884.00
2023-02-05T11:42:13.553Z,796.00
2023-02-05T11:43:13.521Z,728.00
2023-02-05T11:44:13.524Z,684.00
2023-02-05T11:45:13.523Z,1052.00
2023-02-05T11:46:13.552Z,920.00
2023-02-05T11:47:13.628Z,964.00
2023-02-05T11:48:13.471Z,860.00
2023-02-05T11:49:13.661Z,900.00
2023-02-05T11:50:14.419Z,776.00
2023-02-05T11:51:13.460Z,476.00
2023-02-05T11:52:13.552Z,592.00
2023-02-05T11:53:13.411Z,756.00
2023-02-05T11:54:13.417Z,664.00
2023-02-05T11:55:13.455Z,796.00
2023-02-05T11:56:13.412Z,956.00
2023-02-05T11:57:13.612Z,664.00
2023-02-05T11:58:13.673Z,700.00
2023-02-05T11:59:13.384Z,628.00
2023-02-05T12:00:15.317Z,764.00
2023-02-05T12:01:13.347Z,704.00
2023-02-05T12:02:13.506Z,668.00
2023-02-05T12:03:13.322Z,504.00
2023-02-05T12:04:13.689Z,768.00
2023-02-05T12:05:13.376Z,652.00
2023-02-05T12:06:13.716Z,764.00
2023-02-05T12:07:14.748Z,516.00
2023-02-05T12:08:13.283Z,720.00
2023-02-05T12:09:14.798Z,560.00
2023-02-05T12:10:13.700Z,660.00
2023-02-05T12:11:13.234Z,624.00
2023-02-05T12:12:13.225Z,612.00
2023-02-05T12:13:13.259Z,660.00
2023-02-05T12:14:14.631Z,624.00
2023-02-05T12:15:14.675Z,932.00
2023-02-05T12:16:14.699Z,592.00
2023-02-05T12:17:14.621Z,552.00
2023-02-05T12:18:13.708Z,664.00
2023-02-05T12:19:13.243Z,1016.00
2023-02-05T12:20:13.142Z,644.00
2023-02-05T12:21:13.158Z,680.00
2023-02-05T12:22:13.109Z,1036.00
2023-02-05T12:23:15.064Z,920.00
2023-02-05T12:24:13.101Z,1136.00
2023-02-05T12:25:13.075Z,928.00
2023-02-05T12:26:13.142Z,1532.00
2023-02-05T12:27:13.046Z,984.00
2023-02-05T12:28:13.579Z,976.00
2023-02-05T12:29:13.026Z,848.00
2023-02-05T12:30:13.029Z,1108.00
2023-02-05T12:31:13.030Z,1016.00
2023-02-05T12:32:13.076Z,864.00
2023-02-05T12:33:13.011Z,852.00
2023-02-05T12:34:14.410Z,880.00
2023-02-05T12:35:12.952Z,800.00
2023-02-05T12:36:13.153Z,948.00
2023-02-05T12:37:12.943Z,1036.00
2023-02-05T12:38:16.714Z,1036.00
2023-02-05T12:39:13.922Z,796.00
2023-02-05T12:40:12.907Z,800.00
2023-02-05T12:41:12.885Z,984.00
2023-02-05T12:42:12.900Z,1264.00
2023-02-05T12:43:12.860Z,1364.00
2023-02-05T12:44:12.861Z,892.00
2023-02-05T12:45:12.841Z,724.00
2023-02-05T12:46:12.842Z,736.00
2023-02-05T12:47:12.831Z,880.00
2023-02-05T12:48:12.845Z,1004.00
2023-02-05T12:49:12.788Z,880.00
2023-02-05T12:50:12.865Z,820.00
2023-02-05T12:51:12.821Z,816.00