createdAt,value
2023-04-18T00:02:11.001Z,10.38
2023-04-18T00:04:51.382Z,10.84
2023-04-18T00:07:18.268Z,10.93
2023-04-18T00:09:46.407Z,10.79
2023-04-18T00:12:13.344Z,10.74
2023-04-18T00:14:41.222Z,10.86
2023-04-18T00:17:09.662Z,10.96
2023-04-18T00:19:37.881Z,10.72
2023-04-18T00:22:05.295Z,10.82
2023-04-18T00:24:33.407Z,11.07
2023-04-18T00:27:01.850Z,11.23
2023-04-18T00:29:32.540Z,11.42
2023-04-18T00:31:59.590Z,10.87
2023-04-18T00:34:26.670Z,11.00
2023-04-18T00:37:00.836Z,11.22
2023-04-18T00:39:27.638Z,10.97
2023-04-18T00:41:54.412Z,11.33
2023-04-18T00:44:21.188Z,11.18
2023-04-18T00:47:01.613Z,10.88
2023-04-18T00:49:28.726Z,10.90
2023-04-18T00:51:57.468Z,10.74
2023-04-18T00:54:24.991Z,10.84
2023-04-18T00:56:58.675Z,10.89
2023-04-18T00:59:25.998Z,10.52
2023-04-18T01:01:53.301Z,10.75
2023-04-18T01:04:20.583Z,11.06
2023-04-18T01:06:48.507Z,10.27
2023-04-18T01:09:31.062Z,10.05
2023-04-18T01:11:57.800Z,10.42
2023-04-18T01:14:59.915Z,9.96
2023-04-18T01:17:29.023Z,9.75
2023-04-18T01:19:57.097Z,10.22
2023-04-18T01:22:24.500Z,10.55
2023-04-18T01:24:52.010Z,10.84
2023-04-18T01:27:19.922Z,11.07
2023-04-18T01:29:46.879Z,10.89
2023-04-18T01:32:15.103Z,10.96
2023-04-18T01:34:41.846Z,10.90
2023-04-18T01:37:15.797Z,10.52
2023-04-18T01:39:42.460Z,10.10
2023-04-18T01:42:31.037Z,9.95
2023-04-18T01:44:57.935Z,10.20
2023-04-18T01:47:50.810Z,10.37
2023-04-18T01:50:17.517Z,10.20
2023-04-18T01:52:44.044Z,9.84
2023-04-18T01:55:11.022Z,10.13
2023-04-18T01:57:38.511Z,10.83
2023-04-18T02:00:06.363Z,10.67
2023-04-18T02:02:33.726Z,10.27
2023-04-18T02:05:22.263Z,10.45
2023-04-18T02:07:50.394Z,10.66
2023-04-18T02:10:17.435Z,10.72
2023-04-18T02:12:51.824Z,10.14
2023-04-18T02:15:18.901Z,10.37
2023-04-18T02:17:45.994Z,9.98
2023-04-18T02:20:13.855Z,9.52
2023-04-18T02:22:40.859Z,9.43
2023-04-18T02:25:07.995Z,9.34
2023-04-18T02:27:36.742Z,9.64
2023-04-18T02:30:03.749Z,10.14
2023-04-18T02:32:44.772Z,9.95
2023-04-18T02:35:13.907Z,10.18
2023-04-18T02:37:40.901Z,10.19
2023-04-18T02:40:08.392Z,9.80
2023-04-18T02:42:36.386Z,9.69
2023-04-18T02:45:04.040Z,9.41
2023-04-18T02:47:35.416Z,9.82
2023-04-18T02:50:10.858Z,9.65
2023-04-18T02:52:37.690Z,9.65
2023-04-18T02:55:13.185Z,9.05
2023-04-18T02:57:39.972Z,8.86
2023-04-18T03:00:08.796Z,8.52
2023-04-18T03:02:36.970Z,8.27
2023-04-18T03:05:03.927Z,8.56
2023-04-18T03:07:31.140Z,8.50
2023-04-18T03:09:58.234Z,8.48
2023-04-18T03:12:24.970Z,8.24
2023-04-18T03:15:08.666Z,8.82
2023-04-18T03:17:36.180Z,8.98
2023-04-18T03:20:05.862Z,8.44
2023-04-18T03:22:33.305Z,8.33
2023-04-18T03:25:07.891Z,8.90
2023-04-18T03:27:35.326Z,9.17
2023-04-18T03:30:11.018Z,9.44
2023-04-18T03:32:39.343Z,9.15
2023-04-18T03:35:22.347Z,8.99
2023-04-18T03:37:51.190Z,9.22
2023-04-18T03:40:19.296Z,9.12
2023-04-18T03:42:46.105Z,9.34
2023-04-18T03:45:13.902Z,9.10
2023-04-18T03:47:40.915Z,9.54
2023-04-18T03:50:07.989Z,9.33
2023-04-18T03:52:35.169Z,9.34
2023-04-18T03:55:10.772Z,9.67
2023-04-18T03:57:37.899Z,9.56
2023-04-18T04:00:06.302Z,9.33
2023-04-18T04:02:48.122Z,9.12
2023-04-18T04:05:15.032Z,9.21
2023-04-18T04:07:41.973Z,9.28
2023-04-18T04:10:32.426Z,9.44
2023-04-18T04:12:59.436Z,9.06
2023-04-18T04:15:26.394Z,9.38
2023-04-18T04:18:02.686Z,8.84
2023-04-18T04:20:29.668Z,8.93
2023-04-18T04:23:02.883Z,9.19
2023-04-18T04:25:31.724Z,9.17
2023-04-18T04:28:01.746Z,8.60
2023-04-18T04:30:34.684Z,8.68
2023-04-18T04:33:02.118Z,8.84
2023-04-18T04:35:29.173Z,9.01
2023-04-18T04:37:56.839Z,9.44
2023-04-18T04:40:24.279Z,9.42
2023-04-18T04:42:54.578Z,9.59
2023-04-18T04:45:22.066Z,9.76
2023-04-18T04:47:50.113Z,9.63
2023-04-18T04:50:17.982Z,9.33
2023-04-18T04:52:44.472Z,9.60
2023-04-18T04:55:11.230Z,9.88
2023-04-18T04:57:37.797Z,9.79
2023-04-18T05:00:08.235Z,9.68
2023-04-18T05:02:35.108Z,9.81
2023-04-18T05:05:02.004Z,10.19
2023-04-18T05:07:34.610Z,10.12
2023-04-18T05:10:05.811Z,9.80
2023-04-18T05:12:32.492Z,9.73
2023-04-18T05:14:59.100Z,9.65
2023-04-18T05:17:25.685Z,9.63
2023-04-18T05:19:52.256Z,10.15
2023-04-18T05:22:18.731Z,10.43
2023-04-18T05:24:45.233Z,9.89
2023-04-18T05:27:12.171Z,10.37
2023-04-18T05:29:38.525Z,9.79
2023-04-18T05:32:05.152Z,10.98
2023-04-18T05:34:32.024Z,10.65
2023-04-18T05:36:58.635Z,10.85
2023-04-18T05:39:25.315Z,10.88
2023-04-18T05:41:51.859Z,10.68
2023-04-18T05:44:18.744Z,10.57
2023-04-18T05:46:45.999Z,10.52
2023-04-18T05:49:12.767Z,10.68
2023-04-18T05:51:39.161Z,11.00
2023-04-18T05:54:05.535Z,10.90
2023-04-18T05:56:31.987Z,10.71
2023-04-18T05:58:58.573Z,10.87
2023-04-18T06:01:24.924Z,10.27
2023-04-18T06:03:51.546Z,10.90
2023-04-18T06:06:18.268Z,11.62
2023-04-18T06:08:45.018Z,11.74
2023-04-18T06:11:11.649Z,11.65
2023-04-18T06:13:38.181Z,10.99
2023-04-18T06:16:05.176Z,11.03
2023-04-18T06:18:31.542Z,11.92
2023-04-18T06:20:57.915Z,11.63
2023-04-18T06:23:24.327Z,12.64
2023-04-18T06:25:51.713Z,12.53
2023-04-18T06:28:18.076Z,12.35
2023-04-18T06:30:44.582Z,12.27
2023-04-18T06:33:11.398Z,11.88
2023-04-18T06:35:38.622Z,12.60
2023-04-18T06:38:04.960Z,12.00
2023-04-18T06:40:31.510Z,12.91
2023-04-18T06:42:57.903Z,13.26
2023-04-18T06:45:25.973Z,12.49
2023-04-18T06:47:53.258Z,11.74
2023-04-18T06:50:19.758Z,12.30
2023-04-18T06:52:46.241Z,12.34
2023-04-18T06:55:13.975Z,12.00
2023-04-18T06:57:41.681Z,12.30
2023-04-18T07:00:08.970Z,12.98
2023-04-18T07:02:36.338Z,13.02
2023-04-18T07:05:04.068Z,13.16
2023-04-18T07:07:31.019Z,12.65
2023-04-18T07:09:57.752Z,12.51
2023-04-18T07:12:24.493Z,12.89
2023-04-18T07:14:54.499Z,12.36
2023-04-18T07:17:21.659Z,12.47
2023-04-18T07:19:48.231Z,13.18
2023-04-18T07:22:14.706Z,13.27
2023-04-18T07:24:42.481Z,12.50
2023-04-18T07:27:09.872Z,12.78
2023-04-18T07:29:36.623Z,13.27
2023-04-18T07:32:03.410Z,13.89
2023-04-18T07:34:30.226Z,13.02
2023-04-18T07:36:57.189Z,13.19
2023-04-18T07:39:24.155Z,13.24
2023-04-18T07:41:50.772Z,12.56
2023-04-18T07:44:18.633Z,13.40
2023-04-18T07:46:46.451Z,12.69
2023-04-18T07:49:14.320Z,13.61
2023-04-18T07:51:41.013Z,12.52
2023-04-18T07:54:07.667Z,13.38
2023-04-18T07:56:34.145Z,12.54
2023-04-18T07:59:01.655Z,11.89
2023-04-18T08:01:28.392Z,12.06
2023-04-18T08:03:56.715Z,13.40
2023-04-18T08:06:23.319Z,12.21
2023-04-18T08:08:49.597Z,13.17
2023-04-18T08:11:17.244Z,12.19
2023-04-18T08:13:43.887Z,12.14
2023-04-18T08:16:10.713Z,12.46
2023-04-18T08:18:39.331Z,12.57
2023-04-18T08:21:05.771Z,12.86
2023-04-18T08:23:32.474Z,13.06
2023-04-18T08:26:01.744Z,13.14
2023-04-18T08:28:28.468Z,12.15
2023-04-18T08:30:56.619Z,12.77
2023-04-18T08:33:24.194Z,13.10
2023-04-18T08:35:53.906Z,13.08
2023-04-18T08:38:20.409Z,12.05
2023-04-18T08:40:47.276Z,13.26
2023-04-18T08:43:15.068Z,14.01
2023-04-18T08:45:45.815Z,14.37
2023-04-18T08:48:14.532Z,14.17
2023-04-18T08:50:41.618Z,12.90
2023-04-18T08:53:08.543Z,13.99
2023-04-18T08:55:36.570Z,12.88
2023-04-18T08:58:03.346Z,14.10
2023-04-18T09:00:30.585Z,14.00
2023-04-18T09:02:57.608Z,14.11
2023-04-18T09:05:25.267Z,14.90
2023-04-18T09:07:53.819Z,14.81
2023-04-18T09:10:31.024Z,13.38
2023-04-18T09:12:58.159Z,13.96
2023-04-18T09:15:27.373Z,13.19
2023-04-18T09:17:56.461Z,14.44
2023-04-18T09:20:35.241Z,15.18
2023-04-18T09:23:03.710Z,15.69
2023-04-18T09:25:34.631Z,16.07
2023-04-18T09:28:02.549Z,14.97
2023-04-18T09:30:38.028Z,13.84
2023-04-18T09:33:07.387Z,13.77
2023-04-18T09:35:35.140Z,14.00
2023-04-18T09:38:01.906Z,14.99
2023-04-18T09:40:28.680Z,15.03
2023-04-18T09:42:55.489Z,16.05
2023-04-18T09:45:22.688Z,15.89
2023-04-18T09:47:49.101Z,13.95
2023-04-18T09:50:18.754Z,13.80
2023-04-18T09:52:45.622Z,13.58
2023-04-18T09:55:16.949Z,13.18
2023-04-18T09:57:47.580Z,13.44
2023-04-18T10:00:25.646Z,13.51
2023-04-18T10:02:54.869Z,13.56
2023-04-18T10:05:24.208Z,13.49
2023-04-18T10:07:51.398Z,12.71
2023-04-18T10:10:18.312Z,11.87
2023-04-18T10:12:47.827Z,12.76
2023-04-18T10:15:15.737Z,12.37
2023-04-18T10:18:02.713Z,12.89
2023-04-18T10:20:34.097Z,11.77
2023-04-18T10:23:20.518Z,12.96
2023-04-18T10:25:47.518Z,13.30
2023-04-18T10:28:14.593Z,12.31
2023-04-18T10:30:40.995Z,12.88
2023-04-18T10:33:30.965Z,13.70
2023-04-18T10:36:01.852Z,14.08
2023-04-18T10:38:28.738Z,14.88
2023-04-18T10:41:15.275Z,14.45
2023-04-18T10:44:00.648Z,13.57
2023-04-18T10:46:32.520Z,12.94
2023-04-18T10:49:14.495Z,14.00
2023-04-18T10:51:41.485Z,13.65
2023-04-18T10:54:09.459Z,13.91
2023-04-18T10:56:36.279Z,15.18
2023-04-18T10:59:03.750Z,15.46
2023-04-18T11:01:33.306Z,15.60
2023-04-18T11:04:01.163Z,14.74
2023-04-18T11:06:28.487Z,14.54
2023-04-18T11:09:11.879Z,13.96
2023-04-18T11:11:38.422Z,13.97
2023-04-18T11:14:05.231Z,13.74
2023-04-18T11:16:32.996Z,13.60
2023-04-18T11:18:59.560Z,13.21
2023-04-18T11:21:30.311Z,13.32
2023-04-18T11:23:57.946Z,13.07
2023-04-18T11:26:25.269Z,13.87
2023-04-18T11:28:53.036Z,14.37
2023-04-18T11:31:22.328Z,14.77
2023-04-18T11:33:49.288Z,14.50
2023-04-18T11:36:16.169Z,14.25
2023-04-18T11:38:43.003Z,13.86
2023-04-18T11:41:14.501Z,14.54
2023-04-18T11:43:44.948Z,13.99
2023-04-18T11:46:13.955Z,13.84
2023-04-18T11:48:42.266Z,14.69
2023-04-18T11:51:29.294Z,14.49
2023-04-18T11:53:56.236Z,14.66
2023-04-18T11:56:22.771Z,13.47
2023-04-18T11:58:49.258Z,14.93
2023-04-18T12:01:20.037Z,15.02
2023-04-18T12:04:04.863Z,15.37
2023-04-18T12:06:50.914Z,14.03
2023-04-18T12:09:17.664Z,13.98
2023-04-18T12:11:45.056Z,14.38
2023-04-18T12:14:21.891Z,15.25
2023-04-18T12:16:51.669Z,13.92
2023-04-18T12:19:20.810Z,14.79
2023-04-18T12:22:00.788Z,14.93
2023-04-18T12:24:29.551Z,14.94
2023-04-18T12:26:57.447Z,13.85
2023-04-18T12:29:24.481Z,15.24
2023-04-18T12:31:51.422Z,15.76
2023-04-18T12:34:18.002Z,16.40
2023-04-18T12:36:44.545Z,15.03
2023-04-18T12:39:11.246Z,13.96
2023-04-18T12:41:37.780Z,13.96
2023-04-18T12:44:04.294Z,13.98
2023-04-18T12:46:31.366Z,13.73
2023-04-18T12:48:58.171Z,14.41
2023-04-18T12:51:26.619Z,16.21
2023-04-18T12:53:53.285Z,15.72
2023-04-18T12:56:19.902Z,14.56
2023-04-18T12:58:46.779Z,16.01
2023-04-18T13:01:15.210Z,14.45
2023-04-18T13:03:42.257Z,14.92
2023-04-18T13:06:08.920Z,14.66
2023-04-18T13:08:35.590Z,15.74
2023-04-18T13:11:03.708Z,15.26
2023-04-18T13:13:30.827Z,15.83
2023-04-18T13:15:57.237Z,17.08
2023-04-18T13:18:23.676Z,17.14
2023-04-18T13:20:50.593Z,13.79
2023-04-18T13:23:17.817Z,15.29
2023-04-18T13:25:44.502Z,15.47
2023-04-18T13:28:11.152Z,15.91
2023-04-18T13:30:37.589Z,15.09
2023-04-18T13:33:04.444Z,14.08
2023-04-18T13:35:31.418Z,14.17
2023-04-18T13:37:57.863Z,15.40
2023-04-18T13:40:25.766Z,14.44
2023-04-18T13:42:52.808Z,14.51
2023-04-18T13:45:19.347Z,14.40
2023-04-18T13:47:46.192Z,15.18
2023-04-18T13:50:13.065Z,13.93
2023-04-18T13:52:39.705Z,14.60
2023-04-18T13:55:08.301Z,15.33
2023-04-18T13:57:35.948Z,15.71
2023-04-18T14:00:05.103Z,15.87
2023-04-18T14:02:32.124Z,16.24
2023-04-18T14:04:59.363Z,16.93
2023-04-18T14:07:26.428Z,15.38
2023-04-18T14:09:53.985Z,15.58
2023-04-18T14:12:20.970Z,14.54
2023-04-18T14:14:48.032Z,14.96
2023-04-18T14:17:14.474Z,15.59
2023-04-18T14:19:40.891Z,15.64
2023-04-18T14:22:07.982Z,15.47
2023-04-18T14:24:37.486Z,14.83
2023-04-18T14:27:04.643Z,15.19
2023-04-18T14:29:31.193Z,15.82
2023-04-18T14:31:57.782Z,16.02
2023-04-18T14:34:24.735Z,14.72
2023-04-18T14:36:51.544Z,15.50
2023-04-18T14:39:17.938Z,16.60
2023-04-18T14:41:46.171Z,16.51
2023-04-18T14:44:14.635Z,16.83
2023-04-18T14:46:44.108Z,16.83
2023-04-18T14:49:12.869Z,16.75
2023-04-18T14:51:39.381Z,16.04
2023-04-18T14:54:06.641Z,16.18
2023-04-18T14:56:35.556Z,15.84
2023-04-18T14:59:02.797Z,15.05
2023-04-18T15:01:29.748Z,15.25
2023-04-18T15:04:06.006Z,14.92
2023-04-18T15:06:44.375Z,15.66
2023-04-18T15:09:11.267Z,15.41
2023-04-18T15:11:38.315Z,15.44
2023-04-18T15:14:05.068Z,15.73
2023-04-18T15:16:32.489Z,16.39
2023-04-18T15:19:00.573Z,15.86
2023-04-18T15:21:33.539Z,15.22
2023-04-18T15:24:01.190Z,16.60
2023-04-18T15:26:28.126Z,17.08
2023-04-18T15:28:56.235Z,16.88
2023-04-18T15:31:24.280Z,16.38
2023-04-18T15:33:51.231Z,16.55
2023-04-18T15:36:18.342Z,15.75
2023-04-18T15:38:46.639Z,15.74
2023-04-18T15:41:13.430Z,15.90
2023-04-18T15:43:58.980Z,15.18
2023-04-18T15:46:25.931Z,15.61
2023-04-18T15:48:53.600Z,16.04
2023-04-18T15:51:22.433Z,15.92
2023-04-18T15:53:49.129Z,15.72
2023-04-18T15:56:17.345Z,16.75
2023-04-18T15:58:44.087Z,16.61
2023-04-18T16:01:19.008Z,16.73
2023-04-18T16:03:45.945Z,16.36
2023-04-18T16:06:19.580Z,15.69
2023-04-18T16:08:46.279Z,15.40
2023-04-18T16:11:21.629Z,15.81
2023-04-18T16:13:49.165Z,15.65
2023-04-18T16:16:17.081Z,15.26
2023-04-18T16:18:46.211Z,15.10
2023-04-18T16:21:13.767Z,16.33
2023-04-18T16:23:40.652Z,16.21
2023-04-18T16:26:08.614Z,15.40
2023-04-18T16:28:38.422Z,15.58
2023-04-18T16:31:20.606Z,15.43
2023-04-18T16:33:47.420Z,15.69
2023-04-18T16:36:14.191Z,14.51
2023-04-18T16:38:41.083Z,15.28
2023-04-18T16:41:09.303Z,15.32
2023-04-18T16:43:36.686Z,15.13
2023-04-18T16:46:04.436Z,14.56
2023-04-18T16:48:31.651Z,14.30
2023-04-18T16:51:23.546Z,14.31
2023-04-18T16:53:50.354Z,14.06
2023-04-18T16:56:17.096Z,14.78
2023-04-18T16:58:43.896Z,13.72
2023-04-18T17:01:10.704Z,13.57
2023-04-18T17:03:44.266Z,13.91
2023-04-18T17:06:12.595Z,13.29
2023-04-18T17:08:40.789Z,13.54
2023-04-18T17:11:08.012Z,14.61
2023-04-18T17:13:36.061Z,14.28
2023-04-18T17:16:03.377Z,14.39
2023-04-18T17:18:30.192Z,14.19
2023-04-18T17:20:56.943Z,14.59
2023-04-18T17:23:24.328Z,14.97
2023-04-18T17:25:51.348Z,14.24
2023-04-18T17:28:19.450Z,14.03
2023-04-18T17:30:46.651Z,14.64
2023-04-18T17:33:13.862Z,14.15
2023-04-18T17:35:43.271Z,14.55
2023-04-18T17:38:11.613Z,14.78
2023-04-18T17:40:40.389Z,14.62
2023-04-18T17:43:07.527Z,15.18
2023-04-18T17:45:53.740Z,14.50
2023-04-18T17:48:20.361Z,14.31
2023-04-18T17:51:05.865Z,13.43
2023-04-18T17:53:32.668Z,13.59
2023-04-18T17:56:00.581Z,14.65
2023-04-18T17:58:30.636Z,14.08
2023-04-18T18:00:57.543Z,13.71
2023-04-18T18:03:25.007Z,13.51
2023-04-18T18:05:53.413Z,13.28
2023-04-18T18:08:22.222Z,13.49
2023-04-18T18:10:49.907Z,13.02
2023-04-18T18:13:21.423Z,13.69
2023-04-18T18:15:57.888Z,13.45
2023-04-18T18:18:25.273Z,13.68
2023-04-18T18:20:52.665Z,13.27
2023-04-18T18:23:22.988Z,13.22
2023-04-18T18:25:51.339Z,13.45
2023-04-18T18:28:18.693Z,13.22
2023-04-18T18:30:47.627Z,12.86
2023-04-18T18:33:15.173Z,13.13
2023-04-18T18:35:41.952Z,12.88
2023-04-18T18:38:10.273Z,13.18
2023-04-18T18:40:39.702Z,13.32
2023-04-18T18:43:07.864Z,13.17
2023-04-18T18:45:36.865Z,13.32
2023-04-18T18:48:06.941Z,13.21
2023-04-18T18:50:35.765Z,13.63
2023-04-18T18:53:03.024Z,13.73
2023-04-18T18:55:30.391Z,13.55
2023-04-18T18:58:01.611Z,13.64
2023-04-18T19:00:30.555Z,13.74
2023-04-18T19:02:58.717Z,14.68
2023-04-18T19:05:27.473Z,14.91
2023-04-18T19:07:57.460Z,14.38
2023-04-18T19:10:25.106Z,14.64
2023-04-18T19:12:53.347Z,14.24
2023-04-18T19:15:21.050Z,13.99
2023-04-18T19:17:51.771Z,13.73
2023-04-18T19:20:19.438Z,14.79
2023-04-18T19:22:49.151Z,14.66
2023-04-18T19:25:17.152Z,13.18
2023-04-18T19:27:46.392Z,13.89
2023-04-18T19:30:14.736Z,13.52
2023-04-18T19:32:43.551Z,13.03
2023-04-18T19:35:14.003Z,13.48
2023-04-18T19:37:41.979Z,13.71
2023-04-18T19:40:09.767Z,13.41
2023-04-18T19:42:37.322Z,12.74
2023-04-18T19:45:05.728Z,13.02
2023-04-18T19:47:34.988Z,11.98
2023-04-18T19:50:07.623Z,13.12
2023-04-18T19:52:36.088Z,12.37
2023-04-18T19:55:05.010Z,11.98
2023-04-18T19:57:32.633Z,12.22
2023-04-18T20:00:00.069Z,12.24
2023-04-18T20:02:27.486Z,12.40
2023-04-18T20:04:56.804Z,11.71
2023-04-18T20:07:26.118Z,12.16
2023-04-18T20:09:54.275Z,11.23
2023-04-18T20:12:23.541Z,10.99
2023-04-18T20:14:53.849Z,11.17
2023-04-18T20:17:24.442Z,11.07
2023-04-18T20:19:53.956Z,11.10
2023-04-18T20:22:21.916Z,11.62
2023-04-18T20:24:49.471Z,11.88
2023-04-18T20:27:24.110Z,10.87
2023-04-18T20:29:54.161Z,10.88
2023-04-18T20:32:22.897Z,10.91
2023-04-18T20:34:54.000Z,11.50
2023-04-18T20:37:26.019Z,11.60
2023-04-18T20:39:56.411Z,11.09
2023-04-18T20:42:23.912Z,11.33
2023-04-18T20:44:50.935Z,11.13
2023-04-18T20:47:19.209Z,11.34
2023-04-18T20:49:45.741Z,11.16
2023-04-18T20:52:14.457Z,11.33
2023-04-18T20:54:44.807Z,10.84
2023-04-18T20:57:12.792Z,11.13
2023-04-18T20:59:40.159Z,10.99
2023-04-18T21:02:09.205Z,11.10
2023-04-18T21:04:36.153Z,10.93
2023-04-18T21:07:02.896Z,11.17
2023-04-18T21:09:31.339Z,11.61
2023-04-18T21:12:06.173Z,11.77
2023-04-18T21:14:33.331Z,11.21
2023-04-18T21:17:00.504Z,11.72
2023-04-18T21:19:28.610Z,11.48
2023-04-18T21:21:55.488Z,11.22
2023-04-18T21:24:23.444Z,11.26
2023-04-18T21:26:50.159Z,11.59
2023-04-18T21:29:16.773Z,11.17
2023-04-18T21:31:43.783Z,11.41
2023-04-18T21:34:11.375Z,11.03
2023-04-18T21:36:40.423Z,11.03
2023-04-18T21:39:08.469Z,10.51
2023-04-18T21:41:35.352Z,10.97
2023-04-18T21:44:05.284Z,10.86
2023-04-18T21:46:32.534Z,10.80
2023-04-18T21:48:59.573Z,10.91
2023-04-18T21:51:27.573Z,10.99
2023-04-18T21:53:55.887Z,10.91
2023-04-18T21:56:29.415Z,10.86
2023-04-18T21:58:56.181Z,10.83
2023-04-18T22:01:23.996Z,10.53
2023-04-18T22:03:51.090Z,10.53
2023-04-18T22:06:24.038Z,11.14
2023-04-18T22:08:51.891Z,11.64
2023-04-18T22:11:20.219Z,10.89
2023-04-18T22:13:47.589Z,11.82
2023-04-18T22:16:17.643Z,10.09
2023-04-18T22:18:44.215Z,11.24
2023-04-18T22:21:11.634Z,10.51
2023-04-18T22:24:13.809Z,10.48
2023-04-18T22:26:41.062Z,10.27
2023-04-18T22:29:09.443Z,10.25
2023-04-18T22:31:37.669Z,9.69
2023-04-18T22:34:04.765Z,9.78
2023-04-18T22:36:31.677Z,9.88
2023-04-18T22:39:00.560Z,10.13
2023-04-18T22:41:27.414Z,9.88
2023-04-18T22:43:54.227Z,10.47
2023-04-18T22:46:23.299Z,10.65
2023-04-18T22:48:54.209Z,11.29
2023-04-18T22:51:23.413Z,11.17
2023-04-18T22:53:50.324Z,10.34
2023-04-18T22:56:17.221Z,10.51
2023-04-18T22:58:43.928Z,10.32
2023-04-18T23:01:11.175Z,11.11
2023-04-18T23:03:45.864Z,11.18
2023-04-18T23:06:12.724Z,11.23
2023-04-18T23:08:41.335Z,11.35
2023-04-18T23:11:30.036Z,11.75
2023-04-18T23:13:56.859Z,11.51
2023-04-18T23:16:23.932Z,11.12
2023-04-18T23:18:50.862Z,11.04
2023-04-18T23:21:19.579Z,10.91
2023-04-18T23:23:47.296Z,10.57
2023-04-18T23:26:14.836Z,10.82
2023-04-18T23:28:51.140Z,10.27
2023-04-18T23:31:18.165Z,10.24
2023-04-18T23:33:45.566Z,10.53
2023-04-18T23:36:21.894Z,10.73
2023-04-18T23:38:49.247Z,10.26
2023-04-18T23:41:16.300Z,10.54
2023-04-18T23:43:43.031Z,10.42
2023-04-18T23:46:23.072Z,10.83
2023-04-18T23:48:49.769Z,10.76
2023-04-18T23:51:16.343Z,11.21
2023-04-18T23:53:43.473Z,10.30
2023-04-18T23:56:10.381Z,10.28
2023-04-18T23:58:37.217Z,10.56
