createdAt,value
2022-09-21T00:01:25.534Z,0.60
2022-09-21T00:04:03.864Z,0.60
2022-09-21T00:06:33.534Z,0.87
2022-09-21T00:09:01.122Z,0.67
2022-09-21T00:11:30.891Z,0.80
2022-09-21T00:14:01.393Z,0.70
2022-09-21T00:16:32.378Z,0.80
2022-09-21T00:19:00.773Z,0.60
2022-09-21T00:21:28.534Z,1.00
2022-09-21T00:23:56.273Z,0.60
2022-09-21T00:26:25.813Z,0.60
2022-09-21T00:28:58.812Z,1.00
2022-09-21T00:31:27.003Z,0.70
2022-09-21T00:33:54.892Z,0.80
2022-09-21T00:36:25.412Z,0.70
2022-09-21T00:38:58.173Z,0.60
2022-09-21T00:41:27.132Z,0.80
2022-09-21T00:44:25.354Z,0.77
2022-09-21T00:46:56.212Z,0.60
2022-09-21T00:49:25.813Z,0.87
2022-09-21T00:51:54.032Z,0.60
2022-09-21T00:54:27.729Z,0.80
2022-09-21T00:56:56.712Z,0.70
2022-09-21T00:59:28.027Z,0.87
2022-09-21T01:01:58.648Z,0.73
2022-09-21T01:04:28.531Z,0.97
2022-09-21T01:06:59.652Z,0.70
2022-09-21T01:09:28.431Z,0.70
2022-09-21T01:12:35.512Z,1.10
2022-09-21T01:15:23.799Z,0.70
2022-09-21T01:18:07.032Z,0.90
2022-09-21T01:20:56.529Z,0.70
2022-09-21T01:23:39.693Z,0.80
2022-09-21T01:26:13.967Z,0.90
2022-09-21T01:28:59.352Z,0.73
2022-09-21T01:31:36.559Z,0.90
2022-09-21T01:34:10.866Z,1.00
2022-09-21T01:36:39.961Z,0.87
2022-09-21T01:39:13.992Z,0.90
2022-09-21T01:41:45.193Z,0.70
2022-09-21T01:44:20.533Z,0.90
2022-09-21T01:46:48.915Z,0.60
2022-09-21T01:49:23.926Z,0.50
2022-09-21T01:51:57.492Z,0.70
2022-09-21T01:54:30.891Z,0.90
2022-09-21T01:57:36.001Z,0.70
2022-09-21T02:00:07.134Z,0.80
2022-09-21T02:02:55.986Z,0.70
2022-09-21T02:05:25.489Z,0.70
2022-09-21T02:07:53.996Z,0.63
2022-09-21T02:10:29.683Z,0.60
2022-09-21T02:13:01.366Z,0.70
2022-09-21T02:15:58.337Z,1.00
2022-09-21T02:18:48.958Z,0.60
2022-09-21T02:21:49.878Z,1.00
2022-09-21T02:24:35.480Z,0.67
2022-09-21T02:27:27.403Z,0.60
2022-09-21T02:30:17.993Z,0.70
2022-09-21T02:33:05.357Z,0.80
2022-09-21T02:35:44.777Z,0.70
2022-09-21T02:38:22.727Z,0.80
2022-09-21T02:41:10.174Z,0.60
2022-09-21T02:44:01.717Z,0.90
2022-09-21T02:46:42.797Z,0.90
2022-09-21T02:49:27.220Z,0.60
2022-09-21T02:51:59.339Z,0.70
2022-09-21T02:54:31.339Z,0.80
2022-09-21T02:57:00.858Z,0.60
2022-09-21T02:59:28.899Z,0.67
2022-09-21T03:01:56.518Z,0.70
2022-09-21T03:04:24.429Z,0.60
2022-09-21T03:06:51.900Z,0.60
2022-09-21T03:09:19.478Z,0.70
2022-09-21T03:11:47.049Z,0.70
2022-09-21T03:14:14.536Z,0.50
2022-09-21T03:16:41.779Z,0.90
2022-09-21T03:19:10.336Z,0.60
2022-09-21T03:21:41.131Z,0.60
2022-09-21T03:24:11.206Z,0.73
2022-09-21T03:26:38.270Z,0.57
2022-09-21T03:29:05.857Z,0.70
2022-09-21T03:31:34.363Z,0.70
2022-09-21T03:34:01.721Z,0.63
2022-09-21T03:36:28.952Z,0.50
2022-09-21T03:38:56.418Z,0.63
2022-09-21T03:41:23.768Z,0.63
2022-09-21T03:43:51.037Z,0.70
2022-09-21T03:46:18.680Z,0.67
2022-09-21T03:48:48.207Z,0.70
2022-09-21T03:51:15.532Z,0.70
2022-09-21T03:53:42.965Z,0.50
2022-09-21T03:56:10.056Z,0.70
2022-09-21T03:58:37.636Z,0.60
2022-09-21T04:01:04.980Z,0.60
2022-09-21T04:03:32.120Z,0.50
2022-09-21T04:05:59.483Z,0.60
2022-09-21T04:08:27.065Z,0.70
2022-09-21T04:10:56.640Z,0.60
2022-09-21T04:13:24.905Z,0.70
2022-09-21T04:15:52.371Z,0.70
2022-09-21T04:18:20.518Z,0.80
2022-09-21T04:20:48.126Z,0.60
2022-09-21T04:23:15.797Z,0.47
2022-09-21T04:25:44.262Z,0.70
2022-09-21T04:28:11.737Z,0.80
2022-09-21T04:30:39.095Z,0.70
2022-09-21T04:33:06.800Z,0.77
2022-09-21T04:35:34.346Z,0.77
2022-09-21T04:38:02.238Z,0.90
2022-09-21T04:40:29.877Z,1.07
2022-09-21T04:42:58.097Z,0.70
2022-09-21T04:45:25.779Z,1.00
2022-09-21T04:47:52.970Z,1.00
2022-09-21T04:50:20.560Z,0.90
2022-09-21T04:52:48.041Z,0.80
2022-09-21T04:55:15.657Z,0.73
2022-09-21T04:57:42.885Z,0.90
2022-09-21T05:00:11.185Z,0.83
2022-09-21T05:02:38.411Z,1.13
2022-09-21T05:05:05.990Z,1.00
2022-09-21T05:07:33.204Z,0.90
2022-09-21T05:10:03.497Z,0.93
2022-09-21T05:12:33.057Z,0.80
2022-09-21T05:15:00.533Z,1.00
2022-09-21T05:17:28.067Z,1.07
2022-09-21T05:19:55.677Z,1.00
2022-09-21T05:22:23.046Z,1.27
2022-09-21T05:24:53.089Z,1.10
2022-09-21T05:27:20.500Z,1.00
2022-09-21T05:29:48.179Z,1.13
2022-09-21T05:32:29.253Z,1.83
2022-09-21T05:35:34.768Z,2.80
2022-09-21T05:38:34.198Z,1.30
2022-09-21T05:41:02.956Z,1.10
2022-09-21T05:43:30.559Z,1.20
2022-09-21T05:46:06.191Z,1.20
2022-09-21T05:49:09.258Z,0.80
2022-09-21T05:52:30.347Z,0.93
2022-09-21T05:55:07.484Z,1.10
2022-09-21T05:57:46.722Z,1.20
2022-09-21T06:00:22.563Z,1.10
2022-09-21T06:03:08.322Z,0.80
2022-09-21T06:05:36.196Z,0.70
2022-09-21T06:08:03.381Z,0.90
2022-09-21T06:10:34.772Z,0.77
2022-09-21T06:13:02.908Z,0.87
2022-09-21T06:15:30.482Z,0.80
2022-09-21T06:17:59.456Z,0.73
2022-09-21T06:20:26.701Z,0.63
2022-09-21T06:23:00.222Z,0.77
2022-09-21T06:25:27.551Z,0.60
2022-09-21T06:27:55.102Z,0.70
2022-09-21T06:30:22.764Z,0.60
2022-09-21T06:32:50.047Z,0.70
2022-09-21T06:35:17.452Z,0.63
2022-09-21T06:37:44.738Z,0.77
2022-09-21T06:40:12.160Z,0.70
2022-09-21T06:42:39.633Z,0.80
2022-09-21T06:45:07.773Z,1.00
2022-09-21T06:47:35.184Z,0.80
2022-09-21T06:50:03.458Z,0.73
2022-09-21T06:52:30.792Z,0.77
2022-09-21T06:54:58.152Z,0.70
2022-09-21T06:57:25.704Z,0.50
2022-09-21T06:59:52.912Z,0.57
2022-09-21T07:02:20.130Z,0.57
2022-09-21T07:04:47.221Z,0.80
2022-09-21T07:07:14.459Z,0.60
2022-09-21T07:12:29.887Z,0.73
2022-09-21T07:14:57.467Z,0.40
2022-09-21T07:17:24.759Z,0.50
2022-09-21T07:19:51.911Z,0.70
2022-09-21T07:22:19.232Z,0.70
2022-09-21T07:24:46.397Z,0.70
2022-09-21T07:27:13.549Z,0.50
2022-09-21T07:29:40.873Z,0.57
2022-09-21T07:32:08.131Z,0.52
2022-09-21T07:34:37.453Z,0.50
2022-09-21T07:37:04.944Z,0.50
2022-09-21T07:39:32.066Z,0.40
2022-09-21T07:41:59.219Z,0.40
2022-09-21T07:44:26.840Z,0.70
2022-09-21T07:46:53.961Z,0.80
2022-09-21T07:49:21.374Z,0.50
2022-09-21T07:51:48.867Z,0.50
2022-09-21T07:54:16.193Z,0.55
2022-09-21T07:57:03.755Z,0.60
2022-09-21T07:59:33.169Z,0.60
2022-09-21T08:02:00.710Z,0.50
2022-09-21T08:04:28.412Z,0.40
2022-09-21T08:06:56.050Z,0.50
2022-09-21T08:09:23.177Z,0.60
2022-09-21T08:11:52.028Z,0.60
2022-09-21T08:14:23.816Z,0.60
2022-09-21T08:16:53.780Z,0.60
2022-09-21T08:19:21.335Z,0.55
2022-09-21T08:21:56.947Z,0.50
2022-09-21T08:24:26.928Z,0.43
2022-09-21T08:26:56.188Z,0.50
2022-09-21T08:29:25.112Z,0.40
2022-09-21T08:31:56.209Z,0.43
2022-09-21T08:34:24.230Z,0.40
2022-09-21T08:36:55.319Z,0.40
2022-09-21T08:39:24.036Z,0.30
2022-09-21T08:42:25.554Z,0.38
2022-09-21T08:44:58.297Z,0.38
2022-09-21T08:47:43.993Z,0.30
2022-09-21T08:50:27.084Z,0.20
2022-09-21T08:53:13.800Z,0.30
2022-09-21T08:55:41.080Z,0.40
2022-09-21T08:58:28.771Z,0.40
2022-09-21T09:01:33.733Z,0.32
2022-09-21T09:04:24.565Z,0.20
2022-09-21T09:07:11.802Z,0.20
2022-09-21T09:09:48.749Z,0.40
2022-09-21T09:12:27.938Z,0.30
2022-09-21T09:15:38.418Z,0.30
2022-09-21T09:18:28.812Z,0.30
2022-09-21T09:21:12.814Z,0.20
2022-09-21T09:24:15.135Z,0.30
2022-09-21T09:26:53.237Z,0.20
2022-09-21T09:29:34.302Z,0.30
2022-09-21T09:32:02.405Z,0.30
2022-09-21T09:34:35.407Z,0.20
2022-09-21T09:37:15.295Z,0.40
2022-09-21T09:39:48.444Z,0.20
2022-09-21T09:42:27.683Z,0.20
2022-09-21T09:45:25.839Z,0.20
2022-09-21T09:48:19.192Z,0.20
2022-09-21T09:50:46.933Z,0.30
2022-09-21T09:53:22.845Z,0.30
2022-09-21T09:55:55.807Z,0.30
2022-09-21T09:58:32.753Z,0.40
2022-09-21T10:01:00.455Z,0.30
2022-09-21T10:03:28.546Z,0.30
2022-09-21T10:05:56.060Z,0.38
2022-09-21T10:08:42.412Z,0.25
2022-09-21T10:11:11.690Z,0.30
2022-09-21T10:13:42.143Z,0.30
2022-09-21T10:16:18.444Z,0.30
2022-09-21T10:18:49.617Z,0.38
2022-09-21T10:21:22.553Z,0.20
2022-09-21T10:24:02.460Z,0.30
2022-09-21T10:26:37.152Z,0.40
2022-09-21T10:29:30.922Z,0.30
2022-09-21T10:32:03.079Z,0.30
2022-09-21T10:34:33.314Z,0.40
2022-09-21T10:37:04.873Z,0.30
2022-09-21T10:39:35.755Z,0.22
2022-09-21T10:42:13.964Z,0.30
2022-09-21T10:44:53.424Z,0.28
2022-09-21T10:47:25.863Z,0.30
2022-09-21T10:50:01.628Z,0.30
2022-09-21T10:52:39.120Z,0.30
2022-09-21T10:55:08.606Z,0.45
2022-09-21T10:57:36.055Z,0.40
2022-09-21T11:00:35.052Z,0.25
2022-09-21T11:03:26.935Z,0.30
2022-09-21T11:05:55.919Z,0.32
2022-09-21T11:08:35.863Z,0.30
2022-09-21T11:11:37.961Z,0.40
2022-09-21T11:14:26.633Z,0.40
2022-09-21T11:17:03.599Z,0.30
2022-09-21T11:19:44.486Z,0.30
2022-09-21T11:22:20.935Z,0.30
2022-09-21T11:25:10.116Z,0.20
2022-09-21T11:27:41.300Z,0.28
2022-09-21T11:30:14.769Z,0.32
2022-09-21T11:33:00.785Z,0.30
2022-09-21T11:35:42.767Z,0.35
2022-09-21T11:38:32.287Z,0.20
2022-09-21T11:41:36.783Z,0.20
2022-09-21T11:44:33.886Z,0.30
2022-09-21T11:47:33.455Z,0.28
2022-09-21T11:50:32.389Z,0.28
2022-09-21T11:53:02.624Z,0.22
2022-09-21T11:55:45.362Z,0.40
2022-09-21T11:58:43.626Z,0.35
2022-09-21T12:01:39.022Z,0.20
2022-09-21T12:04:32.350Z,0.20
2022-09-21T12:07:26.134Z,0.35
2022-09-21T12:10:01.433Z,0.20
2022-09-21T12:13:12.377Z,0.20
2022-09-21T12:15:46.641Z,0.30
2022-09-21T12:18:25.944Z,0.47
2022-09-21T12:21:17.625Z,0.40
2022-09-21T12:23:57.181Z,0.20
2022-09-21T12:26:46.165Z,0.40
2022-09-21T12:29:31.094Z,0.30
2022-09-21T12:32:19.867Z,0.30
2022-09-21T12:34:54.004Z,0.30
2022-09-21T12:37:31.864Z,0.30
2022-09-21T12:40:25.360Z,0.30
2022-09-21T12:43:09.386Z,0.65
2022-09-21T12:45:44.051Z,0.45
2022-09-21T12:48:23.296Z,0.22
2022-09-21T12:51:05.894Z,0.40
2022-09-21T12:53:38.916Z,0.30
2022-09-21T12:56:43.918Z,0.20
2022-09-21T12:59:31.591Z,0.20
2022-09-21T13:01:58.863Z,0.25
2022-09-21T13:04:43.388Z,0.20
2022-09-21T13:07:36.068Z,0.20
2022-09-21T13:10:17.098Z,0.25
2022-09-21T13:12:47.634Z,0.30
2022-09-21T13:15:22.547Z,0.20
2022-09-21T13:18:05.881Z,0.30
2022-09-21T13:20:39.520Z,0.20
2022-09-21T13:23:15.139Z,0.30
2022-09-21T13:25:48.545Z,0.22
2022-09-21T13:28:16.840Z,0.30
2022-09-21T13:30:47.680Z,0.40
2022-09-21T13:33:21.069Z,0.22
2022-09-21T13:35:53.306Z,0.30
2022-09-21T13:38:24.682Z,0.20
2022-09-21T13:41:35.506Z,0.30
2022-09-21T13:44:21.687Z,0.20
2022-09-21T13:46:54.395Z,0.20
2022-09-21T13:49:29.557Z,0.20
2022-09-21T13:52:01.292Z,0.20
2022-09-21T13:54:58.614Z,0.40
2022-09-21T13:57:29.136Z,0.30
2022-09-21T14:00:04.504Z,0.30
2022-09-21T14:02:35.458Z,0.30
2022-09-21T14:05:30.496Z,0.30
2022-09-21T14:08:17.044Z,0.30
2022-09-21T14:11:22.582Z,0.30
2022-09-21T14:14:13.385Z,0.30
2022-09-21T14:16:47.676Z,0.30
2022-09-21T14:19:18.194Z,0.20
2022-09-21T14:22:21.220Z,0.40
2022-09-21T14:24:52.061Z,0.30
2022-09-21T14:27:43.454Z,0.30
2022-09-21T14:30:25.360Z,0.30
2022-09-21T14:33:03.741Z,0.30
2022-09-21T14:35:40.521Z,0.50
2022-09-21T14:38:17.949Z,0.40
2022-09-21T14:40:55.064Z,0.30
2022-09-21T14:43:34.013Z,0.35
2022-09-21T14:46:04.383Z,0.30
2022-09-21T14:48:40.601Z,0.35
2022-09-21T14:51:55.768Z,0.30
2022-09-21T14:54:54.018Z,0.10
2022-09-21T14:57:24.375Z,0.63
2022-09-21T15:00:39.865Z,0.30
2022-09-21T15:03:40.695Z,0.30
2022-09-21T15:06:36.295Z,0.43
2022-09-21T15:09:34.517Z,0.40
2022-09-21T15:12:20.162Z,0.30
2022-09-21T15:14:57.758Z,0.40
2022-09-21T15:17:32.593Z,0.38
2022-09-21T15:20:01.480Z,0.13
2022-09-21T15:22:31.982Z,0.40
2022-09-21T15:25:04.145Z,0.40
2022-09-21T15:27:36.036Z,0.38
2022-09-21T15:30:06.429Z,0.30
2022-09-21T15:32:48.100Z,0.50
2022-09-21T15:35:27.867Z,0.40
2022-09-21T15:37:56.536Z,0.40
2022-09-21T15:40:46.621Z,0.60
2022-09-21T15:43:19.159Z,0.70
2022-09-21T15:46:06.194Z,0.60
2022-09-21T15:48:44.032Z,0.75
2022-09-21T15:51:45.217Z,0.70
2022-09-21T15:54:41.749Z,0.80
2022-09-21T15:57:40.643Z,0.80
2022-09-21T16:00:20.636Z,0.80
2022-09-21T16:03:06.359Z,0.80
2022-09-21T16:05:44.480Z,0.70
2022-09-21T16:08:33.263Z,0.80
2022-09-21T16:11:40.868Z,0.80
2022-09-21T16:14:35.030Z,0.98
2022-09-21T16:17:11.613Z,1.10
2022-09-21T16:19:45.703Z,0.82
2022-09-21T16:22:17.651Z,0.90
2022-09-21T16:24:54.806Z,1.05
2022-09-21T16:27:29.136Z,1.00
2022-09-21T16:30:35.198Z,1.05
2022-09-21T16:33:04.361Z,0.90
2022-09-21T16:35:40.361Z,0.80
2022-09-21T16:38:10.330Z,0.87
2022-09-21T16:40:37.528Z,1.00
2022-09-21T16:43:05.572Z,1.00
2022-09-21T16:45:39.071Z,1.00
2022-09-21T16:48:08.639Z,1.07
2022-09-21T16:50:37.042Z,1.10
2022-09-21T16:53:04.811Z,1.00
2022-09-21T16:55:33.061Z,0.97
2022-09-21T16:58:00.558Z,0.90
2022-09-21T17:00:35.172Z,1.00
2022-09-21T17:03:02.549Z,1.20
2022-09-21T17:05:29.851Z,1.30
2022-09-21T17:07:58.863Z,1.00
2022-09-21T17:10:30.637Z,1.03
2022-09-21T17:13:15.500Z,1.20
2022-09-21T17:15:47.479Z,0.90
2022-09-21T17:18:14.655Z,1.20
2022-09-21T17:20:44.672Z,1.00
2022-09-21T17:23:12.787Z,1.00
2022-09-21T17:25:40.002Z,1.10
2022-09-21T17:28:18.908Z,1.10
2022-09-21T17:30:47.129Z,1.40
2022-09-21T17:33:14.313Z,1.00
2022-09-21T17:35:42.334Z,1.00
2022-09-21T17:38:14.137Z,1.20
2022-09-21T17:40:43.120Z,1.10
2022-09-21T17:43:28.520Z,1.17
2022-09-21T17:46:18.767Z,1.00
2022-09-21T17:48:46.880Z,1.43
2022-09-21T17:51:34.937Z,1.20
2022-09-21T17:54:02.591Z,1.10
2022-09-21T17:56:43.884Z,1.30
2022-09-21T17:59:32.718Z,1.30
2022-09-21T18:02:02.004Z,1.20
2022-09-21T18:04:34.938Z,1.30
2022-09-21T18:07:03.308Z,1.37
2022-09-21T18:09:30.827Z,1.20
2022-09-21T18:12:41.282Z,1.07
2022-09-21T18:15:33.382Z,1.40
2022-09-21T18:18:07.569Z,1.30
2022-09-21T18:20:40.446Z,1.33
2022-09-21T18:23:41.762Z,1.53
2022-09-21T18:26:15.568Z,1.33
2022-09-21T18:28:46.420Z,1.57
2022-09-21T18:31:42.978Z,1.50
2022-09-21T18:34:31.828Z,1.50
2022-09-21T18:37:18.161Z,1.30
2022-09-21T18:40:14.253Z,1.10
2022-09-21T18:43:02.527Z,1.20
2022-09-21T18:45:38.004Z,1.33
2022-09-21T18:48:42.041Z,1.33
2022-09-21T18:51:31.487Z,1.30
2022-09-21T18:54:00.280Z,1.33
2022-09-21T18:56:36.667Z,1.30
2022-09-21T18:59:07.256Z,1.30
2022-09-21T19:01:35.146Z,1.33
2022-09-21T19:04:02.736Z,1.20
2022-09-21T19:07:00.680Z,1.40
2022-09-21T19:09:55.440Z,1.10
2022-09-21T19:12:43.583Z,1.40
2022-09-21T19:15:42.332Z,1.27
2022-09-21T19:18:16.741Z,1.30
2022-09-21T19:20:56.810Z,1.33
2022-09-21T19:23:45.558Z,1.30
2022-09-21T19:26:34.662Z,1.33
2022-09-21T19:29:35.406Z,1.40
2022-09-21T19:32:02.743Z,1.90
2022-09-21T19:34:30.312Z,1.40
2022-09-21T19:37:01.612Z,1.40
2022-09-21T19:39:33.314Z,1.40
2022-09-21T19:42:39.684Z,1.37
2022-09-21T19:45:19.000Z,1.30
2022-09-21T19:47:52.573Z,1.50
2022-09-21T19:50:24.812Z,1.53
2022-09-21T19:52:54.462Z,1.27
2022-09-21T19:55:40.920Z,1.50
2022-09-21T19:58:28.233Z,1.17
2022-09-21T20:00:56.910Z,1.47
2022-09-21T20:03:31.755Z,1.40
2022-09-21T20:06:19.076Z,1.30
2022-09-21T20:09:03.693Z,1.33
2022-09-21T20:11:54.758Z,1.60
2022-09-21T20:14:50.499Z,1.50
2022-09-21T20:17:31.721Z,1.40
2022-09-21T20:20:08.604Z,1.23
2022-09-21T20:22:40.833Z,1.27
2022-09-21T20:25:30.674Z,1.37
2022-09-21T20:27:59.341Z,1.20
2022-09-21T20:30:32.037Z,1.27
2022-09-21T20:33:23.405Z,1.40
2022-09-21T20:35:54.378Z,1.30
2022-09-21T20:38:23.267Z,1.27
2022-09-21T20:40:51.708Z,1.23
2022-09-21T20:43:22.086Z,1.40
2022-09-21T20:45:49.530Z,1.33
2022-09-21T20:48:17.141Z,1.40
2022-09-21T20:50:46.435Z,1.50
2022-09-21T20:53:13.824Z,1.30
2022-09-21T20:55:42.211Z,1.40
2022-09-21T20:58:13.275Z,1.40
2022-09-21T21:00:40.829Z,1.67
2022-09-21T21:03:08.483Z,1.40
2022-09-21T21:05:36.005Z,1.17
2022-09-21T21:08:04.788Z,1.20
2022-09-21T21:10:33.075Z,1.43
2022-09-21T21:13:01.572Z,1.40
2022-09-21T21:15:28.843Z,1.50
2022-09-21T21:17:56.375Z,1.47
2022-09-21T21:20:23.744Z,1.40
2022-09-21T21:22:52.302Z,1.23
2022-09-21T21:25:19.653Z,1.50
2022-09-21T21:27:46.993Z,1.40
2022-09-21T21:30:14.381Z,1.90
2022-09-21T21:32:42.979Z,1.60
2022-09-21T21:35:10.487Z,1.60
2022-09-21T21:37:39.970Z,1.80
2022-09-21T21:40:08.422Z,1.73
2022-09-21T21:42:35.653Z,1.57
2022-09-21T21:45:02.965Z,1.43
2022-09-21T21:47:45.352Z,1.40
2022-09-21T21:50:13.064Z,2.00
2022-09-21T21:52:41.548Z,1.60
2022-09-21T21:55:09.372Z,1.30
2022-09-21T21:57:36.562Z,1.43
2022-09-21T22:00:06.178Z,1.50
2022-09-21T22:02:33.428Z,1.30
2022-09-21T22:05:00.900Z,1.43
2022-09-21T22:07:28.171Z,1.50
2022-09-21T22:09:56.096Z,1.30
2022-09-21T22:12:23.419Z,1.40
2022-09-21T22:14:50.585Z,1.50
2022-09-21T22:17:17.779Z,1.40
2022-09-21T22:19:45.686Z,1.50
2022-09-21T22:22:12.797Z,1.50
2022-09-21T22:24:40.052Z,1.50
2022-09-21T22:27:07.195Z,1.53
2022-09-21T22:29:35.601Z,1.63
2022-09-21T22:32:03.178Z,1.50
2022-09-21T22:34:30.741Z,1.43
2022-09-21T22:36:59.441Z,1.50
2022-09-21T22:39:26.780Z,1.47
2022-09-21T22:41:53.885Z,1.60
2022-09-21T22:44:21.052Z,1.57
2022-09-21T22:46:48.306Z,1.33
2022-09-21T22:49:15.520Z,1.30
2022-09-21T22:51:42.637Z,1.60
2022-09-21T22:54:10.021Z,1.53
2022-09-21T22:56:37.355Z,1.40
2022-09-21T22:59:05.658Z,1.60
2022-09-21T23:01:35.884Z,1.50
2022-09-21T23:04:12.473Z,1.60
2022-09-21T23:06:42.272Z,1.50
2022-09-21T23:09:17.205Z,1.50
2022-09-21T23:11:50.212Z,1.10
2022-09-21T23:14:17.882Z,1.50
2022-09-21T23:16:45.708Z,1.50
2022-09-21T23:19:16.214Z,1.50
2022-09-21T23:21:51.447Z,1.80
2022-09-21T23:24:19.549Z,1.63
2022-09-21T23:26:47.677Z,1.70
2022-09-21T23:29:16.040Z,1.53
2022-09-21T23:31:46.046Z,1.87
2022-09-21T23:34:14.444Z,1.80
2022-09-21T23:36:42.181Z,1.50
2022-09-21T23:39:12.477Z,1.63
2022-09-21T23:41:40.039Z,1.50
2022-09-21T23:44:07.641Z,1.80
2022-09-21T23:46:36.993Z,2.10
2022-09-21T23:49:04.730Z,2.13
2022-09-21T23:51:32.246Z,1.53
2022-09-21T23:54:00.011Z,1.87
2022-09-21T23:56:28.747Z,1.97
2022-09-21T23:58:56.895Z,1.90
