createdAt,value
2022-12-01T00:02:02.438Z,2.54
2022-12-01T00:05:05.002Z,2.54
2022-12-01T00:08:07.166Z,2.64
2022-12-01T00:11:12.030Z,2.41
2022-12-01T00:14:14.580Z,2.60
2022-12-01T00:17:16.598Z,2.51
2022-12-01T00:20:18.953Z,2.84
2022-12-01T00:23:20.973Z,3.07
2022-12-01T00:26:23.404Z,3.28
2022-12-01T00:29:25.552Z,3.47
2022-12-01T00:32:30.162Z,3.61
2022-12-01T00:35:32.190Z,3.51
2022-12-01T00:38:34.433Z,3.46
2022-12-01T00:41:36.528Z,3.45
2022-12-01T00:44:38.551Z,3.44
2022-12-01T00:47:40.592Z,3.48
2022-12-01T00:50:44.664Z,3.62
2022-12-01T00:53:46.697Z,3.56
2022-12-01T00:56:48.755Z,3.56
2022-12-01T00:59:50.996Z,3.48
2022-12-01T01:02:53.201Z,3.53
2022-12-01T01:05:55.308Z,3.56
2022-12-01T01:08:57.477Z,3.56
2022-12-01T01:11:59.542Z,3.55
2022-12-01T01:15:01.648Z,3.65
2022-12-01T01:18:04.172Z,3.72
2022-12-01T01:21:08.692Z,3.28
2022-12-01T01:24:12.889Z,3.12
2022-12-01T01:27:14.932Z,2.92
2022-12-01T01:30:17.415Z,3.00
2022-12-01T01:33:19.447Z,3.19
2022-12-01T01:36:21.475Z,3.01
2022-12-01T01:39:23.487Z,3.18
2022-12-01T01:42:25.529Z,3.28
2022-12-01T01:45:29.804Z,3.32
2022-12-01T01:48:34.613Z,3.38
2022-12-01T01:51:46.866Z,3.15
2022-12-01T01:54:50.640Z,3.34
2022-12-01T01:57:52.701Z,3.25
2022-12-01T02:00:54.787Z,3.21
2022-12-01T02:03:56.878Z,3.24
2022-12-01T02:06:58.949Z,3.18
2022-12-01T02:10:01.002Z,3.22
2022-12-01T02:13:28.408Z,2.76
2022-12-01T02:16:38.569Z,2.31
2022-12-01T02:19:58.678Z,2.34
2022-12-01T02:23:36.522Z,2.10
2022-12-01T02:27:26.019Z,2.43
2022-12-01T02:30:40.948Z,2.38
2022-12-01T02:33:53.402Z,2.53
2022-12-01T02:37:08.793Z,2.45
2022-12-01T02:40:34.069Z,2.92
2022-12-01T02:43:57.578Z,3.01
2022-12-01T02:47:20.366Z,2.96
2022-12-01T02:50:23.222Z,2.87
2022-12-01T02:53:25.272Z,2.95
2022-12-01T02:56:27.337Z,2.75
2022-12-01T02:59:29.394Z,3.13
2022-12-01T03:02:53.171Z,2.72
2022-12-01T03:06:23.725Z,2.13
2022-12-01T03:10:10.396Z,1.86
2022-12-01T03:13:44.674Z,2.46
2022-12-01T03:16:52.261Z,2.67
2022-12-01T03:19:58.640Z,2.99
2022-12-01T03:23:07.867Z,3.24
2022-12-01T03:26:11.877Z,3.40
2022-12-01T03:29:20.520Z,3.32
2022-12-01T03:32:33.978Z,3.55
2022-12-01T03:36:07.281Z,2.79
2022-12-01T03:39:13.167Z,2.80
2022-12-01T03:42:27.367Z,3.01
2022-12-01T03:45:54.796Z,2.94
2022-12-01T03:48:56.864Z,3.20
2022-12-01T03:51:58.992Z,3.23
2022-12-01T03:55:15.560Z,3.31
2022-12-01T03:58:26.042Z,3.33
2022-12-01T04:01:32.843Z,3.28
2022-12-01T04:04:35.103Z,2.63
2022-12-01T04:07:38.379Z,2.29
2022-12-01T04:10:40.630Z,2.74
2022-12-01T04:13:42.665Z,3.40
2022-12-01T04:16:44.750Z,3.61
2022-12-01T04:19:46.965Z,3.73
2022-12-01T04:22:49.278Z,3.42
2022-12-01T04:26:00.209Z,3.52
2022-12-01T04:29:04.466Z,3.71
2022-12-01T04:32:06.570Z,3.74
2022-12-01T04:35:10.053Z,4.09
2022-12-01T04:38:12.166Z,4.24
2022-12-01T04:41:14.494Z,4.38
2022-12-01T04:44:16.607Z,4.53
2022-12-01T04:47:18.630Z,4.64
2022-12-01T04:50:20.681Z,4.81
2022-12-01T04:53:22.726Z,4.86
2022-12-01T04:56:24.862Z,4.69
2022-12-01T04:59:26.899Z,4.63
2022-12-01T05:02:28.972Z,4.87
2022-12-01T05:05:31.104Z,4.78
2022-12-01T05:08:34.253Z,5.02
2022-12-01T05:11:36.326Z,4.77
2022-12-01T05:14:38.349Z,4.70
2022-12-01T05:17:40.491Z,4.45
2022-12-01T05:20:57.469Z,3.98
2022-12-01T05:23:59.518Z,3.92
2022-12-01T05:27:01.536Z,4.63
2022-12-01T05:30:03.938Z,4.50
2022-12-01T05:33:06.476Z,4.05
2022-12-01T05:36:09.026Z,3.96
2022-12-01T05:39:11.061Z,4.23
2022-12-01T05:42:13.116Z,4.64
2022-12-01T05:45:15.194Z,5.10
2022-12-01T05:48:17.973Z,4.79
2022-12-01T05:51:20.106Z,4.55
2022-12-01T05:54:22.221Z,4.63
2022-12-01T05:57:24.248Z,4.88
2022-12-01T06:00:26.343Z,5.29
2022-12-01T06:03:28.414Z,5.70
2022-12-01T06:06:30.443Z,5.82
2022-12-01T06:09:32.502Z,5.92
2022-12-01T06:12:34.545Z,5.74
2022-12-01T06:15:36.561Z,6.08
2022-12-01T06:18:38.954Z,5.99
2022-12-01T06:21:41.046Z,6.21
2022-12-01T06:24:43.099Z,6.33
2022-12-01T06:27:45.167Z,6.28
2022-12-01T06:30:47.244Z,6.29
2022-12-01T06:33:49.273Z,6.31
2022-12-01T06:36:51.315Z,6.20
2022-12-01T06:39:53.388Z,5.83
2022-12-01T06:42:55.429Z,5.81
2022-12-01T06:46:01.739Z,5.63
2022-12-01T06:49:04.664Z,5.85
2022-12-01T06:52:06.775Z,5.81
2022-12-01T06:55:09.276Z,5.92
2022-12-01T06:58:11.487Z,6.02
2022-12-01T07:01:13.680Z,6.13
2022-12-01T07:04:15.745Z,5.86
2022-12-01T07:07:17.849Z,5.76
2022-12-01T07:10:19.977Z,5.82
2022-12-01T07:13:21.992Z,5.72
2022-12-01T07:16:24.156Z,5.65
2022-12-01T07:19:26.244Z,5.80
2022-12-01T07:22:32.916Z,5.83
2022-12-01T07:25:35.127Z,5.65
2022-12-01T07:28:37.249Z,5.93
2022-12-01T07:31:39.452Z,6.05
2022-12-01T07:34:41.555Z,6.07
2022-12-01T07:37:43.599Z,5.95
2022-12-01T07:40:45.641Z,6.28
2022-12-01T07:43:48.275Z,5.91
2022-12-01T07:46:50.390Z,5.54
2022-12-01T07:49:52.431Z,5.64
2022-12-01T07:52:54.482Z,5.60
2022-12-01T07:55:56.516Z,5.49
2022-12-01T07:58:58.580Z,5.37
2022-12-01T08:02:00.711Z,5.39
2022-12-01T08:05:02.813Z,5.65
2022-12-01T08:08:05.190Z,5.88
2022-12-01T08:11:21.912Z,5.93
2022-12-01T08:14:23.981Z,6.11
2022-12-01T08:17:26.013Z,6.15
2022-12-01T08:20:28.161Z,5.92
2022-12-01T08:23:30.225Z,6.19
2022-12-01T08:26:32.284Z,6.16
2022-12-01T08:29:35.762Z,6.27
2022-12-01T08:32:37.809Z,6.24
2022-12-01T08:35:39.941Z,6.18
2022-12-01T08:38:46.061Z,6.27
2022-12-01T08:41:48.131Z,6.35
2022-12-01T08:44:50.298Z,6.34
2022-12-01T08:47:54.511Z,6.16
2022-12-01T08:51:14.463Z,6.13
2022-12-01T08:54:16.482Z,6.15
2022-12-01T08:57:18.529Z,6.10
2022-12-01T09:00:20.649Z,5.73
2022-12-01T09:03:22.706Z,5.91
2022-12-01T09:06:24.770Z,5.95
2022-12-01T09:09:28.490Z,6.30
2022-12-01T09:12:30.556Z,6.43
2022-12-01T09:15:32.574Z,6.37
2022-12-01T09:18:35.139Z,6.19
2022-12-01T09:21:37.599Z,6.51
2022-12-01T09:24:39.645Z,6.64
2022-12-01T09:27:41.887Z,6.48
2022-12-01T09:30:45.269Z,6.29
2022-12-01T09:33:47.365Z,6.60
2022-12-01T09:36:49.727Z,6.46
2022-12-01T09:39:52.015Z,6.49
2022-12-01T09:42:54.145Z,5.75
2022-12-01T09:46:02.365Z,6.02
2022-12-01T09:49:04.638Z,5.69
2022-12-01T09:52:12.860Z,5.93
2022-12-01T09:55:17.809Z,5.84
2022-12-01T09:58:25.000Z,5.76
2022-12-01T10:01:38.817Z,6.04
2022-12-01T10:04:44.660Z,5.65
2022-12-01T10:07:49.848Z,5.80
2022-12-01T10:10:53.245Z,5.79
2022-12-01T10:13:55.256Z,5.58
2022-12-01T10:17:33.895Z,5.58
2022-12-01T10:20:49.144Z,5.63
2022-12-01T10:24:18.914Z,5.50
2022-12-01T10:27:43.540Z,5.57
2022-12-01T10:30:53.274Z,5.38
2022-12-01T10:34:36.657Z,6.01
2022-12-01T10:37:40.024Z,6.15
2022-12-01T10:40:42.571Z,5.74
2022-12-01T10:43:47.808Z,5.79
2022-12-01T10:46:54.221Z,5.98
2022-12-01T10:49:56.401Z,5.63
2022-12-01T10:52:58.601Z,5.80
2022-12-01T10:56:19.153Z,5.74
2022-12-01T10:59:37.964Z,5.86
2022-12-01T11:02:40.063Z,5.85
2022-12-01T11:05:42.249Z,5.97
2022-12-01T11:08:59.833Z,5.95
2022-12-01T11:12:03.368Z,5.96
2022-12-01T11:15:05.979Z,5.83
2022-12-01T11:18:28.173Z,6.36
2022-12-01T11:21:30.191Z,6.35
2022-12-01T11:24:55.643Z,6.31
2022-12-01T11:28:01.861Z,6.27
2022-12-01T11:31:09.312Z,6.18
2022-12-01T11:34:34.278Z,6.43
2022-12-01T11:37:54.811Z,6.22
2022-12-01T11:41:02.397Z,6.05
2022-12-01T11:44:12.686Z,5.99
2022-12-01T11:47:26.845Z,6.25
2022-12-01T11:50:39.921Z,6.14
2022-12-01T11:53:42.896Z,6.15
2022-12-01T11:56:46.663Z,6.32
2022-12-01T11:59:49.181Z,6.04
2022-12-01T12:03:12.939Z,6.51
2022-12-01T12:06:46.022Z,6.20
2022-12-01T12:10:10.744Z,6.26
2022-12-01T12:13:15.884Z,6.01
2022-12-01T12:17:08.045Z,6.36
2022-12-01T12:20:25.053Z,6.36
2022-12-01T12:23:46.204Z,6.41
2022-12-01T12:27:25.425Z,6.61
2022-12-01T12:30:29.988Z,6.59
2022-12-01T12:34:01.078Z,6.63
2022-12-01T12:37:26.340Z,6.63
2022-12-01T12:41:23.144Z,6.51
2022-12-01T12:44:49.998Z,6.29
2022-12-01T12:48:45.681Z,6.45
2022-12-01T12:52:24.229Z,6.40
2022-12-01T12:55:37.202Z,6.36
2022-12-01T12:59:03.634Z,6.25
2022-12-01T13:02:31.858Z,6.72
2022-12-01T13:05:54.546Z,6.56
2022-12-01T13:09:21.008Z,6.68
2022-12-01T13:12:30.173Z,6.59
2022-12-01T13:15:32.250Z,6.64
2022-12-01T13:18:47.857Z,6.64
2022-12-01T13:21:51.009Z,6.94
2022-12-01T13:24:53.138Z,7.17
2022-12-01T13:27:55.570Z,7.03
2022-12-01T13:31:13.218Z,6.48
2022-12-01T13:34:38.033Z,6.97
2022-12-01T13:37:40.212Z,6.96
2022-12-01T13:40:42.247Z,7.09
2022-12-01T13:44:06.814Z,6.92
2022-12-01T13:47:11.677Z,7.25
2022-12-01T13:50:46.021Z,7.09
2022-12-01T13:54:28.440Z,6.96
2022-12-01T13:57:32.792Z,7.01
2022-12-01T14:00:37.823Z,6.90
2022-12-01T14:03:40.784Z,6.88
2022-12-01T14:06:51.387Z,6.90
2022-12-01T14:09:58.850Z,6.99
2022-12-01T14:13:04.211Z,7.22
2022-12-01T14:16:06.547Z,6.99
2022-12-01T14:19:39.450Z,7.03
2022-12-01T14:22:46.700Z,7.36
2022-12-01T14:26:19.588Z,7.42
2022-12-01T14:29:43.178Z,7.31
2022-12-01T14:32:45.217Z,7.31
2022-12-01T14:35:47.247Z,7.22
2022-12-01T14:38:58.280Z,7.30
2022-12-01T14:42:04.201Z,7.19
2022-12-01T14:45:08.200Z,7.39
2022-12-01T14:48:14.393Z,7.25
2022-12-01T14:51:34.209Z,7.39
2022-12-01T14:54:47.093Z,7.48
2022-12-01T14:58:05.928Z,7.42
2022-12-01T15:01:12.712Z,7.29
2022-12-01T15:04:15.493Z,7.54
2022-12-01T15:07:22.803Z,7.58
2022-12-01T15:10:34.657Z,7.70
2022-12-01T15:13:51.396Z,7.53
2022-12-01T15:16:53.495Z,7.61
2022-12-01T15:19:55.618Z,7.75
2022-12-01T15:22:58.545Z,7.27
2022-12-01T15:26:01.250Z,7.52
2022-12-01T15:29:19.324Z,7.53
2022-12-01T15:32:22.564Z,7.56
2022-12-01T15:35:24.614Z,7.35
2022-12-01T15:38:35.948Z,7.65
2022-12-01T15:41:38.053Z,7.76
2022-12-01T15:44:40.924Z,7.63
2022-12-01T15:47:45.809Z,7.34
2022-12-01T15:50:58.945Z,7.44
2022-12-01T15:54:01.337Z,7.30
2022-12-01T15:57:03.633Z,7.40
2022-12-01T16:00:06.815Z,7.37
2022-12-01T16:03:14.333Z,7.11
2022-12-01T16:06:16.480Z,7.17
2022-12-01T16:09:40.425Z,7.22
2022-12-01T16:12:42.497Z,7.12
2022-12-01T16:15:44.617Z,7.02
2022-12-01T16:18:57.655Z,7.25
2022-12-01T16:22:18.893Z,7.38
2022-12-01T16:25:38.182Z,7.43
2022-12-01T16:28:40.251Z,7.38
2022-12-01T16:31:58.538Z,6.98
2022-12-01T16:35:06.401Z,7.04
2022-12-01T16:38:25.547Z,7.44
2022-12-01T16:41:38.458Z,7.13
2022-12-01T16:44:41.852Z,7.40
2022-12-01T16:47:45.847Z,7.40
2022-12-01T16:50:48.845Z,7.26
2022-12-01T16:53:51.252Z,7.57
2022-12-01T16:56:53.421Z,7.19
2022-12-01T16:59:55.545Z,7.53
2022-12-01T17:02:57.895Z,7.48
2022-12-01T17:06:01.694Z,7.40
2022-12-01T17:09:04.048Z,7.63
2022-12-01T17:12:06.436Z,7.48
2022-12-01T17:15:09.069Z,7.17
2022-12-01T17:18:11.266Z,7.29
2022-12-01T17:21:13.497Z,7.52
2022-12-01T17:24:18.978Z,7.67
2022-12-01T17:27:23.046Z,7.73
2022-12-01T17:30:25.135Z,7.55
2022-12-01T17:33:27.228Z,7.48
2022-12-01T17:36:29.268Z,7.51
2022-12-01T17:39:31.318Z,7.50
2022-12-01T17:42:33.941Z,7.49
2022-12-01T17:45:36.022Z,7.75
2022-12-01T17:48:45.550Z,7.81
2022-12-01T17:51:47.666Z,7.77
2022-12-01T17:54:49.892Z,7.83
2022-12-01T17:57:52.072Z,7.49
2022-12-01T18:00:54.214Z,7.33
2022-12-01T18:03:57.491Z,7.49
2022-12-01T18:07:00.581Z,7.48
2022-12-01T18:10:02.644Z,7.44
2022-12-01T18:13:04.746Z,7.64
2022-12-01T18:16:09.059Z,7.36
2022-12-01T18:19:11.212Z,7.58
2022-12-01T18:22:13.271Z,7.29
2022-12-01T18:25:15.573Z,7.58
2022-12-01T18:28:17.602Z,7.90
2022-12-01T18:31:19.699Z,7.63
2022-12-01T18:34:21.857Z,7.44
2022-12-01T18:37:23.907Z,7.70
2022-12-01T18:40:25.935Z,7.89
2022-12-01T18:43:29.700Z,8.00
2022-12-01T18:46:31.767Z,7.72
2022-12-01T18:49:33.862Z,7.88
2022-12-01T18:52:37.463Z,7.84
2022-12-01T18:55:39.573Z,7.95
2022-12-01T18:58:41.692Z,7.89
2022-12-01T19:01:44.490Z,7.92
2022-12-01T19:04:50.035Z,8.19
2022-12-01T19:07:56.058Z,8.23
2022-12-01T19:11:01.064Z,8.12
2022-12-01T19:14:03.641Z,7.93
2022-12-01T19:17:05.765Z,7.99
2022-12-01T19:20:08.868Z,7.78
2022-12-01T19:23:10.927Z,8.01
2022-12-01T19:26:18.509Z,8.04
2022-12-01T19:29:20.558Z,7.96
2022-12-01T19:32:22.926Z,7.90
2022-12-01T19:35:24.993Z,7.81
2022-12-01T19:38:27.745Z,7.63
2022-12-01T19:41:29.994Z,7.50
2022-12-01T19:44:32.195Z,7.78
2022-12-01T19:47:34.804Z,7.78
2022-12-01T19:50:37.025Z,7.67
2022-12-01T19:53:39.088Z,7.63
2022-12-01T19:56:41.233Z,7.62
2022-12-01T19:59:43.249Z,7.44
2022-12-01T20:02:45.325Z,7.74
2022-12-01T20:05:47.448Z,7.63
2022-12-01T20:08:49.993Z,7.65
2022-12-01T20:11:53.057Z,7.69
2022-12-01T20:14:56.088Z,7.88
2022-12-01T20:17:58.193Z,8.00
2022-12-01T20:21:10.866Z,8.01
2022-12-01T20:24:15.094Z,8.00
2022-12-01T20:27:17.111Z,8.12
2022-12-01T20:30:19.213Z,7.83
2022-12-01T20:33:21.375Z,7.89
2022-12-01T20:36:26.844Z,7.86
2022-12-01T20:39:31.437Z,8.18
2022-12-01T20:42:33.540Z,8.01
2022-12-01T20:45:35.699Z,8.35
2022-12-01T20:48:37.787Z,8.22
2022-12-01T20:51:45.455Z,8.11
2022-12-01T20:54:47.578Z,7.96
2022-12-01T20:57:49.902Z,7.91
2022-12-01T21:00:51.963Z,8.06
2022-12-01T21:03:54.118Z,7.83
2022-12-01T21:06:57.670Z,7.97
2022-12-01T21:09:59.696Z,7.91
2022-12-01T21:13:39.090Z,7.98
2022-12-01T21:16:41.247Z,7.52
2022-12-01T21:20:12.934Z,7.81
2022-12-01T21:23:18.047Z,7.91
2022-12-01T21:26:20.093Z,7.82
2022-12-01T21:29:25.056Z,7.67
2022-12-01T21:32:32.004Z,7.79
2022-12-01T21:35:34.081Z,7.87
2022-12-01T21:38:36.135Z,7.84
2022-12-01T21:41:38.249Z,7.86
2022-12-01T21:44:40.284Z,7.70
2022-12-01T21:47:42.321Z,7.76
2022-12-01T21:50:49.259Z,7.80
2022-12-01T21:53:56.010Z,7.87
2022-12-01T21:56:58.361Z,7.85
2022-12-01T22:00:29.921Z,7.82
2022-12-01T22:03:34.508Z,8.16
2022-12-01T22:06:39.432Z,8.27
2022-12-01T22:09:41.508Z,8.37
2022-12-01T22:12:43.559Z,8.27
2022-12-01T22:15:45.676Z,8.17
2022-12-01T22:18:56.644Z,7.96
2022-12-01T22:22:27.178Z,7.87
2022-12-01T22:25:29.903Z,7.98
2022-12-01T22:28:32.100Z,7.65
2022-12-01T22:31:34.259Z,7.94
2022-12-01T22:34:36.359Z,7.79
2022-12-01T22:37:45.551Z,7.88
2022-12-01T22:41:11.470Z,7.87
2022-12-01T22:44:13.508Z,7.92
2022-12-01T22:47:15.560Z,7.90
2022-12-01T22:50:31.815Z,7.68
2022-12-01T22:53:33.958Z,7.82
2022-12-01T22:56:44.431Z,7.86
2022-12-01T22:59:47.884Z,7.49
2022-12-01T23:02:50.828Z,7.52
2022-12-01T23:05:56.778Z,7.24
2022-12-01T23:08:58.799Z,7.36
2022-12-01T23:12:25.013Z,7.27
2022-12-01T23:15:40.231Z,7.04
2022-12-01T23:18:42.348Z,6.94
2022-12-01T23:21:44.432Z,7.16
2022-12-01T23:24:46.468Z,7.43
2022-12-01T23:27:50.501Z,7.15
2022-12-01T23:30:55.589Z,7.27
2022-12-01T23:33:57.687Z,7.35
2022-12-01T23:36:59.777Z,7.30
2022-12-01T23:40:03.363Z,7.38
2022-12-01T23:43:29.108Z,7.22
2022-12-01T23:46:31.306Z,7.42
2022-12-01T23:49:34.458Z,7.34
2022-12-01T23:52:36.711Z,7.40
2022-12-01T23:55:38.863Z,7.35
2022-12-01T23:58:40.962Z,7.43
