createdAt,value
2022-09-03T00:00:54.140Z,16.87
2022-09-03T00:01:54.082Z,16.79
2022-09-03T00:02:54.047Z,16.83
2022-09-03T00:03:53.935Z,16.76
2022-09-03T00:04:53.887Z,16.75
2022-09-03T00:05:53.826Z,16.79
2022-09-03T00:06:53.801Z,16.75
2022-09-03T00:07:53.954Z,16.66
2022-09-03T00:08:53.666Z,16.68
2022-09-03T00:09:53.672Z,16.72
2022-09-03T00:10:53.610Z,16.58
2022-09-03T00:11:53.522Z,16.64
2022-09-03T00:12:53.567Z,16.66
2022-09-03T00:13:53.431Z,16.68
2022-09-03T00:14:53.380Z,16.68
2022-09-03T00:15:53.347Z,16.69
2022-09-03T00:16:53.267Z,16.68
2022-09-03T00:17:53.278Z,16.58
2022-09-03T00:18:53.147Z,16.64
2022-09-03T00:19:53.120Z,16.53
2022-09-03T00:20:53.078Z,16.57
2022-09-03T00:21:53.004Z,16.58
2022-09-03T00:22:52.965Z,16.56
2022-09-03T00:23:52.932Z,16.51
2022-09-03T00:24:52.872Z,16.50
2022-09-03T00:25:52.808Z,16.57
2022-09-03T00:26:52.756Z,16.47
2022-09-03T00:27:52.697Z,16.54
2022-09-03T00:28:52.682Z,16.53
2022-09-03T00:29:52.622Z,16.43
2022-09-03T00:30:52.583Z,16.47
2022-09-03T00:31:52.521Z,16.43
2022-09-03T00:32:52.436Z,16.39
2022-09-03T00:33:52.578Z,16.46
2022-09-03T00:34:52.384Z,16.46
2022-09-03T00:35:52.289Z,16.42
2022-09-03T00:36:52.229Z,16.41
2022-09-03T00:37:52.218Z,16.43
2022-09-03T00:38:52.141Z,16.42
2022-09-03T00:39:52.133Z,16.42
2022-09-03T00:40:52.048Z,16.35
2022-09-03T00:41:51.990Z,16.46
2022-09-03T00:42:51.963Z,16.38
2022-09-03T00:43:51.899Z,16.36
2022-09-03T00:44:51.873Z,16.36
2022-09-03T00:45:51.876Z,16.35
2022-09-03T00:46:51.719Z,16.33
2022-09-03T00:47:51.837Z,16.36
2022-09-03T00:48:52.134Z,16.31
2022-09-03T00:49:51.633Z,16.36
2022-09-03T00:50:51.528Z,16.35
2022-09-03T00:51:51.482Z,16.41
2022-09-03T00:52:51.411Z,16.38
2022-09-03T00:53:51.376Z,16.42
2022-09-03T00:54:51.354Z,16.41
2022-09-03T00:55:51.284Z,16.28
2022-09-03T00:56:51.219Z,16.33
2022-09-03T00:57:51.177Z,16.26
2022-09-03T00:58:51.147Z,16.36
2022-09-03T00:59:51.101Z,16.33
2022-09-03T01:00:51.024Z,16.43
2022-09-03T01:01:51.050Z,16.32
2022-09-03T01:02:50.953Z,16.33
2022-09-03T01:03:50.897Z,16.39
2022-09-03T01:04:50.817Z,16.36
2022-09-03T01:05:50.777Z,16.29
2022-09-03T01:06:50.728Z,16.28
2022-09-03T01:07:50.673Z,16.23
2022-09-03T01:08:50.610Z,16.28
2022-09-03T01:09:50.603Z,16.28
2022-09-03T01:10:50.486Z,16.33
2022-09-03T01:11:50.436Z,16.35
2022-09-03T01:12:50.397Z,16.33
2022-09-03T01:13:50.352Z,16.21
2022-09-03T01:14:50.317Z,16.13
2022-09-03T01:15:50.347Z,16.16
2022-09-03T01:16:50.206Z,16.23
2022-09-03T01:17:50.160Z,16.24
2022-09-03T01:18:50.107Z,16.16
2022-09-03T01:19:50.066Z,16.28
2022-09-03T01:20:49.998Z,16.31
2022-09-03T01:21:49.929Z,16.36
2022-09-03T01:22:49.904Z,16.39
2022-09-03T01:23:49.898Z,16.43
2022-09-03T01:24:49.819Z,16.43
2022-09-03T01:25:50.479Z,16.39
2022-09-03T01:26:49.665Z,16.33
2022-09-03T01:27:49.662Z,16.26
2022-09-03T01:28:49.576Z,16.28
2022-09-03T01:29:49.532Z,16.28
2022-09-03T01:30:49.609Z,16.17
2022-09-03T01:31:49.451Z,16.26
2022-09-03T01:32:49.382Z,16.23
2022-09-03T01:33:49.340Z,16.28
2022-09-03T01:34:49.304Z,16.24
2022-09-03T01:35:49.250Z,16.24
2022-09-03T01:36:49.176Z,16.29
2022-09-03T01:37:49.126Z,16.15
2022-09-03T01:38:49.092Z,16.21
2022-09-03T01:39:49.115Z,16.23
2022-09-03T01:40:48.997Z,16.23
2022-09-03T01:41:48.931Z,16.20
2022-09-03T01:42:48.871Z,16.20
2022-09-03T01:43:48.804Z,16.17
2022-09-03T01:44:48.781Z,16.16
2022-09-03T01:45:51.780Z,16.20
2022-09-03T01:46:48.721Z,16.15
2022-09-03T01:47:48.591Z,16.08
2022-09-03T01:48:48.572Z,16.12
2022-09-03T01:49:48.506Z,16.05
2022-09-03T01:50:48.440Z,16.15
2022-09-03T01:51:48.434Z,16.10
2022-09-03T01:52:48.336Z,16.16
2022-09-03T01:53:48.320Z,16.05
2022-09-03T01:54:48.270Z,16.08
2022-09-03T01:55:48.241Z,16.10
2022-09-03T01:56:48.177Z,16.04
2022-09-03T01:57:48.100Z,16.09
2022-09-03T01:58:48.035Z,16.05
2022-09-03T01:59:47.979Z,16.10
2022-09-03T02:00:47.978Z,16.08
2022-09-03T02:01:47.909Z,16.10
2022-09-03T02:02:48.193Z,16.05
2022-09-03T02:03:47.836Z,16.05
2022-09-03T02:04:47.742Z,16.05
2022-09-03T02:05:47.703Z,16.09
2022-09-03T02:06:47.668Z,16.10
2022-09-03T02:07:47.585Z,16.09
2022-09-03T02:08:47.572Z,16.12
2022-09-03T02:09:47.465Z,16.08
2022-09-03T02:10:47.432Z,16.05
2022-09-03T02:11:47.392Z,16.09
2022-09-03T02:12:47.372Z,16.08
2022-09-03T02:13:47.303Z,16.09
2022-09-03T02:14:47.229Z,16.16
2022-09-03T02:15:47.212Z,16.09
2022-09-03T02:16:47.148Z,16.12
2022-09-03T02:17:47.098Z,16.05
2022-09-03T02:18:47.037Z,16.05
2022-09-03T02:19:46.987Z,16.09
2022-09-03T02:20:46.981Z,16.02
2022-09-03T02:21:46.891Z,16.13
2022-09-03T02:22:46.811Z,16.04
2022-09-03T02:23:46.764Z,16.04
2022-09-03T02:24:46.709Z,16.04
2022-09-03T02:25:46.665Z,16.10
2022-09-03T02:26:46.636Z,16.08
2022-09-03T02:27:46.571Z,16.01
2022-09-03T02:28:46.522Z,16.05
2022-09-03T02:29:46.470Z,16.04
2022-09-03T02:30:46.470Z,15.95
2022-09-03T02:31:46.390Z,15.92
2022-09-03T02:32:46.348Z,15.94
2022-09-03T02:33:46.267Z,15.86
2022-09-03T02:34:46.202Z,15.84
2022-09-03T02:35:46.130Z,15.94
2022-09-03T02:36:46.109Z,15.86
2022-09-03T02:37:46.082Z,15.79
2022-09-03T02:38:45.979Z,15.82
2022-09-03T02:39:45.981Z,15.77
2022-09-03T02:40:45.892Z,15.77
2022-09-03T02:41:45.848Z,15.67
2022-09-03T02:42:45.817Z,15.64
2022-09-03T02:43:45.757Z,15.61
2022-09-03T02:44:45.700Z,15.62
2022-09-03T02:45:45.637Z,15.70
2022-09-03T02:46:45.573Z,15.65
2022-09-03T02:47:45.510Z,15.59
2022-09-03T02:48:45.518Z,15.59
2022-09-03T02:49:45.434Z,15.64
2022-09-03T02:50:45.375Z,15.62
2022-09-03T02:51:45.322Z,15.70
2022-09-03T02:52:45.284Z,15.58
2022-09-03T02:53:45.251Z,15.59
2022-09-03T02:54:45.167Z,15.65
2022-09-03T02:55:45.145Z,15.58
2022-09-03T02:56:45.094Z,15.72
2022-09-03T02:57:45.029Z,15.68
2022-09-03T02:58:44.990Z,15.65
2022-09-03T02:59:44.938Z,15.67
2022-09-03T03:00:44.904Z,15.62
2022-09-03T03:01:46.718Z,15.67
2022-09-03T03:02:44.881Z,15.67
2022-09-03T03:03:44.720Z,15.67
2022-09-03T03:04:44.661Z,15.68
2022-09-03T03:05:44.585Z,15.59
2022-09-03T03:06:47.569Z,15.61
2022-09-03T03:07:44.521Z,15.62
2022-09-03T03:08:44.444Z,15.65
2022-09-03T03:09:44.411Z,15.61
2022-09-03T03:10:44.349Z,15.65
2022-09-03T03:11:44.277Z,15.59
2022-09-03T03:12:44.270Z,15.61
2022-09-03T03:13:44.200Z,15.59
2022-09-03T03:14:44.173Z,15.55
2022-09-03T03:15:44.088Z,15.54
2022-09-03T03:16:44.081Z,15.52
2022-09-03T03:17:43.991Z,15.58
2022-09-03T03:18:43.969Z,15.55
2022-09-03T03:19:43.908Z,15.62
2022-09-03T03:20:43.812Z,15.55
2022-09-03T03:21:56.562Z,15.57
2022-09-03T03:22:43.698Z,15.58
2022-09-03T03:23:43.646Z,15.57
2022-09-03T03:24:43.609Z,15.61
2022-09-03T03:25:43.549Z,15.54
2022-09-03T03:26:43.491Z,15.54
2022-09-03T03:27:43.451Z,15.62
2022-09-03T03:28:43.386Z,15.57
2022-09-03T03:29:43.361Z,15.52
2022-09-03T03:30:43.339Z,15.52
2022-09-03T03:31:43.232Z,15.51
2022-09-03T03:32:43.182Z,15.59
2022-09-03T03:33:43.128Z,15.54
2022-09-03T03:34:43.092Z,15.49
2022-09-03T03:35:43.027Z,15.57
2022-09-03T03:36:42.973Z,15.64
2022-09-03T03:37:42.923Z,15.62
2022-09-03T03:38:42.871Z,15.55
2022-09-03T03:39:42.885Z,15.62
2022-09-03T03:40:42.767Z,15.64
2022-09-03T03:41:42.733Z,15.59
2022-09-03T03:42:42.665Z,15.61
2022-09-03T03:43:42.613Z,15.57
2022-09-03T03:44:42.560Z,15.65
2022-09-03T03:45:43.133Z,15.55
2022-09-03T03:46:42.477Z,15.58
2022-09-03T03:47:42.406Z,15.67
2022-09-03T03:48:42.352Z,15.61
2022-09-03T03:49:42.301Z,15.61
2022-09-03T03:50:42.271Z,15.55
2022-09-03T03:51:42.221Z,15.58
2022-09-03T03:52:42.146Z,15.61
2022-09-03T03:53:42.107Z,15.55
2022-09-03T03:54:42.056Z,15.67
2022-09-03T03:55:41.990Z,15.58
2022-09-03T03:56:41.938Z,15.55
2022-09-03T03:57:41.887Z,15.52
2022-09-03T03:58:41.852Z,15.49
2022-09-03T03:59:41.797Z,15.57
2022-09-03T04:00:41.738Z,15.55
2022-09-03T04:01:41.766Z,15.62
2022-09-03T04:02:41.676Z,15.52
2022-09-03T04:03:41.577Z,15.47
2022-09-03T04:04:41.540Z,15.57
2022-09-03T04:05:46.202Z,15.57
2022-09-03T04:06:41.419Z,15.57
2022-09-03T04:07:41.400Z,15.58
2022-09-03T04:08:41.320Z,15.49
2022-09-03T04:09:41.280Z,15.55
2022-09-03T04:10:41.219Z,15.52
2022-09-03T04:11:41.161Z,15.46
2022-09-03T04:12:41.112Z,15.47
2022-09-03T04:13:41.060Z,15.55
2022-09-03T04:14:41.021Z,15.55
2022-09-03T04:15:40.963Z,15.51
2022-09-03T04:16:40.948Z,15.54
2022-09-03T04:17:40.855Z,15.52
2022-09-03T04:18:40.799Z,15.49
2022-09-03T04:19:40.749Z,15.51
2022-09-03T04:20:40.714Z,15.51
2022-09-03T04:21:40.663Z,15.46
2022-09-03T04:22:40.595Z,15.43
2022-09-03T04:23:40.545Z,15.54
2022-09-03T04:24:40.508Z,15.52
2022-09-03T04:25:40.452Z,15.47
2022-09-03T04:26:40.403Z,15.52
2022-09-03T04:27:40.332Z,15.49
2022-09-03T04:28:40.287Z,15.57
2022-09-03T04:29:40.233Z,15.54
2022-09-03T04:30:40.251Z,15.49
2022-09-03T04:31:40.607Z,15.49
2022-09-03T04:32:40.093Z,15.49
2022-09-03T04:33:40.030Z,15.52
2022-09-03T04:34:39.974Z,15.58
2022-09-03T04:35:39.928Z,15.51
2022-09-03T04:36:39.888Z,15.54
2022-09-03T04:37:39.822Z,15.52
2022-09-03T04:38:39.766Z,15.51
2022-09-03T04:39:39.806Z,15.59
2022-09-03T04:40:39.664Z,15.54
2022-09-03T04:41:39.618Z,15.55
2022-09-03T04:42:39.578Z,15.59
2022-09-03T04:43:39.510Z,15.62
2022-09-03T04:44:39.456Z,15.55
2022-09-03T04:45:39.440Z,15.61
2022-09-03T04:46:39.354Z,15.58
2022-09-03T04:47:39.321Z,15.62
2022-09-03T04:48:39.282Z,15.59
2022-09-03T04:49:39.200Z,15.52
2022-09-03T04:50:39.150Z,15.59
2022-09-03T04:51:39.132Z,15.68
2022-09-03T04:52:39.043Z,15.58
2022-09-03T04:53:38.993Z,15.62
2022-09-03T04:54:38.951Z,15.62
2022-09-03T04:55:38.904Z,15.57
2022-09-03T04:56:38.836Z,15.62
2022-09-03T04:57:38.800Z,15.58
2022-09-03T04:58:38.741Z,15.58
2022-09-03T04:59:38.683Z,15.67
2022-09-03T05:00:38.643Z,15.62
2022-09-03T05:01:38.646Z,15.58
2022-09-03T05:02:38.557Z,15.67
2022-09-03T05:03:38.472Z,15.58
2022-09-03T05:04:38.438Z,15.61
2022-09-03T05:05:38.371Z,15.58
2022-09-03T05:06:38.319Z,15.62
2022-09-03T05:07:38.277Z,15.58
2022-09-03T05:08:38.228Z,15.65
2022-09-03T05:09:38.179Z,15.61
2022-09-03T05:10:38.110Z,15.64
2022-09-03T05:11:38.060Z,15.65
2022-09-03T05:12:38.012Z,15.64
2022-09-03T05:13:37.971Z,15.65
2022-09-03T05:14:37.905Z,15.62
2022-09-03T05:15:37.861Z,15.73
2022-09-03T05:16:37.860Z,15.62
2022-09-03T05:17:37.917Z,15.65
2022-09-03T05:18:37.715Z,15.73
2022-09-03T05:19:37.644Z,15.77
2022-09-03T05:20:37.607Z,15.77
2022-09-03T05:21:37.558Z,15.77
2022-09-03T05:22:37.491Z,15.80
2022-09-03T05:23:37.854Z,15.73
2022-09-03T05:24:37.403Z,15.83
2022-09-03T05:25:37.336Z,15.76
2022-09-03T05:26:37.300Z,15.88
2022-09-03T05:27:37.232Z,15.82
2022-09-03T05:28:37.183Z,15.83
2022-09-03T05:29:37.131Z,15.94
2022-09-03T05:30:37.092Z,15.94
2022-09-03T05:31:37.068Z,15.95
2022-09-03T05:32:36.974Z,16.02
2022-09-03T05:33:36.924Z,16.01
2022-09-03T05:34:36.870Z,16.08
2022-09-03T05:35:36.819Z,16.08
2022-09-03T05:36:36.768Z,16.09
2022-09-03T05:37:36.734Z,16.15
2022-09-03T05:38:36.671Z,16.15
2022-09-03T05:39:36.648Z,16.16
2022-09-03T05:40:36.595Z,16.15
2022-09-03T05:41:36.510Z,16.23
2022-09-03T05:42:36.476Z,16.23
2022-09-03T05:43:36.410Z,16.28
2022-09-03T05:44:36.355Z,16.24
2022-09-03T05:45:36.373Z,16.15
2022-09-03T05:46:36.269Z,16.26
2022-09-03T05:47:36.199Z,16.24
2022-09-03T05:48:36.170Z,16.28
2022-09-03T05:49:36.099Z,16.17
2022-09-03T05:50:36.047Z,16.16
2022-09-03T05:51:36.116Z,16.17
2022-09-03T05:52:35.946Z,16.23
2022-09-03T05:53:35.922Z,16.32
2022-09-03T05:54:35.840Z,16.31
2022-09-03T05:55:35.812Z,16.26
2022-09-03T05:56:35.748Z,16.32
2022-09-03T05:57:35.689Z,16.36
2022-09-03T05:58:35.688Z,16.39
2022-09-03T05:59:35.586Z,16.38
2022-09-03T06:00:35.558Z,16.46
2022-09-03T06:01:35.498Z,16.39
2022-09-03T06:02:35.660Z,16.35
2022-09-03T06:03:36.260Z,16.43
2022-09-03T06:04:35.344Z,16.43
2022-09-03T06:05:35.278Z,16.49
2022-09-03T06:06:35.241Z,16.54
2022-09-03T06:07:35.173Z,16.54
2022-09-03T06:08:35.122Z,16.54
2022-09-03T06:09:35.077Z,16.53
2022-09-03T06:10:40.823Z,16.58
2022-09-03T06:11:34.984Z,16.56
2022-09-03T06:12:34.931Z,16.58
2022-09-03T06:13:34.874Z,16.61
2022-09-03T06:14:34.813Z,16.61
2022-09-03T06:15:34.763Z,16.65
2022-09-03T06:16:34.755Z,16.61
2022-09-03T06:17:34.687Z,16.64
2022-09-03T06:18:34.610Z,16.57
2022-09-03T06:19:34.556Z,16.66
2022-09-03T06:20:37.130Z,16.71
2022-09-03T06:21:34.456Z,16.66
2022-09-03T06:22:34.408Z,16.71
2022-09-03T06:23:34.516Z,16.69
2022-09-03T06:24:34.303Z,16.76
2022-09-03T06:25:34.254Z,16.75
2022-09-03T06:26:34.212Z,16.79
2022-09-03T06:27:34.162Z,16.79
2022-09-03T06:28:34.127Z,16.78
2022-09-03T06:29:34.048Z,16.78
2022-09-03T06:30:34.012Z,16.79
2022-09-03T06:31:33.967Z,16.69
2022-09-03T06:32:33.910Z,16.76
2022-09-03T06:33:33.844Z,16.57
2022-09-03T06:34:33.790Z,16.58
2022-09-03T06:35:37.624Z,16.71
2022-09-03T06:36:33.687Z,16.65
2022-09-03T06:37:33.653Z,16.68
2022-09-03T06:38:33.601Z,16.60
2022-09-03T06:39:33.611Z,16.60
2022-09-03T06:40:33.483Z,16.64
2022-09-03T06:41:33.457Z,16.64
2022-09-03T06:42:33.380Z,16.60
2022-09-03T06:43:33.336Z,16.65
2022-09-03T06:44:33.279Z,16.56
2022-09-03T06:45:33.342Z,16.61
2022-09-03T06:46:33.199Z,16.60
2022-09-03T06:47:33.144Z,16.50
2022-09-03T06:48:33.079Z,16.56
2022-09-03T06:49:33.038Z,16.57
2022-09-03T06:50:34.722Z,16.51
2022-09-03T06:51:32.920Z,16.49
2022-09-03T06:52:32.886Z,16.54
2022-09-03T06:53:32.819Z,16.47
2022-09-03T06:54:33.625Z,16.51
2022-09-03T06:55:32.714Z,16.42
2022-09-03T06:56:37.404Z,16.53
2022-09-03T06:57:32.616Z,16.49
2022-09-03T06:58:32.575Z,16.54
2022-09-03T06:59:32.529Z,16.50
2022-09-03T07:00:32.477Z,16.57
2022-09-03T07:01:32.584Z,16.53
2022-09-03T07:02:32.356Z,16.54
2022-09-03T07:03:32.305Z,16.60
2022-09-03T07:04:32.255Z,16.57
2022-09-03T07:05:32.256Z,16.58
2022-09-03T07:06:32.164Z,16.60
2022-09-03T07:07:32.115Z,16.61
2022-09-03T07:08:32.048Z,16.66
2022-09-03T07:09:32.021Z,16.66
2022-09-03T07:10:31.949Z,16.74
2022-09-03T07:11:31.897Z,16.81
2022-09-03T07:12:31.845Z,16.74
2022-09-03T07:13:31.807Z,16.74
2022-09-03T07:14:31.746Z,16.72
2022-09-03T07:15:31.704Z,16.79
2022-09-03T07:16:31.663Z,16.81
2022-09-03T07:17:31.593Z,16.87
2022-09-03T07:18:31.540Z,16.87
2022-09-03T07:19:31.502Z,16.89
2022-09-03T07:20:31.436Z,16.93
2022-09-03T07:21:31.399Z,16.96
2022-09-03T07:22:31.765Z,16.97
2022-09-03T07:23:31.296Z,16.96
2022-09-03T07:24:31.255Z,17.04
2022-09-03T07:25:31.183Z,16.93
2022-09-03T07:26:31.146Z,16.93
2022-09-03T07:27:31.078Z,17.02
2022-09-03T07:28:31.023Z,16.91
2022-09-03T07:29:30.974Z,17.01
2022-09-03T07:30:30.925Z,17.04
2022-09-03T07:31:30.907Z,16.93
2022-09-03T07:32:30.839Z,16.97
2022-09-03T07:33:33.800Z,17.08
2022-09-03T07:34:30.735Z,17.12
2022-09-03T07:35:30.668Z,17.06
2022-09-03T07:36:35.297Z,17.12
2022-09-03T07:37:30.567Z,17.19
2022-09-03T07:38:30.515Z,17.19
2022-09-03T07:39:30.540Z,17.26
2022-09-03T07:40:30.420Z,17.26
2022-09-03T07:41:30.366Z,17.29
2022-09-03T07:42:30.311Z,17.24
2022-09-03T07:43:30.266Z,17.26
2022-09-03T07:44:30.260Z,17.39
2022-09-03T07:45:30.175Z,17.36
2022-09-03T07:46:30.169Z,17.42
2022-09-03T07:47:30.060Z,17.29
2022-09-03T07:48:33.152Z,17.33
2022-09-03T07:49:30.165Z,17.33
2022-09-03T07:50:29.912Z,17.45
2022-09-03T07:51:29.861Z,17.51
2022-09-03T07:52:29.808Z,17.46
2022-09-03T07:53:29.755Z,17.63
2022-09-03T07:54:29.723Z,17.63
2022-09-03T07:55:29.653Z,17.72
2022-09-03T07:56:29.609Z,17.68
2022-09-03T07:57:29.577Z,17.71
2022-09-03T07:58:29.502Z,17.70
2022-09-03T07:59:29.454Z,17.67
2022-09-03T08:00:29.461Z,17.79
2022-09-03T08:01:29.352Z,17.80
2022-09-03T08:02:29.299Z,17.80
2022-09-03T08:03:29.293Z,17.82
2022-09-03T08:04:29.249Z,17.82
2022-09-03T08:05:29.147Z,17.90
2022-09-03T08:06:29.145Z,17.87
2022-09-03T08:07:29.055Z,17.85
2022-09-03T08:08:33.678Z,17.86
2022-09-03T08:09:28.950Z,17.90
2022-09-03T08:10:28.920Z,17.94
2022-09-03T08:11:28.845Z,17.95
2022-09-03T08:12:28.889Z,17.95
2022-09-03T08:13:28.757Z,18.13
2022-09-03T08:14:28.708Z,18.13
2022-09-03T08:15:28.655Z,18.08
2022-09-03T08:16:28.625Z,18.26
2022-09-03T08:17:28.556Z,18.33
2022-09-03T08:18:28.492Z,18.33
2022-09-03T08:19:28.441Z,18.49
2022-09-03T08:20:28.404Z,18.43
2022-09-03T08:21:28.339Z,18.44
2022-09-03T08:22:28.290Z,18.52
2022-09-03T08:23:28.241Z,18.44
2022-09-03T08:24:28.203Z,18.37
2022-09-03T08:25:28.138Z,18.41
2022-09-03T08:26:28.103Z,18.47
2022-09-03T08:27:28.038Z,18.50
2022-09-03T08:28:27.986Z,18.52
2022-09-03T08:29:27.952Z,18.47
2022-09-03T08:30:27.886Z,18.62
2022-09-03T08:31:27.965Z,18.60
2022-09-03T08:32:27.789Z,18.70
2022-09-03T08:33:27.735Z,18.77
2022-09-03T08:34:27.701Z,18.74
2022-09-03T08:35:27.639Z,18.86
2022-09-03T08:36:27.591Z,19.02
2022-09-03T08:37:27.538Z,18.92
2022-09-03T08:38:27.495Z,19.11
2022-09-03T08:39:27.468Z,19.12
2022-09-03T08:40:27.389Z,19.19
2022-09-03T08:41:27.352Z,19.30
2022-09-03T08:42:27.285Z,19.29
2022-09-03T08:43:27.236Z,19.21
2022-09-03T08:44:27.202Z,19.19
2022-09-03T08:45:27.142Z,19.15
2022-09-03T08:46:27.154Z,19.24
2022-09-03T08:47:27.065Z,19.24
2022-09-03T08:48:27.293Z,19.26
2022-09-03T08:49:26.954Z,19.30
2022-09-03T08:50:26.904Z,19.27
2022-09-03T08:51:26.841Z,19.22
2022-09-03T08:52:26.795Z,19.36
2022-09-03T08:53:26.934Z,19.31
2022-09-03T08:54:26.988Z,19.26
2022-09-03T08:55:26.649Z,19.14
2022-09-03T08:56:26.608Z,19.12
2022-09-03T08:57:26.544Z,19.12
2022-09-03T08:58:26.493Z,18.98
2022-09-03T08:59:27.090Z,18.95
2022-09-03T09:00:26.423Z,18.84
2022-09-03T09:01:26.388Z,18.70
2022-09-03T09:02:26.393Z,18.65
2022-09-03T09:03:26.251Z,18.60
2022-09-03T09:04:26.198Z,18.74
2022-09-03T09:05:26.146Z,18.74
2022-09-03T09:06:26.098Z,18.74
2022-09-03T09:07:26.064Z,18.77
2022-09-03T09:08:26.053Z,18.71
2022-09-03T09:09:25.948Z,18.70
2022-09-03T09:10:25.898Z,18.68
2022-09-03T09:11:25.849Z,18.62
2022-09-03T09:12:25.813Z,18.62
2022-09-03T09:13:25.767Z,18.58
2022-09-03T09:14:25.701Z,18.65
2022-09-03T09:15:25.727Z,18.56
2022-09-03T09:16:25.647Z,18.55
2022-09-03T09:17:25.551Z,18.43
2022-09-03T09:18:25.608Z,18.49
2022-09-03T09:19:25.464Z,18.47
2022-09-03T09:20:25.398Z,18.40
2022-09-03T09:21:27.741Z,18.50
2022-09-03T09:22:25.299Z,18.44
2022-09-03T09:23:25.261Z,18.50
2022-09-03T09:24:25.214Z,18.49
2022-09-03T09:25:25.149Z,18.45
2022-09-03T09:26:25.105Z,18.50
2022-09-03T09:27:25.049Z,18.49
2022-09-03T09:28:25.130Z,18.50
2022-09-03T09:29:24.964Z,18.45
2022-09-03T09:30:24.911Z,18.45
2022-09-03T09:31:24.888Z,18.44
2022-09-03T09:32:24.798Z,18.58
2022-09-03T09:33:24.750Z,18.59
2022-09-03T09:34:24.722Z,18.56
2022-09-03T09:35:24.649Z,18.55
2022-09-03T09:36:24.600Z,18.62
2022-09-03T09:37:24.547Z,18.70
2022-09-03T09:38:24.634Z,18.78
2022-09-03T09:39:24.482Z,18.70
2022-09-03T09:40:24.412Z,18.78
2022-09-03T09:41:29.585Z,18.73
2022-09-03T09:42:24.297Z,18.71
2022-09-03T09:43:24.251Z,18.71
2022-09-03T09:44:24.197Z,18.84
2022-09-03T09:45:24.156Z,18.80
2022-09-03T09:46:24.173Z,18.81
2022-09-03T09:47:24.066Z,18.89
2022-09-03T09:48:24.118Z,18.90
2022-09-03T09:49:23.947Z,18.88
2022-09-03T09:50:26.129Z,18.96
2022-09-03T09:51:23.847Z,19.02
2022-09-03T09:52:23.812Z,19.00
2022-09-03T09:53:23.761Z,18.90
2022-09-03T09:54:23.760Z,18.89
2022-09-03T09:55:23.649Z,18.93
2022-09-03T09:56:23.599Z,18.96
2022-09-03T09:57:23.552Z,19.00
2022-09-03T09:58:23.515Z,18.99
2022-09-03T09:59:23.452Z,19.08
2022-09-03T10:00:23.404Z,19.15
2022-09-03T10:01:23.445Z,18.99
2022-09-03T10:02:23.357Z,19.15
2022-09-03T10:03:23.251Z,19.14
2022-09-03T10:04:23.201Z,19.16
2022-09-03T10:05:23.151Z,19.26
2022-09-03T10:06:23.115Z,19.26
2022-09-03T10:07:23.051Z,19.29
2022-09-03T10:08:23.085Z,19.31
2022-09-03T10:09:22.953Z,19.21
2022-09-03T10:10:22.918Z,19.30
2022-09-03T10:11:22.892Z,19.36
2022-09-03T10:12:22.803Z,19.41
2022-09-03T10:13:22.768Z,19.44
2022-09-03T10:14:22.802Z,19.55
2022-09-03T10:15:22.656Z,19.74
2022-09-03T10:16:22.656Z,19.88
2022-09-03T10:17:24.987Z,19.91
2022-09-03T10:18:26.056Z,20.07
2022-09-03T10:19:22.459Z,20.31
2022-09-03T10:20:22.407Z,20.40
2022-09-03T10:21:22.358Z,20.62
2022-09-03T10:22:22.323Z,20.90
2022-09-03T10:23:22.276Z,21.05
2022-09-03T10:24:22.212Z,21.25
2022-09-03T10:25:22.163Z,21.29
2022-09-03T10:26:22.114Z,21.36
2022-09-03T10:27:22.080Z,21.35
2022-09-03T10:28:22.018Z,21.20
2022-09-03T10:29:21.984Z,21.12
2022-09-03T10:30:21.919Z,21.40
2022-09-03T10:31:21.903Z,21.61
2022-09-03T10:32:21.821Z,21.69
2022-09-03T10:33:21.790Z,21.79
2022-09-03T10:34:21.726Z,21.82
2022-09-03T10:35:21.692Z,21.83
2022-09-03T10:36:21.664Z,21.83
2022-09-03T10:37:21.582Z,21.83
2022-09-03T10:38:21.543Z,21.75
2022-09-03T10:39:21.555Z,21.88
2022-09-03T10:40:21.446Z,21.98
2022-09-03T10:41:21.390Z,21.76
2022-09-03T10:42:21.357Z,21.64
2022-09-03T10:43:21.309Z,21.67
2022-09-03T10:44:21.247Z,21.60
2022-09-03T10:45:21.250Z,21.48
2022-09-03T10:46:24.183Z,21.24
2022-09-03T10:47:21.103Z,21.12
2022-09-03T10:48:21.068Z,21.11
2022-09-03T10:49:21.034Z,21.03
2022-09-03T10:50:20.959Z,20.85
2022-09-03T10:51:20.912Z,20.81
2022-09-03T10:52:20.863Z,20.74
2022-09-03T10:53:20.820Z,20.69
2022-09-03T10:54:20.766Z,20.56
2022-09-03T10:55:20.736Z,20.62
2022-09-03T10:56:20.671Z,20.60
2022-09-03T10:57:20.633Z,20.43
2022-09-03T10:58:20.591Z,20.47
2022-09-03T10:59:20.532Z,20.39
2022-09-03T11:00:20.483Z,20.24
2022-09-03T11:01:20.492Z,20.26
2022-09-03T11:02:20.413Z,20.31
2022-09-03T11:03:21.112Z,20.24
2022-09-03T11:04:20.289Z,20.25
2022-09-03T11:05:20.240Z,20.22
2022-09-03T11:06:20.202Z,20.24
2022-09-03T11:07:20.143Z,20.36
2022-09-03T11:08:20.113Z,20.34
2022-09-03T11:09:20.042Z,20.40
2022-09-03T11:10:20.011Z,20.22
2022-09-03T11:11:19.949Z,20.22
2022-09-03T11:12:30.233Z,20.14
2022-09-03T11:13:19.849Z,20.00
2022-09-03T11:14:19.835Z,20.06
2022-09-03T11:15:19.755Z,19.99
2022-09-03T11:16:19.772Z,19.81
2022-09-03T11:17:19.658Z,19.79
2022-09-03T11:18:19.668Z,19.74
2022-09-03T11:19:19.557Z,19.74
2022-09-03T11:20:19.513Z,19.71
2022-09-03T11:21:19.464Z,19.62
2022-09-03T11:22:20.912Z,19.62
2022-09-03T11:23:19.368Z,19.56
2022-09-03T11:24:19.328Z,19.49
2022-09-03T11:25:19.268Z,19.55
2022-09-03T11:26:19.266Z,19.63
2022-09-03T11:27:19.170Z,19.44
2022-09-03T11:28:19.184Z,19.40
2022-09-03T11:29:19.085Z,19.37
2022-09-03T11:30:19.022Z,19.36
2022-09-03T11:31:19.002Z,19.33
2022-09-03T11:32:18.979Z,19.36
2022-09-03T11:33:18.883Z,19.24
2022-09-03T11:34:23.530Z,19.24
2022-09-03T11:35:18.776Z,19.27
2022-09-03T11:36:18.732Z,19.19
2022-09-03T11:37:18.768Z,19.24
2022-09-03T11:38:18.627Z,19.27
2022-09-03T11:39:18.616Z,19.27
2022-09-03T11:40:18.542Z,19.29
2022-09-03T11:41:18.481Z,19.29
2022-09-03T11:42:18.458Z,19.19
2022-09-03T11:43:18.397Z,19.19
2022-09-03T11:44:18.333Z,19.21
2022-09-03T11:45:18.286Z,19.27
2022-09-03T11:46:18.322Z,19.30
2022-09-03T11:47:18.182Z,19.19
2022-09-03T11:48:18.137Z,19.12
2022-09-03T11:49:18.134Z,19.11
2022-09-03T11:50:18.037Z,19.11
2022-09-03T11:51:17.990Z,19.12
2022-09-03T11:52:17.953Z,18.99
2022-09-03T11:53:18.132Z,19.11
2022-09-03T11:54:17.962Z,19.09
2022-09-03T11:55:17.794Z,18.93
2022-09-03T11:56:17.744Z,18.92
2022-09-03T11:57:17.695Z,18.99
2022-09-03T11:58:17.660Z,19.00
2022-09-03T11:59:17.611Z,18.89
2022-09-03T12:00:17.574Z,18.89
2022-09-03T12:01:17.498Z,18.83
2022-09-03T12:02:17.495Z,18.75
2022-09-03T12:03:17.402Z,18.75
2022-09-03T12:04:17.431Z,18.73
2022-09-03T12:05:17.305Z,18.59
2022-09-03T12:06:17.254Z,18.60
2022-09-03T12:07:17.592Z,18.50
2022-09-03T12:08:17.153Z,18.47
2022-09-03T12:09:17.105Z,18.47
2022-09-03T12:10:17.067Z,18.49
2022-09-03T12:11:17.002Z,18.55
2022-09-03T12:12:16.954Z,18.49
2022-09-03T12:13:17.051Z,18.60
2022-09-03T12:14:16.886Z,18.58
2022-09-03T12:15:16.949Z,18.66
2022-09-03T12:16:16.884Z,18.60
2022-09-03T12:17:16.709Z,18.56
2022-09-03T12:18:16.657Z,18.43
2022-09-03T12:19:16.637Z,18.55
2022-09-03T12:20:16.561Z,18.49
2022-09-03T12:21:16.534Z,18.58
2022-09-03T12:22:16.457Z,18.68
2022-09-03T12:23:16.414Z,18.73
2022-09-03T12:24:16.376Z,18.71
2022-09-03T12:25:16.309Z,18.75
2022-09-03T12:26:16.263Z,18.80
2022-09-03T12:27:16.223Z,18.77
2022-09-03T12:28:16.166Z,18.83
2022-09-03T12:29:16.132Z,18.84
2022-09-03T12:30:16.067Z,18.98
2022-09-03T12:31:16.084Z,19.12
2022-09-03T12:32:15.993Z,19.26
2022-09-03T12:33:16.015Z,19.29
2022-09-03T12:34:15.883Z,19.27
2022-09-03T12:35:58.402Z,19.41
2022-09-03T12:36:15.796Z,19.44
2022-09-03T12:37:15.720Z,19.39
2022-09-03T12:38:18.765Z,19.36
2022-09-03T12:39:15.831Z,19.41
2022-09-03T12:40:15.624Z,19.44
2022-09-03T12:41:23.433Z,19.48
2022-09-03T12:42:15.502Z,19.41
2022-09-03T12:44:15.376Z,19.41
2022-09-03T12:45:15.346Z,19.49
2022-09-03T12:46:15.611Z,19.40
2022-09-03T12:48:15.180Z,19.44
2022-09-03T12:49:31.003Z,19.44
2022-09-03T12:50:16.608Z,19.47
2022-09-03T12:52:14.987Z,19.48
2022-09-03T12:53:14.933Z,19.54
2022-09-03T12:54:14.887Z,19.63
2022-09-03T12:55:14.858Z,19.58