createdAt,value
2022-08-19T00:02:35.988Z,9.80
2022-08-19T00:05:33.407Z,10.00
2022-08-19T00:08:31.854Z,9.00
2022-08-19T00:11:28.904Z,10.80
2022-08-19T00:14:28.744Z,10.00
2022-08-19T00:17:25.854Z,8.40
2022-08-19T00:20:24.658Z,9.80
2022-08-19T00:23:24.822Z,8.60
2022-08-19T00:26:22.694Z,10.00
2022-08-19T00:29:20.940Z,10.80
2022-08-19T00:32:18.761Z,9.40
2022-08-19T00:35:18.411Z,9.80
2022-08-19T00:38:15.867Z,9.00
2022-08-19T00:41:33.159Z,11.00
2022-08-19T00:44:31.325Z,9.80
2022-08-19T00:47:28.471Z,8.80
2022-08-19T00:50:25.459Z,9.00
2022-08-19T00:53:23.973Z,9.00
2022-08-19T00:56:21.615Z,9.00
2022-08-19T01:00:00.263Z,9.60
2022-08-19T01:02:35.609Z,7.80
2022-08-19T01:05:32.739Z,8.00
2022-08-19T01:08:29.829Z,8.60
2022-08-19T01:11:29.821Z,9.80
2022-08-19T01:14:26.646Z,10.00
2022-08-19T01:17:23.358Z,10.40
2022-08-19T01:20:22.478Z,9.00
2022-08-19T01:23:19.482Z,11.20
2022-08-19T01:26:19.041Z,9.20
2022-08-19T01:29:16.721Z,10.80
2022-08-19T01:32:33.232Z,14.40
2022-08-19T01:35:33.222Z,11.00
2022-08-19T01:38:32.593Z,9.00
2022-08-19T01:41:29.586Z,11.00
2022-08-19T01:44:26.881Z,8.60
2022-08-19T01:47:23.641Z,8.40
2022-08-19T01:50:20.938Z,11.20
2022-08-19T01:53:19.438Z,11.00
2022-08-19T01:56:17.092Z,11.20
2022-08-19T01:59:16.845Z,10.40
2022-08-19T02:02:14.883Z,9.60
2022-08-19T02:05:12.097Z,10.00
2022-08-19T02:08:09.943Z,11.00
2022-08-19T02:11:07.131Z,11.20
2022-08-19T02:14:06.975Z,12.20
2022-08-19T02:17:04.925Z,12.60
2022-08-19T02:20:02.706Z,9.60
2022-08-19T02:22:59.644Z,4.60
2022-08-19T02:25:56.904Z,12.60
2022-08-19T02:28:56.595Z,10.80
2022-08-19T02:31:53.411Z,10.80
2022-08-19T02:34:50.995Z,12.60
2022-08-19T02:38:06.527Z,11.60
2022-08-19T02:41:09.112Z,7.20
2022-08-19T02:44:29.362Z,8.60
2022-08-19T02:47:24.799Z,9.00
2022-08-19T02:50:21.454Z,12.60
2022-08-19T02:53:18.639Z,12.00
2022-08-19T02:56:15.988Z,9.20
2022-08-19T02:59:12.876Z,9.80
2022-08-19T03:02:10.911Z,12.00
2022-08-19T03:05:09.022Z,8.80
2022-08-19T03:08:06.783Z,11.80
2022-08-19T03:11:03.893Z,10.40
2022-08-19T03:14:01.905Z,11.00
2022-08-19T03:16:58.866Z,10.60
2022-08-19T03:19:56.595Z,9.20
2022-08-19T03:22:53.874Z,9.00
2022-08-19T03:26:03.227Z,11.80
2022-08-19T03:29:11.761Z,11.60
2022-08-19T03:32:27.899Z,13.00
2022-08-19T03:35:27.817Z,12.00
2022-08-19T03:38:24.776Z,12.00
2022-08-19T03:41:23.673Z,13.20
2022-08-19T03:44:23.057Z,11.00
2022-08-19T03:47:20.478Z,10.20
2022-08-19T03:50:18.168Z,10.60
2022-08-19T03:53:16.324Z,8.80
2022-08-19T03:56:14.079Z,9.80
2022-08-19T03:59:22.275Z,7.40
2022-08-19T04:02:19.827Z,12.40
2022-08-19T04:05:17.033Z,10.20
2022-08-19T04:08:14.317Z,11.20
2022-08-19T04:11:16.335Z,11.60
2022-08-19T04:14:15.400Z,9.40
2022-08-19T04:17:13.922Z,12.00
2022-08-19T04:20:11.135Z,10.80
2022-08-19T04:23:08.506Z,13.60
2022-08-19T04:26:07.339Z,11.80
2022-08-19T04:29:12.339Z,12.60
2022-08-19T04:32:10.148Z,13.40
2022-08-19T04:35:16.757Z,13.80
2022-08-19T04:38:17.656Z,14.00
2022-08-19T04:41:33.266Z,12.80
2022-08-19T04:44:35.278Z,15.40
2022-08-19T04:47:47.948Z,13.00
2022-08-19T04:50:50.858Z,14.00
2022-08-19T04:53:47.833Z,14.40
2022-08-19T04:56:44.943Z,13.20
2022-08-19T04:59:42.077Z,15.00
2022-08-19T05:02:39.559Z,15.60
2022-08-19T05:05:45.218Z,12.00
2022-08-19T05:08:44.340Z,13.80
2022-08-19T05:11:41.929Z,13.00
2022-08-19T05:14:38.999Z,14.00
2022-08-19T05:17:38.743Z,11.20
2022-08-19T05:20:58.177Z,11.80
2022-08-19T05:23:56.112Z,11.60
2022-08-19T05:26:53.503Z,11.40
2022-08-19T05:29:50.739Z,11.40
2022-08-19T05:32:48.386Z,12.40
2022-08-19T05:35:45.907Z,13.20
2022-08-19T05:38:43.202Z,13.00
2022-08-19T05:41:44.870Z,8.80
2022-08-19T05:44:45.140Z,10.80
2022-08-19T05:47:42.782Z,10.60
2022-08-19T05:50:41.055Z,11.60
2022-08-19T05:53:38.342Z,12.80
2022-08-19T05:56:39.225Z,11.40
2022-08-19T05:59:37.059Z,11.40
2022-08-19T06:02:36.744Z,12.00
2022-08-19T06:05:33.929Z,14.60
2022-08-19T06:08:51.082Z,13.00
2022-08-19T06:11:56.125Z,12.40
2022-08-19T06:14:56.055Z,10.60
2022-08-19T06:17:58.822Z,12.00
2022-08-19T06:20:56.322Z,11.20
2022-08-19T06:23:54.068Z,12.00
2022-08-19T06:26:52.167Z,13.20
2022-08-19T06:29:50.047Z,14.80
2022-08-19T06:32:46.717Z,13.40
2022-08-19T06:38:45.950Z,13.00
2022-08-19T06:41:51.510Z,13.00
2022-08-19T06:44:53.221Z,12.00
2022-08-19T06:47:50.919Z,13.00
2022-08-19T06:50:50.865Z,14.40
2022-08-19T06:56:51.749Z,11.80
2022-08-19T06:59:49.289Z,13.00
2022-08-19T07:02:52.329Z,10.20
2022-08-19T07:05:53.516Z,10.80
2022-08-19T07:08:51.543Z,9.60
2022-08-19T07:11:53.592Z,9.60
2022-08-19T07:14:51.269Z,10.60
2022-08-19T07:17:52.574Z,11.00
2022-08-19T07:20:50.010Z,11.40
2022-08-19T07:23:46.806Z,10.20
2022-08-19T07:26:44.165Z,10.20
2022-08-19T07:29:41.596Z,10.00
2022-08-19T07:32:38.661Z,12.40
2022-08-19T07:35:36.253Z,11.40
2022-08-19T07:38:34.631Z,11.20
2022-08-19T07:41:32.359Z,11.00
2022-08-19T07:44:30.203Z,10.00
2022-08-19T07:47:49.019Z,10.20
2022-08-19T07:50:46.475Z,12.00
2022-08-19T07:53:45.775Z,5.00
2022-08-19T07:56:43.275Z,11.00
2022-08-19T07:59:40.039Z,10.00
2022-08-19T08:02:36.842Z,13.00
2022-08-19T08:05:52.537Z,11.40
2022-08-19T08:09:08.575Z,12.60
2022-08-19T08:12:34.029Z,10.00
2022-08-19T08:15:31.911Z,10.60
2022-08-19T08:18:30.439Z,10.00
2022-08-19T08:21:28.339Z,11.20
2022-08-19T08:24:28.243Z,10.00
2022-08-19T08:27:27.148Z,11.20
2022-08-19T08:30:25.123Z,12.40
2022-08-19T08:33:30.055Z,12.40
2022-08-19T08:36:34.371Z,10.20
2022-08-19T08:39:33.185Z,10.60
2022-08-19T08:42:36.091Z,10.00
2022-08-19T08:45:42.435Z,10.20
2022-08-19T08:48:47.199Z,11.00
2022-08-19T08:52:07.547Z,10.60
2022-08-19T08:55:10.417Z,9.00
2022-08-19T08:58:15.076Z,10.40
2022-08-19T09:01:12.448Z,7.80
2022-08-19T09:04:10.173Z,8.20
2022-08-19T09:07:35.930Z,7.80
2022-08-19T09:10:44.434Z,6.80
2022-08-19T09:14:04.463Z,8.20
2022-08-19T09:17:04.372Z,9.60
2022-08-19T09:20:09.901Z,7.80
2022-08-19T09:23:07.226Z,7.00
2022-08-19T09:26:14.500Z,8.80
2022-08-19T09:29:14.089Z,8.20
2022-08-19T09:32:26.426Z,7.20
2022-08-19T09:35:25.211Z,7.00
2022-08-19T09:38:22.469Z,9.00
2022-08-19T09:41:24.289Z,8.00
2022-08-19T09:44:21.882Z,8.60
2022-08-19T09:47:20.009Z,9.00
2022-08-19T09:50:19.156Z,5.20
2022-08-19T09:53:16.145Z,7.60
2022-08-19T09:56:13.227Z,9.00
2022-08-19T09:59:11.321Z,7.80
2022-08-19T10:02:10.572Z,8.20
2022-08-19T10:05:27.216Z,10.40
2022-08-19T10:08:29.136Z,8.00
2022-08-19T10:11:36.349Z,8.00
2022-08-19T10:14:37.505Z,6.40
2022-08-19T10:17:36.255Z,10.50
2022-08-19T10:20:34.044Z,8.00
2022-08-19T10:23:33.693Z,9.25
2022-08-19T10:26:38.214Z,8.00
2022-08-19T10:29:35.489Z,7.00
2022-08-19T10:32:34.036Z,8.50
2022-08-19T10:35:32.439Z,7.00
2022-08-19T10:38:56.906Z,8.50
2022-08-19T10:41:57.105Z,7.25
2022-08-19T10:44:54.103Z,9.00
2022-08-19T10:47:51.391Z,8.00
2022-08-19T10:51:07.110Z,6.25
2022-08-19T10:54:04.289Z,7.00
2022-08-19T10:57:04.268Z,8.00
2022-08-19T11:00:01.461Z,7.25
2022-08-19T11:02:58.962Z,8.00
2022-08-19T11:06:03.573Z,5.25
2022-08-19T11:09:01.149Z,7.50
2022-08-19T11:11:58.230Z,7.50
2022-08-19T11:15:00.322Z,6.50
2022-08-19T11:17:57.625Z,4.50
2022-08-19T11:20:55.125Z,0.50
2022-08-19T11:23:53.451Z,5.75
2022-08-19T11:26:51.002Z,6.00
2022-08-19T11:29:48.093Z,6.00
2022-08-19T11:32:49.233Z,6.00
2022-08-19T11:35:47.378Z,3.50
2022-08-19T11:38:45.001Z,4.25
2022-08-19T11:41:42.211Z,4.25
2022-08-19T11:44:39.194Z,4.50
2022-08-19T11:47:36.264Z,5.25
2022-08-19T11:50:33.387Z,6.00
2022-08-19T11:53:31.008Z,4.75
2022-08-19T11:56:28.374Z,6.00
2022-08-19T11:59:25.357Z,5.00
2022-08-19T12:02:24.546Z,4.00
2022-08-19T12:05:22.081Z,5.75
2022-08-19T12:08:19.287Z,5.50
2022-08-19T12:11:15.943Z,5.75
2022-08-19T12:14:15.125Z,5.00
2022-08-19T12:17:14.397Z,5.50
2022-08-19T12:20:11.910Z,5.00
2022-08-19T12:23:10.510Z,6.00
2022-08-19T12:26:08.296Z,5.00
2022-08-19T12:29:05.485Z,5.00
2022-08-19T12:32:03.818Z,6.00
2022-08-19T12:35:02.157Z,5.75
2022-08-19T12:38:00.028Z,4.00
2022-08-19T12:41:00.188Z,2.75
2022-08-19T12:43:59.386Z,4.75
2022-08-19T12:46:58.478Z,4.50
2022-08-19T12:49:56.050Z,3.00
2022-08-19T12:52:53.482Z,5.00
2022-08-19T12:55:57.400Z,4.75
2022-08-19T12:58:54.263Z,3.75
2022-08-19T13:01:53.482Z,3.75
2022-08-19T13:04:52.169Z,5.75
2022-08-19T13:07:50.076Z,5.75
2022-08-19T13:10:47.793Z,5.75
2022-08-19T13:13:46.500Z,5.75
2022-08-19T13:16:43.859Z,4.75
2022-08-19T13:19:41.326Z,5.25
2022-08-19T13:22:38.613Z,5.50
2022-08-19T13:25:37.250Z,6.25
2022-08-19T13:28:53.234Z,5.75
2022-08-19T13:32:08.912Z,4.50
2022-08-19T13:35:13.700Z,5.00
2022-08-19T13:38:13.618Z,5.00
2022-08-19T13:41:14.702Z,3.75
2022-08-19T13:44:12.635Z,4.75
2022-08-19T13:47:13.697Z,4.00
2022-08-19T13:50:12.834Z,7.25
2022-08-19T13:53:11.279Z,6.00
2022-08-19T13:56:09.444Z,7.75
2022-08-19T13:59:06.371Z,7.00
2022-08-19T14:02:03.527Z,5.75
2022-08-19T14:05:00.628Z,5.25
2022-08-19T14:07:59.312Z,6.50
2022-08-19T14:10:56.451Z,7.00
2022-08-19T14:13:53.490Z,6.00
2022-08-19T14:16:50.251Z,6.00
2022-08-19T14:19:48.240Z,6.50
2022-08-19T14:22:46.168Z,7.00
2022-08-19T14:25:43.277Z,4.00
2022-08-19T14:28:42.686Z,5.50
2022-08-19T14:31:41.873Z,6.00
2022-08-19T14:34:39.761Z,7.00
2022-08-19T14:37:45.456Z,6.00
2022-08-19T14:40:43.316Z,6.00
2022-08-19T14:43:40.159Z,7.00
2022-08-19T14:46:37.379Z,6.75
2022-08-19T14:49:42.258Z,5.25
2022-08-19T14:52:42.398Z,5.50
2022-08-19T14:55:42.423Z,6.00
2022-08-19T14:58:41.808Z,5.75
2022-08-19T15:01:40.146Z,7.00
2022-08-19T15:04:37.506Z,8.00
2022-08-19T15:07:34.204Z,7.00
2022-08-19T15:10:32.330Z,7.00
2022-08-19T15:13:30.458Z,7.00
2022-08-19T15:16:27.509Z,7.75
2022-08-19T15:19:24.762Z,4.50
2022-08-19T15:22:22.238Z,5.50
2022-08-19T15:25:19.762Z,7.25
2022-08-19T15:28:17.576Z,8.25
2022-08-19T15:31:28.046Z,7.75
2022-08-19T15:34:26.199Z,8.00
2022-08-19T15:37:24.107Z,9.00
2022-08-19T15:40:21.377Z,7.50
2022-08-19T15:43:18.781Z,6.25
2022-08-19T15:46:18.889Z,8.75
2022-08-19T15:49:17.463Z,7.00
2022-08-19T15:52:14.470Z,9.00
2022-08-19T15:55:11.430Z,7.75
2022-08-19T15:58:36.086Z,9.50
2022-08-19T16:01:51.979Z,8.25
2022-08-19T16:05:08.532Z,7.50
2022-08-19T16:08:05.981Z,9.00
2022-08-19T16:11:03.443Z,8.75
2022-08-19T16:14:00.655Z,8.75
2022-08-19T16:16:57.798Z,9.25
2022-08-19T16:19:55.687Z,9.25
2022-08-19T16:22:52.694Z,7.50
2022-08-19T16:25:50.552Z,8.50
2022-08-19T16:28:48.519Z,8.50
2022-08-19T16:31:46.148Z,10.25
2022-08-19T16:34:43.516Z,6.25
2022-08-19T16:37:40.525Z,7.50
2022-08-19T16:40:37.780Z,9.75
2022-08-19T16:43:35.741Z,10.00
2022-08-19T16:46:33.605Z,7.50
2022-08-19T16:49:53.947Z,11.50
2022-08-19T16:52:48.437Z,11.25
2022-08-19T16:55:46.517Z,11.50
2022-08-19T16:58:44.280Z,9.50
2022-08-19T17:01:43.416Z,11.75
2022-08-19T17:04:41.097Z,11.00
2022-08-19T17:07:38.558Z,9.25
2022-08-19T17:10:38.167Z,10.75
2022-08-19T17:13:35.688Z,11.00
2022-08-19T17:16:34.423Z,10.00
2022-08-19T17:19:31.896Z,11.25
2022-08-19T17:22:29.830Z,9.50
2022-08-19T17:25:28.663Z,10.50
2022-08-19T17:28:30.188Z,9.25
2022-08-19T17:31:29.088Z,11.25
2022-08-19T17:34:26.235Z,12.75
2022-08-19T17:37:23.691Z,11.50
2022-08-19T17:40:23.935Z,10.50
2022-08-19T17:43:32.788Z,12.75
2022-08-19T17:46:31.879Z,13.75
2022-08-19T17:49:30.053Z,9.50
2022-08-19T17:52:29.828Z,10.50
2022-08-19T17:55:27.453Z,9.50
2022-08-19T17:58:25.714Z,9.00
2022-08-19T18:01:23.696Z,10.25
2022-08-19T18:04:24.091Z,9.00
2022-08-19T18:07:21.991Z,10.00
2022-08-19T18:10:20.586Z,9.75
2022-08-19T18:13:18.645Z,10.75
2022-08-19T18:16:17.005Z,9.50
2022-08-19T18:19:14.598Z,8.75
2022-08-19T18:22:30.789Z,10.00
2022-08-19T18:25:28.462Z,8.75
2022-08-19T18:28:25.892Z,9.00
2022-08-19T18:31:23.688Z,9.75
2022-08-19T18:34:22.111Z,12.40
2022-08-19T18:37:19.670Z,13.00
2022-08-19T18:40:37.454Z,15.00
2022-08-19T18:43:53.423Z,9.25
2022-08-19T18:47:08.807Z,13.00
2022-08-19T18:50:19.774Z,13.20
2022-08-19T18:53:16.886Z,15.60
2022-08-19T18:56:16.047Z,17.20
2022-08-19T18:59:14.286Z,15.20
2022-08-19T19:02:14.625Z,16.20
2022-08-19T19:05:13.002Z,15.40
2022-08-19T19:08:13.645Z,16.20
2022-08-19T19:11:10.711Z,17.40
2022-08-19T19:14:19.270Z,15.40
2022-08-19T19:17:28.251Z,16.40
2022-08-19T19:20:35.340Z,16.60
2022-08-19T19:23:34.000Z,16.00
2022-08-19T19:26:31.190Z,17.20
2022-08-19T19:29:28.467Z,18.00
2022-08-19T19:32:29.497Z,14.00
2022-08-19T19:35:27.268Z,18.00
2022-08-19T19:38:24.849Z,16.60
2022-08-19T19:41:26.084Z,15.00
2022-08-19T19:44:30.902Z,17.00
2022-08-19T19:47:30.284Z,15.80
2022-08-19T19:50:31.229Z,16.00
2022-08-19T19:53:28.891Z,17.00
2022-08-19T19:56:25.800Z,16.00
2022-08-19T19:59:22.988Z,19.80
2022-08-19T20:02:20.985Z,15.20
2022-08-19T20:05:21.523Z,15.00
2022-08-19T20:08:37.283Z,16.80
2022-08-19T20:11:35.390Z,14.00
2022-08-19T20:14:33.607Z,16.40
2022-08-19T20:17:30.518Z,16.80
2022-08-19T20:20:27.884Z,20.00
2022-08-19T20:23:24.702Z,17.00
2022-08-19T20:26:33.880Z,18.00
2022-08-19T20:29:39.017Z,19.00
2022-08-19T20:32:37.723Z,18.80
2022-08-19T20:35:35.657Z,15.40
2022-08-19T20:38:35.033Z,16.60
2022-08-19T20:41:31.956Z,13.60
2022-08-19T20:44:29.785Z,16.60
2022-08-19T20:47:26.692Z,18.00
2022-08-19T20:50:23.715Z,16.80
2022-08-19T20:53:22.941Z,16.00
2022-08-19T20:56:20.702Z,17.00
2022-08-19T20:59:19.995Z,17.40
2022-08-19T21:02:16.902Z,16.20
2022-08-19T21:05:13.886Z,14.60
2022-08-19T21:08:11.006Z,13.80
2022-08-19T21:11:10.227Z,18.00
2022-08-19T21:14:08.025Z,18.60
2022-08-19T21:17:04.778Z,18.40
2022-08-19T21:20:02.203Z,18.60
2022-08-19T21:23:06.912Z,19.60
2022-08-19T21:26:03.850Z,18.20
2022-08-19T21:29:00.792Z,16.00
2022-08-19T21:31:57.907Z,11.40
2022-08-19T21:34:54.892Z,18.00
2022-08-19T21:37:52.085Z,17.40
2022-08-19T21:40:49.058Z,18.80
2022-08-19T21:43:45.663Z,17.20
2022-08-19T21:46:42.664Z,18.20
2022-08-19T21:49:39.557Z,18.60
2022-08-19T21:52:37.322Z,17.60
2022-08-19T21:55:34.529Z,19.20
2022-08-19T21:58:31.866Z,17.00
2022-08-19T22:01:28.939Z,18.60
2022-08-19T22:04:25.925Z,17.40
2022-08-19T22:07:24.115Z,17.00
2022-08-19T22:10:22.247Z,12.00
2022-08-19T22:13:20.430Z,18.00
2022-08-19T22:16:18.229Z,15.00
2022-08-19T22:19:16.164Z,17.20
2022-08-19T22:22:14.966Z,15.20
2022-08-19T22:25:13.590Z,18.00
2022-08-19T22:28:28.287Z,18.00
2022-08-19T22:31:26.087Z,16.20
2022-08-19T22:34:24.854Z,16.80
2022-08-19T22:37:22.723Z,16.40
2022-08-19T22:40:20.295Z,13.80
2022-08-19T22:43:27.218Z,17.80
2022-08-19T22:46:24.779Z,17.60
2022-08-19T22:49:22.085Z,15.20
2022-08-19T22:52:19.103Z,14.80
2022-08-19T22:55:16.820Z,18.20
2022-08-19T22:58:15.029Z,16.00
2022-08-19T23:01:29.864Z,17.60
2022-08-19T23:04:27.966Z,16.80
2022-08-19T23:07:24.989Z,19.80
2022-08-19T23:10:27.582Z,18.00
2022-08-19T23:13:24.863Z,18.80
2022-08-19T23:16:21.763Z,17.00
2022-08-19T23:19:20.474Z,19.40
2022-08-19T23:22:18.608Z,19.40
2022-08-19T23:25:20.741Z,20.00
2022-08-19T23:28:36.525Z,16.40
2022-08-19T23:31:35.584Z,14.00
2022-08-19T23:34:32.545Z,17.00
2022-08-19T23:37:29.989Z,16.60
2022-08-19T23:40:27.892Z,13.40
2022-08-19T23:43:25.377Z,13.20
2022-08-19T23:46:27.998Z,13.00
2022-08-19T23:49:26.168Z,13.80
2022-08-19T23:52:23.293Z,13.20
2022-08-19T23:55:22.981Z,12.80
2022-08-19T23:58:19.870Z,12.20
