createdAt,value
2023-05-19T08:08:37.716Z,2.67
2023-05-19T08:11:05.095Z,2.60
2023-05-19T08:13:32.813Z,2.85
2023-05-19T08:16:00.109Z,2.58
2023-05-19T08:18:27.783Z,2.55
2023-05-19T08:20:54.774Z,2.70
2023-05-19T08:23:22.845Z,3.25
2023-05-19T08:25:49.649Z,2.70
2023-05-19T08:28:16.854Z,2.10
2023-05-19T08:30:43.702Z,2.33
2023-05-19T08:33:10.776Z,2.15
2023-05-19T08:35:38.080Z,2.45
2023-05-19T08:38:05.092Z,2.47
2023-05-19T08:40:35.252Z,2.58
2023-05-19T08:43:02.212Z,2.08
2023-05-19T08:45:30.393Z,2.17
2023-05-19T08:47:57.917Z,2.20
2023-05-19T08:50:34.430Z,2.40
2023-05-19T08:53:28.918Z,2.15
2023-05-19T08:56:11.430Z,2.38
2023-05-19T08:58:44.022Z,2.25
2023-05-19T09:01:14.894Z,2.35
2023-05-19T09:03:43.442Z,2.53
2023-05-19T09:06:12.639Z,1.80
2023-05-19T09:08:40.390Z,2.17
2023-05-19T09:11:07.996Z,2.25
2023-05-19T09:13:34.993Z,2.15
2023-05-19T09:16:03.230Z,2.35
2023-05-19T09:18:30.552Z,2.30
2023-05-19T09:21:02.783Z,1.98
2023-05-19T09:23:33.595Z,2.03
2023-05-19T09:26:07.517Z,1.98
2023-05-19T09:28:37.302Z,2.10
2023-05-19T09:31:09.794Z,1.90
2023-05-19T09:33:38.922Z,1.88
2023-05-19T09:36:08.377Z,2.22
2023-05-19T09:38:37.357Z,2.30
2023-05-19T09:41:06.281Z,1.73
2023-05-19T09:43:34.524Z,2.17
2023-05-19T09:46:05.961Z,2.40
2023-05-19T09:48:34.681Z,2.17
2023-05-19T09:51:02.402Z,2.10
2023-05-19T09:53:34.098Z,2.25
2023-05-19T09:56:03.422Z,2.30
2023-05-19T09:58:37.173Z,2.33
2023-05-19T10:01:05.153Z,1.98
2023-05-19T10:03:33.708Z,2.13
2023-05-19T10:06:05.575Z,2.47
2023-05-19T10:08:34.326Z,2.45
2023-05-19T10:11:02.114Z,2.28
2023-05-19T10:13:31.137Z,2.00
2023-05-19T10:16:00.294Z,1.92
2023-05-19T10:18:29.799Z,3.50
2023-05-19T10:20:58.460Z,2.28
2023-05-19T10:23:25.834Z,1.70
2023-05-19T10:25:57.719Z,2.20
2023-05-19T10:28:31.343Z,2.50
2023-05-19T10:31:02.269Z,2.55
2023-05-19T10:33:52.362Z,1.70
2023-05-19T10:36:40.749Z,1.65
2023-05-19T10:39:17.003Z,2.30
2023-05-19T10:42:08.456Z,2.08
2023-05-19T10:45:13.386Z,2.10
2023-05-19T10:47:43.912Z,1.88
2023-05-19T10:50:11.435Z,2.05
2023-05-19T10:52:40.009Z,2.30
2023-05-19T10:55:15.785Z,1.90
2023-05-19T10:57:56.934Z,2.85
2023-05-19T11:00:29.286Z,1.92
2023-05-19T11:03:13.723Z,2.38
2023-05-19T11:05:41.020Z,2.22
2023-05-19T11:08:13.238Z,1.83
2023-05-19T11:10:43.893Z,1.67
2023-05-19T11:13:20.122Z,1.73
2023-05-19T11:15:47.086Z,2.60
2023-05-19T11:18:17.786Z,2.03
2023-05-19T11:20:56.016Z,1.80
2023-05-19T11:23:26.313Z,2.05
2023-05-19T11:25:56.210Z,1.58
2023-05-19T11:28:26.320Z,1.55
2023-05-19T11:30:55.386Z,1.70
2023-05-19T11:33:27.191Z,1.88
2023-05-19T11:35:58.165Z,2.30
2023-05-19T11:38:26.157Z,1.80
2023-05-19T11:40:54.316Z,2.00
2023-05-19T11:43:25.173Z,2.35
2023-05-19T11:45:53.695Z,2.08
2023-05-19T11:48:24.709Z,1.60
2023-05-19T11:50:52.516Z,1.50
2023-05-19T11:53:22.438Z,2.50
2023-05-19T11:55:50.026Z,1.70
2023-05-19T11:58:17.408Z,2.25
2023-05-19T12:00:47.840Z,2.13
2023-05-19T12:03:15.187Z,1.90
2023-05-19T12:05:46.701Z,2.30
2023-05-19T12:08:14.409Z,2.00
2023-05-19T12:10:41.646Z,1.75
2023-05-19T12:13:11.903Z,2.20
2023-05-19T12:15:39.748Z,2.97
2023-05-19T12:18:07.280Z,1.90
2023-05-19T12:20:37.775Z,2.10
2023-05-19T12:23:05.043Z,2.10
2023-05-19T12:25:32.652Z,1.90
2023-05-19T12:28:02.987Z,2.03
2023-05-19T12:30:31.693Z,1.58
2023-05-19T12:32:59.240Z,1.70
2023-05-19T12:35:30.404Z,1.88
2023-05-19T12:37:58.211Z,1.52
2023-05-19T12:40:26.539Z,1.73
2023-05-19T12:42:59.354Z,1.98
2023-05-19T12:47:56.348Z,1.83
2023-05-19T12:50:30.580Z,2.28
2023-05-19T12:52:59.629Z,2.10
2023-05-19T12:55:27.042Z,1.90
2023-05-19T12:57:57.501Z,2.05
2023-05-19T13:00:28.527Z,1.98
2023-05-19T13:03:01.987Z,1.35
2023-05-19T13:05:31.646Z,1.67
2023-05-19T13:07:59.516Z,2.38
2023-05-19T13:10:27.744Z,1.98
2023-05-19T13:12:55.989Z,1.50
2023-05-19T13:15:25.368Z,1.50
2023-05-19T13:17:53.712Z,2.10
2023-05-19T13:20:25.570Z,2.13
2023-05-19T13:22:54.463Z,2.08
2023-05-19T13:25:21.888Z,1.75
2023-05-19T13:27:49.298Z,1.70
2023-05-19T13:30:16.387Z,1.60
2023-05-19T13:32:43.599Z,3.15
2023-05-19T13:35:11.220Z,1.73
2023-05-19T13:37:39.588Z,1.70
2023-05-19T13:40:07.778Z,1.55
2023-05-19T13:42:35.295Z,1.75
2023-05-19T13:45:03.185Z,1.50
2023-05-19T13:47:30.250Z,1.83
2023-05-19T13:49:57.810Z,1.58
2023-05-19T13:52:25.320Z,1.80
2023-05-19T13:54:54.818Z,1.50
2023-05-19T13:57:22.717Z,1.42
2023-05-19T14:00:01.879Z,1.95
2023-05-19T14:02:30.794Z,2.08
2023-05-19T14:04:58.091Z,1.48
2023-05-19T14:07:25.892Z,1.50
2023-05-19T14:09:53.013Z,1.63
2023-05-19T14:12:23.196Z,1.75
2023-05-19T14:14:52.359Z,1.50
2023-05-19T14:17:19.257Z,1.55
2023-05-19T14:19:46.107Z,1.63
2023-05-19T14:22:13.518Z,1.67
2023-05-19T14:24:41.579Z,1.73
2023-05-19T14:27:08.811Z,1.60
2023-05-19T14:29:35.724Z,1.77
2023-05-19T14:32:03.493Z,1.83
2023-05-19T14:34:30.735Z,1.40
2023-05-19T14:36:58.097Z,1.80
2023-05-19T14:39:25.034Z,1.90
2023-05-19T14:41:53.020Z,1.90
2023-05-19T14:44:20.209Z,1.77
2023-05-19T14:46:47.079Z,1.45
2023-05-19T14:49:14.480Z,1.65
2023-05-19T14:51:41.648Z,1.50
2023-05-19T14:54:08.691Z,1.90
2023-05-19T14:56:35.929Z,1.20
2023-05-19T14:59:04.420Z,1.77
2023-05-19T15:01:31.303Z,1.50
2023-05-19T15:03:58.515Z,1.40
2023-05-19T15:06:25.601Z,1.58
2023-05-19T15:08:52.719Z,1.42
2023-05-19T15:11:19.535Z,1.25
2023-05-19T15:13:46.780Z,1.80
2023-05-19T15:16:17.068Z,1.40
2023-05-19T15:18:45.240Z,1.63
2023-05-19T15:21:12.381Z,1.52
2023-05-19T15:23:39.585Z,1.77
2023-05-19T15:26:06.883Z,1.30
2023-05-19T15:28:34.279Z,1.60
2023-05-19T15:31:01.385Z,1.67
2023-05-19T15:33:28.323Z,1.63
2023-05-19T15:35:55.227Z,1.25
2023-05-19T15:38:22.065Z,1.40
2023-05-19T15:40:49.246Z,1.50
2023-05-19T15:43:16.200Z,1.50
2023-05-19T15:45:43.344Z,1.42
2023-05-19T15:48:10.589Z,1.50
2023-05-19T15:50:37.786Z,1.50
2023-05-19T15:53:06.976Z,1.30
2023-05-19T15:55:34.227Z,1.52
2023-05-19T15:58:01.407Z,1.50
2023-05-19T16:00:28.379Z,1.73
2023-05-19T16:02:55.353Z,1.33
2023-05-19T16:05:22.340Z,1.25
2023-05-19T16:07:49.239Z,1.92
2023-05-19T16:10:16.344Z,1.45
2023-05-19T16:12:43.183Z,1.80
2023-05-19T16:15:10.360Z,1.60
2023-05-19T16:17:37.597Z,1.98
2023-05-19T16:20:05.286Z,1.70
2023-05-19T16:22:32.176Z,1.20
2023-05-19T16:24:59.066Z,1.50
2023-05-19T16:27:26.241Z,1.45
2023-05-19T16:29:53.253Z,1.60
2023-05-19T16:32:20.192Z,1.77
2023-05-19T16:34:47.097Z,1.88
2023-05-19T16:37:13.933Z,1.80
2023-05-19T16:39:41.523Z,1.70
2023-05-19T16:42:08.900Z,1.60
2023-05-19T16:44:35.829Z,1.42
2023-05-19T16:47:02.715Z,1.63
2023-05-19T16:49:29.693Z,1.95
2023-05-19T16:51:56.754Z,1.90
2023-05-19T16:54:23.657Z,1.58
2023-05-19T16:56:51.297Z,1.95
2023-05-19T16:59:18.446Z,1.67
2023-05-19T17:01:45.406Z,1.50
2023-05-19T17:04:12.354Z,1.60
2023-05-19T17:06:39.266Z,1.52
2023-05-19T17:09:06.532Z,1.40
2023-05-19T17:11:33.388Z,1.95
2023-05-19T17:14:00.406Z,1.60
2023-05-19T17:16:27.537Z,1.77
2023-05-19T17:18:54.688Z,2.05
2023-05-19T17:21:21.597Z,1.88
2023-05-19T17:23:49.423Z,1.80
2023-05-19T17:26:16.733Z,1.48
2023-05-19T17:28:43.836Z,1.75
2023-05-19T17:31:14.554Z,1.60
2023-05-19T17:33:41.806Z,1.45
2023-05-19T17:36:09.446Z,1.50
2023-05-19T17:38:40.638Z,1.65
2023-05-19T17:41:11.230Z,1.55
2023-05-19T17:43:39.068Z,1.60
2023-05-19T17:46:06.787Z,1.65
2023-05-19T17:48:34.050Z,1.60
2023-05-19T17:51:01.153Z,1.80
2023-05-19T17:53:28.567Z,2.00
2023-05-19T17:55:59.815Z,2.35
2023-05-19T17:58:27.098Z,1.83
2023-05-19T18:00:57.636Z,1.58
2023-05-19T18:03:25.173Z,1.70
2023-05-19T18:05:52.469Z,1.80
2023-05-19T18:08:20.074Z,1.40
2023-05-19T18:10:48.646Z,1.48
2023-05-19T18:13:15.620Z,1.58
2023-05-19T18:15:42.510Z,2.20
2023-05-19T18:18:10.959Z,2.10
2023-05-19T18:20:38.852Z,2.60
2023-05-19T18:23:06.376Z,2.25
2023-05-19T18:25:33.270Z,1.80
2023-05-19T18:28:00.132Z,1.90
2023-05-19T18:30:27.178Z,1.58
2023-05-19T18:32:54.080Z,1.52
2023-05-19T18:35:21.448Z,1.52
2023-05-19T18:37:48.330Z,1.80
2023-05-19T18:40:15.229Z,1.58
2023-05-19T18:42:42.056Z,1.60
2023-05-19T18:45:09.358Z,1.48
2023-05-19T18:47:36.808Z,1.60
2023-05-19T18:50:04.209Z,1.75
2023-05-19T18:52:31.726Z,1.33
2023-05-19T18:55:00.812Z,1.17
2023-05-19T18:57:27.700Z,1.52
2023-05-19T18:59:54.534Z,1.20
2023-05-19T19:02:21.429Z,1.50
2023-05-19T19:04:48.639Z,1.60
2023-05-19T19:07:15.930Z,1.75
2023-05-19T19:09:43.885Z,1.33
2023-05-19T19:12:11.264Z,1.52
2023-05-19T19:14:38.730Z,1.55
2023-05-19T19:17:06.406Z,1.58
2023-05-19T19:19:33.576Z,2.40
2023-05-19T19:22:00.954Z,1.90
2023-05-19T19:24:28.796Z,2.15
2023-05-19T19:26:55.681Z,1.92
2023-05-19T19:29:22.566Z,1.80
2023-05-19T19:31:49.462Z,1.60
2023-05-19T19:34:19.171Z,1.40
2023-05-19T19:36:48.146Z,1.80
2023-05-19T19:39:15.009Z,1.80
2023-05-19T19:41:41.861Z,1.50
2023-05-19T19:44:08.941Z,1.50
2023-05-19T19:46:35.951Z,2.30
2023-05-19T19:49:03.134Z,1.73
2023-05-19T19:51:30.267Z,1.73
2023-05-19T19:53:58.050Z,1.30
2023-05-19T19:56:26.253Z,1.50
2023-05-19T19:58:53.338Z,1.90
2023-05-19T20:01:26.865Z,1.80
2023-05-19T20:03:55.221Z,1.60
2023-05-19T20:06:22.314Z,1.88
2023-05-19T20:08:49.459Z,1.58
2023-05-19T20:11:17.462Z,1.70
2023-05-19T20:13:44.666Z,1.52
2023-05-19T20:16:11.649Z,1.45
2023-05-19T20:18:39.635Z,1.58
2023-05-19T20:21:06.698Z,1.33
2023-05-19T20:23:33.699Z,1.60
2023-05-19T20:26:11.732Z,1.80
2023-05-19T20:28:40.760Z,1.65
2023-05-19T20:31:08.106Z,1.48
2023-05-19T20:33:35.422Z,1.42
2023-05-19T20:36:02.587Z,2.10
2023-05-19T20:38:29.544Z,2.13
2023-05-19T20:40:56.831Z,2.03
2023-05-19T20:43:23.744Z,1.73
2023-05-19T20:45:51.398Z,2.13
2023-05-19T20:48:18.396Z,2.22
2023-05-19T20:50:46.158Z,2.40
2023-05-19T20:53:13.348Z,2.63
2023-05-19T20:55:40.773Z,2.75
2023-05-19T20:58:07.797Z,2.92
2023-05-19T21:00:34.915Z,3.13
2023-05-19T21:03:02.319Z,3.50
2023-05-19T21:05:29.513Z,3.25
2023-05-19T21:07:56.451Z,3.53
2023-05-19T21:10:23.268Z,2.90
2023-05-19T21:12:50.114Z,4.70
2023-05-19T21:15:16.995Z,4.70
2023-05-19T21:17:44.215Z,3.45
2023-05-19T21:20:11.590Z,4.18
2023-05-19T21:22:38.767Z,4.07
2023-05-19T21:25:06.174Z,3.80
2023-05-19T21:27:35.554Z,3.30
2023-05-19T21:30:02.642Z,3.60
2023-05-19T21:32:29.832Z,4.20
2023-05-19T21:34:56.840Z,3.17
2023-05-19T21:37:24.034Z,2.97
2023-05-19T21:39:51.695Z,3.05
2023-05-19T21:42:18.674Z,3.08
2023-05-19T21:44:45.783Z,3.63
2023-05-19T21:47:12.635Z,3.63
2023-05-19T21:49:40.217Z,4.28
2023-05-19T21:52:07.842Z,3.65
2023-05-19T21:54:34.829Z,3.95
2023-05-19T21:57:02.512Z,4.05
2023-05-19T21:59:29.432Z,3.28
2023-05-19T22:01:56.431Z,2.85
2023-05-19T22:04:23.507Z,2.97
2023-05-19T22:06:50.639Z,3.05
2023-05-19T22:09:18.168Z,2.67
2023-05-19T22:11:45.092Z,2.67
2023-05-19T22:14:12.206Z,2.80
2023-05-19T22:16:39.294Z,2.40
2023-05-19T22:19:06.310Z,2.80
2023-05-19T22:21:34.164Z,2.75
2023-05-19T22:24:00.992Z,2.83
2023-05-19T22:26:28.182Z,2.42
2023-05-19T22:28:55.683Z,2.75
2023-05-19T22:31:22.544Z,2.70
2023-05-19T22:33:50.944Z,2.85
2023-05-19T22:36:17.842Z,2.95
2023-05-19T22:38:44.658Z,2.83
2023-05-19T22:41:11.810Z,2.75
2023-05-19T22:43:38.726Z,2.92
2023-05-19T22:46:05.951Z,2.20
2023-05-19T22:48:32.867Z,2.53
2023-05-19T22:50:59.696Z,2.88
2023-05-19T22:53:26.544Z,2.55
2023-05-19T22:55:53.429Z,2.40
2023-05-19T22:58:20.402Z,2.60
2023-05-19T23:00:47.293Z,2.28
2023-05-19T23:03:14.191Z,1.90
2023-05-19T23:05:41.059Z,2.60
2023-05-19T23:08:07.951Z,2.33
2023-05-19T23:10:35.120Z,2.20
2023-05-19T23:13:01.998Z,2.22
2023-05-19T23:15:28.900Z,2.40
2023-05-19T23:17:55.737Z,2.15
2023-05-19T23:20:22.793Z,2.42
2023-05-19T23:22:49.643Z,2.90
2023-05-19T23:25:16.827Z,2.60
2023-05-19T23:27:43.776Z,2.90
2023-05-19T23:30:10.845Z,2.72
2023-05-19T23:32:37.916Z,2.78
2023-05-19T23:35:15.794Z,2.88
2023-05-19T23:37:42.860Z,2.45
2023-05-19T23:40:11.620Z,2.78
2023-05-19T23:42:38.872Z,3.40
2023-05-19T23:45:06.635Z,2.90
2023-05-19T23:47:33.804Z,3.05
2023-05-19T23:50:00.922Z,3.10
2023-05-19T23:52:27.751Z,2.90
2023-05-19T23:54:54.656Z,2.83
2023-05-19T23:57:21.562Z,2.97
2023-05-19T23:59:48.559Z,2.85
