createdAt,value
2019-02-05T00:01:44.089Z,16.20
2019-02-05T00:04:11.079Z,19.27
2019-02-05T00:06:38.069Z,20.67
2019-02-05T00:09:08.852Z,18.23
2019-02-05T00:11:35.922Z,18.97
2019-02-05T00:14:02.892Z,20.10
2019-02-05T00:16:29.924Z,16.83
2019-02-05T00:18:56.898Z,18.00
2019-02-05T00:21:25.349Z,18.33
2019-02-05T00:23:52.349Z,17.27
2019-02-05T00:26:19.392Z,17.83
2019-02-05T00:28:46.418Z,20.83
2019-02-05T00:31:13.422Z,19.50
2019-02-05T00:33:40.394Z,20.40
2019-02-05T00:36:07.358Z,17.40
2019-02-05T00:38:34.369Z,18.80
2019-02-05T00:41:01.357Z,18.63
2019-02-05T00:43:28.369Z,17.93
2019-02-05T00:45:55.437Z,19.20
2019-02-05T00:48:22.424Z,18.07
2019-02-05T00:50:49.453Z,17.43
2019-02-05T00:53:16.477Z,16.77
2019-02-05T00:55:43.548Z,19.20
2019-02-05T00:58:10.633Z,18.00
2019-02-05T01:00:37.688Z,18.27
2019-02-05T01:03:04.672Z,20.97
2019-02-05T01:05:31.648Z,18.90
2019-02-05T01:07:58.706Z,18.67
2019-02-05T01:10:25.696Z,16.83
2019-02-05T01:12:52.640Z,16.90
2019-02-05T01:15:19.681Z,19.53
2019-02-05T01:17:46.638Z,16.90
2019-02-05T01:20:15.346Z,19.07
2019-02-05T01:22:42.991Z,18.23
2019-02-05T01:25:10.016Z,23.37
2019-02-05T01:27:37.011Z,21.57
2019-02-05T01:30:04.794Z,18.17
2019-02-05T01:32:31.795Z,18.30
2019-02-05T01:34:58.789Z,17.97
2019-02-05T01:37:25.802Z,19.60
2019-02-05T01:39:52.775Z,18.07
2019-02-05T01:42:19.725Z,17.60
2019-02-05T01:44:46.709Z,21.43
2019-02-05T01:47:13.724Z,20.13
2019-02-05T01:49:40.712Z,19.33
2019-02-05T01:52:07.725Z,19.77
2019-02-05T01:54:34.697Z,17.63
2019-02-05T01:57:01.677Z,18.97
2019-02-05T01:59:28.673Z,19.37
2019-02-05T02:01:55.626Z,20.33
2019-02-05T02:04:22.600Z,19.27
2019-02-05T02:06:49.600Z,19.00
2019-02-05T02:09:16.568Z,20.17
2019-02-05T02:11:43.528Z,19.87
2019-02-05T02:14:10.481Z,17.43
2019-02-05T02:16:37.439Z,19.77
2019-02-05T02:19:04.460Z,17.83
2019-02-05T02:21:31.425Z,16.97
2019-02-05T02:23:59.922Z,21.50
2019-02-05T02:26:26.799Z,21.00
2019-02-05T02:28:53.778Z,20.10
2019-02-05T02:31:20.749Z,21.53
2019-02-05T02:33:47.729Z,18.93
2019-02-05T02:36:14.774Z,19.47
2019-02-05T02:38:41.668Z,24.67
2019-02-05T02:41:08.613Z,20.40
2019-02-05T02:43:35.630Z,18.70
2019-02-05T02:46:02.611Z,20.70
2019-02-05T02:48:29.551Z,20.77
2019-02-05T02:50:56.548Z,21.27
2019-02-05T02:53:23.518Z,17.90
2019-02-05T02:55:50.464Z,20.83
2019-02-05T02:58:17.420Z,18.37
2019-02-05T03:00:44.402Z,18.63
2019-02-05T03:03:11.365Z,20.73
2019-02-05T03:05:38.351Z,21.53
2019-02-05T03:08:05.312Z,18.67
2019-02-05T03:10:32.256Z,20.30
2019-02-05T03:12:59.242Z,20.67
2019-02-05T03:15:26.180Z,19.37
2019-02-05T03:17:53.128Z,19.77
2019-02-05T03:20:20.107Z,23.00
2019-02-05T03:22:47.080Z,22.17
2019-02-05T03:25:17.436Z,20.80
2019-02-05T03:27:44.406Z,22.27
2019-02-05T03:30:14.615Z,21.77
2019-02-05T03:32:41.578Z,19.07
2019-02-05T03:35:08.730Z,18.63
2019-02-05T03:37:35.683Z,20.73
2019-02-05T03:40:02.665Z,22.73
2019-02-05T03:42:29.644Z,23.13
2019-02-05T03:44:56.700Z,19.93
2019-02-05T03:47:23.562Z,19.00
2019-02-05T03:49:50.570Z,18.67
2019-02-05T03:52:22.668Z,20.10
2019-02-05T03:55:01.291Z,19.77
2019-02-05T03:57:41.895Z,20.57
2019-02-05T04:00:22.642Z,23.43
2019-02-05T04:03:21.829Z,19.03
2019-02-05T04:06:14.122Z,20.27
2019-02-05T04:08:51.239Z,18.57
2019-02-05T04:11:55.599Z,20.83
2019-02-05T04:14:41.602Z,20.77
2019-02-05T04:17:23.652Z,21.17
2019-02-05T04:20:23.386Z,21.10
2019-02-05T04:23:17.480Z,19.70
2019-02-05T04:25:53.008Z,22.47
2019-02-05T04:28:35.021Z,18.47
2019-02-05T04:31:18.873Z,18.07
2019-02-05T04:34:10.980Z,19.80
2019-02-05T04:37:04.344Z,20.30
2019-02-05T04:39:44.016Z,23.77
2019-02-05T04:42:21.593Z,22.23
2019-02-05T04:45:03.676Z,19.83
2019-02-05T04:47:43.805Z,19.50
2019-02-05T04:50:26.993Z,21.80
2019-02-05T04:53:10.643Z,21.27
2019-02-05T04:56:08.424Z,20.40
2019-02-05T04:58:49.738Z,19.57
2019-02-05T05:01:35.389Z,22.60
2019-02-05T05:04:14.267Z,21.17
2019-02-05T05:07:09.119Z,20.23
2019-02-05T05:09:49.393Z,23.53
2019-02-05T05:12:16.459Z,23.60
2019-02-05T05:14:43.396Z,26.30
2019-02-05T05:17:10.341Z,25.30
2019-02-05T05:19:37.297Z,21.73
2019-02-05T05:22:04.225Z,22.23
2019-02-05T05:24:31.162Z,22.80
2019-02-05T05:26:58.499Z,18.33
2019-02-05T05:29:25.453Z,21.10
2019-02-05T05:31:54.209Z,20.70
2019-02-05T05:34:21.213Z,20.77
2019-02-05T05:36:49.210Z,20.93
2019-02-05T05:39:16.180Z,18.80
2019-02-05T05:41:43.180Z,23.10
2019-02-05T05:44:10.096Z,19.73
2019-02-05T05:46:37.021Z,23.30
2019-02-05T05:49:04.087Z,22.33
2019-02-05T05:51:31.012Z,23.83
2019-02-05T05:53:57.935Z,23.27
2019-02-05T05:56:24.889Z,22.30
2019-02-05T05:58:51.822Z,20.30
2019-02-05T06:01:18.754Z,24.07
2019-02-05T06:03:45.701Z,19.87
2019-02-05T06:06:12.639Z,20.10
2019-02-05T06:08:39.569Z,20.63
2019-02-05T06:11:06.526Z,26.73
2019-02-05T06:13:33.451Z,21.77
2019-02-05T06:16:00.390Z,24.23
2019-02-05T06:18:27.337Z,19.43
2019-02-05T06:20:54.273Z,20.83
2019-02-05T06:23:21.236Z,20.80
2019-02-05T06:25:48.194Z,21.47
2019-02-05T06:28:15.388Z,24.13
2019-02-05T06:30:42.333Z,23.03
2019-02-05T06:33:09.278Z,23.37
2019-02-05T06:35:36.204Z,22.27
2019-02-05T06:38:03.299Z,21.77
2019-02-05T06:40:30.508Z,22.27
2019-02-05T06:42:57.361Z,22.97
2019-02-05T06:45:24.348Z,28.13
2019-02-05T06:47:51.325Z,25.07
2019-02-05T06:50:18.308Z,22.33
2019-02-05T06:52:45.268Z,25.83
2019-02-05T06:55:12.371Z,20.70
2019-02-05T06:57:39.356Z,23.27
2019-02-05T07:00:09.978Z,21.60
2019-02-05T07:02:36.967Z,21.63
2019-02-05T07:05:05.569Z,23.67
2019-02-05T07:07:32.520Z,21.97
2019-02-05T07:09:59.486Z,23.40
2019-02-05T07:12:26.477Z,24.40
2019-02-05T07:14:53.431Z,23.80
2019-02-05T07:17:20.414Z,22.67
2019-02-05T07:19:47.387Z,21.83
2019-02-05T07:22:14.329Z,23.80
2019-02-05T07:24:41.288Z,23.13
2019-02-05T07:27:08.237Z,24.30
2019-02-05T07:29:36.937Z,22.90
2019-02-05T07:32:04.057Z,21.73
2019-02-05T07:34:31.022Z,24.17
2019-02-05T07:36:57.984Z,22.53
2019-02-05T07:39:27.540Z,24.13
2019-02-05T07:41:51.900Z,26.40
2019-02-05T07:44:18.820Z,23.70
2019-02-05T07:46:45.782Z,22.03
2019-02-05T07:49:12.713Z,20.67
2019-02-05T07:51:39.654Z,27.07
2019-02-05T07:54:06.601Z,21.20
2019-02-05T07:56:33.549Z,20.87
2019-02-05T07:59:09.771Z,23.70
2019-02-05T08:01:27.536Z,21.13
2019-02-05T08:03:54.529Z,21.13
2019-02-05T08:06:21.543Z,25.27
2019-02-05T08:08:48.624Z,24.13
2019-02-05T08:11:15.660Z,21.73
2019-02-05T08:13:42.647Z,20.87
2019-02-05T08:16:10.040Z,24.13
2019-02-05T08:18:37.058Z,22.13
2019-02-05T08:21:04.428Z,24.13
2019-02-05T08:23:31.469Z,25.13
2019-02-05T08:25:58.520Z,23.10
2019-02-05T08:28:25.524Z,22.40
2019-02-05T08:30:52.784Z,19.77
2019-02-05T08:33:19.785Z,24.43
2019-02-05T08:35:46.776Z,21.03
2019-02-05T08:38:13.850Z,21.07
2019-02-05T08:40:40.821Z,20.93
2019-02-05T08:43:07.755Z,20.73
2019-02-05T08:45:34.717Z,24.93
2019-02-05T08:48:01.654Z,23.77
2019-02-05T08:50:28.620Z,20.93
2019-02-05T08:52:55.574Z,20.83
2019-02-05T08:55:22.502Z,19.73
2019-02-05T08:57:50.110Z,21.87
2019-02-05T09:00:19.436Z,22.77
2019-02-05T09:02:46.369Z,19.30
2019-02-05T09:05:13.794Z,21.63
2019-02-05T09:07:40.732Z,20.07
2019-02-05T09:10:09.351Z,18.07
2019-02-05T09:12:36.277Z,17.63
2019-02-05T09:15:03.780Z,19.87
2019-02-05T09:17:30.704Z,17.20
2019-02-05T09:19:57.628Z,17.37
2019-02-05T09:22:24.577Z,16.77
2019-02-05T09:24:51.522Z,16.63
2019-02-05T09:27:18.444Z,17.37
2019-02-05T09:29:45.406Z,16.67
2019-02-05T09:32:12.928Z,16.70
2019-02-05T09:34:40.847Z,16.77
2019-02-05T09:37:06.809Z,16.13
2019-02-05T09:39:33.744Z,15.40
2019-02-05T09:42:00.683Z,16.43
2019-02-05T09:44:27.636Z,15.00
2019-02-05T09:46:54.565Z,15.27
2019-02-05T09:49:21.508Z,15.77
2019-02-05T09:51:48.502Z,15.87
2019-02-05T09:54:15.407Z,15.63
2019-02-05T09:56:42.361Z,15.87
2019-02-05T09:59:09.315Z,15.55
2019-02-05T10:01:36.243Z,14.33
2019-02-05T10:04:03.188Z,15.43
2019-02-05T10:06:30.189Z,14.45
2019-02-05T10:08:57.132Z,14.70
2019-02-05T10:11:24.078Z,14.87
2019-02-05T10:13:51.035Z,14.87
2019-02-05T10:16:18.284Z,14.65
2019-02-05T10:18:45.970Z,16.75
2019-02-05T10:21:12.177Z,15.00
2019-02-05T10:23:39.099Z,15.32
2019-02-05T10:26:06.044Z,13.68
2019-02-05T10:28:32.992Z,14.38
2019-02-05T10:30:59.928Z,14.30
2019-02-05T10:33:27.384Z,14.43
2019-02-05T10:35:54.332Z,14.68
2019-02-05T10:38:21.281Z,13.53
2019-02-05T10:40:48.232Z,13.85
2019-02-05T10:43:15.204Z,13.68
2019-02-05T10:45:42.136Z,13.93
2019-02-05T10:48:09.764Z,14.93
2019-02-05T10:50:36.711Z,15.75
2019-02-05T10:53:03.914Z,14.45
2019-02-05T10:55:30.732Z,14.33
2019-02-05T10:57:57.693Z,14.33
2019-02-05T11:00:26.904Z,14.58
2019-02-05T11:02:54.984Z,13.93
2019-02-05T11:05:23.798Z,13.25
2019-02-05T11:07:50.741Z,12.35
2019-02-05T11:10:17.668Z,13.43
2019-02-05T11:12:44.680Z,13.80
2019-02-05T11:15:14.528Z,13.13
2019-02-05T11:17:41.463Z,13.45
2019-02-05T11:20:11.932Z,12.82
2019-02-05T11:22:38.864Z,12.63
2019-02-05T11:25:05.792Z,11.30
2019-02-05T11:27:32.768Z,11.73
2019-02-05T11:29:59.688Z,11.85
2019-02-05T11:32:26.639Z,13.48
2019-02-05T11:34:53.887Z,11.65
2019-02-05T11:37:20.819Z,11.75
2019-02-05T11:39:47.759Z,11.08
2019-02-05T11:42:14.716Z,11.30
2019-02-05T11:44:41.657Z,11.65
2019-02-05T11:47:08.645Z,11.03
2019-02-05T11:49:35.595Z,10.10
2019-02-05T11:52:02.536Z,12.58
2019-02-05T11:54:29.480Z,11.05
2019-02-05T11:56:56.427Z,9.80
2019-02-05T11:59:23.353Z,9.68
2019-02-05T12:01:50.287Z,9.90
2019-02-05T12:04:17.240Z,9.55
2019-02-05T12:06:44.194Z,9.88
2019-02-05T12:09:19.783Z,10.05
2019-02-05T12:11:46.721Z,10.28
2019-02-05T12:14:13.648Z,10.03
2019-02-05T12:16:40.609Z,9.85
2019-02-05T12:19:07.532Z,10.58
2019-02-05T12:21:34.456Z,10.18
2019-02-05T12:24:01.397Z,10.03
2019-02-05T12:26:28.348Z,9.80
2019-02-05T12:28:55.276Z,9.33
2019-02-05T12:31:22.216Z,9.38
2019-02-05T12:33:49.145Z,9.38
2019-02-05T12:36:16.237Z,8.70
2019-02-05T12:38:43.203Z,8.73
2019-02-05T12:41:10.145Z,8.70
2019-02-05T12:43:37.089Z,8.80
2019-02-05T12:46:04.066Z,8.03
2019-02-05T12:48:31.007Z,8.40
2019-02-05T12:50:57.949Z,10.90
2019-02-05T12:53:25.369Z,8.27
2019-02-05T12:55:52.614Z,9.10
2019-02-05T12:58:19.547Z,7.57
2019-02-05T13:00:56.464Z,7.97
2019-02-05T13:03:16.101Z,7.90
2019-02-05T13:05:43.116Z,7.73
2019-02-05T13:08:10.071Z,7.87
2019-02-05T13:10:39.693Z,7.73
2019-02-05T13:13:07.404Z,7.17
2019-02-05T13:15:34.371Z,8.13
2019-02-05T13:18:01.313Z,9.83
2019-02-05T13:20:28.321Z,7.93
2019-02-05T13:22:55.271Z,7.63
2019-02-05T13:25:24.052Z,28.93
2019-02-05T13:27:50.980Z,9.60
2019-02-05T13:30:20.232Z,8.37
2019-02-05T13:32:47.152Z,8.10
2019-02-05T13:35:14.625Z,7.93
2019-02-05T13:37:41.784Z,7.70
2019-02-05T13:40:10.844Z,8.67
2019-02-05T13:42:37.771Z,8.43
2019-02-05T13:45:05.516Z,10.40
2019-02-05T13:47:32.461Z,8.37
2019-02-05T13:49:59.409Z,7.70
2019-02-05T13:52:26.356Z,6.80
2019-02-05T13:54:53.293Z,7.10
2019-02-05T13:57:20.219Z,8.80
2019-02-05T13:59:47.184Z,8.37
2019-02-05T14:02:14.126Z,7.27
2019-02-05T14:04:41.064Z,9.50
2019-02-05T14:07:08.025Z,6.83
2019-02-05T14:09:34.961Z,7.10
2019-02-05T14:12:01.891Z,7.17
2019-02-05T14:14:28.849Z,7.40
2019-02-05T14:16:55.781Z,7.17
2019-02-05T14:19:22.704Z,8.97
2019-02-05T14:21:49.647Z,8.20
2019-02-05T14:24:16.589Z,8.13
2019-02-05T14:26:43.503Z,9.67
2019-02-05T14:29:10.444Z,10.67
2019-02-05T14:31:37.381Z,9.23
2019-02-05T14:34:04.313Z,9.17
2019-02-05T14:36:31.255Z,8.03
2019-02-05T14:38:59.524Z,10.40
2019-02-05T14:41:26.444Z,8.10
2019-02-05T14:43:53.424Z,7.43
2019-02-05T14:46:20.366Z,7.77
2019-02-05T14:48:47.292Z,7.00
2019-02-05T14:51:14.244Z,8.73
2019-02-05T14:53:41.180Z,7.77
2019-02-05T14:56:08.113Z,8.57
2019-02-05T14:58:35.097Z,11.00
2019-02-05T15:01:02.024Z,7.17
2019-02-05T15:03:28.959Z,10.80
2019-02-05T15:05:55.916Z,10.77
2019-02-05T15:08:22.870Z,10.63
2019-02-05T15:10:49.810Z,10.87
2019-02-05T15:13:16.865Z,7.90
2019-02-05T15:15:43.806Z,8.50
2019-02-05T15:18:13.361Z,7.73
2019-02-05T15:20:42.506Z,11.53
2019-02-05T15:23:09.644Z,10.07
2019-02-05T15:25:36.731Z,8.70
2019-02-05T15:28:04.059Z,8.17
2019-02-05T15:30:35.957Z,9.33
2019-02-05T15:33:22.576Z,10.20
2019-02-05T15:35:52.208Z,8.43
2019-02-05T15:38:19.142Z,8.93
2019-02-05T15:40:48.585Z,8.70
2019-02-05T15:43:15.516Z,9.03
2019-02-05T15:45:42.539Z,7.97
2019-02-05T15:48:09.505Z,7.60
2019-02-05T15:50:36.445Z,8.17
2019-02-05T15:53:03.395Z,9.77
2019-02-05T15:55:30.357Z,10.23
2019-02-05T15:57:57.284Z,9.73
2019-02-05T16:00:24.252Z,13.97
2019-02-05T16:02:51.196Z,14.03
2019-02-05T16:05:18.129Z,11.33
2019-02-05T16:07:45.083Z,16.87
2019-02-05T16:10:12.870Z,12.60
2019-02-05T16:12:39.803Z,13.77
2019-02-05T16:15:07.372Z,12.30
2019-02-05T16:17:34.326Z,11.60
2019-02-05T16:20:01.254Z,10.70
2019-02-05T16:22:28.248Z,11.07
2019-02-05T16:24:55.194Z,11.83
2019-02-05T16:27:22.116Z,10.27
2019-02-05T16:29:49.034Z,10.93
2019-02-05T16:32:17.781Z,11.07
2019-02-05T16:34:42.923Z,14.63
2019-02-05T16:37:09.889Z,14.43
2019-02-05T16:39:36.841Z,12.53
2019-02-05T16:42:04.392Z,14.37
2019-02-05T16:44:31.313Z,14.53
2019-02-05T16:46:58.264Z,12.30
2019-02-05T16:49:25.193Z,11.93
2019-02-05T16:51:52.121Z,11.43
2019-02-05T16:54:19.064Z,14.53
2019-02-05T16:56:46.000Z,13.87
2019-02-05T16:59:12.918Z,11.93
2019-02-05T17:01:39.865Z,14.77
2019-02-05T17:04:06.805Z,11.83
2019-02-05T17:06:33.747Z,13.57
2019-02-05T17:09:00.704Z,15.03
2019-02-05T17:11:27.639Z,14.63
2019-02-05T17:13:54.588Z,15.57
2019-02-05T17:16:21.527Z,16.40
2019-02-05T17:18:48.455Z,18.90
2019-02-05T17:21:15.390Z,16.37
2019-02-05T17:23:42.456Z,15.80
2019-02-05T17:26:09.297Z,15.17
2019-02-05T17:28:36.239Z,12.87
2019-02-05T17:31:03.195Z,13.20
2019-02-05T17:33:30.188Z,16.87
2019-02-05T17:35:57.111Z,20.87
2019-02-05T17:38:25.656Z,14.03
2019-02-05T17:40:51.054Z,13.37
2019-02-05T17:43:18.964Z,14.50
2019-02-05T17:45:46.024Z,14.47
2019-02-05T17:48:15.619Z,15.40
2019-02-05T17:50:42.551Z,15.40
2019-02-05T17:53:09.531Z,16.50
2019-02-05T17:55:36.463Z,19.80
2019-02-05T17:58:03.465Z,15.17
2019-02-05T18:00:36.783Z,13.47
2019-02-05T18:03:03.753Z,14.93
2019-02-05T18:05:30.675Z,16.93
2019-02-05T18:07:57.632Z,14.07
2019-02-05T18:10:25.191Z,14.13
2019-02-05T18:12:52.137Z,19.03
2019-02-05T18:15:21.624Z,15.33
2019-02-05T18:17:48.556Z,18.00
2019-02-05T18:20:15.500Z,18.50
2019-02-05T18:22:42.465Z,19.63
2019-02-05T18:25:10.615Z,14.87
2019-02-05T18:27:37.543Z,14.60
2019-02-05T18:30:07.705Z,20.43
2019-02-05T18:32:34.631Z,15.23
2019-02-05T18:35:01.579Z,17.27
2019-02-05T18:37:28.516Z,17.17
2019-02-05T18:39:55.461Z,20.43
2019-02-05T18:42:22.387Z,60.87
2019-02-05T18:44:50.918Z,21.10
2019-02-05T18:47:17.878Z,17.43
2019-02-05T18:49:44.800Z,18.77
2019-02-05T18:52:11.812Z,15.30
2019-02-05T18:54:38.740Z,16.63
2019-02-05T18:57:05.696Z,20.80
2019-02-05T18:59:32.652Z,23.17
2019-02-05T19:01:59.562Z,17.53
2019-02-05T19:04:26.495Z,18.43
2019-02-05T19:06:53.472Z,19.03
2019-02-05T19:09:20.407Z,15.10
2019-02-05T19:11:47.339Z,16.17
2019-02-05T19:14:14.314Z,19.73
2019-02-05T19:16:41.228Z,20.83
2019-02-05T19:19:15.055Z,18.10
2019-02-05T19:21:35.210Z,19.93
2019-02-05T19:24:10.889Z,17.03
2019-02-05T19:26:44.106Z,16.37
2019-02-05T19:29:18.618Z,15.80
2019-02-05T19:31:38.638Z,39.27
2019-02-05T19:34:05.593Z,17.33
2019-02-05T19:36:32.519Z,17.57
2019-02-05T19:38:59.486Z,17.50
2019-02-05T19:41:26.452Z,16.07
2019-02-05T19:43:53.385Z,19.13
2019-02-05T19:46:29.415Z,16.37
2019-02-05T19:49:00.413Z,17.73
2019-02-05T19:51:27.233Z,17.47
2019-02-05T19:53:54.176Z,17.40
2019-02-05T19:56:21.139Z,22.10
2019-02-05T19:58:48.089Z,25.13
2019-02-05T20:01:15.064Z,29.93
2019-02-05T20:03:42.010Z,43.37
2019-02-05T20:06:08.941Z,30.60
2019-02-05T20:08:35.908Z,41.10
2019-02-05T20:11:02.857Z,36.83
2019-02-05T20:13:40.011Z,19.87
2019-02-05T20:15:56.761Z,19.90
2019-02-05T20:18:23.680Z,21.13
2019-02-05T20:20:50.634Z,21.13
2019-02-05T20:23:17.578Z,20.63
2019-02-05T20:25:44.526Z,25.07
2019-02-05T20:28:11.463Z,20.27
2019-02-05T20:30:38.436Z,21.63
2019-02-05T20:33:05.356Z,23.07
2019-02-05T20:35:32.285Z,23.03
2019-02-05T20:37:59.223Z,23.20
2019-02-05T20:40:26.206Z,23.03
2019-02-05T20:42:53.146Z,22.87
2019-02-05T20:45:20.109Z,25.73
2019-02-05T20:47:48.617Z,23.20
2019-02-05T20:50:15.670Z,24.70
2019-02-05T20:52:42.628Z,27.40
2019-02-05T20:55:11.212Z,24.67
2019-02-05T20:57:38.796Z,26.53
2019-02-05T21:00:10.441Z,22.27
2019-02-05T21:02:37.478Z,25.53
2019-02-05T21:05:05.345Z,24.73
2019-02-05T21:07:32.385Z,22.57
2019-02-05T21:09:59.403Z,27.77
2019-02-05T21:12:26.391Z,23.20
2019-02-05T21:14:53.409Z,25.60
2019-02-05T21:17:20.375Z,26.80
2019-02-05T21:19:47.379Z,28.73
2019-02-05T21:22:14.412Z,26.53
2019-02-05T21:24:41.400Z,25.73
2019-02-05T21:27:08.428Z,27.87
2019-02-05T21:29:35.476Z,25.67
2019-02-05T21:32:02.447Z,26.63
2019-02-05T21:34:29.449Z,26.60
2019-02-05T21:36:56.481Z,24.47
2019-02-05T21:39:23.475Z,24.40
2019-02-05T21:41:50.433Z,23.80
2019-02-05T21:44:17.420Z,25.23
2019-02-05T21:46:44.384Z,23.67
2019-02-05T21:49:12.872Z,21.70
2019-02-05T21:51:41.206Z,24.30
2019-02-05T21:54:06.832Z,23.50
2019-02-05T21:56:33.792Z,27.03
2019-02-05T21:59:00.784Z,23.77
2019-02-05T22:01:27.718Z,21.90
2019-02-05T22:03:54.670Z,27.40
2019-02-05T22:06:21.664Z,22.97
2019-02-05T22:08:48.663Z,25.70
2019-02-05T22:11:15.653Z,31.17
2019-02-05T22:13:42.648Z,25.67
2019-02-05T22:16:09.647Z,24.53
2019-02-05T22:18:36.637Z,27.20
2019-02-05T22:21:03.693Z,23.67
2019-02-05T22:23:30.709Z,24.87
2019-02-05T22:25:57.656Z,21.53
2019-02-05T22:28:24.613Z,26.20
2019-02-05T22:30:51.568Z,23.07
2019-02-05T22:33:18.528Z,25.17
2019-02-05T22:35:45.561Z,24.23
2019-02-05T22:38:12.565Z,26.37
2019-02-05T22:40:39.549Z,24.27
2019-02-05T22:43:06.544Z,27.33
2019-02-05T22:45:33.558Z,24.10
2019-02-05T22:48:00.570Z,26.40
2019-02-05T22:50:29.649Z,20.87
2019-02-05T22:52:57.184Z,27.47
2019-02-05T22:55:24.988Z,24.90
2019-02-05T22:57:51.955Z,26.67
2019-02-05T23:00:50.909Z,24.97
2019-02-05T23:03:27.813Z,27.10
2019-02-05T23:06:19.488Z,26.67
2019-02-05T23:08:46.563Z,24.90
2019-02-05T23:11:27.334Z,26.83
2019-02-05T23:13:54.306Z,32.53
2019-02-05T23:16:21.295Z,28.37
2019-02-05T23:18:48.257Z,27.80
2019-02-05T23:21:15.246Z,27.13
2019-02-05T23:23:42.256Z,27.27
2019-02-05T23:26:09.227Z,26.73
2019-02-05T23:28:36.208Z,28.57
2019-02-05T23:31:03.193Z,27.43
2019-02-05T23:33:30.169Z,31.13
2019-02-05T23:35:57.200Z,30.17
2019-02-05T23:38:29.415Z,28.20
2019-02-05T23:40:51.109Z,29.50
2019-02-05T23:43:18.117Z,24.83
2019-02-05T23:45:45.115Z,27.43
2019-02-05T23:48:12.023Z,28.50
2019-02-05T23:50:39.288Z,24.00
2019-02-05T23:53:06.233Z,30.80
2019-02-05T23:55:33.197Z,25.67
2019-02-05T23:58:00.435Z,26.63
