createdAt,value
2023-02-07T00:00:11.693Z,7.01
2023-02-07T00:01:11.648Z,6.98
2023-02-07T00:02:11.666Z,6.97
2023-02-07T00:03:11.512Z,6.98
2023-02-07T00:04:11.453Z,6.95
2023-02-07T00:05:11.391Z,6.94
2023-02-07T00:06:11.331Z,6.99
2023-02-07T00:07:11.266Z,6.97
2023-02-07T00:08:11.206Z,6.94
2023-02-07T00:09:11.146Z,6.97
2023-02-07T00:10:11.082Z,6.95
2023-02-07T00:11:11.039Z,6.97
2023-02-07T00:12:10.954Z,6.97
2023-02-07T00:13:10.898Z,6.91
2023-02-07T00:14:10.852Z,6.87
2023-02-07T00:15:10.798Z,6.91
2023-02-07T00:16:10.733Z,6.94
2023-02-07T00:17:10.661Z,6.95
2023-02-07T00:18:10.585Z,6.91
2023-02-07T00:19:10.543Z,6.90
2023-02-07T00:20:10.469Z,6.84
2023-02-07T00:21:10.415Z,6.91
2023-02-07T00:22:10.341Z,6.90
2023-02-07T00:23:10.279Z,6.90
2023-02-07T00:24:10.218Z,6.87
2023-02-07T00:25:10.161Z,6.87
2023-02-07T00:26:10.093Z,6.90
2023-02-07T00:27:10.045Z,6.86
2023-02-07T00:28:10.142Z,6.86
2023-02-07T00:29:09.915Z,6.86
2023-02-07T00:30:09.857Z,6.83
2023-02-07T00:31:10.205Z,6.87
2023-02-07T00:32:09.730Z,6.90
2023-02-07T00:33:09.668Z,6.86
2023-02-07T00:34:09.606Z,6.89
2023-02-07T00:35:09.556Z,6.87
2023-02-07T00:36:09.482Z,6.89
2023-02-07T00:37:09.423Z,6.83
2023-02-07T00:38:09.365Z,6.83
2023-02-07T00:39:09.301Z,6.83
2023-02-07T00:40:09.237Z,6.80
2023-02-07T00:41:09.176Z,6.81
2023-02-07T00:42:09.125Z,6.84
2023-02-07T00:43:09.161Z,6.89
2023-02-07T00:44:08.996Z,6.87
2023-02-07T00:45:08.931Z,6.81
2023-02-07T00:46:08.892Z,6.83
2023-02-07T00:47:08.820Z,6.81
2023-02-07T00:48:08.747Z,6.79
2023-02-07T00:49:08.698Z,6.76
2023-02-07T00:50:08.620Z,6.83
2023-02-07T00:51:08.562Z,6.83
2023-02-07T00:52:08.506Z,6.83
2023-02-07T00:53:08.442Z,6.84
2023-02-07T00:54:08.413Z,6.79
2023-02-07T00:55:08.316Z,6.83
2023-02-07T00:56:08.258Z,6.86
2023-02-07T00:57:08.198Z,6.84
2023-02-07T00:58:08.131Z,6.79
2023-02-07T00:59:08.082Z,6.73
2023-02-07T01:00:08.009Z,6.76
2023-02-07T01:01:07.961Z,6.72
2023-02-07T01:02:07.889Z,6.77
2023-02-07T01:03:07.828Z,6.80
2023-02-07T01:04:07.764Z,6.79
2023-02-07T01:05:07.705Z,6.77
2023-02-07T01:06:07.646Z,6.80
2023-02-07T01:07:07.583Z,6.83
2023-02-07T01:08:07.525Z,6.77
2023-02-07T01:09:07.458Z,6.81
2023-02-07T01:10:07.393Z,6.81
2023-02-07T01:11:07.342Z,6.80
2023-02-07T01:12:07.275Z,6.81
2023-02-07T01:13:07.218Z,6.77
2023-02-07T01:14:07.148Z,6.84
2023-02-07T01:15:07.099Z,6.77
2023-02-07T01:16:07.067Z,6.80
2023-02-07T01:17:07.053Z,6.83
2023-02-07T01:18:06.912Z,6.73
2023-02-07T01:19:06.859Z,6.76
2023-02-07T01:20:06.783Z,6.80
2023-02-07T01:21:06.721Z,6.81
2023-02-07T01:22:06.664Z,6.80
2023-02-07T01:23:06.603Z,6.77
2023-02-07T01:24:06.549Z,6.80
2023-02-07T01:25:06.474Z,6.81
2023-02-07T01:26:06.415Z,6.80
2023-02-07T01:27:06.353Z,6.81
2023-02-07T01:28:06.343Z,6.79
2023-02-07T01:29:06.245Z,6.69
2023-02-07T01:30:06.170Z,6.72
2023-02-07T01:31:06.310Z,6.73
2023-02-07T01:32:06.042Z,6.69
2023-02-07T01:33:05.986Z,6.79
2023-02-07T01:34:05.982Z,6.79
2023-02-07T01:35:05.858Z,6.77
2023-02-07T01:36:05.797Z,6.65
2023-02-07T01:37:05.738Z,6.73
2023-02-07T01:38:05.676Z,6.68
2023-02-07T01:39:05.613Z,6.72
2023-02-07T01:40:05.552Z,6.72
2023-02-07T01:41:05.491Z,6.72
2023-02-07T01:42:05.422Z,6.73
2023-02-07T01:43:05.368Z,6.71
2023-02-07T01:44:05.303Z,6.71
2023-02-07T01:45:05.259Z,6.65
2023-02-07T01:46:05.250Z,6.65
2023-02-07T01:47:05.130Z,6.66
2023-02-07T01:48:05.059Z,6.66
2023-02-07T01:49:04.996Z,6.73
2023-02-07T01:50:04.928Z,6.66
2023-02-07T01:51:04.867Z,6.65
2023-02-07T01:52:04.814Z,6.66
2023-02-07T01:53:04.748Z,6.68
2023-02-07T01:54:04.681Z,6.71
2023-02-07T01:55:04.625Z,6.63
2023-02-07T01:56:04.567Z,6.73
2023-02-07T01:57:04.588Z,6.72
2023-02-07T01:58:04.443Z,6.68
2023-02-07T01:59:04.380Z,6.72
2023-02-07T02:00:04.316Z,6.71
2023-02-07T02:01:04.254Z,6.63
2023-02-07T02:02:04.194Z,6.72
2023-02-07T02:03:04.138Z,6.72
2023-02-07T02:04:04.077Z,6.77
2023-02-07T02:05:04.009Z,6.68
2023-02-07T02:06:03.941Z,6.69
2023-02-07T02:07:03.882Z,6.66
2023-02-07T02:08:03.820Z,6.69
2023-02-07T02:09:03.761Z,6.77
2023-02-07T02:10:03.696Z,6.69
2023-02-07T02:11:03.638Z,6.72
2023-02-07T02:12:03.579Z,6.68
2023-02-07T02:13:03.513Z,6.71
2023-02-07T02:14:03.449Z,6.71
2023-02-07T02:15:03.422Z,6.71
2023-02-07T02:16:03.397Z,6.65
2023-02-07T02:17:03.264Z,6.71
2023-02-07T02:18:03.207Z,6.58
2023-02-07T02:19:03.161Z,6.71
2023-02-07T02:20:03.084Z,6.72
2023-02-07T02:21:03.031Z,6.65
2023-02-07T02:22:02.957Z,6.63
2023-02-07T02:23:02.898Z,6.71
2023-02-07T02:24:02.838Z,6.72
2023-02-07T02:25:02.782Z,6.73
2023-02-07T02:26:02.708Z,6.68
2023-02-07T02:27:02.651Z,6.69
2023-02-07T02:28:02.681Z,6.69
2023-02-07T02:29:02.530Z,6.63
2023-02-07T02:30:02.464Z,6.65
2023-02-07T02:31:02.512Z,6.61
2023-02-07T02:32:02.349Z,6.65
2023-02-07T02:33:02.288Z,6.68
2023-02-07T02:34:02.222Z,6.61
2023-02-07T02:35:02.171Z,6.63
2023-02-07T02:36:02.099Z,6.61
2023-02-07T02:37:02.050Z,6.59
2023-02-07T02:38:01.986Z,6.59
2023-02-07T02:39:01.913Z,6.71
2023-02-07T02:40:01.855Z,6.61
2023-02-07T02:41:01.798Z,6.61
2023-02-07T02:42:01.728Z,6.62
2023-02-07T02:43:01.661Z,6.68
2023-02-07T02:44:01.605Z,6.56
2023-02-07T02:45:01.583Z,6.65
2023-02-07T02:46:06.446Z,6.61
2023-02-07T02:47:01.438Z,6.59
2023-02-07T02:48:01.361Z,6.51
2023-02-07T02:49:01.293Z,6.63
2023-02-07T02:50:01.243Z,6.61
2023-02-07T02:51:01.191Z,6.53
2023-02-07T02:52:01.116Z,6.51
2023-02-07T02:53:01.162Z,6.56
2023-02-07T02:54:00.992Z,6.66
2023-02-07T02:55:00.928Z,6.53
2023-02-07T02:56:00.877Z,6.68
2023-02-07T02:57:00.806Z,6.62
2023-02-07T02:58:02.179Z,6.51
2023-02-07T02:59:00.680Z,6.51
2023-02-07T03:00:00.639Z,6.63
2023-02-07T03:01:00.562Z,6.62
2023-02-07T03:02:00.560Z,6.61
2023-02-07T03:03:00.436Z,6.51
2023-02-07T03:04:00.378Z,6.53
2023-02-07T03:05:00.338Z,6.51
2023-02-07T03:06:00.250Z,6.56
2023-02-07T03:07:00.195Z,6.58
2023-02-07T03:08:00.137Z,6.58
2023-02-07T03:09:00.061Z,6.51
2023-02-07T03:10:00.004Z,6.50
2023-02-07T03:10:59.951Z,6.59
2023-02-07T03:11:59.880Z,6.61
2023-02-07T03:12:59.819Z,6.54
2023-02-07T03:13:59.757Z,6.63
2023-02-07T03:14:59.694Z,6.58
2023-02-07T03:15:59.666Z,6.58
2023-02-07T03:16:59.572Z,6.62
2023-02-07T03:17:59.508Z,6.53
2023-02-07T03:18:59.444Z,6.54
2023-02-07T03:19:59.383Z,6.54
2023-02-07T03:21:00.578Z,6.54
2023-02-07T03:21:59.257Z,6.53
2023-02-07T03:22:59.220Z,6.54
2023-02-07T03:23:59.139Z,6.54
2023-02-07T03:24:59.074Z,6.53
2023-02-07T03:25:59.022Z,6.50
2023-02-07T03:26:58.952Z,6.53
2023-02-07T03:27:58.893Z,6.51
2023-02-07T03:28:58.834Z,6.56
2023-02-07T03:29:58.773Z,6.50
2023-02-07T03:38:31.550Z,6.51
2023-02-07T03:39:31.456Z,6.38
2023-02-07T03:41:23.294Z,6.50
2023-02-07T03:42:23.220Z,6.50
2023-02-07T03:44:15.066Z,6.40
2023-02-07T03:45:14.990Z,6.44
2023-02-07T03:47:06.829Z,6.36
2023-02-07T03:48:06.756Z,6.38
2023-02-07T03:49:58.599Z,6.40
2023-02-07T03:50:58.528Z,6.41
2023-02-07T03:52:50.374Z,6.40
2023-02-07T03:53:50.312Z,6.40
2023-02-07T03:55:42.134Z,6.38
2023-02-07T03:56:42.059Z,6.36
2023-02-07T03:58:33.907Z,6.38
2023-02-07T03:59:33.837Z,6.40
2023-02-07T04:01:25.682Z,6.44
2023-02-07T04:02:25.630Z,6.40
2023-02-07T04:04:17.441Z,6.38
2023-02-07T04:05:17.373Z,6.38
2023-02-07T04:07:09.217Z,6.28
2023-02-07T04:08:09.150Z,6.25
2023-02-07T04:10:00.983Z,6.29
2023-02-07T04:11:00.918Z,6.29
2023-02-07T04:12:52.756Z,6.29
2023-02-07T04:13:52.683Z,6.25
2023-02-07T04:15:44.529Z,6.22
2023-02-07T04:16:44.448Z,6.25
2023-02-07T04:18:36.296Z,6.25
2023-02-07T04:19:36.230Z,6.33
2023-02-07T04:21:28.069Z,6.25
2023-02-07T04:22:28.007Z,6.19
2023-02-07T04:24:19.829Z,6.22
2023-02-07T04:25:19.772Z,6.29
2023-02-07T04:27:11.602Z,6.32
2023-02-07T04:28:11.622Z,6.40
2023-02-07T04:30:03.374Z,6.32
2023-02-07T04:31:03.299Z,6.21
2023-02-07T04:32:55.141Z,6.38
2023-02-07T04:33:55.083Z,6.30
2023-02-07T04:35:46.904Z,6.30
2023-02-07T04:36:46.826Z,6.38
2023-02-07T04:38:38.663Z,6.35
2023-02-07T04:39:38.590Z,6.41
2023-02-07T04:41:30.449Z,6.41
2023-02-07T04:42:30.360Z,6.32
2023-02-07T04:44:22.200Z,6.40
2023-02-07T04:45:22.145Z,6.28
2023-02-07T04:47:13.970Z,6.41
2023-02-07T04:48:13.898Z,6.38
2023-02-07T04:50:05.741Z,6.38
2023-02-07T04:51:05.672Z,6.29
2023-02-07T04:52:57.505Z,6.26
2023-02-07T04:53:57.447Z,6.32
2023-02-07T04:55:49.279Z,6.28
2023-02-07T04:56:49.213Z,6.32
2023-02-07T04:58:41.042Z,6.28
2023-02-07T04:59:40.972Z,6.30
2023-02-07T05:01:32.816Z,6.32
2023-02-07T05:02:32.750Z,6.29
2023-02-07T05:04:24.597Z,6.26
2023-02-07T05:05:24.509Z,6.30
2023-02-07T05:07:16.351Z,6.26
2023-02-07T05:08:16.287Z,6.29
2023-02-07T05:10:08.125Z,6.26
2023-02-07T05:11:08.061Z,6.29
2023-02-07T05:12:59.909Z,6.19
2023-02-07T05:13:59.834Z,6.30
2023-02-07T05:15:51.675Z,6.26
2023-02-07T05:16:51.609Z,6.29
2023-02-07T05:18:43.433Z,6.29
2023-02-07T05:19:43.368Z,6.22
2023-02-07T05:21:35.203Z,6.19
2023-02-07T05:22:35.133Z,6.18
2023-02-07T05:24:26.969Z,6.28
2023-02-07T05:25:26.898Z,6.22
2023-02-07T05:27:18.747Z,6.25
2023-02-07T05:28:18.703Z,6.26
2023-02-07T05:30:10.516Z,6.25
2023-02-07T05:31:10.530Z,6.26
2023-02-07T05:33:03.813Z,6.16
2023-02-07T05:34:02.210Z,6.18
2023-02-07T05:35:54.052Z,6.25
2023-02-07T05:36:53.978Z,6.19
2023-02-07T05:38:45.818Z,6.19
2023-02-07T05:39:45.748Z,6.18
2023-02-07T05:41:37.586Z,6.18
2023-02-07T05:42:37.506Z,6.14
2023-02-07T05:44:29.361Z,6.18
2023-02-07T05:45:29.296Z,6.09
2023-02-07T05:47:21.136Z,6.14
2023-02-07T05:48:21.113Z,6.18
2023-02-07T05:50:12.884Z,6.21
2023-02-07T05:51:12.825Z,6.19
2023-02-07T05:53:04.662Z,6.13
2023-02-07T05:54:04.584Z,6.18
2023-02-07T05:55:56.424Z,6.16
2023-02-07T05:56:56.353Z,6.16
2023-02-07T05:58:48.259Z,6.14
2023-02-07T05:59:48.127Z,6.07
2023-02-07T06:01:39.962Z,6.16
2023-02-07T06:02:39.913Z,6.16
2023-02-07T06:04:31.744Z,6.14
2023-02-07T06:05:32.109Z,6.09
2023-02-07T06:07:23.558Z,6.19
2023-02-07T06:08:23.469Z,6.18
2023-02-07T06:10:15.368Z,6.18
2023-02-07T06:11:15.245Z,6.09
2023-02-07T06:13:07.143Z,6.16
2023-02-07T06:14:07.047Z,6.13
2023-02-07T06:15:59.540Z,6.11
2023-02-07T06:16:59.215Z,6.13
2023-02-07T06:18:50.848Z,6.13
2023-02-07T06:19:52.717Z,6.16
2023-02-07T06:21:46.791Z,6.13
2023-02-07T06:22:42.543Z,6.19
2023-02-07T06:24:34.381Z,6.06
2023-02-07T06:25:34.312Z,6.22
2023-02-07T06:27:26.159Z,6.21
2023-02-07T06:28:26.085Z,6.07
2023-02-07T06:30:17.927Z,6.09
2023-02-07T06:31:17.996Z,6.18
2023-02-07T06:33:09.698Z,6.03
2023-02-07T06:34:09.628Z,6.16
2023-02-07T06:36:01.464Z,6.11
2023-02-07T06:37:01.393Z,6.13
2023-02-07T06:38:53.227Z,6.14
2023-02-07T06:39:53.166Z,6.22
2023-02-07T06:41:44.998Z,6.16
2023-02-07T06:42:44.935Z,6.13
2023-02-07T06:44:36.770Z,6.10
2023-02-07T06:45:37.149Z,6.11
2023-02-07T06:47:28.544Z,6.13
2023-02-07T06:48:28.465Z,6.11
2023-02-07T06:50:20.307Z,6.10
2023-02-07T06:51:20.281Z,6.13
2023-02-07T06:53:12.071Z,6.07
2023-02-07T06:54:12.007Z,6.06
2023-02-07T06:56:03.860Z,6.09
2023-02-07T06:57:03.782Z,6.13
2023-02-07T06:58:55.616Z,6.07
2023-02-07T06:59:55.549Z,6.10
2023-02-07T07:01:49.451Z,6.04
2023-02-07T07:02:47.397Z,6.04
2023-02-07T07:04:39.159Z,6.10
2023-02-07T07:05:39.371Z,6.04
2023-02-07T07:07:30.928Z,6.06
2023-02-07T07:08:30.860Z,6.01
2023-02-07T07:10:22.734Z,6.01
2023-02-07T07:11:22.627Z,6.00
2023-02-07T07:13:14.467Z,6.01
2023-02-07T07:14:14.393Z,6.01
2023-02-07T07:16:06.300Z,5.98
2023-02-07T07:17:06.181Z,5.96
2023-02-07T07:18:58.016Z,5.96
2023-02-07T07:19:57.937Z,5.98
2023-02-07T07:21:49.779Z,6.01
2023-02-07T07:22:49.709Z,6.04
2023-02-07T07:24:41.548Z,6.06
2023-02-07T07:25:41.473Z,6.04
2023-02-07T07:27:33.318Z,6.03
2023-02-07T07:28:33.247Z,6.01
2023-02-07T07:30:25.082Z,6.00
2023-02-07T07:31:25.040Z,6.01
2023-02-07T07:33:17.347Z,5.96
2023-02-07T07:34:17.373Z,6.06
2023-02-07T07:36:10.034Z,6.04
2023-02-07T07:37:09.040Z,5.96
2023-02-07T07:39:00.896Z,6.03
2023-02-07T07:40:00.818Z,6.01
2023-02-07T07:41:52.644Z,5.98
2023-02-07T07:42:52.629Z,6.01
2023-02-07T07:44:44.409Z,6.03
2023-02-07T07:45:44.343Z,6.00
2023-02-07T07:47:36.780Z,6.03
2023-02-07T07:48:36.367Z,5.98
2023-02-07T07:50:28.170Z,6.03
2023-02-07T07:51:28.075Z,6.06
2023-02-07T07:53:19.919Z,6.01
2023-02-07T07:54:19.842Z,6.01
2023-02-07T07:56:11.679Z,6.03
2023-02-07T07:57:11.605Z,6.00
2023-02-07T07:59:06.082Z,6.04
2023-02-07T08:00:03.376Z,6.04
2023-02-07T08:01:55.217Z,6.00
2023-02-07T08:02:55.139Z,5.95
2023-02-07T08:04:46.979Z,5.95
2023-02-07T08:05:46.965Z,6.01
2023-02-07T08:07:38.744Z,6.01
2023-02-07T08:08:38.672Z,6.01
2023-02-07T08:10:30.512Z,6.06
2023-02-07T08:11:30.438Z,6.06
2023-02-07T08:13:22.615Z,5.92
2023-02-07T08:14:22.212Z,6.06
2023-02-07T08:16:14.067Z,6.00
2023-02-07T08:17:13.979Z,6.03
2023-02-07T08:19:05.820Z,6.00
2023-02-07T08:20:05.745Z,5.98
2023-02-07T08:21:57.602Z,6.03
2023-02-07T08:22:57.531Z,5.95
2023-02-07T08:24:49.352Z,5.98
2023-02-07T08:25:49.283Z,6.03
2023-02-07T08:27:41.126Z,6.00
2023-02-07T08:28:41.061Z,5.98
2023-02-07T08:30:32.903Z,6.01
2023-02-07T08:31:33.012Z,5.96
2023-02-07T08:33:24.662Z,5.96
2023-02-07T08:34:24.590Z,5.93
2023-02-07T08:36:16.437Z,5.92
2023-02-07T08:37:16.365Z,5.93
2023-02-07T08:39:08.211Z,6.06
2023-02-07T08:40:08.140Z,5.98
2023-02-07T08:41:59.994Z,5.95
2023-02-07T08:42:59.932Z,6.00
2023-02-07T08:44:51.738Z,5.96
2023-02-07T08:45:51.855Z,5.92
2023-02-07T08:47:43.522Z,6.09
2023-02-07T08:48:43.456Z,5.95
2023-02-07T08:50:35.882Z,6.00
2023-02-07T08:51:35.411Z,6.00
2023-02-07T08:53:27.263Z,6.01
2023-02-07T08:54:27.187Z,6.03
2023-02-07T08:56:19.020Z,6.00
2023-02-07T08:57:18.948Z,6.06
2023-02-07T08:59:10.789Z,6.04
2023-02-07T09:00:10.781Z,6.00
2023-02-07T09:02:02.623Z,5.96
2023-02-07T09:03:02.490Z,6.01
2023-02-07T09:04:54.327Z,6.01
2023-02-07T09:05:54.260Z,6.01
2023-02-07T09:07:46.100Z,5.98
2023-02-07T09:08:46.063Z,5.96
2023-02-07T09:10:38.457Z,6.00
2023-02-07T09:11:37.852Z,6.06
2023-02-07T09:13:29.635Z,5.98
2023-02-07T09:14:29.568Z,6.04
2023-02-07T09:16:21.524Z,6.03
2023-02-07T09:17:21.335Z,6.09
2023-02-07T09:19:13.172Z,6.00
2023-02-07T09:20:13.105Z,6.04
2023-02-07T09:22:04.949Z,6.04
2023-02-07T09:23:04.872Z,6.06
2023-02-07T09:24:56.721Z,6.07
2023-02-07T09:25:56.644Z,6.04
2023-02-07T09:27:48.508Z,6.10
2023-02-07T09:28:48.408Z,6.03
2023-02-07T09:30:40.334Z,6.09
2023-02-07T09:31:40.291Z,6.10
2023-02-07T09:33:32.016Z,6.19
2023-02-07T09:34:31.947Z,6.07
2023-02-07T09:36:23.795Z,6.16
2023-02-07T09:37:23.718Z,6.14
2023-02-07T09:39:15.563Z,6.16
2023-02-07T09:40:15.501Z,6.18
2023-02-07T09:42:07.322Z,6.16
2023-02-07T09:43:07.462Z,6.18
2023-02-07T09:44:59.408Z,6.16
2023-02-07T09:45:59.048Z,6.19
2023-02-07T09:47:50.888Z,6.04
2023-02-07T09:48:50.794Z,6.25
2023-02-07T09:50:42.815Z,6.11
2023-02-07T09:52:54.455Z,6.22
2023-02-07T09:55:06.293Z,6.16
2023-02-07T09:56:06.204Z,6.16
2023-02-07T09:57:58.038Z,6.21
2023-02-07T09:58:57.974Z,6.13
2023-02-07T10:00:50.404Z,6.16
2023-02-07T10:01:49.936Z,6.11
2023-02-07T10:03:41.781Z,6.14
2023-02-07T10:04:41.712Z,6.18
2023-02-07T10:06:33.558Z,6.14
2023-02-07T10:07:33.482Z,6.22
2023-02-07T10:09:25.314Z,6.16
2023-02-07T10:10:25.249Z,6.19
2023-02-07T10:12:17.094Z,6.11
2023-02-07T10:13:17.049Z,6.21
2023-02-07T10:15:08.880Z,6.22
2023-02-07T10:16:08.852Z,6.19
2023-02-07T10:18:00.635Z,6.29
2023-02-07T10:19:00.553Z,6.19
2023-02-07T10:20:52.415Z,6.22
2023-02-07T10:21:52.326Z,6.29
2023-02-07T10:23:44.170Z,6.33
2023-02-07T10:24:44.113Z,6.29
2023-02-07T10:26:35.969Z,6.41
2023-02-07T10:27:35.881Z,6.47
2023-02-07T10:29:27.715Z,6.71
2023-02-07T10:30:27.676Z,6.65
2023-02-07T10:32:19.494Z,6.77
2023-02-07T10:33:19.417Z,6.76
2023-02-07T10:35:11.258Z,6.77
2023-02-07T10:36:11.185Z,6.89
2023-02-07T10:38:03.037Z,6.91
2023-02-07T10:39:08.950Z,6.98
2023-02-07T10:40:55.389Z,7.08
2023-02-07T10:41:54.914Z,7.24
2023-02-07T10:43:46.758Z,7.35
2023-02-07T10:44:46.698Z,7.32
2023-02-07T10:46:38.579Z,7.45
2023-02-07T10:47:38.456Z,7.47
2023-02-07T10:49:30.307Z,7.62
2023-02-07T10:50:41.582Z,7.66
2023-02-07T10:52:22.079Z,7.72
2023-02-07T10:53:22.010Z,7.96
2023-02-07T10:55:13.848Z,8.21
2023-02-07T10:56:13.782Z,8.30
2023-02-07T10:58:17.781Z,8.45
2023-02-07T10:59:05.555Z,8.53
2023-02-07T11:00:57.983Z,8.72
2023-02-07T11:01:57.621Z,8.68
2023-02-07T11:03:49.356Z,8.79
2023-02-07T11:04:49.290Z,8.76
2023-02-07T11:06:41.130Z,8.55
2023-02-07T11:07:47.678Z,8.51
2023-02-07T11:09:32.910Z,8.40
2023-02-07T11:10:32.836Z,8.32
2023-02-07T11:12:24.682Z,8.29
2023-02-07T11:13:24.625Z,8.22
2023-02-07T11:15:16.456Z,8.25
2023-02-07T11:16:16.406Z,8.04
2023-02-07T11:18:08.230Z,7.97
2023-02-07T11:19:08.152Z,7.93
2023-02-07T11:20:59.994Z,7.74
2023-02-07T11:21:59.923Z,7.78
2023-02-07T11:23:51.766Z,7.62
2023-02-07T11:24:51.717Z,7.60
2023-02-07T11:26:43.543Z,7.49
2023-02-07T11:27:43.487Z,7.32
2023-02-07T11:29:35.306Z,7.34
2023-02-07T11:30:35.300Z,7.19
2023-02-07T11:32:27.092Z,7.15
2023-02-07T11:33:27.012Z,7.15
2023-02-07T11:35:18.852Z,7.05
2023-02-07T11:36:18.790Z,6.89
2023-02-07T11:38:10.633Z,6.95
2023-02-07T11:39:10.653Z,6.91
2023-02-07T11:41:02.927Z,6.97
2023-02-07T11:42:02.819Z,6.86
2023-02-07T11:43:02.765Z,6.91
2023-02-07T11:44:02.692Z,6.83
2023-02-07T11:45:02.639Z,6.81
2023-02-07T11:46:02.579Z,6.81
2023-02-07T11:47:02.511Z,6.81
2023-02-07T11:48:02.460Z,6.84
2023-02-07T11:49:02.390Z,6.83
2023-02-07T11:50:02.324Z,6.89
2023-02-07T11:51:02.262Z,6.89
2023-02-07T11:52:02.231Z,6.84
2023-02-07T11:53:02.141Z,6.83
2023-02-07T11:54:02.079Z,6.84
2023-02-07T11:55:02.030Z,6.79
2023-02-07T11:56:01.962Z,6.83
2023-02-07T11:57:01.898Z,6.73
2023-02-07T11:58:01.848Z,6.81
2023-02-07T11:59:01.774Z,6.83
2023-02-07T12:00:01.713Z,6.83
2023-02-07T12:01:01.648Z,6.79
2023-02-07T12:02:01.645Z,6.79
2023-02-07T12:03:01.611Z,6.83
2023-02-07T12:04:01.466Z,6.84
2023-02-07T12:05:01.409Z,6.81
2023-02-07T12:06:01.349Z,6.79
2023-02-07T12:07:01.282Z,6.73
2023-02-07T12:08:02.534Z,6.73
2023-02-07T12:09:01.163Z,6.79
2023-02-07T12:10:01.102Z,6.80
2023-02-07T12:11:01.036Z,6.79
2023-02-07T12:12:00.971Z,6.83
2023-02-07T12:13:00.921Z,6.81
2023-02-07T12:14:02.270Z,6.79
2023-02-07T12:15:00.790Z,6.79
2023-02-07T12:16:00.758Z,6.80
2023-02-07T12:17:00.670Z,6.77
2023-02-07T12:18:00.611Z,6.77
2023-02-07T12:19:00.549Z,6.87
2023-02-07T12:20:02.880Z,6.84
2023-02-07T12:21:00.422Z,6.79
2023-02-07T12:22:00.361Z,6.77
2023-02-07T12:23:16.329Z,6.80
2023-02-07T12:24:00.235Z,6.81
2023-02-07T12:25:01.104Z,6.83
2023-02-07T12:26:00.129Z,6.80
2023-02-07T12:27:00.072Z,6.81
2023-02-07T12:28:00.040Z,6.84
2023-02-07T12:29:12.322Z,6.84
2023-02-07T12:30:02.445Z,6.86
2023-02-07T12:30:59.826Z,6.81
2023-02-07T12:31:59.819Z,6.84
2023-02-07T12:32:59.678Z,6.76
2023-02-07T12:33:59.625Z,6.87
2023-02-07T12:34:59.557Z,6.89
2023-02-07T12:36:00.075Z,6.87
2023-02-07T12:36:59.430Z,6.94
2023-02-07T12:37:59.372Z,6.91
2023-02-07T12:38:59.312Z,6.91
2023-02-07T12:39:59.320Z,6.83
2023-02-07T12:40:59.188Z,6.94
2023-02-07T12:41:59.126Z,6.90
2023-02-07T12:42:59.061Z,6.94
2023-02-07T12:43:59.002Z,6.95
2023-02-07T12:44:58.939Z,6.91
2023-02-07T12:45:58.888Z,6.98
2023-02-07T12:46:58.816Z,6.94
2023-02-07T12:48:19.742Z,6.98
2023-02-07T12:48:58.695Z,6.91
2023-02-07T12:49:58.642Z,6.99
2023-02-07T12:50:58.568Z,6.99
2023-02-07T12:51:58.512Z,6.89
2023-02-07T12:52:58.442Z,7.02
2023-02-07T12:53:58.385Z,6.99
2023-02-07T12:54:58.321Z,6.95
2023-02-07T12:55:58.264Z,6.98
2023-02-07T12:56:58.202Z,7.02
2023-02-07T12:57:58.139Z,6.94
2023-02-07T12:58:58.080Z,6.99
2023-02-07T12:59:58.029Z,7.01
2023-02-07T13:00:57.997Z,7.04
2023-02-07T13:01:57.924Z,7.05
2023-02-07T13:02:57.831Z,6.99
2023-02-07T13:03:57.763Z,6.94
2023-02-07T13:04:57.741Z,6.97
2023-02-07T13:05:57.651Z,6.97
2023-02-07T13:06:57.576Z,6.99
2023-02-07T13:07:57.523Z,7.01
2023-02-07T13:08:57.459Z,6.91
2023-02-07T13:09:57.399Z,6.94
2023-02-07T13:10:59.929Z,6.98
2023-02-07T13:11:57.272Z,6.98
2023-02-07T13:12:57.203Z,6.99
2023-02-07T13:13:57.144Z,6.98
2023-02-07T13:14:57.085Z,6.99
2023-02-07T13:15:57.023Z,6.97
2023-02-07T13:16:56.960Z,7.07
2023-02-07T13:17:56.895Z,6.91
2023-02-07T13:18:56.834Z,7.04
2023-02-07T13:19:56.771Z,7.07
2023-02-07T13:20:56.710Z,6.99
2023-02-07T13:21:56.656Z,7.08
2023-02-07T13:22:56.586Z,7.08
2023-02-07T13:23:56.533Z,7.08
2023-02-07T13:24:56.487Z,6.97
2023-02-07T13:25:56.402Z,7.02
2023-02-07T13:26:56.339Z,7.01
2023-02-07T13:27:56.292Z,7.09
2023-02-07T13:28:56.240Z,7.12
2023-02-07T13:29:56.162Z,7.12
2023-02-07T13:30:56.100Z,7.13
2023-02-07T13:31:56.137Z,7.13
2023-02-07T13:32:55.966Z,7.09
2023-02-07T13:33:55.910Z,7.04
2023-02-07T13:34:55.843Z,7.13
2023-02-07T13:35:55.788Z,7.12
2023-02-07T13:36:57.242Z,7.12
2023-02-07T13:37:55.670Z,7.12
2023-02-07T13:38:55.612Z,7.13
2023-02-07T13:39:55.545Z,7.08
2023-02-07T13:40:55.485Z,7.07
2023-02-07T13:41:55.422Z,7.15
2023-02-07T13:42:55.357Z,7.08
2023-02-07T13:44:08.066Z,7.17
2023-02-07T13:44:55.238Z,7.09
2023-02-07T13:45:55.189Z,7.09
2023-02-07T13:46:55.111Z,7.07
2023-02-07T13:47:55.048Z,7.05
2023-02-07T13:48:54.991Z,7.07
2023-02-07T13:49:54.930Z,7.08
2023-02-07T13:50:54.863Z,7.12
2023-02-07T13:51:54.809Z,7.07
2023-02-07T13:52:54.743Z,7.09
2023-02-07T13:53:54.688Z,7.08
2023-02-07T13:54:54.618Z,7.15
2023-02-07T13:55:54.560Z,7.13
2023-02-07T13:56:54.502Z,7.04
2023-02-07T13:57:54.436Z,7.19
2023-02-07T13:58:54.383Z,7.15
2023-02-07T13:59:54.312Z,7.04
2023-02-07T14:00:54.254Z,7.17
2023-02-07T14:01:54.202Z,7.15
2023-02-07T14:02:54.124Z,7.19
2023-02-07T14:03:54.072Z,7.08
2023-02-07T14:04:54.003Z,7.20
2023-02-07T14:05:53.947Z,7.08
2023-02-07T14:06:53.884Z,7.19
2023-02-07T14:07:53.827Z,7.22
2023-02-07T14:08:54.768Z,7.08
2023-02-07T14:09:53.708Z,7.20
2023-02-07T14:10:53.642Z,7.20
2023-02-07T14:11:53.571Z,7.19
2023-02-07T14:12:53.513Z,7.20
2023-02-07T14:13:53.451Z,7.19
2023-02-07T14:15:02.129Z,7.22
2023-02-07T14:15:53.395Z,7.23
2023-02-07T14:16:53.262Z,7.22
2023-02-07T14:17:53.203Z,7.23
2023-02-07T14:18:53.140Z,7.19
2023-02-07T14:19:53.082Z,7.20
2023-02-07T14:20:53.018Z,7.22
2023-02-07T14:21:52.957Z,7.19
2023-02-07T14:22:52.889Z,7.13
2023-02-07T14:23:52.841Z,7.22
2023-02-07T14:24:52.771Z,7.20
2023-02-07T14:25:52.715Z,7.23
2023-02-07T14:26:52.644Z,7.19
2023-02-07T14:27:52.635Z,7.19
2023-02-07T14:28:52.525Z,7.22
2023-02-07T14:29:52.468Z,7.16
2023-02-07T14:30:52.469Z,7.19
2023-02-07T14:31:52.489Z,7.26
2023-02-07T14:32:52.278Z,7.26
2023-02-07T14:33:52.215Z,7.20
2023-02-07T14:34:52.219Z,7.22
2023-02-07T14:35:52.097Z,7.23
2023-02-07T14:36:52.038Z,7.24
2023-02-07T14:37:51.974Z,7.22
2023-02-07T14:38:51.909Z,7.22
2023-02-07T14:39:51.853Z,7.26
2023-02-07T14:40:56.467Z,7.22
2023-02-07T14:41:51.737Z,7.17
2023-02-07T14:42:51.669Z,7.26
2023-02-07T14:44:03.352Z,7.22
2023-02-07T14:44:51.538Z,7.16
2023-02-07T14:45:51.553Z,7.23
2023-02-07T14:46:51.526Z,7.19
2023-02-07T14:47:51.360Z,7.19
2023-02-07T14:48:51.295Z,7.22
2023-02-07T14:49:51.236Z,7.23
2023-02-07T14:50:53.967Z,7.22
2023-02-07T14:51:51.114Z,7.23
2023-02-07T14:52:51.134Z,7.19
2023-02-07T14:53:51.024Z,7.23
2023-02-07T14:54:50.940Z,7.23
2023-02-07T14:55:50.874Z,7.20
2023-02-07T14:56:50.807Z,7.13
2023-02-07T14:57:50.773Z,7.20
2023-02-07T14:58:50.687Z,7.23
2023-02-07T14:59:50.622Z,7.12
2023-02-07T15:00:50.558Z,7.17
2023-02-07T15:01:50.518Z,7.19
2023-02-07T15:02:50.497Z,7.09
2023-02-07T15:03:50.387Z,7.23
2023-02-07T15:04:50.313Z,7.20
2023-02-07T15:05:50.254Z,7.23
2023-02-07T15:06:50.193Z,7.16
2023-02-07T15:07:50.131Z,7.20
2023-02-07T15:08:50.068Z,7.20
2023-02-07T15:09:50.025Z,7.20
2023-02-07T15:10:50.021Z,7.20
2023-02-07T15:11:59.764Z,7.23
2023-02-07T15:12:49.831Z,7.20
2023-02-07T15:13:49.794Z,7.23
2023-02-07T15:14:49.698Z,7.19
2023-02-07T15:15:49.662Z,7.20
2023-02-07T15:16:49.579Z,7.17
2023-02-07T15:17:49.522Z,7.17
2023-02-07T15:18:49.456Z,7.20
2023-02-07T15:19:49.397Z,7.17
2023-02-07T15:20:49.333Z,7.20
2023-02-07T15:21:49.376Z,7.08
2023-02-07T15:22:49.222Z,7.17
2023-02-07T15:23:49.158Z,7.20
2023-02-07T15:24:51.915Z,7.19
2023-02-07T15:25:49.027Z,7.19
2023-02-07T15:26:48.963Z,7.12
2023-02-07T15:27:48.904Z,7.17
2023-02-07T15:28:48.855Z,7.23
2023-02-07T15:29:48.787Z,7.19
2023-02-07T15:30:48.728Z,7.17
2023-02-07T15:31:48.860Z,7.17
2023-02-07T15:32:48.614Z,7.16
2023-02-07T15:33:48.533Z,7.20
2023-02-07T15:34:48.466Z,7.20
2023-02-07T15:35:48.408Z,7.23
2023-02-07T15:36:48.341Z,7.20
2023-02-07T15:37:48.288Z,7.22
2023-02-07T15:39:09.214Z,7.19
2023-02-07T15:39:48.161Z,7.16
2023-02-07T15:40:48.101Z,7.19
2023-02-07T15:41:48.040Z,7.23
2023-02-07T15:42:47.982Z,7.19
2023-02-07T15:43:47.919Z,7.20
2023-02-07T15:44:47.862Z,7.20
2023-02-07T15:45:47.803Z,7.19
2023-02-07T15:46:47.784Z,7.19
2023-02-07T15:47:47.675Z,7.22
2023-02-07T15:48:47.611Z,7.17
2023-02-07T15:49:47.549Z,7.19
2023-02-07T15:50:47.481Z,7.20
2023-02-07T15:51:47.439Z,7.09