createdAt,value
2022-12-15T00:03:07.367Z,1006.0
2022-12-15T00:08:07.340Z,1006.0
2022-12-15T00:13:07.259Z,1005.9
2022-12-15T00:18:07.347Z,1005.9
2022-12-15T00:23:07.257Z,1005.8
2022-12-15T00:28:07.269Z,1005.9
2022-12-15T00:33:07.254Z,1005.7
2022-12-15T00:38:07.267Z,1005.7
2022-12-15T00:43:07.256Z,1005.6
2022-12-15T00:48:07.278Z,1005.6
2022-12-15T00:53:07.249Z,1005.8
2022-12-15T00:58:07.301Z,1005.8
2022-12-15T01:03:07.398Z,1005.8
2022-12-15T01:08:07.279Z,1005.9
2022-12-15T01:13:07.257Z,1005.9
2022-12-15T01:18:07.273Z,1005.9
2022-12-15T01:23:07.253Z,1005.8
2022-12-15T01:28:07.397Z,1005.9
2022-12-15T01:33:07.353Z,1005.9
2022-12-15T01:38:07.360Z,1005.9
2022-12-15T01:43:07.265Z,1005.9
2022-12-15T01:48:07.282Z,1005.9
2022-12-15T01:53:07.274Z,1006.0
2022-12-15T01:58:07.350Z,1006.0
2022-12-15T02:03:07.398Z,1005.8
2022-12-15T02:08:07.275Z,1005.9
2022-12-15T02:13:07.292Z,1005.9
2022-12-15T02:18:07.382Z,1005.9
2022-12-15T02:23:07.255Z,1005.9
2022-12-15T02:28:07.270Z,1005.9
2022-12-15T02:33:07.254Z,1006.0
2022-12-15T02:38:07.226Z,1006.0
2022-12-15T02:43:07.257Z,1006.0
2022-12-15T02:48:07.299Z,1005.9
2022-12-15T02:53:07.262Z,1005.9
2022-12-15T02:58:07.270Z,1005.9
2022-12-15T03:03:07.315Z,1005.9
2022-12-15T03:08:07.265Z,1005.9
2022-12-15T03:13:07.248Z,1005.9
2022-12-15T03:18:07.351Z,1005.9
2022-12-15T03:23:07.248Z,1005.9
2022-12-15T03:28:07.352Z,1006.0
2022-12-15T03:33:07.249Z,1006.0
2022-12-15T03:38:07.353Z,1005.8
2022-12-15T03:43:07.276Z,1005.8
2022-12-15T03:48:07.353Z,1005.8
2022-12-15T03:53:07.274Z,1005.9
2022-12-15T03:58:07.349Z,1005.9
2022-12-15T04:03:07.467Z,1005.9
2022-12-15T04:08:07.347Z,1005.9
2022-12-15T04:13:07.242Z,1005.9
2022-12-15T04:18:07.352Z,1005.9
2022-12-15T04:23:07.282Z,1005.9
2022-12-15T04:28:07.404Z,1005.9
2022-12-15T04:33:07.292Z,1005.9
2022-12-15T04:38:07.377Z,1005.9
2022-12-15T04:43:07.288Z,1005.9
2022-12-15T04:48:07.420Z,1005.8
2022-12-15T04:53:07.307Z,1005.8
2022-12-15T04:58:07.307Z,1005.9
2022-12-15T05:03:07.304Z,1005.9
2022-12-15T05:08:07.311Z,1005.8
2022-12-15T05:13:07.298Z,1005.9
2022-12-15T05:18:07.311Z,1005.9
2022-12-15T05:23:07.308Z,1005.9
2022-12-15T05:28:07.318Z,1005.8
2022-12-15T05:33:07.309Z,1005.9
2022-12-15T05:38:07.316Z,1005.8
2022-12-15T05:43:07.305Z,1005.9
2022-12-15T05:48:07.397Z,1005.8
2022-12-15T05:53:07.307Z,1005.9
2022-12-15T05:58:07.401Z,1005.8
2022-12-15T06:03:07.326Z,1005.9
2022-12-15T06:08:07.397Z,1006.0
2022-12-15T06:13:07.293Z,1005.9
2022-12-15T06:18:07.449Z,1006.0
2022-12-15T06:23:07.328Z,1006.0
2022-12-15T06:28:07.408Z,1006.0
2022-12-15T06:33:07.322Z,1006.0
2022-12-15T06:38:07.407Z,1006.1
2022-12-15T06:43:07.322Z,1006.0
2022-12-15T06:48:07.419Z,1006.1
2022-12-15T06:53:07.344Z,1006.2
2022-12-15T06:58:07.328Z,1006.2
2022-12-15T07:03:07.556Z,1006.2
2022-12-15T07:08:07.421Z,1006.2
2022-12-15T07:13:07.344Z,1006.2
2022-12-15T07:18:07.467Z,1006.2
2022-12-15T07:23:07.333Z,1006.2
2022-12-15T07:28:07.430Z,1006.3
2022-12-15T07:33:07.342Z,1006.3
2022-12-15T07:38:07.472Z,1006.4
2022-12-15T07:43:07.351Z,1006.4
2022-12-15T07:48:07.360Z,1006.6
2022-12-15T07:53:07.351Z,1006.5
2022-12-15T08:03:07.473Z,1006.5
2022-12-15T08:08:10.937Z,1006.6
2022-12-15T08:13:07.354Z,1006.6
2022-12-15T08:18:07.353Z,1006.7
2022-12-15T08:23:07.353Z,1006.6
2022-12-15T08:28:07.446Z,1006.6
2022-12-15T08:33:07.338Z,1006.7
2022-12-15T08:38:07.443Z,1006.8
2022-12-15T08:43:07.440Z,1006.7
2022-12-15T08:48:07.457Z,1006.8
2022-12-15T08:53:30.316Z,1006.8
2022-12-15T08:58:07.482Z,1006.8
2022-12-15T09:03:07.376Z,1006.8
2022-12-15T09:08:07.443Z,1006.9
2022-12-15T09:13:07.383Z,1007.0
2022-12-15T09:18:07.514Z,1006.9
2022-12-15T09:23:07.384Z,1006.9
2022-12-15T09:28:07.514Z,1007.0
2022-12-15T09:33:07.382Z,1007.1
2022-12-15T09:38:07.471Z,1007.1
2022-12-15T09:43:33.513Z,1007.1
2022-12-15T09:48:07.470Z,1007.1
2022-12-15T09:53:29.523Z,1007.1
2022-12-15T09:58:10.994Z,1007.2
2022-12-15T10:03:07.601Z,1007.2
2022-12-15T10:08:07.390Z,1007.2
2022-12-15T10:13:07.395Z,1007.1
2022-12-15T10:18:07.466Z,1007.1
2022-12-15T10:23:07.424Z,1007.2
2022-12-15T10:28:07.534Z,1007.2
2022-12-15T10:33:07.390Z,1007.2
2022-12-15T10:38:07.409Z,1007.2
2022-12-15T10:43:07.398Z,1007.3
2022-12-15T10:48:07.481Z,1007.3
2022-12-15T10:53:07.389Z,1007.3
2022-12-15T10:58:07.481Z,1007.4
2022-12-15T11:03:07.549Z,1007.2
2022-12-15T11:08:10.789Z,1007.2
2022-12-15T11:13:07.404Z,1007.2
2022-12-15T11:18:07.477Z,1007.2
2022-12-15T11:23:07.370Z,1007.1
2022-12-15T11:28:07.557Z,1007.2
2022-12-15T11:33:07.426Z,1007.2
2022-12-15T11:38:07.424Z,1007.3
2022-12-15T11:43:07.409Z,1007.5
2022-12-15T11:48:07.507Z,1007.4
2022-12-15T11:53:07.414Z,1007.3
2022-12-15T11:58:07.518Z,1007.3
2022-12-15T12:03:07.510Z,1007.4
2022-12-15T12:08:07.422Z,1007.4
2022-12-15T12:13:07.466Z,1007.4
2022-12-15T12:18:07.534Z,1007.2
2022-12-15T12:23:07.409Z,1007.2
2022-12-15T12:28:07.573Z,1007.2
2022-12-15T12:33:07.445Z,1007.1
2022-12-15T12:38:07.471Z,1007.1
2022-12-15T12:43:13.398Z,1007.1
2022-12-15T12:48:07.527Z,1007.1
2022-12-15T12:53:07.435Z,1007.2
2022-12-15T12:58:07.526Z,1007.2
2022-12-15T13:03:07.497Z,1007.2
2022-12-15T13:08:07.526Z,1007.3
2022-12-15T13:13:07.421Z,1007.4
2022-12-15T13:18:07.452Z,1007.4
2022-12-15T13:23:07.491Z,1007.4
2022-12-15T13:28:07.528Z,1007.5
2022-12-15T13:33:07.446Z,1007.5
2022-12-15T13:38:07.445Z,1007.5
2022-12-15T13:43:07.498Z,1007.5
2022-12-15T13:48:07.535Z,1007.6
2022-12-15T13:53:19.068Z,1007.7
2022-12-15T13:58:07.532Z,1007.8
2022-12-15T14:03:07.587Z,1007.7
2022-12-15T14:08:07.532Z,1007.9
2022-12-15T14:13:15.438Z,1007.8
2022-12-15T14:18:07.562Z,1007.7
2022-12-15T14:23:07.471Z,1007.8
2022-12-15T14:28:10.756Z,1007.7
2022-12-15T14:33:07.458Z,1007.9
2022-12-15T14:38:07.533Z,1007.9
2022-12-15T14:43:07.444Z,1007.9
2022-12-15T14:48:39.895Z,1007.9
2022-12-15T14:53:07.458Z,1007.9
2022-12-15T14:58:07.535Z,1008.1
2022-12-15T15:03:16.049Z,1008.2
2022-12-15T15:08:07.558Z,1008.2
2022-12-15T15:13:07.461Z,1008.3
2022-12-15T15:18:07.534Z,1008.3
2022-12-15T15:23:07.454Z,1008.3
2022-12-15T15:28:07.540Z,1008.3
2022-12-15T15:33:07.453Z,1008.3
2022-12-15T15:38:07.537Z,1008.3
2022-12-15T15:43:07.461Z,1008.6
2022-12-15T15:48:07.530Z,1008.7
2022-12-15T15:53:07.461Z,1008.8
2022-12-15T15:58:07.531Z,1008.9
2022-12-15T16:03:07.774Z,1008.9
2022-12-15T16:08:07.534Z,1008.9
2022-12-15T16:13:07.464Z,1008.9
2022-12-15T16:18:07.531Z,1008.9
2022-12-15T16:23:07.466Z,1009.0
2022-12-15T16:28:07.539Z,1009.0
2022-12-15T16:33:07.511Z,1009.1
2022-12-15T16:38:07.534Z,1009.1
2022-12-15T16:43:07.454Z,1009.2
2022-12-15T16:48:07.606Z,1009.2
2022-12-15T16:53:07.470Z,1009.2
2022-12-15T16:58:07.550Z,1009.2
2022-12-15T17:03:07.648Z,1009.3
2022-12-15T17:08:07.534Z,1009.4
2022-12-15T17:13:07.455Z,1009.5
2022-12-15T17:18:07.572Z,1009.5
2022-12-15T17:23:07.484Z,1009.6
2022-12-15T17:28:07.537Z,1009.6
2022-12-15T17:33:07.522Z,1009.5
2022-12-15T17:38:07.535Z,1009.6
2022-12-15T17:43:07.480Z,1009.6
2022-12-15T17:48:07.570Z,1009.7
2022-12-15T17:53:07.479Z,1009.7
2022-12-15T17:58:07.616Z,1009.7
2022-12-15T18:03:07.699Z,1009.7
2022-12-15T18:08:07.478Z,1009.8
2022-12-15T18:13:07.466Z,1009.9
2022-12-15T18:18:07.609Z,1009.9
2022-12-15T18:23:07.476Z,1010.0
2022-12-15T18:28:07.488Z,1010.0
2022-12-15T18:33:07.469Z,1010.0
2022-12-15T18:38:07.597Z,1010.0
2022-12-15T18:43:07.457Z,1010.0
2022-12-15T18:48:07.505Z,1010.1
2022-12-15T18:53:07.487Z,1010.1
2022-12-15T18:58:11.439Z,1010.1
2022-12-15T19:03:07.607Z,1010.2
2022-12-15T19:08:07.563Z,1010.2
2022-12-15T19:13:07.484Z,1010.2
2022-12-15T19:18:07.560Z,1010.2
2022-12-15T19:23:07.483Z,1010.2
2022-12-15T19:28:07.563Z,1010.2
2022-12-15T19:33:07.471Z,1010.2
2022-12-15T19:38:07.600Z,1010.3
2022-12-15T19:43:07.483Z,1010.4
2022-12-15T19:48:07.572Z,1010.4
2022-12-15T19:53:07.472Z,1010.5
2022-12-15T19:58:07.562Z,1010.6
2022-12-15T20:03:07.658Z,1010.7
2022-12-15T20:08:07.487Z,1010.7
2022-12-15T20:13:07.471Z,1010.7
2022-12-15T20:18:07.564Z,1010.7
2022-12-15T20:23:07.479Z,1010.7
2022-12-15T20:28:07.516Z,1010.7
2022-12-15T20:33:07.456Z,1010.8
2022-12-15T20:38:07.574Z,1010.9
2022-12-15T20:43:07.489Z,1011.0
2022-12-15T20:48:07.500Z,1011.1
2022-12-15T20:53:07.477Z,1011.1
2022-12-15T20:58:07.575Z,1011.1
2022-12-15T21:03:07.684Z,1011.2
2022-12-15T21:08:07.578Z,1011.2
2022-12-15T21:13:07.536Z,1011.2
2022-12-15T21:18:40.618Z,1011.2
2022-12-15T21:23:07.488Z,1011.3
2022-12-15T21:28:07.592Z,1011.3
2022-12-15T21:33:07.486Z,1011.4
2022-12-15T21:38:07.576Z,1011.4
2022-12-15T21:43:07.536Z,1011.4
2022-12-15T21:48:07.576Z,1011.5
2022-12-15T21:53:07.484Z,1011.5
2022-12-15T21:58:07.526Z,1011.5
2022-12-15T22:03:07.537Z,1011.5
2022-12-15T22:08:07.578Z,1011.5
2022-12-15T22:13:07.477Z,1011.5
2022-12-15T22:18:07.580Z,1011.6
2022-12-15T22:23:07.507Z,1011.7
2022-12-15T22:28:07.600Z,1011.7
2022-12-15T22:33:07.499Z,1011.8
2022-12-15T22:38:07.582Z,1011.9
2022-12-15T22:43:07.476Z,1012.0
2022-12-15T22:48:07.588Z,1011.9
2022-12-15T22:53:07.486Z,1011.9
2022-12-15T22:58:07.582Z,1011.9
2022-12-15T23:03:07.495Z,1011.9
2022-12-15T23:08:07.578Z,1011.9
2022-12-15T23:13:07.532Z,1011.9
2022-12-15T23:18:07.584Z,1011.9
2022-12-15T23:23:07.507Z,1011.9
2022-12-15T23:28:07.504Z,1011.9
2022-12-15T23:33:07.507Z,1011.9
2022-12-15T23:38:07.589Z,1011.9
2022-12-15T23:43:07.494Z,1012.0
2022-12-15T23:48:07.582Z,1011.9
2022-12-15T23:53:07.497Z,1012.0
2022-12-15T23:58:07.588Z,1011.9
