createdAt,value
2019-01-11T00:00:31.797Z,1.13
2019-01-11T00:01:31.805Z,1.14
2019-01-11T00:02:31.814Z,1.16
2019-01-11T00:03:31.825Z,1.18
2019-01-11T00:04:31.837Z,1.13
2019-01-11T00:05:31.847Z,1.20
2019-01-11T00:06:31.858Z,1.06
2019-01-11T00:07:31.865Z,1.16
2019-01-11T00:08:31.875Z,1.21
2019-01-11T00:09:31.889Z,1.16
2019-01-11T00:10:31.897Z,1.10
2019-01-11T00:11:31.910Z,1.20
2019-01-11T00:12:31.920Z,1.18
2019-01-11T00:13:31.931Z,1.16
2019-01-11T00:14:31.939Z,1.14
2019-01-11T00:15:31.950Z,1.18
2019-01-11T00:16:31.962Z,1.03
2019-01-11T00:17:31.972Z,1.16
2019-01-11T00:18:31.982Z,1.18
2019-01-11T00:19:31.992Z,1.12
2019-01-11T00:20:32.004Z,1.16
2019-01-11T00:21:32.014Z,1.21
2019-01-11T00:22:32.024Z,1.20
2019-01-11T00:23:32.034Z,1.22
2019-01-11T00:24:32.049Z,1.20
2019-01-11T00:25:32.057Z,1.22
2019-01-11T00:26:32.066Z,1.20
2019-01-11T00:27:32.076Z,1.20
2019-01-11T00:28:32.086Z,1.10
2019-01-11T00:29:32.097Z,1.20
2019-01-11T00:30:32.105Z,1.14
2019-01-11T00:31:32.118Z,1.16
2019-01-11T00:32:32.131Z,1.13
2019-01-11T00:33:32.140Z,1.20
2019-01-11T00:34:32.150Z,1.04
2019-01-11T00:35:32.159Z,1.04
2019-01-11T00:36:32.172Z,1.16
2019-01-11T00:37:32.180Z,1.14
2019-01-11T00:38:32.191Z,1.13
2019-01-11T00:39:32.202Z,1.16
2019-01-11T00:40:32.216Z,1.20
2019-01-11T00:41:32.225Z,1.13
2019-01-11T00:42:32.238Z,1.10
2019-01-11T00:43:32.244Z,1.13
2019-01-11T00:44:32.264Z,1.14
2019-01-11T00:45:32.267Z,1.20
2019-01-11T00:46:32.275Z,1.14
2019-01-11T00:47:32.286Z,1.13
2019-01-11T00:48:32.296Z,1.14
2019-01-11T00:49:32.306Z,1.20
2019-01-11T00:50:32.317Z,1.14
2019-01-11T00:51:32.326Z,1.14
2019-01-11T00:52:32.347Z,1.13
2019-01-11T00:53:32.351Z,1.04
2019-01-11T00:54:32.359Z,1.06
2019-01-11T00:55:32.370Z,1.18
2019-01-11T00:56:32.382Z,1.21
2019-01-11T00:57:32.391Z,1.18
2019-01-11T00:58:32.399Z,1.20
2019-01-11T00:59:32.410Z,1.12
2019-01-11T01:00:32.421Z,1.07
2019-01-11T01:01:32.434Z,1.18
2019-01-11T01:02:32.443Z,1.13
2019-01-11T01:03:32.453Z,1.18
2019-01-11T01:04:32.462Z,1.20
2019-01-11T01:05:32.474Z,1.14
2019-01-11T01:06:32.484Z,1.20
2019-01-11T01:07:32.497Z,1.21
2019-01-11T01:08:32.506Z,1.20
2019-01-11T01:09:32.517Z,1.16
2019-01-11T01:10:32.525Z,1.18
2019-01-11T01:11:32.537Z,1.18
2019-01-11T01:12:32.546Z,1.04
2019-01-11T01:13:32.561Z,1.16
2019-01-11T01:14:32.571Z,1.14
2019-01-11T01:15:32.581Z,1.18
2019-01-11T01:16:32.590Z,1.06
2019-01-11T01:17:32.600Z,1.16
2019-01-11T01:18:32.612Z,1.22
2019-01-11T01:19:32.629Z,1.20
2019-01-11T01:20:32.632Z,1.07
2019-01-11T01:21:32.644Z,1.20
2019-01-11T01:22:32.651Z,1.20
2019-01-11T01:23:32.661Z,1.22
2019-01-11T01:24:32.676Z,1.13
2019-01-11T01:25:32.684Z,1.18
2019-01-11T01:26:32.698Z,1.16
2019-01-11T01:27:32.705Z,1.20
2019-01-11T01:28:32.718Z,1.20
2019-01-11T01:29:32.726Z,1.16
2019-01-11T01:30:32.735Z,1.21
2019-01-11T01:31:32.749Z,1.09
2019-01-11T01:32:32.760Z,1.14
2019-01-11T01:33:32.770Z,1.02
2019-01-11T01:34:32.781Z,1.21
2019-01-11T01:35:32.789Z,1.16
2019-01-11T01:36:32.801Z,1.13
2019-01-11T01:37:32.819Z,1.13
2019-01-11T01:38:32.899Z,1.13
2019-01-11T01:39:32.899Z,1.18
2019-01-11T01:40:32.892Z,1.13
2019-01-11T01:41:32.900Z,1.13
2019-01-11T01:42:32.900Z,0.99
2019-01-11T01:43:32.899Z,1.16
2019-01-11T01:44:32.971Z,1.16
2019-01-11T01:45:32.970Z,1.14
2019-01-11T01:46:32.959Z,1.02
2019-01-11T01:47:32.947Z,1.16
2019-01-11T01:48:32.952Z,1.13
2019-01-11T01:49:32.979Z,1.14
2019-01-11T01:50:32.971Z,1.14
2019-01-11T01:51:32.961Z,1.12
2019-01-11T01:52:32.966Z,1.06
2019-01-11T01:53:32.981Z,1.12
2019-01-11T01:54:32.990Z,1.03
2019-01-11T01:55:32.999Z,1.13
2019-01-11T01:56:33.011Z,1.07
2019-01-11T01:57:33.020Z,1.09
2019-01-11T01:58:33.032Z,1.16
2019-01-11T01:59:33.042Z,1.13
2019-01-11T02:00:33.052Z,1.12
2019-01-11T02:01:33.063Z,1.04
2019-01-11T02:02:33.076Z,1.16
2019-01-11T02:03:33.083Z,1.16
2019-01-11T02:04:33.098Z,1.16
2019-01-11T02:05:33.105Z,1.20
2019-01-11T02:06:33.115Z,1.16
2019-01-11T02:07:33.124Z,1.12
2019-01-11T02:08:33.135Z,1.04
2019-01-11T02:09:33.148Z,1.20
2019-01-11T02:10:33.156Z,1.18
2019-01-11T02:11:33.166Z,1.12
2019-01-11T02:12:33.176Z,1.14
2019-01-11T02:13:33.188Z,1.04
2019-01-11T02:14:33.198Z,1.14
2019-01-11T02:15:33.208Z,1.13
2019-01-11T02:16:33.220Z,1.21
2019-01-11T02:17:33.229Z,1.18
2019-01-11T02:18:33.241Z,1.18
2019-01-11T02:19:33.269Z,1.18
2019-01-11T02:20:33.263Z,1.10
2019-01-11T02:21:33.272Z,1.16
2019-01-11T02:22:33.281Z,1.20
2019-01-11T02:23:33.293Z,1.09
2019-01-11T02:24:33.305Z,1.10
2019-01-11T02:25:33.314Z,1.13
2019-01-11T02:26:33.325Z,1.16
2019-01-11T02:27:33.340Z,1.18
2019-01-11T02:28:33.345Z,1.21
2019-01-11T02:29:33.355Z,1.20
2019-01-11T02:30:33.364Z,1.12
2019-01-11T02:31:33.377Z,1.21
2019-01-11T02:32:33.386Z,1.18
2019-01-11T02:33:33.397Z,1.16
2019-01-11T02:34:33.410Z,1.21
2019-01-11T02:35:33.420Z,1.18
2019-01-11T02:36:33.430Z,1.18
2019-01-11T02:37:33.467Z,1.21
2019-01-11T02:38:33.451Z,1.12
2019-01-11T02:39:33.461Z,1.20
2019-01-11T02:40:33.471Z,1.16
2019-01-11T02:41:33.481Z,1.18
2019-01-11T02:42:33.492Z,1.16
2019-01-11T02:43:33.501Z,1.06
2019-01-11T02:44:33.513Z,1.14
2019-01-11T02:45:33.523Z,1.25
2019-01-11T02:46:33.532Z,1.14
2019-01-11T02:47:33.544Z,1.21
2019-01-11T02:48:33.555Z,1.13
2019-01-11T02:49:39.814Z,1.22
2019-01-11T02:50:33.573Z,1.14
2019-01-11T02:51:33.586Z,1.20
2019-01-11T02:52:33.597Z,1.20
2019-01-11T02:53:33.607Z,1.24
2019-01-11T02:54:33.616Z,1.20
2019-01-11T02:55:33.629Z,1.12
2019-01-11T02:56:33.646Z,1.14
2019-01-11T02:57:33.650Z,1.21
2019-01-11T02:58:33.657Z,1.21
2019-01-11T02:59:33.671Z,1.09
2019-01-11T03:00:33.692Z,1.30
2019-01-11T03:01:33.694Z,1.21
2019-01-11T03:02:33.701Z,1.20
2019-01-11T03:03:33.714Z,1.14
2019-01-11T03:04:33.729Z,1.27
2019-01-11T03:05:33.729Z,1.20
2019-01-11T03:06:33.743Z,1.24
2019-01-11T03:07:33.755Z,1.24
2019-01-11T03:08:33.770Z,1.20
2019-01-11T03:09:33.776Z,1.14
2019-01-11T03:10:33.784Z,1.21
2019-01-11T03:11:33.795Z,1.22
2019-01-11T03:12:33.805Z,1.28
2019-01-11T03:13:33.819Z,1.20
2019-01-11T03:14:33.827Z,1.24
2019-01-11T03:15:33.836Z,1.24
2019-01-11T03:16:33.849Z,1.22
2019-01-11T03:17:33.859Z,1.27
2019-01-11T03:18:33.867Z,1.21
2019-01-11T03:19:33.878Z,1.30
2019-01-11T03:20:33.892Z,1.20
2019-01-11T03:21:33.902Z,1.21
2019-01-11T03:22:33.914Z,1.25
2019-01-11T03:23:33.921Z,1.18
2019-01-11T03:24:33.933Z,1.24
2019-01-11T03:25:33.942Z,1.22
2019-01-11T03:26:33.955Z,1.25
2019-01-11T03:27:33.964Z,1.25
2019-01-11T03:28:33.975Z,1.22
2019-01-11T03:29:34.711Z,1.20
2019-01-11T03:30:33.995Z,1.27
2019-01-11T03:31:34.008Z,1.22
2019-01-11T03:32:34.017Z,1.24
2019-01-11T03:33:34.030Z,1.22
2019-01-11T03:34:34.084Z,1.28
2019-01-11T03:35:34.048Z,1.28
2019-01-11T03:36:34.060Z,1.24
2019-01-11T03:37:34.070Z,1.24
2019-01-11T03:38:34.087Z,1.24
2019-01-11T03:39:34.090Z,1.25
2019-01-11T03:40:34.102Z,1.28
2019-01-11T03:41:34.111Z,1.22
2019-01-11T03:42:34.120Z,1.25
2019-01-11T03:43:34.132Z,1.22
2019-01-11T03:44:34.153Z,1.21
2019-01-11T03:45:34.156Z,1.18
2019-01-11T03:46:34.168Z,1.20
2019-01-11T03:47:34.176Z,1.22
2019-01-11T03:48:34.184Z,1.25
2019-01-11T03:49:34.197Z,1.36
2019-01-11T03:50:34.208Z,1.20
2019-01-11T03:51:34.217Z,1.32
2019-01-11T03:52:34.234Z,1.20
2019-01-11T03:53:34.238Z,1.34
2019-01-11T03:54:34.247Z,1.21
2019-01-11T03:55:34.259Z,1.25
2019-01-11T03:56:34.270Z,1.28
2019-01-11T03:57:34.280Z,1.14
2019-01-11T03:58:34.289Z,1.21
2019-01-11T03:59:34.299Z,1.09
2019-01-11T04:00:34.310Z,1.27
2019-01-11T04:01:34.320Z,1.25
2019-01-11T04:02:34.333Z,1.28
2019-01-11T04:03:34.341Z,1.22
2019-01-11T04:04:34.354Z,1.03
2019-01-11T04:05:34.363Z,1.21
2019-01-11T04:06:34.374Z,1.09
2019-01-11T04:07:34.386Z,1.13
2019-01-11T04:08:34.403Z,1.21
2019-01-11T04:09:34.405Z,1.10
2019-01-11T04:10:34.453Z,1.13
2019-01-11T04:11:34.427Z,1.20
2019-01-11T04:12:34.437Z,1.18
2019-01-11T04:13:34.444Z,1.16
2019-01-11T04:14:34.455Z,1.12
2019-01-11T04:15:34.466Z,1.14
2019-01-11T04:16:34.479Z,1.20
2019-01-11T04:17:34.489Z,1.14
2019-01-11T04:18:34.495Z,1.18
2019-01-11T04:19:34.508Z,1.22
2019-01-11T04:20:34.520Z,1.09
2019-01-11T04:21:34.531Z,1.18
2019-01-11T04:22:34.539Z,1.27
2019-01-11T04:23:34.549Z,1.21
2019-01-11T04:24:34.811Z,1.18
2019-01-11T04:25:34.569Z,1.14
2019-01-11T04:26:34.580Z,1.25
2019-01-11T04:27:34.594Z,1.13
2019-01-11T04:28:34.609Z,1.21
2019-01-11T04:29:34.702Z,1.06
2019-01-11T04:30:34.690Z,1.22
2019-01-11T04:31:34.683Z,1.22
2019-01-11T04:32:34.691Z,1.24
2019-01-11T04:33:34.699Z,1.22
2019-01-11T04:34:34.692Z,1.30
2019-01-11T04:35:34.746Z,1.16
2019-01-11T04:36:34.747Z,1.31
2019-01-11T04:37:34.742Z,1.27
2019-01-11T04:38:34.745Z,1.20
2019-01-11T04:39:35.001Z,1.16
2019-01-11T04:40:34.785Z,1.27
2019-01-11T04:41:34.751Z,1.24
2019-01-11T04:42:34.770Z,1.30
2019-01-11T04:43:34.755Z,1.27
2019-01-11T04:44:34.868Z,1.20
2019-01-11T04:45:34.779Z,1.12
2019-01-11T04:46:34.789Z,1.20
2019-01-11T04:47:34.800Z,1.09
2019-01-11T04:48:34.816Z,1.13
2019-01-11T04:49:34.820Z,1.24
2019-01-11T04:50:34.831Z,1.20
2019-01-11T04:51:34.842Z,1.24
2019-01-11T04:52:34.851Z,1.22
2019-01-11T04:53:34.862Z,1.27
2019-01-11T04:54:34.872Z,1.22
2019-01-11T04:55:34.882Z,1.13
2019-01-11T04:56:34.897Z,1.14
2019-01-11T04:57:34.904Z,1.16
2019-01-11T04:58:34.912Z,1.20
2019-01-11T04:59:34.923Z,1.21
2019-01-11T05:00:34.935Z,1.09
2019-01-11T05:01:34.944Z,1.20
2019-01-11T05:02:34.955Z,1.30
2019-01-11T05:03:34.965Z,1.09
2019-01-11T05:04:34.976Z,1.27
2019-01-11T05:05:34.988Z,1.25
2019-01-11T05:06:34.998Z,1.18
2019-01-11T05:07:35.005Z,1.18
2019-01-11T05:08:35.016Z,1.13
2019-01-11T05:09:35.024Z,1.27
2019-01-11T05:10:35.040Z,1.09
2019-01-11T05:11:35.046Z,1.12
2019-01-11T05:12:35.058Z,1.12
2019-01-11T05:13:35.069Z,1.20
2019-01-11T05:14:35.082Z,1.25
2019-01-11T05:15:35.090Z,1.21
2019-01-11T05:16:39.462Z,1.20
2019-01-11T05:17:35.111Z,1.16
2019-01-11T05:18:35.124Z,1.16
2019-01-11T05:19:35.131Z,1.16
2019-01-11T05:20:35.140Z,1.09
2019-01-11T05:21:35.150Z,1.18
2019-01-11T05:22:35.159Z,1.14
2019-01-11T05:23:35.172Z,1.13
2019-01-11T05:24:35.183Z,1.13
2019-01-11T05:25:35.193Z,1.07
2019-01-11T05:26:35.202Z,1.20
2019-01-11T05:27:35.213Z,1.20
2019-01-11T05:28:35.223Z,1.10
2019-01-11T05:29:35.235Z,1.16
2019-01-11T05:30:35.242Z,1.14
2019-01-11T05:31:35.253Z,1.10
2019-01-11T05:32:35.262Z,1.13
2019-01-11T05:33:35.273Z,1.12
2019-01-11T05:34:35.282Z,1.10
2019-01-11T05:35:35.296Z,1.02
2019-01-11T05:36:35.304Z,1.04
2019-01-11T05:37:35.313Z,1.04
2019-01-11T05:38:35.321Z,1.03
2019-01-11T05:39:35.335Z,1.09
2019-01-11T05:40:35.344Z,1.09
2019-01-11T05:41:35.352Z,1.07
2019-01-11T05:42:35.362Z,1.06
2019-01-11T05:43:35.371Z,1.02
2019-01-11T05:44:35.384Z,1.04
2019-01-11T05:45:35.396Z,1.09
2019-01-11T05:46:35.404Z,1.06
2019-01-11T05:47:35.415Z,1.04
2019-01-11T05:48:35.426Z,1.04
2019-01-11T05:49:35.435Z,1.09
2019-01-11T05:50:35.444Z,1.04
2019-01-11T05:51:35.457Z,1.03
2019-01-11T05:52:35.466Z,1.02
2019-01-11T05:53:35.477Z,1.04
2019-01-11T05:54:35.486Z,1.04
2019-01-11T05:55:35.497Z,1.02
2019-01-11T05:56:35.512Z,1.03
2019-01-11T05:57:35.516Z,1.04
2019-01-11T05:58:35.523Z,1.02
2019-01-11T05:59:35.536Z,1.07
2019-01-11T06:00:35.544Z,1.06
2019-01-11T06:01:35.557Z,1.00
2019-01-11T06:02:35.565Z,1.00
2019-01-11T06:03:35.578Z,1.02
2019-01-11T06:04:35.601Z,1.02
2019-01-11T06:05:35.595Z,1.06
2019-01-11T06:06:35.605Z,1.03
2019-01-11T06:07:35.625Z,1.03
2019-01-11T06:08:35.628Z,1.06
2019-01-11T06:09:35.635Z,1.00
2019-01-11T06:10:35.644Z,1.04
2019-01-11T06:11:35.656Z,0.95
2019-01-11T06:12:35.664Z,1.02
2019-01-11T06:13:35.675Z,1.03
2019-01-11T06:14:35.684Z,0.99
2019-01-11T06:15:35.693Z,1.04
2019-01-11T06:16:35.706Z,0.95
2019-01-11T06:17:35.716Z,1.02
2019-01-11T06:18:35.725Z,1.03
2019-01-11T06:19:35.735Z,1.00
2019-01-11T06:20:35.748Z,1.06
2019-01-11T06:21:35.755Z,1.02
2019-01-11T06:22:35.767Z,0.99
2019-01-11T06:23:35.774Z,1.02
2019-01-11T06:24:35.785Z,1.02
2019-01-11T06:25:35.794Z,1.04
2019-01-11T06:26:35.803Z,1.04
2019-01-11T06:27:35.815Z,0.96
2019-01-11T06:28:35.825Z,1.02
2019-01-11T06:29:35.836Z,1.00
2019-01-11T06:30:35.843Z,1.03
2019-01-11T06:31:35.854Z,1.02
2019-01-11T06:32:35.865Z,1.04
2019-01-11T06:33:35.874Z,0.99
2019-01-11T06:34:35.885Z,1.06
2019-01-11T06:35:35.893Z,1.00
2019-01-11T06:36:35.905Z,0.99
2019-01-11T06:37:35.914Z,1.04
2019-01-11T06:38:35.924Z,0.99
2019-01-11T06:39:35.935Z,1.02
2019-01-11T06:40:35.946Z,1.06
2019-01-11T06:41:35.956Z,1.09
2019-01-11T06:42:35.965Z,1.04
2019-01-11T06:43:35.976Z,1.04
2019-01-11T06:44:39.048Z,1.07
2019-01-11T06:45:35.995Z,1.02
2019-01-11T06:46:36.005Z,0.95
2019-01-11T06:47:36.014Z,1.02
2019-01-11T06:48:36.025Z,1.03
2019-01-11T06:49:36.035Z,1.00
2019-01-11T06:50:36.604Z,1.02
2019-01-11T06:51:36.054Z,1.06
2019-01-11T06:52:36.064Z,1.00
2019-01-11T06:53:36.076Z,1.06
2019-01-11T06:54:36.086Z,1.03
2019-01-11T06:55:36.093Z,1.04
2019-01-11T06:56:36.105Z,1.06
2019-01-11T06:57:36.116Z,1.06
2019-01-11T06:58:36.125Z,1.04
2019-01-11T06:59:36.135Z,1.06
2019-01-11T07:00:36.146Z,1.06
2019-01-11T07:01:36.156Z,1.04
2019-01-11T07:02:36.164Z,1.06
2019-01-11T07:03:36.177Z,1.04
2019-01-11T07:04:36.186Z,0.99
2019-01-11T07:05:36.195Z,1.03
2019-01-11T07:06:36.204Z,1.06
2019-01-11T07:07:36.215Z,0.99
2019-01-11T07:08:36.225Z,1.07
2019-01-11T07:09:36.235Z,1.00
2019-01-11T07:10:36.245Z,1.03
2019-01-11T07:11:36.254Z,1.06
2019-01-11T07:12:36.266Z,1.06
2019-01-11T07:13:36.273Z,1.07
2019-01-11T07:14:36.285Z,1.04
2019-01-11T07:15:36.295Z,1.02
2019-01-11T07:16:36.304Z,1.02
2019-01-11T07:17:36.315Z,1.00
2019-01-11T07:18:36.324Z,1.04
2019-01-11T07:19:36.336Z,1.03
2019-01-11T07:20:42.693Z,1.00
2019-01-11T07:21:36.356Z,1.06
2019-01-11T07:22:36.364Z,1.09
2019-01-11T07:23:36.374Z,1.03
2019-01-11T07:24:36.390Z,1.03
2019-01-11T07:25:36.447Z,1.03
2019-01-11T07:26:36.477Z,1.04
2019-01-11T07:27:36.469Z,1.06
2019-01-11T07:28:36.473Z,1.04
2019-01-11T07:29:36.477Z,1.03
2019-01-11T07:30:36.468Z,1.06
2019-01-11T07:31:36.537Z,1.03
2019-01-11T07:32:36.535Z,1.02
2019-01-11T07:33:36.532Z,1.04
2019-01-11T07:34:36.546Z,1.06
2019-01-11T07:35:36.562Z,1.04
2019-01-11T07:36:36.535Z,1.06
2019-01-11T07:37:36.522Z,1.00
2019-01-11T07:38:36.524Z,1.03
2019-01-11T07:39:36.537Z,1.06
2019-01-11T07:40:36.543Z,1.06
2019-01-11T07:41:36.552Z,1.02
2019-01-11T07:42:36.561Z,1.06
2019-01-11T07:43:36.574Z,0.99
2019-01-11T07:44:36.582Z,0.99
2019-01-11T07:45:36.594Z,0.99
2019-01-11T07:46:36.604Z,1.00
2019-01-11T07:47:36.613Z,0.99
2019-01-11T07:48:36.623Z,1.04
2019-01-11T07:49:36.630Z,1.03
2019-01-11T07:50:36.640Z,1.02
2019-01-11T07:51:36.652Z,1.04
2019-01-11T07:52:36.661Z,0.94
2019-01-11T07:53:36.671Z,1.00
2019-01-11T07:54:36.682Z,1.04
2019-01-11T07:55:36.689Z,1.03
2019-01-11T07:56:36.707Z,1.00
2019-01-11T07:57:36.710Z,1.04
2019-01-11T07:58:36.720Z,1.00
2019-01-11T07:59:36.730Z,0.96
2019-01-11T08:00:36.740Z,1.02
2019-01-11T08:01:36.751Z,1.02
2019-01-11T08:02:36.761Z,0.99
2019-01-11T08:03:36.770Z,1.00
2019-01-11T08:04:36.781Z,1.06
2019-01-11T08:05:36.793Z,1.03
2019-01-11T08:06:36.800Z,1.09
2019-01-11T08:07:36.812Z,1.06
2019-01-11T08:08:36.821Z,1.04
2019-01-11T08:09:36.831Z,1.07
2019-01-11T08:10:36.840Z,1.04
2019-01-11T08:11:36.850Z,1.09
2019-01-11T08:12:36.860Z,1.03
2019-01-11T08:13:36.871Z,1.09
2019-01-11T08:14:36.879Z,1.10
2019-01-11T08:15:36.892Z,1.14
2019-01-11T08:16:36.899Z,1.06
2019-01-11T08:17:36.910Z,1.06
2019-01-11T08:18:36.919Z,1.10
2019-01-11T08:19:36.930Z,1.13
2019-01-11T08:20:36.938Z,1.04
2019-01-11T08:21:36.953Z,1.06
2019-01-11T08:22:36.958Z,1.14
2019-01-11T08:23:36.970Z,1.13
2019-01-11T08:24:36.979Z,1.14
2019-01-11T08:25:36.992Z,1.18
2019-01-11T08:26:37.001Z,1.09
2019-01-11T08:27:37.011Z,1.13
2019-01-11T08:28:37.019Z,1.21
2019-01-11T08:29:37.031Z,1.16
2019-01-11T08:30:37.039Z,1.25
2019-01-11T08:31:37.050Z,1.10
2019-01-11T08:32:37.065Z,1.30
2019-01-11T08:33:37.070Z,1.22
2019-01-11T08:34:37.082Z,1.22
2019-01-11T08:35:37.148Z,1.14
2019-01-11T08:36:37.101Z,1.25
2019-01-11T08:37:37.110Z,1.20
2019-01-11T08:38:37.125Z,1.22
2019-01-11T08:39:37.134Z,1.24
2019-01-11T08:40:37.142Z,1.24
2019-01-11T08:41:37.152Z,1.18
2019-01-11T08:42:37.160Z,1.16
2019-01-11T08:43:37.170Z,1.20
2019-01-11T08:44:37.181Z,1.13
2019-01-11T08:45:37.191Z,1.24
2019-01-11T08:46:37.202Z,1.20
2019-01-11T08:47:37.213Z,1.18
2019-01-11T08:48:37.222Z,1.28
2019-01-11T08:49:37.234Z,1.14
2019-01-11T08:50:37.243Z,1.20
2019-01-11T08:51:37.252Z,1.16
2019-01-11T08:52:37.263Z,1.24
2019-01-11T08:53:37.275Z,1.24
2019-01-11T08:54:37.284Z,1.25
2019-01-11T08:55:37.294Z,1.27
2019-01-11T08:56:37.304Z,1.21
2019-01-11T08:57:37.316Z,1.22
2019-01-11T08:58:37.331Z,1.22
2019-01-11T08:59:37.335Z,1.25
2019-01-11T09:00:37.347Z,1.25
2019-01-11T09:01:37.360Z,1.25
2019-01-11T09:02:37.409Z,1.21
2019-01-11T09:03:37.379Z,1.25
2019-01-11T09:04:37.389Z,1.24
2019-01-11T09:05:37.398Z,1.25
2019-01-11T09:06:37.409Z,1.38
2019-01-11T09:07:37.421Z,1.25
2019-01-11T09:08:37.429Z,1.22
2019-01-11T09:09:37.441Z,1.36
2019-01-11T09:10:37.450Z,1.28
2019-01-11T09:11:37.463Z,1.28
2019-01-11T09:12:37.473Z,1.25
2019-01-11T09:13:37.481Z,1.34
2019-01-11T09:14:37.493Z,1.31
2019-01-11T09:15:37.501Z,1.31
2019-01-11T09:16:37.512Z,1.34
2019-01-11T09:17:37.530Z,1.27
2019-01-11T09:18:37.535Z,1.36
2019-01-11T09:19:37.546Z,1.27
2019-01-11T09:20:37.557Z,1.28
2019-01-11T09:21:41.571Z,1.38
2019-01-11T09:22:37.576Z,1.39
2019-01-11T09:23:37.586Z,1.34
2019-01-11T09:24:37.598Z,1.40
2019-01-11T09:25:37.607Z,1.39
2019-01-11T09:26:37.617Z,1.39
2019-01-11T09:27:37.628Z,1.40
2019-01-11T09:28:37.637Z,1.36
2019-01-11T09:29:37.653Z,1.45
2019-01-11T09:30:37.658Z,1.43
2019-01-11T09:31:37.672Z,1.46
2019-01-11T09:32:37.683Z,1.39
2019-01-11T09:33:37.690Z,1.49
2019-01-11T09:34:37.703Z,1.50
2019-01-11T09:35:37.710Z,1.36
2019-01-11T09:36:37.723Z,1.46
2019-01-11T09:37:37.732Z,1.48
2019-01-11T09:38:37.746Z,1.53
2019-01-11T09:39:37.755Z,1.58
2019-01-11T09:40:37.765Z,1.53
2019-01-11T09:41:37.775Z,1.52
2019-01-11T09:42:37.785Z,1.50
2019-01-11T09:43:37.794Z,1.57
2019-01-11T09:44:37.811Z,1.57
2019-01-11T09:45:37.817Z,1.58
2019-01-11T09:46:37.825Z,1.53
2019-01-11T09:47:37.839Z,1.60
2019-01-11T09:48:37.847Z,1.63
2019-01-11T09:49:37.859Z,1.64
2019-01-11T09:50:37.871Z,1.60
2019-01-11T09:51:37.882Z,1.64
2019-01-11T09:52:37.901Z,1.58
2019-01-11T09:53:37.901Z,1.70
2019-01-11T09:54:37.913Z,1.70
2019-01-11T09:55:37.929Z,1.68
2019-01-11T09:56:37.933Z,1.64
2019-01-11T09:57:37.946Z,1.68
2019-01-11T09:58:37.955Z,1.63
2019-01-11T09:59:37.968Z,1.60
2019-01-11T10:00:37.976Z,1.64
2019-01-11T10:01:37.995Z,1.68
2019-01-11T10:02:38.065Z,1.74
2019-01-11T10:03:38.016Z,1.78
2019-01-11T10:04:38.020Z,1.79
2019-01-11T10:05:38.037Z,1.68
2019-01-11T10:06:38.039Z,1.68
2019-01-11T10:07:38.056Z,1.70
2019-01-11T10:08:38.059Z,1.67
2019-01-11T10:09:38.074Z,1.75
2019-01-11T10:10:38.083Z,1.76
2019-01-11T10:11:38.096Z,1.74
2019-01-11T10:12:38.105Z,1.75
2019-01-11T10:13:38.118Z,1.79
2019-01-11T10:14:38.127Z,1.81
2019-01-11T10:15:38.138Z,1.79
2019-01-11T10:16:38.147Z,1.85
2019-01-11T10:17:38.160Z,1.86
2019-01-11T10:18:38.182Z,1.81
2019-01-11T10:19:38.262Z,1.88
2019-01-11T10:20:38.272Z,1.88
2019-01-11T10:21:38.259Z,1.92
2019-01-11T10:22:38.257Z,1.93
2019-01-11T10:23:38.328Z,1.93
2019-01-11T10:24:38.321Z,1.92
2019-01-11T10:25:38.320Z,1.97
2019-01-11T10:26:38.319Z,1.97
2019-01-11T10:27:38.322Z,1.93
2019-01-11T10:28:38.318Z,2.00
2019-01-11T10:29:38.332Z,1.95
2019-01-11T10:30:38.313Z,1.95
2019-01-11T10:31:38.317Z,2.00
2019-01-11T10:32:38.325Z,2.03
2019-01-11T10:33:38.337Z,2.01
2019-01-11T10:34:38.346Z,2.01
2019-01-11T10:35:38.356Z,2.04
2019-01-11T10:36:38.367Z,2.01
2019-01-11T10:37:38.379Z,2.04
2019-01-11T10:38:38.389Z,2.00
2019-01-11T10:39:38.398Z,2.00
2019-01-11T10:40:38.413Z,2.14
2019-01-11T10:41:38.422Z,2.07
2019-01-11T10:42:39.633Z,2.05
2019-01-11T10:43:38.484Z,2.14
2019-01-11T10:44:38.455Z,2.10
2019-01-11T10:45:38.465Z,2.08
2019-01-11T10:46:38.476Z,2.10
2019-01-11T10:47:38.487Z,2.12
2019-01-11T10:48:38.496Z,2.08
2019-01-11T10:49:38.542Z,2.08
2019-01-11T10:50:38.520Z,2.16
2019-01-11T10:51:38.531Z,2.15
2019-01-11T10:52:38.544Z,2.23
2019-01-11T10:53:38.554Z,2.23
2019-01-11T10:54:38.565Z,2.19
2019-01-11T10:55:38.579Z,2.19
2019-01-11T10:56:38.589Z,2.22
2019-01-11T10:57:38.599Z,2.26
2019-01-11T10:58:38.608Z,2.28
2019-01-11T10:59:38.622Z,2.26
2019-01-11T11:00:38.633Z,2.28
2019-01-11T11:01:38.643Z,2.33
2019-01-11T11:02:38.654Z,2.30
2019-01-11T11:03:38.665Z,2.32
2019-01-11T11:04:38.679Z,2.32
2019-01-11T11:05:38.689Z,2.46
2019-01-11T11:06:38.700Z,2.41
2019-01-11T11:07:38.714Z,2.47
2019-01-11T11:08:38.725Z,2.43
2019-01-11T11:09:38.734Z,2.43
2019-01-11T11:10:38.744Z,2.43
2019-01-11T11:11:38.760Z,2.44
2019-01-11T11:12:38.768Z,2.39
2019-01-11T11:13:38.780Z,2.51
2019-01-11T11:14:38.791Z,2.41
2019-01-11T11:15:38.805Z,2.40
2019-01-11T11:16:38.813Z,2.50
2019-01-11T11:17:38.825Z,2.54
2019-01-11T11:18:38.835Z,2.43
2019-01-11T11:19:38.846Z,2.46
2019-01-11T11:20:38.860Z,2.46
2019-01-11T11:21:38.869Z,2.52
2019-01-11T11:22:38.879Z,2.52
2019-01-11T11:23:38.889Z,2.64
2019-01-11T11:24:38.910Z,2.57
2019-01-11T11:25:38.916Z,2.62
2019-01-11T11:26:38.927Z,2.59
2019-01-11T11:27:38.937Z,2.64
2019-01-11T11:28:38.948Z,2.64
2019-01-11T11:29:38.963Z,2.68
2019-01-11T11:30:38.972Z,2.69
2019-01-11T11:31:38.986Z,2.64
2019-01-11T11:32:38.995Z,2.68
2019-01-11T11:33:39.007Z,2.75
2019-01-11T11:34:39.017Z,2.70
2019-01-11T11:35:39.030Z,2.76
2019-01-11T11:36:39.040Z,2.69
2019-01-11T11:37:39.051Z,2.72
2019-01-11T11:38:39.063Z,2.75
2019-01-11T11:39:39.075Z,2.69
2019-01-11T11:40:39.085Z,2.69
2019-01-11T11:41:39.099Z,2.72
2019-01-11T11:42:39.110Z,2.73
2019-01-11T11:43:39.119Z,2.69
2019-01-11T11:44:39.130Z,2.70
2019-01-11T11:45:39.142Z,2.72
2019-01-11T11:46:39.156Z,2.76
2019-01-11T11:47:39.165Z,2.69
2019-01-11T11:48:39.174Z,2.73
2019-01-11T11:49:39.191Z,2.76
2019-01-11T11:50:39.200Z,2.76
2019-01-11T11:51:41.432Z,2.87
2019-01-11T11:52:39.227Z,2.87
2019-01-11T11:53:39.236Z,2.83
2019-01-11T11:54:39.247Z,2.87
2019-01-11T11:55:39.257Z,2.83
2019-01-11T11:56:39.270Z,2.94
2019-01-11T11:57:39.280Z,2.93
2019-01-11T11:58:39.292Z,2.91
2019-01-11T11:59:39.303Z,2.88
2019-01-11T12:00:39.315Z,2.94
2019-01-11T12:01:39.327Z,2.93
2019-01-11T12:02:39.337Z,2.95
2019-01-11T12:03:39.350Z,2.90
2019-01-11T12:04:39.363Z,2.94
2019-01-11T12:05:39.373Z,2.95
2019-01-11T12:06:39.386Z,3.08
2019-01-11T12:07:39.395Z,2.93
2019-01-11T12:08:39.411Z,3.00
2019-01-11T12:09:39.421Z,2.98
2019-01-11T12:10:39.431Z,2.98
2019-01-11T12:11:39.446Z,3.03
2019-01-11T12:12:39.459Z,3.06
2019-01-11T12:13:39.470Z,3.03
2019-01-11T12:14:39.487Z,3.05
2019-01-11T12:15:39.490Z,3.00
2019-01-11T12:16:39.502Z,3.00
2019-01-11T12:17:39.517Z,3.12
2019-01-11T12:18:39.525Z,3.06
2019-01-11T12:19:39.535Z,3.09
2019-01-11T12:20:39.557Z,3.08
2019-01-11T12:21:39.560Z,3.18
2019-01-11T12:22:39.946Z,3.11
2019-01-11T12:23:39.586Z,3.09
2019-01-11T12:24:39.595Z,3.12
2019-01-11T12:25:39.612Z,3.13
2019-01-11T12:26:39.622Z,3.16
2019-01-11T12:27:39.632Z,3.26
2019-01-11T12:28:39.646Z,3.19
2019-01-11T12:29:39.658Z,3.13
2019-01-11T12:30:39.668Z,3.16
2019-01-11T12:31:39.683Z,3.21
2019-01-11T12:32:39.693Z,3.22
2019-01-11T12:33:39.702Z,3.36
2019-01-11T12:34:39.716Z,3.26
2019-01-11T12:35:39.728Z,3.27
2019-01-11T12:36:39.740Z,3.27
2019-01-11T12:37:39.752Z,3.30
2019-01-11T12:38:39.763Z,3.30
2019-01-11T12:39:39.776Z,3.33
2019-01-11T12:40:39.788Z,3.40
2019-01-11T12:41:39.798Z,3.33
2019-01-11T12:42:39.815Z,3.43
2019-01-11T12:43:39.822Z,3.37
2019-01-11T12:44:39.839Z,3.41
2019-01-11T12:45:39.851Z,3.48
2019-01-11T12:46:39.859Z,3.50
2019-01-11T12:47:39.873Z,3.49
2019-01-11T12:48:39.883Z,3.45
2019-01-11T12:49:39.896Z,3.53
2019-01-11T12:50:39.908Z,3.49
2019-01-11T12:51:39.922Z,3.40
2019-01-11T12:52:39.933Z,3.48
2019-01-11T12:53:39.945Z,3.58
2019-01-11T12:54:39.956Z,3.50
2019-01-11T12:55:39.979Z,3.49
2019-01-11T12:56:40.007Z,3.48
2019-01-11T12:57:40.055Z,3.48
2019-01-11T12:58:40.057Z,3.46
2019-01-11T12:59:40.060Z,3.61
2019-01-11T13:00:40.057Z,3.63
2019-01-11T13:01:40.076Z,3.66
2019-01-11T13:02:40.121Z,3.52
2019-01-11T13:03:40.121Z,3.63
2019-01-11T13:04:40.113Z,3.61
2019-01-11T13:05:40.123Z,3.66
2019-01-11T13:06:40.126Z,3.77
2019-01-11T13:07:40.115Z,3.76
2019-01-11T13:08:40.126Z,3.71
2019-01-11T13:09:40.146Z,3.74
2019-01-11T13:10:40.152Z,3.73
2019-01-11T13:11:40.167Z,3.74
2019-01-11T13:12:40.183Z,3.78
2019-01-11T13:13:40.189Z,3.82
2019-01-11T13:14:40.201Z,3.77
2019-01-11T13:15:40.214Z,3.86
2019-01-11T13:16:40.232Z,3.89
2019-01-11T13:17:40.240Z,3.91
2019-01-11T13:18:40.251Z,3.85