createdAt,value
2017-12-26T00:01:07.691Z,83.40
2017-12-26T00:03:35.103Z,83.47
2017-12-26T00:06:02.505Z,83.52
2017-12-26T00:08:29.958Z,83.79
2017-12-26T00:10:57.394Z,83.81
2017-12-26T00:13:24.822Z,84.20
2017-12-26T00:15:52.273Z,84.15
2017-12-26T00:18:19.698Z,84.08
2017-12-26T00:20:47.097Z,84.38
2017-12-26T00:23:14.521Z,84.30
2017-12-26T00:25:41.929Z,84.39
2017-12-26T00:28:09.358Z,84.60
2017-12-26T00:30:36.770Z,84.57
2017-12-26T00:33:04.218Z,84.65
2017-12-26T00:35:31.629Z,84.93
2017-12-26T00:37:59.058Z,84.88
2017-12-26T00:40:26.460Z,84.93
2017-12-26T00:42:53.869Z,84.93
2017-12-26T00:45:21.314Z,84.75
2017-12-26T00:47:48.713Z,84.87
2017-12-26T00:50:16.124Z,85.12
2017-12-26T00:52:43.533Z,85.00
2017-12-26T00:55:10.941Z,85.00
2017-12-26T00:57:38.346Z,85.23
2017-12-26T01:00:05.785Z,85.07
2017-12-26T01:02:33.200Z,85.38
2017-12-26T01:05:00.605Z,85.17
2017-12-26T01:07:28.026Z,85.42
2017-12-26T01:09:55.445Z,85.75
2017-12-26T01:12:22.857Z,85.48
2017-12-26T01:14:50.288Z,85.35
2017-12-26T01:17:17.690Z,85.43
2017-12-26T01:19:45.095Z,85.56
2017-12-26T01:22:12.510Z,85.47
2017-12-26T01:24:39.918Z,85.61
2017-12-26T01:27:07.344Z,85.34
2017-12-26T01:29:34.769Z,85.33
2017-12-26T01:32:02.174Z,85.43
2017-12-26T01:34:29.577Z,85.09
2017-12-26T01:36:57.117Z,85.36
2017-12-26T01:39:24.524Z,84.95
2017-12-26T01:41:51.936Z,84.75
2017-12-26T01:44:19.342Z,84.87
2017-12-26T01:46:46.752Z,84.83
2017-12-26T01:49:14.174Z,84.60
2017-12-26T01:51:41.589Z,84.64
2017-12-26T01:54:08.996Z,84.64
2017-12-26T01:56:36.406Z,84.50
2017-12-26T01:59:03.825Z,84.45
2017-12-26T02:01:31.237Z,84.32
2017-12-26T02:03:59.487Z,83.98
2017-12-26T02:06:26.917Z,84.13
2017-12-26T02:08:54.326Z,84.16
2017-12-26T02:11:21.725Z,83.93
2017-12-26T02:13:49.137Z,83.47
2017-12-26T02:16:16.542Z,83.51
2017-12-26T02:18:43.969Z,83.65
2017-12-26T02:21:11.385Z,83.68
2017-12-26T02:23:38.801Z,83.58
2017-12-26T02:26:06.209Z,83.15
2017-12-26T02:28:33.625Z,83.24
2017-12-26T02:31:01.055Z,83.06
2017-12-26T02:33:28.466Z,83.15
2017-12-26T02:35:55.918Z,83.13
2017-12-26T02:38:23.332Z,83.27
2017-12-26T02:40:50.730Z,83.11
2017-12-26T02:43:18.157Z,83.39
2017-12-26T02:45:45.562Z,83.03
2017-12-26T02:48:12.969Z,82.99
2017-12-26T02:50:40.392Z,83.05
2017-12-26T02:53:07.798Z,82.89
2017-12-26T02:55:35.207Z,83.06
2017-12-26T02:58:02.656Z,83.10
2017-12-26T03:00:30.061Z,83.08
2017-12-26T03:02:57.502Z,82.91
2017-12-26T03:05:24.925Z,82.90
2017-12-26T03:07:52.325Z,82.88
2017-12-26T03:10:19.732Z,82.38
2017-12-26T03:12:47.148Z,82.33
2017-12-26T03:15:14.561Z,82.00
2017-12-26T03:17:41.976Z,81.83
2017-12-26T03:20:09.402Z,81.70
2017-12-26T03:22:36.813Z,81.80
2017-12-26T03:25:04.225Z,81.96
2017-12-26T03:27:31.640Z,82.14
2017-12-26T03:29:59.040Z,82.04
2017-12-26T03:32:26.469Z,82.04
2017-12-26T03:34:53.990Z,82.04
2017-12-26T03:37:21.394Z,82.21
2017-12-26T03:39:48.805Z,82.17
2017-12-26T03:42:16.249Z,82.16
2017-12-26T03:44:43.649Z,81.98
2017-12-26T03:47:11.061Z,81.96
2017-12-26T03:49:38.474Z,81.82
2017-12-26T03:52:05.889Z,81.95
2017-12-26T03:54:33.293Z,81.97
2017-12-26T03:57:00.749Z,81.95
2017-12-26T03:59:28.171Z,81.90
2017-12-26T04:01:55.570Z,81.80
2017-12-26T04:04:22.982Z,81.98
2017-12-26T04:06:50.390Z,81.59
2017-12-26T04:09:17.797Z,81.44
2017-12-26T04:11:45.313Z,81.66
2017-12-26T04:14:12.717Z,81.29
2017-12-26T04:16:40.122Z,81.35
2017-12-26T04:19:07.565Z,80.98
2017-12-26T04:21:34.969Z,81.18
2017-12-26T04:24:02.373Z,81.02
2017-12-26T04:26:29.793Z,81.12
2017-12-26T04:28:57.204Z,81.20
2017-12-26T04:31:24.617Z,81.02
2017-12-26T04:33:52.133Z,80.71
2017-12-26T04:36:19.539Z,80.36
2017-12-26T04:38:46.936Z,80.53
2017-12-26T04:41:14.369Z,80.07
2017-12-26T04:43:41.791Z,79.60
2017-12-26T04:46:09.181Z,79.36
2017-12-26T04:48:36.598Z,78.89
2017-12-26T04:51:04.005Z,78.92
2017-12-26T04:53:31.448Z,78.72
2017-12-26T04:55:58.909Z,78.30
2017-12-26T04:58:26.325Z,78.37
2017-12-26T05:00:53.733Z,78.26
2017-12-26T05:03:21.166Z,77.40
2017-12-26T05:05:48.573Z,77.32
2017-12-26T05:08:15.981Z,76.64
2017-12-26T05:10:43.397Z,76.22
2017-12-26T05:13:10.802Z,75.80
2017-12-26T05:15:38.206Z,75.96
2017-12-26T05:18:05.724Z,75.50
2017-12-26T05:20:33.154Z,75.02
2017-12-26T05:23:00.561Z,74.99
2017-12-26T05:25:28.016Z,75.11
2017-12-26T05:27:55.422Z,74.27
2017-12-26T05:30:22.857Z,74.22
2017-12-26T05:32:50.281Z,74.36
2017-12-26T05:35:17.693Z,74.11
2017-12-26T05:37:45.097Z,73.88
2017-12-26T05:40:12.553Z,73.46
2017-12-26T05:42:39.970Z,73.77
2017-12-26T05:45:07.393Z,73.54
2017-12-26T05:47:34.804Z,73.52
2017-12-26T05:50:02.222Z,72.95
2017-12-26T05:52:30.325Z,73.22
2017-12-26T05:54:57.741Z,73.37
2017-12-26T05:57:25.152Z,73.66
2017-12-26T05:59:52.558Z,72.52
2017-12-26T06:02:19.988Z,72.45
2017-12-26T06:04:47.397Z,72.51
2017-12-26T06:07:14.807Z,72.06
2017-12-26T06:09:42.317Z,72.52
2017-12-26T06:12:09.729Z,72.43
2017-12-26T06:14:37.126Z,72.11
2017-12-26T06:17:04.549Z,71.83
2017-12-26T06:19:31.962Z,72.40
2017-12-26T06:21:59.366Z,72.67
2017-12-26T06:24:26.813Z,73.09
2017-12-26T06:26:54.217Z,73.45
2017-12-26T06:29:21.644Z,73.59
2017-12-26T06:31:49.057Z,75.33
2017-12-26T06:34:16.465Z,75.71
2017-12-26T06:36:43.865Z,76.44
2017-12-26T06:39:11.380Z,76.96
2017-12-26T06:41:38.780Z,77.21
2017-12-26T06:44:06.192Z,76.96
2017-12-26T06:46:33.630Z,77.12
2017-12-26T06:49:01.053Z,77.63
2017-12-26T06:51:28.462Z,76.91
2017-12-26T06:53:55.894Z,77.85
2017-12-26T06:56:23.297Z,77.66
2017-12-26T06:58:50.710Z,78.64
2017-12-26T07:01:18.125Z,78.65
2017-12-26T07:03:45.538Z,79.06
2017-12-26T07:06:12.937Z,79.78
2017-12-26T07:08:40.374Z,79.98
2017-12-26T07:11:07.785Z,80.40
2017-12-26T07:13:35.198Z,80.08
2017-12-26T07:16:02.638Z,80.24
2017-12-26T07:18:30.050Z,80.45
2017-12-26T07:21:03.057Z,80.10
2017-12-26T07:23:30.464Z,80.11
2017-12-26T07:25:57.875Z,80.32
2017-12-26T07:28:25.338Z,80.44
2017-12-26T07:30:52.749Z,80.61
2017-12-26T07:33:20.290Z,80.40
2017-12-26T07:35:47.805Z,80.07
2017-12-26T07:38:15.215Z,81.17
2017-12-26T07:40:42.618Z,81.71
2017-12-26T07:43:10.082Z,82.08
2017-12-26T07:45:37.506Z,82.50
2017-12-26T07:48:04.905Z,82.81
2017-12-26T07:50:32.414Z,83.21
2017-12-26T07:52:59.847Z,84.10
2017-12-26T07:55:27.254Z,84.47
2017-12-26T07:57:54.686Z,84.93
2017-12-26T08:00:22.086Z,85.05
2017-12-26T08:02:49.494Z,85.83
2017-12-26T08:05:16.937Z,86.19
2017-12-26T08:07:44.361Z,86.27
2017-12-26T08:10:11.774Z,86.70
2017-12-26T08:12:39.225Z,86.99
2017-12-26T08:15:06.681Z,87.04
2017-12-26T08:17:34.115Z,87.10
2017-12-26T08:20:01.564Z,87.68
2017-12-26T08:22:29.423Z,87.92
2017-12-26T08:24:56.848Z,88.34
2017-12-26T08:27:24.254Z,88.44
2017-12-26T08:29:51.722Z,89.18
2017-12-26T08:32:19.129Z,89.46
2017-12-26T08:34:46.637Z,89.90
2017-12-26T08:37:14.049Z,90.32
2017-12-26T08:39:41.453Z,91.08
2017-12-26T08:42:08.873Z,90.99
2017-12-26T08:44:36.361Z,91.38
2017-12-26T08:47:03.765Z,91.17
2017-12-26T08:49:31.205Z,91.16
2017-12-26T08:51:58.612Z,90.70
2017-12-26T08:54:26.042Z,91.19
2017-12-26T08:56:53.472Z,91.37
2017-12-26T08:59:20.884Z,91.05
2017-12-26T09:01:48.304Z,90.53
2017-12-26T09:04:15.800Z,91.49
2017-12-26T09:06:43.194Z,91.51
2017-12-26T09:09:10.606Z,91.31
2017-12-26T09:11:38.045Z,91.38
2017-12-26T09:14:05.449Z,91.32
2017-12-26T09:16:32.873Z,91.44
2017-12-26T09:19:00.301Z,90.77
2017-12-26T09:21:27.717Z,90.78
2017-12-26T09:23:55.138Z,90.01
2017-12-26T09:26:22.570Z,89.92
2017-12-26T09:28:49.969Z,90.27
2017-12-26T09:31:17.381Z,90.10
2017-12-26T09:33:44.821Z,89.55
2017-12-26T09:36:12.249Z,90.34
2017-12-26T09:38:39.650Z,90.39
2017-12-26T09:41:07.106Z,89.63
2017-12-26T09:43:34.510Z,89.44
2017-12-26T09:46:01.974Z,89.24
2017-12-26T09:48:29.406Z,89.28
2017-12-26T09:50:56.832Z,89.61
2017-12-26T09:53:24.276Z,89.23
2017-12-26T09:55:51.740Z,89.62
2017-12-26T09:58:19.177Z,89.90
2017-12-26T10:00:46.610Z,89.46
2017-12-26T10:03:14.064Z,90.09
2017-12-26T10:05:42.271Z,90.60
2017-12-26T10:08:09.678Z,89.84
2017-12-26T10:10:37.831Z,89.92
2017-12-26T10:13:05.229Z,89.59
2017-12-26T10:15:32.642Z,89.37
2017-12-26T10:18:00.057Z,89.31
2017-12-26T10:20:27.468Z,89.12
2017-12-26T10:22:54.870Z,89.39
2017-12-26T10:25:22.309Z,89.30
2017-12-26T10:27:49.720Z,89.25
2017-12-26T10:30:17.142Z,88.06
2017-12-26T10:32:44.565Z,87.86
2017-12-26T10:35:12.013Z,87.82
2017-12-26T10:37:39.430Z,87.97
2017-12-26T10:40:06.894Z,87.95
2017-12-26T10:42:34.327Z,87.35
2017-12-26T10:45:01.747Z,86.94
2017-12-26T10:47:29.169Z,86.77
2017-12-26T10:49:56.686Z,87.10
2017-12-26T10:52:24.055Z,86.31
2017-12-26T10:54:51.493Z,86.22
2017-12-26T10:57:18.896Z,86.03
2017-12-26T10:59:46.299Z,86.03
2017-12-26T11:02:13.722Z,85.93
2017-12-26T11:04:41.124Z,85.50
2017-12-26T11:07:08.537Z,85.01
2017-12-26T11:09:35.973Z,86.01
2017-12-26T11:12:03.378Z,86.29
2017-12-26T11:14:30.785Z,85.90
2017-12-26T11:16:58.209Z,85.52
2017-12-26T11:19:25.610Z,85.18
2017-12-26T11:21:53.013Z,84.14
2017-12-26T11:24:20.429Z,85.03
2017-12-26T11:26:47.833Z,84.81
2017-12-26T11:29:15.241Z,84.50
2017-12-26T11:31:42.682Z,85.00
2017-12-26T11:34:10.085Z,86.00
2017-12-26T11:36:37.497Z,84.04
2017-12-26T11:39:04.933Z,84.29
2017-12-26T11:41:32.358Z,84.37
2017-12-26T11:43:59.765Z,84.15
2017-12-26T11:46:27.281Z,83.86
2017-12-26T11:48:54.694Z,84.23
2017-12-26T11:51:22.121Z,83.90
2017-12-26T11:53:49.629Z,84.11
2017-12-26T11:56:17.029Z,83.53
2017-12-26T11:58:44.445Z,82.92
2017-12-26T12:01:11.870Z,82.71
2017-12-26T12:03:39.278Z,83.02
2017-12-26T12:06:06.682Z,82.97
2017-12-26T12:08:34.093Z,83.26
2017-12-26T12:11:01.908Z,82.50
2017-12-26T12:13:29.305Z,82.48
2017-12-26T12:15:56.721Z,80.99
2017-12-26T12:18:24.188Z,81.55
2017-12-26T12:20:51.581Z,79.88
2017-12-26T12:23:19.093Z,79.80
2017-12-26T12:25:46.505Z,78.88
2017-12-26T12:28:13.921Z,78.68
2017-12-26T12:30:41.337Z,78.99
2017-12-26T12:33:08.736Z,77.57
2017-12-26T12:35:36.133Z,77.39
2017-12-26T12:38:03.545Z,76.33
2017-12-26T12:40:30.949Z,76.54
2017-12-26T12:42:58.353Z,76.66
2017-12-26T12:45:25.865Z,76.26
2017-12-26T12:47:53.279Z,76.20
2017-12-26T12:50:20.670Z,74.79
2017-12-26T12:52:48.110Z,75.54
2017-12-26T12:55:15.513Z,75.80
2017-12-26T12:57:42.905Z,74.52
2017-12-26T13:00:10.325Z,74.33
2017-12-26T13:02:37.724Z,75.04
2017-12-26T13:05:05.118Z,74.35
2017-12-26T13:07:32.528Z,75.08
2017-12-26T13:09:59.922Z,75.59
2017-12-26T13:12:27.329Z,74.22
2017-12-26T13:14:54.765Z,75.19
2017-12-26T13:17:22.162Z,75.19
2017-12-26T13:19:49.565Z,75.01
2017-12-26T13:22:16.981Z,75.28
2017-12-26T13:24:44.389Z,73.97
2017-12-26T13:27:11.797Z,74.75
2017-12-26T13:29:39.220Z,74.94
2017-12-26T13:32:06.626Z,74.12
2017-12-26T13:34:34.029Z,74.25
2017-12-26T13:37:01.464Z,74.43
2017-12-26T13:39:28.855Z,73.77
2017-12-26T13:41:56.251Z,73.33
2017-12-26T13:44:23.678Z,73.62
2017-12-26T13:46:51.070Z,73.40
2017-12-26T13:49:18.473Z,73.68
2017-12-26T13:51:45.981Z,73.04
2017-12-26T13:54:13.381Z,72.55
2017-12-26T13:56:40.781Z,73.31
2017-12-26T13:59:08.192Z,72.99
2017-12-26T14:01:35.589Z,73.08
2017-12-26T14:04:02.986Z,73.18
2017-12-26T14:06:30.420Z,72.53
2017-12-26T14:08:57.809Z,72.74
2017-12-26T14:11:25.202Z,72.22
2017-12-26T14:13:52.623Z,71.97
2017-12-26T14:16:20.021Z,72.34
2017-12-26T14:18:47.465Z,72.06
2017-12-26T14:21:14.864Z,71.92
2017-12-26T14:23:42.265Z,72.01
2017-12-26T14:26:09.669Z,72.65
2017-12-26T14:28:37.093Z,71.48
2017-12-26T14:31:04.489Z,71.54
2017-12-26T14:33:31.907Z,72.34
2017-12-26T14:35:59.322Z,72.15
2017-12-26T14:38:26.724Z,71.48
2017-12-26T14:40:54.130Z,72.75
2017-12-26T14:43:21.537Z,71.74
2017-12-26T14:45:48.940Z,71.84
2017-12-26T14:48:16.337Z,72.16
2017-12-26T14:50:43.766Z,71.66
2017-12-26T14:53:11.165Z,72.45
2017-12-26T14:55:38.570Z,72.04
2017-12-26T14:58:05.985Z,72.60
2017-12-26T15:00:33.391Z,72.98
2017-12-26T15:03:00.785Z,73.29
2017-12-26T15:05:28.205Z,72.93
2017-12-26T15:07:55.631Z,73.42
2017-12-26T15:10:23.034Z,73.26
2017-12-26T15:12:50.444Z,72.91
2017-12-26T15:15:17.838Z,72.36
2017-12-26T15:17:45.229Z,72.47
2017-12-26T15:20:12.638Z,72.64
2017-12-26T15:22:40.037Z,72.19
2017-12-26T15:25:07.429Z,71.97
2017-12-26T15:27:34.842Z,72.14
2017-12-26T15:30:02.255Z,72.44
2017-12-26T15:32:29.648Z,73.07
2017-12-26T15:34:57.061Z,73.13
2017-12-26T15:37:24.461Z,73.22
2017-12-26T15:39:51.857Z,73.15
2017-12-26T15:42:19.256Z,73.84
2017-12-26T15:44:46.648Z,73.91
2017-12-26T15:47:14.042Z,73.57
2017-12-26T15:49:41.458Z,73.79
2017-12-26T15:52:08.849Z,73.60
2017-12-26T15:54:36.255Z,74.48
2017-12-26T15:57:03.664Z,74.07
2017-12-26T15:59:31.070Z,74.40
2017-12-26T16:01:58.465Z,74.68
2017-12-26T16:04:25.871Z,75.02
2017-12-26T16:06:53.276Z,74.89
2017-12-26T16:09:20.673Z,74.21
2017-12-26T16:11:48.105Z,74.53
2017-12-26T16:14:15.498Z,74.73
2017-12-26T16:16:42.893Z,74.72
2017-12-26T16:19:10.298Z,75.33
2017-12-26T16:21:37.709Z,75.20
2017-12-26T16:24:05.114Z,75.02
2017-12-26T16:26:32.525Z,75.01
2017-12-26T16:28:59.926Z,75.32
2017-12-26T16:31:27.334Z,75.02
2017-12-26T16:33:54.753Z,74.66
2017-12-26T16:36:22.142Z,74.92
2017-12-26T16:38:49.537Z,75.00
2017-12-26T16:41:16.981Z,74.61
2017-12-26T16:43:44.381Z,74.83
2017-12-26T16:46:11.777Z,75.59
2017-12-26T16:48:39.204Z,75.56
2017-12-26T16:51:06.630Z,75.64
2017-12-26T16:53:34.043Z,75.41
2017-12-26T16:56:01.473Z,75.61
2017-12-26T16:58:28.878Z,75.68
2017-12-26T17:00:56.294Z,75.57
2017-12-26T17:03:23.702Z,75.86
2017-12-26T17:05:51.096Z,75.76
2017-12-26T17:08:18.497Z,75.92
2017-12-26T17:10:45.910Z,76.16
2017-12-26T17:13:13.303Z,76.04
2017-12-26T17:15:40.709Z,76.44
2017-12-26T17:18:08.117Z,76.51
2017-12-26T17:20:35.527Z,76.60
2017-12-26T17:23:02.925Z,76.86
2017-12-26T17:25:30.341Z,76.95
2017-12-26T17:27:57.754Z,77.14
2017-12-26T17:30:25.153Z,77.55
2017-12-26T17:32:52.568Z,78.07
2017-12-26T17:35:19.961Z,78.31
2017-12-26T17:37:47.363Z,78.13
2017-12-26T17:40:14.797Z,78.05
2017-12-26T17:42:42.194Z,78.15
2017-12-26T17:45:09.585Z,78.11
2017-12-26T17:47:37.001Z,78.06
2017-12-26T17:50:04.394Z,78.59
2017-12-26T17:52:31.790Z,79.00
2017-12-26T17:54:59.198Z,78.99
2017-12-26T17:57:26.598Z,79.35
2017-12-26T17:59:54.004Z,79.60
2017-12-26T18:02:21.435Z,79.79
2017-12-26T18:04:48.836Z,79.90
2017-12-26T18:07:16.229Z,80.21
2017-12-26T18:09:43.643Z,80.37
2017-12-26T18:12:11.044Z,80.36
2017-12-26T18:14:38.443Z,80.34
2017-12-26T18:17:05.990Z,80.42
2017-12-26T18:19:33.384Z,80.39
2017-12-26T18:22:00.785Z,80.21
2017-12-26T18:24:28.193Z,79.85
2017-12-26T18:26:55.589Z,79.53
2017-12-26T18:29:22.997Z,79.79
2017-12-26T18:31:50.404Z,79.64
2017-12-26T18:34:17.832Z,79.83
2017-12-26T18:36:45.231Z,79.59
2017-12-26T18:39:12.640Z,79.65
2017-12-26T18:41:40.036Z,80.01
2017-12-26T18:44:07.441Z,80.19
2017-12-26T18:46:34.857Z,80.56
2017-12-26T18:49:02.256Z,80.82
2017-12-26T18:51:29.660Z,80.90
2017-12-26T18:53:57.080Z,81.45
2017-12-26T18:56:24.477Z,81.41
2017-12-26T18:58:51.876Z,81.56
2017-12-26T19:01:19.305Z,81.96
2017-12-26T19:03:46.712Z,82.15
2017-12-26T19:06:14.117Z,82.36
2017-12-26T19:08:41.534Z,82.29
2017-12-26T19:11:08.938Z,82.50
2017-12-26T19:13:36.336Z,82.55
2017-12-26T19:16:03.766Z,82.51
2017-12-26T19:18:31.169Z,82.62
2017-12-26T19:20:58.584Z,83.01
2017-12-26T19:23:26.006Z,83.32
2017-12-26T19:25:53.425Z,83.79
2017-12-26T19:28:20.829Z,83.94
2017-12-26T19:30:48.259Z,84.10
2017-12-26T19:33:15.670Z,84.16
2017-12-26T19:35:43.069Z,84.07
2017-12-26T19:38:10.489Z,84.10
2017-12-26T19:40:37.896Z,84.29
2017-12-26T19:43:05.349Z,84.46
2017-12-26T19:45:32.769Z,84.22
2017-12-26T19:48:00.175Z,84.00
2017-12-26T19:50:27.585Z,83.73
2017-12-26T19:52:55.002Z,83.48
2017-12-26T19:55:22.409Z,83.23
2017-12-26T19:57:49.813Z,83.61
2017-12-26T20:00:17.225Z,83.39
2017-12-26T20:02:44.621Z,83.37
2017-12-26T20:05:12.028Z,83.49
2017-12-26T20:07:39.441Z,83.53
2017-12-26T20:10:06.845Z,83.62
2017-12-26T20:12:34.250Z,83.70
2017-12-26T20:15:01.668Z,83.84
2017-12-26T20:17:29.067Z,84.05
2017-12-26T20:19:56.468Z,83.71
2017-12-26T20:22:23.881Z,83.80
2017-12-26T20:24:51.278Z,83.67
2017-12-26T20:27:18.680Z,83.77
2017-12-26T20:29:46.094Z,84.10
2017-12-26T20:32:13.490Z,84.17
2017-12-26T20:34:40.952Z,84.26
2017-12-26T20:37:08.386Z,84.12
2017-12-26T20:39:35.797Z,84.09
2017-12-26T20:42:03.205Z,84.20
2017-12-26T20:44:30.637Z,84.28
2017-12-26T20:46:58.044Z,84.40
2017-12-26T20:49:25.448Z,84.66
2017-12-26T20:51:52.888Z,84.39
2017-12-26T20:54:20.297Z,84.43
2017-12-26T20:56:47.704Z,84.01
2017-12-26T20:59:15.116Z,84.32
2017-12-26T21:01:42.524Z,84.47
2017-12-26T21:04:09.945Z,84.55
2017-12-26T21:06:37.383Z,84.33
2017-12-26T21:09:04.787Z,84.24
2017-12-26T21:11:32.190Z,84.23
2017-12-26T21:13:59.600Z,83.91
2017-12-26T21:16:27.006Z,84.11
2017-12-26T21:18:54.596Z,84.17
2017-12-26T21:21:22.014Z,84.00
2017-12-26T21:23:49.412Z,84.14
2017-12-26T21:26:16.821Z,84.35
2017-12-26T21:28:44.252Z,84.44
2017-12-26T21:31:11.657Z,84.29
2017-12-26T21:33:39.064Z,84.24
2017-12-26T21:36:06.496Z,84.28
2017-12-26T21:38:33.901Z,84.35
2017-12-26T21:41:01.306Z,84.37
2017-12-26T21:43:28.726Z,84.23
2017-12-26T21:45:56.133Z,84.33
2017-12-26T21:48:23.540Z,84.34
2017-12-26T21:50:50.957Z,84.35
2017-12-26T21:53:18.362Z,84.49
2017-12-26T21:55:45.771Z,84.54
2017-12-26T21:58:13.184Z,83.80
2017-12-26T22:00:40.591Z,83.43
2017-12-26T22:03:08.000Z,83.23
2017-12-26T22:05:35.435Z,83.50
2017-12-26T22:08:02.845Z,83.75
2017-12-26T22:10:30.251Z,84.07
2017-12-26T22:12:57.681Z,84.37
2017-12-26T22:15:25.084Z,84.59
2017-12-26T22:17:52.493Z,84.21
2017-12-26T22:20:19.904Z,84.39
2017-12-26T22:22:47.312Z,84.38
2017-12-26T22:25:14.724Z,84.49
2017-12-26T22:27:42.138Z,84.36
2017-12-26T22:30:09.536Z,84.49
2017-12-26T22:32:36.941Z,84.51
2017-12-26T22:35:04.356Z,84.13
2017-12-26T22:37:31.761Z,83.91
2017-12-26T22:39:59.165Z,84.12
2017-12-26T22:42:26.597Z,84.23
2017-12-26T22:44:54.007Z,83.52
2017-12-26T22:47:21.402Z,83.44
2017-12-26T22:49:48.826Z,83.09
2017-12-26T22:52:16.233Z,82.90
2017-12-26T22:54:43.636Z,82.94
2017-12-26T22:57:11.052Z,82.48
2017-12-26T22:59:38.449Z,82.56
2017-12-26T23:02:05.861Z,82.93
2017-12-26T23:04:33.265Z,82.41
2017-12-26T23:07:00.672Z,82.33
2017-12-26T23:09:28.073Z,82.15
2017-12-26T23:11:55.501Z,82.19
2017-12-26T23:14:28.455Z,82.12
2017-12-26T23:17:01.383Z,82.29
2017-12-26T23:19:28.782Z,82.24
2017-12-26T23:21:56.189Z,82.28
2017-12-26T23:24:29.133Z,82.42
2017-12-26T23:27:02.048Z,82.46
2017-12-26T23:32:36.961Z,82.93
2017-12-26T23:35:10.064Z,82.59
2017-12-26T23:37:43.028Z,82.01
2017-12-26T23:40:16.119Z,82.18
2017-12-26T23:42:49.045Z,81.96
2017-12-26T23:45:22.177Z,81.94
2017-12-26T23:47:55.129Z,81.43
2017-12-26T23:50:28.109Z,81.24
2017-12-26T23:53:01.168Z,80.51
2017-12-26T23:55:34.178Z,80.84
2017-12-26T23:58:07.064Z,80.92
