createdAt,value
2018-08-18T00:02:17.836Z,15.00
2018-08-18T00:07:21.849Z,15.00
2018-08-18T00:12:28.756Z,14.90
2018-08-18T00:17:33.134Z,15.00
2018-08-18T00:22:37.155Z,14.90
2018-08-18T00:32:45.210Z,14.80
2018-08-18T00:37:49.241Z,14.90
2018-08-18T00:42:53.274Z,14.80
2018-08-18T00:47:57.305Z,14.80
2018-08-18T00:58:08.541Z,14.60
2018-08-18T01:03:12.593Z,14.60
2018-08-18T01:13:20.504Z,14.50
2018-08-18T01:18:24.440Z,14.50
2018-08-18T01:23:28.465Z,14.50
2018-08-18T01:28:33.085Z,14.40
2018-08-18T01:38:42.122Z,14.30
2018-08-18T01:43:47.156Z,14.30
2018-08-18T01:53:54.988Z,14.10
2018-08-18T02:04:02.857Z,14.10
2018-08-18T02:09:07.538Z,14.00
2018-08-18T02:19:19.225Z,13.90
2018-08-18T02:24:23.236Z,13.90
2018-08-18T02:29:27.382Z,13.80
2018-08-18T02:34:31.402Z,13.60
2018-08-18T02:39:35.781Z,13.50
2018-08-18T02:44:39.828Z,13.50
2018-08-18T02:54:55.830Z,13.50
2018-08-18T03:00:01.018Z,13.60
2018-08-18T03:10:18.486Z,13.40
2018-08-18T03:15:53.709Z,13.30
2018-08-18T03:26:01.581Z,13.30
2018-08-18T03:31:06.421Z,13.30
2018-08-18T03:36:34.082Z,13.20
2018-08-18T03:41:38.153Z,13.30
2018-08-18T03:46:49.039Z,13.30
2018-08-18T03:51:54.210Z,13.50
2018-08-18T03:56:58.318Z,13.50
2018-08-18T04:02:02.539Z,13.60
2018-08-18T04:07:07.836Z,13.60
2018-08-18T04:17:29.908Z,13.40
2018-08-18T04:22:34.268Z,13.40
2018-08-18T04:27:43.613Z,13.40
2018-08-18T04:32:58.949Z,13.40
2018-08-18T04:38:04.138Z,13.50
2018-08-18T04:43:08.196Z,13.50
2018-08-18T04:48:28.400Z,13.60
2018-08-18T04:53:33.458Z,13.70
2018-08-18T04:58:37.519Z,13.60
2018-08-18T05:03:59.537Z,13.60
2018-08-18T05:09:05.521Z,13.70
2018-08-18T05:14:09.608Z,13.70
2018-08-18T05:19:13.690Z,13.80
2018-08-18T05:29:27.053Z,14.10
2018-08-18T05:34:31.232Z,14.50
2018-08-18T05:44:39.189Z,15.50
2018-08-18T05:54:47.136Z,16.50
2018-08-18T06:20:08.325Z,18.80
2018-08-18T06:25:12.493Z,19.40
2018-08-18T06:30:16.619Z,20.20
2018-08-18T06:40:25.581Z,21.20
2018-08-18T07:00:48.101Z,22.40
2018-08-18T07:05:52.213Z,23.10
2018-08-18T07:21:03.994Z,23.40
2018-08-18T07:26:08.464Z,23.50
2018-08-18T07:41:20.971Z,23.60
2018-08-18T07:46:26.352Z,24.10
2018-08-18T07:51:30.358Z,23.90
2018-08-18T07:56:34.882Z,24.40
2018-08-18T08:01:38.966Z,25.10
2018-08-18T08:06:43.113Z,25.70
2018-08-18T08:16:51.171Z,27.60
2018-08-18T08:32:03.164Z,28.60
2018-08-18T08:37:07.450Z,28.70
2018-08-18T08:52:19.605Z,29.00
2018-08-18T08:57:23.685Z,28.10
2018-08-18T09:02:27.826Z,28.10
2018-08-18T09:07:31.965Z,28.70
2018-08-18T09:17:40.111Z,30.00
2018-08-18T09:58:31.605Z,29.90
2018-08-18T10:18:49.109Z,28.50
2018-08-18T10:29:15.176Z,27.40
2018-08-18T10:44:31.107Z,26.60
2018-08-18T10:54:50.332Z,26.20
2018-08-18T11:10:02.294Z,26.50
2018-08-18T11:15:10.584Z,26.40
2018-08-18T11:20:16.103Z,26.00
2018-08-18T11:35:32.586Z,26.00
2018-08-18T11:40:36.697Z,25.70
2018-08-18T11:50:46.010Z,25.50
2018-08-18T11:55:50.108Z,25.60
2018-08-18T12:00:58.344Z,25.70
2018-08-18T12:06:05.064Z,25.70
2018-08-18T12:11:09.226Z,25.60
2018-08-18T12:16:15.234Z,25.40
2018-08-18T12:21:19.336Z,25.40
2018-08-18T12:36:32.661Z,25.50
2018-08-18T12:41:36.678Z,25.40
2018-08-18T12:46:46.118Z,25.10
2018-08-18T12:51:50.663Z,25.40
2018-08-18T12:56:54.806Z,25.30
2018-08-18T13:07:03.077Z,25.40
2018-08-18T13:12:07.149Z,25.50
2018-08-18T13:17:11.309Z,25.40
2018-08-18T13:22:15.388Z,25.50
2018-08-18T13:27:19.462Z,25.50
2018-08-18T13:32:24.870Z,25.60
2018-08-18T14:08:03.583Z,25.40
2018-08-18T14:13:07.613Z,25.40
2018-08-18T14:18:11.898Z,25.50
2018-08-18T14:23:15.962Z,25.40
2018-08-18T14:28:20.091Z,25.50
2018-08-18T14:43:37.002Z,25.60
2018-08-18T14:48:41.089Z,25.50
2018-08-18T14:53:45.154Z,25.50
2018-08-18T14:58:49.344Z,25.60
2018-08-18T15:03:53.385Z,25.60
2018-08-18T15:08:57.481Z,25.70
2018-08-18T15:14:01.649Z,25.70
2018-08-18T15:19:05.840Z,25.70
2018-08-18T15:24:09.857Z,25.70
2018-08-18T15:34:20.693Z,25.70
2018-08-18T15:44:30.926Z,25.70
2018-08-18T15:49:35.046Z,25.70
2018-08-18T15:59:42.941Z,25.70
2018-08-18T16:04:47.025Z,25.70
2018-08-18T16:09:51.095Z,25.70
2018-08-18T16:14:55.267Z,25.60
2018-08-18T16:35:11.944Z,25.40
2018-08-18T16:40:16.004Z,25.30
2018-08-18T16:45:20.085Z,25.20
2018-08-18T16:50:24.164Z,25.10
2018-08-18T16:55:30.127Z,25.00
2018-08-18T17:00:38.732Z,24.90
2018-08-18T17:05:42.798Z,24.80
2018-08-18T17:10:46.887Z,24.80
2018-08-18T17:21:03.628Z,24.60
2018-08-18T17:31:11.605Z,24.60
2018-08-18T17:36:15.662Z,24.50
2018-08-18T17:41:19.746Z,24.30
2018-08-18T17:56:34.540Z,24.10
2018-08-18T18:01:56.201Z,24.00
2018-08-18T18:07:00.866Z,23.80
2018-08-18T18:12:29.636Z,23.70
2018-08-18T18:17:33.693Z,23.60
2018-08-18T18:27:50.288Z,23.40
2018-08-18T18:32:54.467Z,23.20
2018-08-18T18:38:00.478Z,23.10
2018-08-18T18:43:04.732Z,22.90
2018-08-18T18:48:12.787Z,22.80
2018-08-18T18:53:16.905Z,22.70
2018-08-18T18:58:20.998Z,22.50
2018-08-18T19:03:25.228Z,22.50
2018-08-18T19:08:29.343Z,22.30
2018-08-18T19:13:33.422Z,22.10
2018-08-18T19:18:37.517Z,22.00
2018-08-18T19:23:41.620Z,21.80
2018-08-18T19:28:45.982Z,21.60
2018-08-18T19:33:51.841Z,21.40
2018-08-18T19:38:55.909Z,21.30
2018-08-18T19:54:08.006Z,20.80
2018-08-18T19:59:12.077Z,20.70
2018-08-18T20:04:16.159Z,20.60
2018-08-18T20:09:20.269Z,20.40
2018-08-18T20:19:28.202Z,20.10
2018-08-18T20:24:32.386Z,19.90
2018-08-18T20:29:36.432Z,19.90
2018-08-18T20:34:40.654Z,19.90
2018-08-18T20:44:48.608Z,19.70
2018-08-18T20:54:57.796Z,19.50
2018-08-18T21:00:01.982Z,19.50
2018-08-18T21:05:08.605Z,19.50
2018-08-18T21:10:13.445Z,19.30
2018-08-18T21:15:17.986Z,19.20
2018-08-18T21:20:22.060Z,19.20
2018-08-18T21:26:46.643Z,19.10
2018-08-18T21:36:54.877Z,18.90
2018-08-18T21:47:02.765Z,18.80
2018-08-18T21:52:06.854Z,18.70
2018-08-18T21:57:10.944Z,18.70
2018-08-18T22:02:15.033Z,18.60
2018-08-18T22:07:19.126Z,18.60
2018-08-18T22:12:23.200Z,18.50
2018-08-18T22:22:31.244Z,18.40
2018-08-18T22:32:42.070Z,18.30
2018-08-18T22:37:46.173Z,18.20
2018-08-18T22:52:57.996Z,18.00
2018-08-18T22:58:02.832Z,18.00
2018-08-18T23:08:10.741Z,18.00
2018-08-18T23:18:18.696Z,17.90
2018-08-18T23:23:22.764Z,17.90
2018-08-18T23:28:26.885Z,17.90
2018-08-18T23:33:32.099Z,17.80
2018-08-18T23:38:37.338Z,17.70
2018-08-18T23:43:41.432Z,17.70
2018-08-18T23:53:49.402Z,17.50
2018-08-18T23:58:53.469Z,17.50
