createdAt,value
2023-01-19T00:00:45.019Z,76.68
2023-01-19T00:04:04.374Z,76.65
2023-01-19T00:07:08.486Z,76.73
2023-01-19T00:10:12.712Z,76.83
2023-01-19T00:13:17.091Z,76.93
2023-01-19T00:16:23.320Z,76.87
2023-01-19T00:19:28.629Z,76.99
2023-01-19T00:22:32.668Z,77.12
2023-01-19T00:25:42.595Z,77.15
2023-01-19T00:28:46.839Z,77.31
2023-01-19T00:31:51.201Z,77.35
2023-01-19T00:34:55.282Z,77.28
2023-01-19T00:37:59.708Z,77.38
2023-01-19T00:41:03.632Z,77.37
2023-01-19T00:44:07.750Z,77.40
2023-01-19T00:47:11.687Z,77.44
2023-01-19T00:50:17.366Z,77.52
2023-01-19T00:53:21.320Z,77.50
2023-01-19T00:56:25.541Z,77.49
2023-01-19T00:59:29.456Z,77.44
2023-01-19T01:02:34.009Z,77.45
2023-01-19T01:05:41.852Z,77.30
2023-01-19T01:08:46.120Z,77.19
2023-01-19T01:11:50.434Z,77.15
2023-01-19T01:14:55.565Z,77.11
2023-01-19T01:17:59.360Z,76.91
2023-01-19T01:21:05.459Z,76.87
2023-01-19T01:24:10.100Z,76.99
2023-01-19T01:27:13.985Z,77.13
2023-01-19T01:30:18.736Z,76.95
2023-01-19T01:33:40.994Z,77.07
2023-01-19T01:36:45.914Z,77.15
2023-01-19T01:39:49.837Z,77.12
2023-01-19T01:42:54.043Z,77.35
2023-01-19T01:45:58.022Z,77.34
2023-01-19T01:49:13.523Z,77.39
2023-01-19T01:52:18.052Z,77.41
2023-01-19T01:55:23.404Z,77.45
2023-01-19T01:58:27.595Z,77.60
2023-01-19T02:01:51.008Z,77.61
2023-01-19T02:05:04.289Z,77.78
2023-01-19T02:08:32.938Z,77.63
2023-01-19T02:11:55.999Z,77.79
2023-01-19T02:14:59.877Z,77.67
2023-01-19T02:18:04.025Z,77.54
2023-01-19T02:21:23.010Z,77.57
2023-01-19T02:24:28.345Z,77.40
2023-01-19T02:27:33.237Z,77.51
2023-01-19T02:30:40.063Z,77.39
2023-01-19T02:33:44.456Z,77.42
2023-01-19T02:36:58.365Z,77.33
2023-01-19T02:40:05.228Z,77.24
2023-01-19T02:43:09.549Z,76.99
2023-01-19T02:46:15.873Z,77.01
2023-01-19T02:49:20.034Z,77.19
2023-01-19T02:52:24.636Z,77.25
2023-01-19T02:55:31.343Z,77.19
2023-01-19T02:58:54.817Z,77.10
2023-01-19T03:02:17.801Z,76.95
2023-01-19T03:05:45.247Z,76.55
2023-01-19T03:09:03.371Z,76.53
2023-01-19T03:12:43.012Z,76.57
2023-01-19T03:15:58.070Z,76.29
2023-01-19T03:19:19.219Z,76.34
2023-01-19T03:22:28.424Z,76.46
2023-01-19T03:25:36.984Z,76.43
2023-01-19T03:28:43.102Z,76.34
2023-01-19T03:31:51.034Z,76.36
2023-01-19T03:34:56.988Z,76.37
2023-01-19T03:38:05.955Z,76.47
2023-01-19T03:41:15.588Z,76.44
2023-01-19T03:44:19.622Z,76.46
2023-01-19T03:47:25.223Z,76.51
2023-01-19T03:50:30.780Z,76.27
2023-01-19T03:53:34.774Z,76.24
2023-01-19T03:56:38.726Z,76.26
2023-01-19T03:59:42.677Z,76.30
2023-01-19T04:02:46.839Z,76.47
2023-01-19T04:05:51.106Z,76.55
2023-01-19T04:08:55.106Z,76.52
2023-01-19T04:12:01.608Z,76.72
2023-01-19T04:15:07.084Z,76.77
2023-01-19T04:18:11.883Z,76.85
2023-01-19T04:21:16.307Z,76.78
2023-01-19T04:24:20.930Z,76.65
2023-01-19T04:27:26.176Z,76.83
2023-01-19T04:30:30.089Z,76.96
2023-01-19T04:33:34.780Z,77.03
2023-01-19T04:36:39.443Z,76.93
2023-01-19T04:39:43.686Z,76.99
2023-01-19T04:42:47.694Z,76.83
2023-01-19T04:45:51.897Z,76.91
2023-01-19T04:48:55.780Z,76.75
2023-01-19T04:51:59.930Z,76.91
2023-01-19T04:55:06.712Z,76.98
2023-01-19T04:58:10.649Z,76.90
2023-01-19T05:01:14.663Z,77.02
2023-01-19T05:04:18.879Z,76.98
2023-01-19T05:07:22.785Z,76.86
2023-01-19T05:10:26.731Z,77.11
2023-01-19T05:13:30.657Z,76.98
2023-01-19T05:16:34.727Z,76.89
2023-01-19T05:19:39.033Z,76.96
2023-01-19T05:22:43.895Z,77.04
2023-01-19T05:25:48.508Z,77.10
2023-01-19T05:28:52.328Z,76.97
2023-01-19T05:31:56.605Z,76.97
2023-01-19T05:35:00.870Z,76.87
2023-01-19T05:38:04.792Z,76.91
2023-01-19T05:41:08.809Z,77.04
2023-01-19T05:44:13.008Z,77.05
2023-01-19T05:47:16.965Z,76.89
2023-01-19T05:50:21.060Z,76.93
2023-01-19T05:53:25.385Z,76.80
2023-01-19T05:56:29.414Z,76.90
2023-01-19T05:59:33.623Z,76.84
2023-01-19T06:02:37.582Z,76.93
2023-01-19T06:05:41.651Z,77.03
2023-01-19T06:08:46.017Z,76.98
2023-01-19T06:11:50.094Z,77.08
2023-01-19T06:14:54.079Z,76.90
2023-01-19T06:17:58.020Z,76.88
2023-01-19T06:21:10.604Z,76.91
2023-01-19T06:24:14.572Z,76.73
2023-01-19T06:27:18.645Z,76.87
2023-01-19T06:30:23.199Z,77.07
2023-01-19T06:33:28.143Z,77.20
2023-01-19T06:36:32.360Z,77.30
2023-01-19T06:39:37.930Z,77.39
2023-01-19T06:42:41.945Z,77.19
2023-01-19T06:45:46.863Z,77.19
2023-01-19T06:48:52.209Z,77.45
2023-01-19T06:51:56.661Z,77.32
2023-01-19T06:55:00.673Z,77.25
2023-01-19T06:58:05.000Z,77.49
2023-01-19T07:01:09.303Z,77.32
2023-01-19T07:04:15.265Z,76.94
2023-01-19T07:07:19.277Z,76.99
2023-01-19T07:10:24.436Z,76.94
2023-01-19T07:13:28.739Z,76.85
2023-01-19T07:16:32.834Z,76.89
2023-01-19T07:19:36.989Z,76.65
2023-01-19T07:22:43.768Z,76.64
2023-01-19T07:25:47.857Z,76.50
2023-01-19T07:28:52.712Z,76.58
2023-01-19T07:31:56.917Z,76.51
2023-01-19T07:35:00.810Z,76.62
2023-01-19T07:38:04.967Z,76.69
2023-01-19T07:41:10.076Z,76.71
2023-01-19T07:44:14.122Z,76.89
2023-01-19T07:47:18.243Z,76.94
2023-01-19T07:50:24.702Z,76.62
2023-01-19T07:53:29.633Z,76.69
2023-01-19T07:56:33.955Z,76.69
2023-01-19T07:59:38.801Z,76.74
2023-01-19T08:02:42.833Z,76.86
2023-01-19T08:05:52.404Z,76.78
2023-01-19T08:08:56.594Z,76.79
2023-01-19T08:12:00.610Z,76.99
2023-01-19T08:15:05.814Z,76.76
2023-01-19T08:18:11.739Z,76.52
2023-01-19T08:21:16.763Z,76.56
2023-01-19T08:24:22.954Z,76.72
2023-01-19T08:27:27.019Z,76.59
2023-01-19T08:30:31.484Z,76.69
2023-01-19T08:33:36.486Z,77.02
2023-01-19T08:36:40.460Z,77.03
2023-01-19T08:39:45.269Z,77.02
2023-01-19T08:42:49.223Z,77.03
2023-01-19T08:45:53.513Z,77.18
2023-01-19T08:48:57.715Z,76.92
2023-01-19T08:52:03.151Z,76.94
2023-01-19T08:55:08.465Z,77.17
2023-01-19T08:58:12.900Z,77.16
2023-01-19T09:01:17.141Z,77.13
2023-01-19T09:04:21.262Z,77.15
2023-01-19T09:07:25.248Z,76.79
2023-01-19T09:10:31.671Z,76.72
2023-01-19T09:13:35.571Z,76.41
2023-01-19T09:16:39.629Z,76.52
2023-01-19T09:19:43.765Z,76.61
2023-01-19T09:22:47.825Z,76.57
2023-01-19T09:25:57.583Z,76.78
2023-01-19T09:29:01.684Z,76.46
2023-01-19T09:32:05.795Z,76.17
2023-01-19T09:35:09.834Z,76.21
2023-01-19T09:38:16.385Z,76.12
2023-01-19T09:41:22.606Z,76.30
2023-01-19T09:44:33.699Z,75.83
2023-01-19T09:47:39.271Z,75.90
2023-01-19T09:50:48.435Z,76.02
2023-01-19T09:54:14.786Z,75.97
2023-01-19T09:57:20.739Z,75.97
2023-01-19T10:00:28.194Z,75.79
2023-01-19T10:03:36.420Z,75.93
2023-01-19T10:06:40.821Z,75.83
2023-01-19T10:10:03.613Z,75.82
2023-01-19T10:13:26.600Z,75.83
2023-01-19T10:16:44.083Z,75.98
2023-01-19T10:19:53.901Z,75.61
2023-01-19T10:23:00.350Z,75.60
2023-01-19T10:26:26.184Z,75.76
2023-01-19T10:29:38.005Z,75.73
2023-01-19T10:32:42.125Z,75.22
2023-01-19T10:35:48.896Z,75.15
2023-01-19T10:38:52.976Z,75.28
2023-01-19T10:42:00.819Z,75.31
2023-01-19T10:45:19.292Z,75.03
2023-01-19T10:48:23.977Z,75.01
2023-01-19T10:51:28.704Z,74.77
2023-01-19T10:54:35.108Z,74.57
2023-01-19T10:57:43.517Z,74.66
2023-01-19T11:00:47.534Z,74.78
2023-01-19T11:03:53.546Z,74.43
2023-01-19T11:07:14.754Z,74.35
2023-01-19T11:10:25.903Z,74.35
2023-01-19T11:13:32.962Z,74.13
2023-01-19T11:16:40.133Z,74.19
2023-01-19T11:19:54.818Z,73.93
2023-01-19T11:23:05.522Z,73.59
2023-01-19T11:26:33.501Z,73.97
2023-01-19T11:29:39.132Z,73.34
2023-01-19T11:32:43.182Z,73.46
2023-01-19T11:35:47.281Z,73.43
2023-01-19T11:38:54.154Z,73.62
2023-01-19T11:42:03.719Z,73.71
2023-01-19T11:45:17.799Z,73.25
2023-01-19T11:48:36.085Z,72.99
2023-01-19T11:51:56.711Z,72.98
2023-01-19T11:55:19.000Z,73.00
2023-01-19T11:58:24.684Z,73.13
2023-01-19T12:01:34.637Z,73.38
2023-01-19T12:04:41.389Z,73.50
2023-01-19T12:07:47.896Z,73.61
2023-01-19T12:10:55.619Z,73.52
2023-01-19T12:14:00.675Z,73.27
2023-01-19T12:17:12.025Z,73.28
2023-01-19T12:20:29.305Z,73.07
2023-01-19T12:23:37.210Z,72.92
2023-01-19T12:26:44.439Z,72.68
2023-01-19T12:29:48.899Z,73.07
2023-01-19T12:33:29.479Z,73.27
2023-01-19T12:36:40.893Z,73.20
2023-01-19T12:39:48.934Z,73.27
2023-01-19T12:43:05.662Z,72.69
2023-01-19T12:46:41.322Z,72.62
2023-01-19T12:49:55.374Z,72.20
2023-01-19T12:53:03.022Z,72.08
2023-01-19T12:56:10.079Z,72.21
2023-01-19T12:59:26.642Z,72.19
2023-01-19T13:02:45.319Z,72.32
2023-01-19T13:05:51.547Z,72.66
2023-01-19T13:09:00.891Z,72.98
2023-01-19T13:12:14.496Z,73.03
2023-01-19T13:15:34.078Z,72.99
2023-01-19T13:18:41.585Z,72.71
2023-01-19T13:21:48.400Z,72.73
2023-01-19T13:25:12.956Z,72.65
2023-01-19T13:28:20.063Z,72.72
2023-01-19T13:31:38.082Z,72.56
2023-01-19T13:34:51.119Z,72.39
2023-01-19T13:37:57.801Z,72.60
2023-01-19T13:41:03.142Z,72.22
2023-01-19T13:44:20.975Z,72.39
2023-01-19T13:47:38.007Z,72.39
2023-01-19T13:50:43.351Z,72.75
2023-01-19T13:53:55.669Z,73.06
2023-01-19T13:56:59.677Z,72.63
2023-01-19T14:00:07.478Z,72.68
2023-01-19T14:03:23.040Z,72.43
2023-01-19T14:06:48.914Z,72.52
2023-01-19T14:10:06.180Z,72.24
2023-01-19T14:13:13.303Z,72.39
2023-01-19T14:16:25.249Z,72.53
2023-01-19T14:19:29.441Z,72.49
2023-01-19T14:22:43.636Z,72.66
2023-01-19T14:25:47.586Z,72.70
2023-01-19T14:28:51.542Z,72.82
2023-01-19T14:32:01.269Z,72.53
2023-01-19T14:35:05.488Z,72.54
2023-01-19T14:38:14.513Z,72.54
2023-01-19T14:41:45.070Z,72.28
2023-01-19T14:44:52.474Z,72.51
2023-01-19T14:47:58.297Z,72.58
2023-01-19T14:51:04.448Z,72.65
2023-01-19T14:54:17.789Z,72.66
2023-01-19T14:57:21.843Z,72.74
2023-01-19T15:00:27.196Z,72.78
2023-01-19T15:03:44.859Z,72.84
2023-01-19T15:06:49.752Z,72.62
2023-01-19T15:09:53.815Z,72.64
2023-01-19T15:12:58.095Z,72.82
2023-01-19T15:16:03.812Z,72.86
2023-01-19T15:19:12.993Z,72.68
2023-01-19T15:22:17.006Z,72.69
2023-01-19T15:25:26.201Z,72.84
2023-01-19T15:28:31.457Z,72.76
2023-01-19T15:31:35.821Z,72.97
2023-01-19T15:34:40.031Z,73.10
2023-01-19T15:37:44.338Z,73.20
2023-01-19T15:40:51.444Z,73.15
2023-01-19T15:43:56.465Z,73.08
2023-01-19T15:47:00.290Z,72.99
2023-01-19T15:50:05.047Z,73.07
2023-01-19T15:53:15.102Z,73.22
2023-01-19T15:56:25.118Z,73.57
2023-01-19T15:59:29.061Z,73.46
2023-01-19T16:02:35.881Z,73.64
2023-01-19T16:05:43.689Z,73.75
2023-01-19T16:08:47.919Z,73.94
2023-01-19T16:11:56.913Z,74.04
2023-01-19T16:15:00.916Z,73.77
2023-01-19T16:18:06.163Z,73.91
2023-01-19T16:21:10.533Z,73.98
2023-01-19T16:24:14.494Z,73.82
2023-01-19T16:27:18.823Z,73.81
2023-01-19T16:30:22.945Z,74.29
2023-01-19T16:33:26.866Z,74.20
2023-01-19T16:36:33.120Z,74.00
2023-01-19T16:39:37.440Z,74.01
2023-01-19T16:42:41.851Z,74.00
2023-01-19T16:46:00.802Z,74.13
2023-01-19T16:49:10.776Z,74.06
2023-01-19T16:52:15.010Z,74.02
2023-01-19T16:55:19.035Z,74.20
2023-01-19T16:58:23.244Z,74.36
2023-01-19T17:01:29.159Z,74.40
2023-01-19T17:04:36.241Z,74.56
2023-01-19T17:07:40.247Z,74.48
2023-01-19T17:10:44.271Z,74.65
2023-01-19T17:13:49.232Z,74.68
2023-01-19T17:16:53.192Z,74.90
2023-01-19T17:19:57.294Z,74.88
2023-01-19T17:23:01.198Z,74.68
2023-01-19T17:26:05.435Z,74.65
2023-01-19T17:29:10.524Z,74.65
2023-01-19T17:32:14.409Z,74.49
2023-01-19T17:35:18.397Z,74.46
2023-01-19T17:38:22.297Z,74.57
2023-01-19T17:41:27.763Z,74.55
2023-01-19T17:44:31.738Z,74.70
2023-01-19T17:47:35.691Z,74.46
2023-01-19T17:50:39.910Z,74.87
2023-01-19T17:53:43.848Z,74.85
2023-01-19T17:56:48.354Z,74.90
2023-01-19T17:59:52.378Z,74.86
2023-01-19T18:02:56.619Z,75.34
2023-01-19T18:06:00.809Z,75.49
2023-01-19T18:09:06.908Z,75.36
2023-01-19T18:12:10.995Z,75.15
2023-01-19T18:15:16.812Z,75.25
2023-01-19T18:18:20.983Z,75.29
2023-01-19T18:21:28.248Z,75.26
2023-01-19T18:24:32.380Z,75.36
2023-01-19T18:27:36.407Z,75.48
2023-01-19T18:30:40.420Z,75.60
2023-01-19T18:33:45.422Z,75.81
2023-01-19T18:36:49.200Z,75.84
2023-01-19T18:39:54.639Z,75.74
2023-01-19T18:42:58.623Z,75.76
2023-01-19T18:46:02.974Z,76.04
2023-01-19T18:49:07.480Z,76.05
2023-01-19T18:52:11.503Z,76.17
2023-01-19T18:55:15.510Z,76.51
2023-01-19T18:58:20.096Z,76.64
2023-01-19T19:01:26.096Z,76.71
2023-01-19T19:04:30.133Z,76.71
2023-01-19T19:07:34.438Z,76.79
2023-01-19T19:10:40.915Z,76.68
2023-01-19T19:13:45.386Z,76.81
2023-01-19T19:16:49.476Z,76.92
2023-01-19T19:19:53.396Z,76.87
2023-01-19T19:22:57.406Z,76.93
2023-01-19T19:26:06.017Z,77.11
2023-01-19T19:29:10.026Z,77.25
2023-01-19T19:32:15.611Z,77.19
2023-01-19T19:35:21.229Z,77.06
2023-01-19T19:38:26.048Z,77.05
2023-01-19T19:41:32.221Z,77.11
2023-01-19T19:44:36.176Z,77.14
2023-01-19T19:47:40.465Z,77.32
2023-01-19T19:50:44.404Z,77.31
2023-01-19T19:53:51.469Z,77.22
2023-01-19T19:56:55.795Z,77.10
2023-01-19T19:59:59.756Z,77.22
2023-01-19T20:03:04.233Z,77.23
2023-01-19T20:06:15.190Z,77.28
2023-01-19T20:09:19.159Z,77.37
2023-01-19T20:12:23.079Z,77.43
2023-01-19T20:15:26.993Z,77.32
2023-01-19T20:18:32.205Z,77.26
2023-01-19T20:21:38.571Z,77.19
2023-01-19T20:24:42.496Z,77.16
2023-01-19T20:27:47.521Z,77.09
2023-01-19T20:30:51.574Z,77.01
2023-01-19T20:33:58.085Z,77.13
2023-01-19T20:37:03.973Z,77.01
2023-01-19T20:40:09.137Z,77.19
2023-01-19T20:43:13.130Z,77.26
2023-01-19T20:46:18.478Z,77.31
2023-01-19T20:49:23.104Z,77.21
2023-01-19T20:52:27.048Z,77.21
2023-01-19T20:55:31.198Z,77.41
2023-01-19T20:58:35.111Z,77.33
2023-01-19T21:01:40.207Z,77.22
2023-01-19T21:04:44.488Z,77.25
2023-01-19T21:07:49.294Z,77.25
2023-01-19T21:10:56.694Z,77.29
2023-01-19T21:14:00.957Z,77.28
2023-01-19T21:17:04.859Z,77.23
2023-01-19T21:20:10.053Z,77.34
2023-01-19T21:23:14.051Z,77.26
2023-01-19T21:26:18.168Z,77.24
2023-01-19T21:29:22.102Z,76.99
2023-01-19T21:32:26.249Z,77.30
2023-01-19T21:35:30.310Z,77.19
2023-01-19T21:38:36.680Z,77.17
2023-01-19T21:41:43.316Z,77.16
2023-01-19T21:44:49.830Z,77.10
2023-01-19T21:47:53.723Z,77.04
2023-01-19T21:50:57.967Z,76.92
2023-01-19T21:54:03.629Z,76.84
2023-01-19T21:57:07.636Z,76.77
2023-01-19T22:00:11.708Z,76.63
2023-01-19T22:03:16.619Z,76.63
2023-01-19T22:06:21.926Z,76.74
2023-01-19T22:09:25.957Z,76.61
2023-01-19T22:12:29.867Z,76.68
2023-01-19T22:15:33.818Z,76.67
2023-01-19T22:18:39.292Z,76.45
2023-01-19T22:21:43.358Z,76.34
2023-01-19T22:24:50.192Z,76.44
2023-01-19T22:27:55.218Z,76.48
2023-01-19T22:31:07.490Z,76.50
2023-01-19T22:34:11.888Z,76.54
2023-01-19T22:37:15.815Z,76.38
2023-01-19T22:40:20.130Z,76.67
2023-01-19T22:43:24.036Z,76.76
2023-01-19T22:46:31.149Z,76.71
2023-01-19T22:49:35.205Z,76.71
2023-01-19T22:52:39.151Z,76.63
2023-01-19T22:55:43.188Z,76.82
2023-01-19T22:58:49.285Z,76.68
2023-01-19T23:01:53.657Z,76.61
2023-01-19T23:04:57.900Z,76.61
2023-01-19T23:08:02.015Z,76.58
2023-01-19T23:11:08.567Z,76.66
2023-01-19T23:14:15.294Z,76.63
2023-01-19T23:17:19.352Z,76.68
2023-01-19T23:20:23.405Z,76.71
2023-01-19T23:23:27.421Z,76.74
2023-01-19T23:26:34.305Z,76.71
2023-01-19T23:29:38.321Z,76.60
2023-01-19T23:32:47.018Z,76.79
2023-01-19T23:35:50.961Z,76.63
2023-01-19T23:39:02.244Z,76.67
2023-01-19T23:42:08.229Z,76.62
2023-01-19T23:45:12.550Z,76.70
2023-01-19T23:48:16.669Z,76.74
2023-01-19T23:51:26.861Z,76.72
2023-01-19T23:54:30.743Z,76.62
2023-01-19T23:57:34.669Z,76.52
