createdAt,value
2024-04-14T00:00:16.293Z,99266.09
2024-04-14T00:02:43.539Z,99272.97
2024-04-14T00:05:10.702Z,99269.06
2024-04-14T00:07:38.819Z,99270.59
2024-04-14T00:10:06.621Z,99266.66
2024-04-14T00:12:33.666Z,99268.47
2024-04-14T00:15:00.715Z,99260.69
2024-04-14T00:17:27.844Z,99270.22
2024-04-14T00:19:55.512Z,99259.63
2024-04-14T00:22:23.262Z,99271.00
2024-04-14T00:24:50.457Z,99266.16
2024-04-14T00:27:17.526Z,99275.84
2024-04-14T00:29:44.596Z,99285.31
2024-04-14T00:32:12.467Z,99276.97
2024-04-14T00:34:39.648Z,99274.19
2024-04-14T00:37:06.852Z,99270.56
2024-04-14T00:39:33.969Z,99274.97
2024-04-14T00:42:02.243Z,99278.59
2024-04-14T00:44:29.424Z,99278.91
2024-04-14T00:46:56.996Z,99271.38
2024-04-14T00:49:25.550Z,99274.97
2024-04-14T00:51:54.240Z,99276.22
2024-04-14T00:54:22.834Z,99271.47
2024-04-14T00:56:50.315Z,99279.09
2024-04-14T00:59:17.964Z,99287.50
2024-04-14T01:01:45.199Z,99280.75
2024-04-14T01:04:12.435Z,99281.56
2024-04-14T01:06:40.068Z,99278.03
2024-04-14T01:09:10.081Z,99282.63
2024-04-14T01:11:37.262Z,99288.25
2024-04-14T01:14:06.736Z,99278.53
2024-04-14T01:16:38.222Z,99284.41
2024-04-14T01:19:06.278Z,99274.69
2024-04-14T01:21:38.677Z,99277.50
2024-04-14T01:24:06.344Z,99283.91
2024-04-14T01:26:33.638Z,99278.56
2024-04-14T01:29:00.721Z,99275.22
2024-04-14T01:31:27.749Z,99278.44
2024-04-14T01:33:55.010Z,99280.09
2024-04-14T01:36:22.086Z,99274.56
2024-04-14T01:38:49.198Z,99274.00
2024-04-14T01:41:16.598Z,99275.00
2024-04-14T01:43:43.779Z,99278.22
2024-04-14T01:46:10.832Z,99270.34
2024-04-14T01:48:37.991Z,99273.13
2024-04-14T01:51:05.179Z,99272.34
2024-04-14T01:53:32.321Z,99272.78
2024-04-14T01:56:00.711Z,99272.00
2024-04-14T01:58:28.356Z,99284.72
2024-04-14T02:00:55.535Z,99276.41
2024-04-14T02:03:22.890Z,99285.38
2024-04-14T02:06:00.205Z,99279.03
2024-04-14T02:08:28.238Z,99280.84
2024-04-14T02:10:55.410Z,99284.88
2024-04-14T02:13:22.495Z,99287.47
2024-04-14T02:15:49.614Z,99280.91
2024-04-14T02:18:16.823Z,99290.09
2024-04-14T02:20:45.271Z,99294.91
2024-04-14T02:23:12.377Z,99291.19
2024-04-14T02:25:40.285Z,99294.94
2024-04-14T02:28:07.574Z,99306.50
2024-04-14T02:30:35.074Z,99314.09
2024-04-14T02:33:02.491Z,99301.81
2024-04-14T02:35:29.706Z,99304.41
2024-04-14T02:37:56.847Z,99308.03
2024-04-14T02:40:24.412Z,99308.31
2024-04-14T02:42:51.593Z,99314.31
2024-04-14T02:45:18.734Z,99306.56
2024-04-14T02:47:46.037Z,99322.06
2024-04-14T02:50:13.298Z,99310.56
2024-04-14T02:52:40.324Z,99312.19
2024-04-14T02:55:07.764Z,99315.78
2024-04-14T02:57:35.082Z,99315.19
2024-04-14T03:00:02.335Z,99314.59
2024-04-14T03:02:29.343Z,99307.50
2024-04-14T03:04:56.978Z,99308.47
2024-04-14T03:07:24.077Z,99313.84
2024-04-14T03:09:54.367Z,99318.44
2024-04-14T03:12:21.676Z,99321.44
2024-04-14T03:14:48.773Z,99323.63
2024-04-14T03:17:15.803Z,99318.09
2024-04-14T03:19:43.021Z,99322.88
2024-04-14T03:22:10.043Z,99321.31
2024-04-14T03:24:37.132Z,99328.25
2024-04-14T03:27:04.519Z,99333.25
2024-04-14T03:29:34.409Z,99331.25
2024-04-14T03:32:01.625Z,99330.69
2024-04-14T03:34:28.773Z,99338.84
2024-04-14T03:36:56.884Z,99342.38
2024-04-14T03:39:24.028Z,99346.97
2024-04-14T03:41:51.437Z,99348.97
2024-04-14T03:44:18.470Z,99349.16
2024-04-14T03:46:45.534Z,99348.00
2024-04-14T03:49:13.312Z,99342.47
2024-04-14T03:51:43.662Z,99352.78
2024-04-14T03:54:13.766Z,99346.44
2024-04-14T03:56:41.361Z,99349.81
2024-04-14T03:59:08.530Z,99351.59
2024-04-14T04:01:36.949Z,99348.03
2024-04-14T04:04:04.354Z,99345.44
2024-04-14T04:06:31.589Z,99341.66
2024-04-14T04:08:58.643Z,99347.22
2024-04-14T04:11:25.800Z,99353.75
2024-04-14T04:13:54.374Z,99344.81
2024-04-14T04:16:21.746Z,99355.28
2024-04-14T04:18:51.967Z,99348.53
2024-04-14T04:21:19.348Z,99349.53
2024-04-14T04:23:49.120Z,99348.69
2024-04-14T04:26:16.220Z,99351.59
2024-04-14T04:28:43.251Z,99356.75
2024-04-14T04:31:14.153Z,99358.66
2024-04-14T04:33:41.871Z,99364.94
2024-04-14T04:36:09.471Z,99357.72
2024-04-14T04:38:36.532Z,99363.00
2024-04-14T04:41:04.714Z,99366.13
2024-04-14T04:43:31.833Z,99374.69
2024-04-14T04:45:59.102Z,99373.88
2024-04-14T04:48:26.495Z,99364.88
2024-04-14T04:50:53.720Z,99359.63
2024-04-14T04:53:20.827Z,99370.91
2024-04-14T04:55:48.731Z,99373.97
2024-04-14T04:58:16.192Z,99359.53
2024-04-14T05:00:55.441Z,99367.09
2024-04-14T05:03:22.803Z,99372.41
2024-04-14T05:06:01.690Z,99365.97
2024-04-14T05:08:29.044Z,99371.59
2024-04-14T05:10:57.495Z,99379.28
2024-04-14T05:13:25.963Z,99375.28
2024-04-14T05:15:53.824Z,99381.41
2024-04-14T05:18:23.352Z,99365.53
2024-04-14T05:20:50.620Z,99377.38
2024-04-14T05:23:17.662Z,99375.28
2024-04-14T05:25:50.166Z,99391.47
2024-04-14T05:28:17.412Z,99375.06
2024-04-14T05:30:44.555Z,99369.19
2024-04-14T05:33:12.364Z,99376.13
2024-04-14T05:35:39.671Z,99364.25
2024-04-14T05:38:06.710Z,99365.09
2024-04-14T05:40:33.832Z,99373.66
2024-04-14T05:43:00.917Z,99366.81
2024-04-14T05:45:30.072Z,99360.59
2024-04-14T05:47:57.344Z,99356.28
2024-04-14T05:50:24.547Z,99365.56
2024-04-14T05:52:52.735Z,99359.19
2024-04-14T05:55:20.389Z,99361.41
2024-04-14T05:57:47.491Z,99361.34
2024-04-14T06:00:14.568Z,99363.34
2024-04-14T06:02:43.524Z,99365.56
2024-04-14T06:05:10.844Z,99370.94
2024-04-14T06:07:38.005Z,99361.91
2024-04-14T06:10:05.630Z,99366.19
2024-04-14T06:12:32.929Z,99365.75
2024-04-14T06:15:00.656Z,99364.25
2024-04-14T06:17:29.434Z,99362.47
2024-04-14T06:19:57.658Z,99360.72
2024-04-14T06:22:24.828Z,99356.31
2024-04-14T06:24:52.028Z,99362.56
2024-04-14T06:27:19.170Z,99354.72
2024-04-14T06:29:46.307Z,99361.78
2024-04-14T06:32:13.375Z,99362.81
2024-04-14T06:34:40.615Z,99350.75
2024-04-14T06:37:07.711Z,99350.97
2024-04-14T06:39:35.025Z,99352.78
2024-04-14T06:42:03.795Z,99346.19
2024-04-14T06:44:30.869Z,99344.91
2024-04-14T06:46:58.541Z,99349.06
2024-04-14T06:49:25.605Z,99340.16
2024-04-14T06:51:52.709Z,99332.03
2024-04-14T06:54:19.772Z,99338.00
2024-04-14T06:56:46.784Z,99345.47
2024-04-14T06:59:13.937Z,99348.44
2024-04-14T07:01:41.612Z,99355.19
2024-04-14T07:04:08.875Z,99346.44
2024-04-14T07:06:36.127Z,99343.81
2024-04-14T07:09:03.176Z,99347.09
2024-04-14T07:11:31.136Z,99351.63
2024-04-14T07:13:58.197Z,99348.78
2024-04-14T07:16:25.236Z,99348.84
2024-04-14T07:18:52.350Z,99347.66
2024-04-14T07:21:19.523Z,99350.59
2024-04-14T07:23:46.580Z,99342.72
2024-04-14T07:26:13.626Z,99345.34
2024-04-14T07:28:41.133Z,99342.75
2024-04-14T07:31:08.352Z,99345.94
2024-04-14T07:33:36.939Z,99349.00
2024-04-14T07:36:04.407Z,99340.38
2024-04-14T07:38:31.738Z,99339.34
2024-04-14T07:40:58.864Z,99334.97
2024-04-14T07:43:26.202Z,99342.25
2024-04-14T07:45:53.269Z,99336.19
2024-04-14T07:48:20.675Z,99327.91
2024-04-14T07:50:47.748Z,99334.84
2024-04-14T07:53:16.341Z,99343.50
2024-04-14T07:55:43.425Z,99326.94
2024-04-14T07:58:10.637Z,99336.22
2024-04-14T08:00:37.827Z,99335.28
2024-04-14T08:03:05.189Z,99337.13
2024-04-14T08:05:32.559Z,99335.44
2024-04-14T08:07:59.742Z,99337.94
2024-04-14T08:10:26.899Z,99328.38
2024-04-14T08:12:53.928Z,99330.31
2024-04-14T08:15:21.099Z,99332.25
2024-04-14T08:17:48.185Z,99334.72
2024-04-14T08:20:15.335Z,99332.16
2024-04-14T08:22:42.893Z,99331.34
2024-04-14T08:25:10.137Z,99326.72
2024-04-14T08:27:37.260Z,99320.41
2024-04-14T08:30:04.542Z,99314.91
2024-04-14T08:32:31.938Z,99313.53
2024-04-14T08:34:59.815Z,99314.19
2024-04-14T08:37:27.588Z,99323.50
2024-04-14T08:39:54.625Z,99324.13
2024-04-14T08:42:21.839Z,99326.13
2024-04-14T08:44:50.592Z,99315.84
2024-04-14T08:47:22.274Z,99314.94
2024-04-14T08:49:50.603Z,99322.06
2024-04-14T08:52:19.392Z,99317.75
2024-04-14T08:54:46.492Z,99310.19
2024-04-14T08:57:15.187Z,99311.16
2024-04-14T08:59:43.166Z,99312.59
2024-04-14T09:02:12.369Z,99312.88
2024-04-14T09:04:41.452Z,99309.88
2024-04-14T09:07:08.769Z,99301.41
2024-04-14T09:09:36.676Z,99302.22
2024-04-14T09:12:03.931Z,99306.78
2024-04-14T09:14:31.182Z,99297.72
2024-04-14T09:16:58.372Z,99288.25
2024-04-14T09:19:25.643Z,99296.00
2024-04-14T09:21:53.924Z,99296.84
2024-04-14T09:24:20.971Z,99298.81
2024-04-14T09:26:48.059Z,99306.63
2024-04-14T09:29:15.114Z,99288.44
2024-04-14T09:31:42.410Z,99295.19
2024-04-14T09:34:10.839Z,99289.78
2024-04-14T09:36:39.055Z,99287.16
2024-04-14T09:39:07.801Z,99286.56
2024-04-14T09:41:37.453Z,99285.16
2024-04-14T09:44:05.712Z,99280.22
2024-04-14T09:46:33.883Z,99278.56
2024-04-14T09:49:06.174Z,99275.75
2024-04-14T09:51:37.112Z,99266.03
2024-04-14T09:54:04.783Z,99270.44
2024-04-14T09:56:32.111Z,99264.78
2024-04-14T09:58:59.242Z,99266.69
2024-04-14T10:01:33.450Z,99270.84
2024-04-14T10:04:03.202Z,99265.38
2024-04-14T10:06:31.704Z,99264.16
2024-04-14T10:08:59.026Z,99264.34
2024-04-14T10:11:26.317Z,99259.03
2024-04-14T10:13:56.129Z,99256.22
2024-04-14T10:16:24.639Z,99258.72
2024-04-14T10:18:52.370Z,99251.13
2024-04-14T10:21:23.542Z,99249.59
2024-04-14T10:23:54.543Z,99249.78
2024-04-14T10:26:21.951Z,99240.91
2024-04-14T10:28:55.009Z,99241.34
2024-04-14T10:31:37.123Z,99236.34
2024-04-14T10:34:11.832Z,99241.50
2024-04-14T10:36:44.402Z,99227.91
2024-04-14T10:39:16.045Z,99224.31
2024-04-14T10:41:43.236Z,99229.75
2024-04-14T10:44:20.156Z,99225.91
2024-04-14T10:46:50.474Z,99220.56
2024-04-14T10:49:19.013Z,99210.41
2024-04-14T10:51:46.211Z,99206.84
2024-04-14T10:54:13.371Z,99212.03
2024-04-14T10:56:40.434Z,99201.84
2024-04-14T10:59:07.591Z,99201.53
2024-04-14T11:01:35.105Z,99205.88
2024-04-14T11:04:05.920Z,99196.81
2024-04-14T11:06:33.512Z,99192.56
2024-04-14T11:09:00.787Z,99182.88
2024-04-14T11:11:28.162Z,99193.16
2024-04-14T11:13:55.733Z,99189.66
2024-04-14T11:16:22.968Z,99179.78
2024-04-14T11:18:50.193Z,99177.72
2024-04-14T11:21:21.011Z,99168.91
2024-04-14T11:23:49.674Z,99167.00
2024-04-14T11:26:16.997Z,99170.38
2024-04-14T11:28:44.479Z,99167.78
2024-04-14T11:31:11.680Z,99167.72
2024-04-14T11:33:42.527Z,99162.97
2024-04-14T11:36:12.999Z,99160.72
2024-04-14T11:38:40.193Z,99152.63
2024-04-14T11:41:07.724Z,99153.25
2024-04-14T11:43:34.845Z,99140.28
2024-04-14T11:46:02.025Z,99143.59
2024-04-14T11:48:29.190Z,99134.28
2024-04-14T11:50:56.456Z,99139.97
2024-04-14T11:53:23.516Z,99137.25
2024-04-14T11:55:50.607Z,99138.53
2024-04-14T11:58:21.133Z,99130.44
2024-04-14T12:00:48.599Z,99121.22
2024-04-14T12:03:16.001Z,99116.72
2024-04-14T12:05:43.043Z,99111.94
2024-04-14T12:08:10.250Z,99117.97
2024-04-14T12:10:37.547Z,99099.31
2024-04-14T12:13:06.463Z,99109.00
2024-04-14T12:15:33.706Z,99111.00
2024-04-14T12:18:01.002Z,99095.16
2024-04-14T12:20:28.333Z,99091.16
2024-04-14T12:22:58.660Z,99095.66
2024-04-14T12:25:27.235Z,99088.75
2024-04-14T12:27:54.650Z,99082.75
2024-04-14T12:30:26.887Z,99072.34
2024-04-14T12:33:00.325Z,99079.22
2024-04-14T12:35:27.424Z,99072.47
2024-04-14T12:37:54.733Z,99059.75
2024-04-14T12:40:21.909Z,99057.59
2024-04-14T12:42:49.144Z,99051.91
2024-04-14T12:45:16.516Z,99058.31
2024-04-14T12:47:43.532Z,99054.72
2024-04-14T12:50:10.686Z,99050.00
2024-04-14T12:52:37.803Z,99058.88
2024-04-14T12:55:05.250Z,99057.34
2024-04-14T12:57:32.585Z,99040.66
2024-04-14T12:59:59.616Z,99046.84
2024-04-14T13:02:26.687Z,99046.41
2024-04-14T13:04:53.811Z,99032.50
2024-04-14T13:07:20.841Z,99035.50
2024-04-14T13:09:48.116Z,99033.91
2024-04-14T13:12:15.215Z,99033.72
2024-04-14T13:14:42.382Z,99028.16
2024-04-14T13:17:09.432Z,99028.47
2024-04-14T13:19:36.487Z,99028.47
2024-04-14T13:22:03.988Z,99028.88
2024-04-14T13:24:31.211Z,99028.38
2024-04-14T13:26:58.374Z,99016.66
2024-04-14T13:29:25.646Z,99021.16
2024-04-14T13:31:52.660Z,99019.66
2024-04-14T13:34:20.122Z,99013.22
2024-04-14T13:36:47.188Z,99014.16
2024-04-14T13:39:14.446Z,99016.44
2024-04-14T13:41:41.667Z,99015.78
2024-04-14T13:44:08.787Z,99007.19
2024-04-14T13:46:38.591Z,99003.94
2024-04-14T13:49:05.976Z,99001.00
2024-04-14T13:51:33.026Z,99000.44
2024-04-14T13:54:00.147Z,99006.34
2024-04-14T13:56:27.154Z,98991.78
2024-04-14T13:58:54.388Z,98997.75
2024-04-14T14:01:21.653Z,98996.72
2024-04-14T14:03:48.816Z,98995.66
2024-04-14T14:06:16.250Z,98992.88
2024-04-14T14:08:43.306Z,98983.16
2024-04-14T14:11:10.339Z,98989.66
2024-04-14T14:13:37.526Z,98991.72
2024-04-14T14:16:06.280Z,98994.19
2024-04-14T14:18:33.542Z,98992.22
2024-04-14T14:21:00.571Z,98987.28
2024-04-14T14:23:27.576Z,98986.38
2024-04-14T14:25:54.828Z,98991.28
2024-04-14T14:28:21.928Z,98984.41
2024-04-14T14:30:49.086Z,98981.97
2024-04-14T14:33:37.217Z,98982.44
2024-04-14T14:36:22.845Z,98972.56
2024-04-14T14:38:49.941Z,98971.44
2024-04-14T14:41:17.270Z,98965.22
2024-04-14T14:43:44.616Z,98965.34
2024-04-14T14:46:12.001Z,98967.19
2024-04-14T14:48:40.781Z,98964.03
2024-04-14T14:51:08.127Z,98956.66
2024-04-14T14:53:35.240Z,98955.66
2024-04-14T14:56:02.366Z,98953.75
2024-04-14T14:58:29.448Z,98958.00
2024-04-14T15:01:01.042Z,98951.31
2024-04-14T15:03:28.163Z,98952.88
2024-04-14T15:05:55.242Z,98950.69
2024-04-14T15:08:22.404Z,98955.84
2024-04-14T15:10:54.324Z,98955.06
2024-04-14T15:13:22.911Z,98960.81
2024-04-14T15:15:53.775Z,98960.06
2024-04-14T15:18:21.822Z,98964.44
2024-04-14T15:20:49.316Z,98963.69
2024-04-14T15:23:19.859Z,98959.25
2024-04-14T15:25:46.935Z,98960.97
2024-04-14T15:28:24.917Z,98955.53
2024-04-14T15:30:56.844Z,98963.44
2024-04-14T15:33:24.006Z,98963.16
2024-04-14T15:35:51.185Z,98961.91
2024-04-14T15:38:18.541Z,98952.75
2024-04-14T15:40:49.162Z,98953.22
2024-04-14T15:43:19.025Z,98953.84
2024-04-14T15:45:46.503Z,98961.34
2024-04-14T15:48:13.767Z,98950.75
2024-04-14T15:50:40.834Z,98946.88
2024-04-14T15:53:08.445Z,98952.75
2024-04-14T15:55:41.560Z,98957.09
2024-04-14T15:58:08.790Z,98949.59
2024-04-14T16:00:36.011Z,98950.84
2024-04-14T16:03:03.346Z,98949.13
2024-04-14T16:05:31.772Z,98952.19
2024-04-14T16:07:58.982Z,98946.56
2024-04-14T16:10:26.452Z,98947.03
2024-04-14T16:12:53.503Z,98954.13
2024-04-14T16:15:20.594Z,98940.16
2024-04-14T16:17:47.696Z,98937.78
2024-04-14T16:20:14.973Z,98947.06
2024-04-14T16:22:42.233Z,98941.53
2024-04-14T16:25:09.432Z,98947.03
2024-04-14T16:27:37.154Z,98940.00
2024-04-14T16:30:04.953Z,98945.16
2024-04-14T16:32:32.196Z,98939.63
2024-04-14T16:34:59.673Z,98934.84
2024-04-14T16:37:26.763Z,98937.22
2024-04-14T16:39:53.916Z,98934.81
2024-04-14T16:42:20.958Z,98935.22
2024-04-14T16:44:48.156Z,98932.03
2024-04-14T16:47:15.184Z,98921.91
2024-04-14T16:49:44.001Z,98930.19
2024-04-14T16:52:11.834Z,98929.91
2024-04-14T16:54:39.526Z,98923.44
2024-04-14T16:57:07.983Z,98932.00
2024-04-14T16:59:37.418Z,98927.91
2024-04-14T17:02:05.070Z,98933.84
2024-04-14T17:04:32.294Z,98933.53
2024-04-14T17:07:01.409Z,98933.06
2024-04-14T17:09:28.456Z,98928.63
2024-04-14T17:11:55.465Z,98927.97
2024-04-14T17:14:22.818Z,98934.25
2024-04-14T17:16:49.919Z,98932.06
2024-04-14T17:19:17.450Z,98926.09
2024-04-14T17:21:44.609Z,98945.06
2024-04-14T17:24:11.878Z,98940.47
2024-04-14T17:26:38.912Z,98940.59
2024-04-14T17:29:08.807Z,98934.94
2024-04-14T17:31:37.650Z,98937.38
2024-04-14T17:34:05.295Z,98939.53
2024-04-14T17:36:32.330Z,98938.03
2024-04-14T17:38:59.550Z,98935.78
2024-04-14T17:41:26.613Z,98942.69
2024-04-14T17:43:53.739Z,98942.47
2024-04-14T17:46:20.787Z,98942.03
2024-04-14T17:48:47.900Z,98938.44
2024-04-14T17:51:15.099Z,98943.75
2024-04-14T17:53:44.601Z,98948.06
2024-04-14T17:56:11.656Z,98950.72
2024-04-14T17:58:39.451Z,98957.00
2024-04-14T18:01:06.638Z,98958.31
2024-04-14T18:03:33.935Z,98961.47
2024-04-14T18:06:01.064Z,98957.63
2024-04-14T18:08:28.196Z,98958.94
2024-04-14T18:10:55.229Z,98965.50
2024-04-14T18:13:22.267Z,98968.97
2024-04-14T18:15:49.691Z,98964.28
2024-04-14T18:18:17.166Z,98964.81
2024-04-14T18:20:47.493Z,98968.75
2024-04-14T18:23:15.332Z,98966.66
2024-04-14T18:25:42.376Z,98967.47
2024-04-14T18:28:09.539Z,98972.19
2024-04-14T18:30:36.951Z,98973.50
2024-04-14T18:33:05.582Z,98969.06
2024-04-14T18:35:32.758Z,98972.44
2024-04-14T18:37:59.772Z,98969.34
2024-04-14T18:40:26.986Z,98976.41
2024-04-14T18:42:54.130Z,98984.44
2024-04-14T18:45:21.234Z,98975.31
2024-04-14T18:47:48.350Z,98986.56
2024-04-14T18:50:15.675Z,98986.53
2024-04-14T18:52:42.941Z,98982.91
2024-04-14T18:55:10.065Z,98985.00
2024-04-14T18:57:37.222Z,98984.19
2024-04-14T19:00:04.704Z,98976.88
2024-04-14T19:02:31.760Z,98979.22
2024-04-14T19:04:58.802Z,98982.88
2024-04-14T19:07:26.744Z,98987.81
2024-04-14T19:09:53.840Z,98990.44
2024-04-14T19:12:20.965Z,98995.63
2024-04-14T19:14:47.983Z,98986.25
2024-04-14T19:17:17.301Z,98986.19
2024-04-14T19:19:44.506Z,98983.31
2024-04-14T19:22:11.547Z,98981.47
2024-04-14T19:24:38.844Z,98980.16
2024-04-14T19:27:06.028Z,98972.84
2024-04-14T19:29:33.141Z,98970.72
2024-04-14T19:32:00.285Z,98968.34
2024-04-14T19:34:27.340Z,98982.63
2024-04-14T19:36:55.567Z,98975.56
2024-04-14T19:39:22.682Z,98982.31
2024-04-14T19:41:49.755Z,98972.66
2024-04-14T19:44:16.787Z,98976.31
2024-04-14T19:46:44.006Z,98977.34
2024-04-14T19:49:11.256Z,98978.09
2024-04-14T19:51:39.335Z,98977.81
2024-04-14T19:54:06.367Z,98982.22
2024-04-14T19:56:33.471Z,98988.41
2024-04-14T19:59:00.496Z,98982.13
2024-04-14T20:01:27.752Z,98983.34
2024-04-14T20:03:55.005Z,98980.72
2024-04-14T20:06:22.239Z,98980.69
2024-04-14T20:08:49.304Z,98983.03
2024-04-14T20:11:16.365Z,98988.97
2024-04-14T20:13:43.421Z,98988.41
2024-04-14T20:16:10.641Z,98983.94
2024-04-14T20:18:37.933Z,98977.13
2024-04-14T20:21:06.572Z,98985.69
2024-04-14T20:23:34.596Z,98981.47
2024-04-14T20:26:02.100Z,98980.41
2024-04-14T20:28:29.139Z,98973.03
2024-04-14T20:30:56.183Z,98974.00
2024-04-14T20:33:23.468Z,98971.06
2024-04-14T20:35:58.238Z,98970.22
2024-04-14T20:38:26.136Z,98966.03
2024-04-14T20:40:56.786Z,98967.00
2024-04-14T20:43:23.811Z,98964.88
2024-04-14T20:45:51.176Z,98963.56
2024-04-14T20:48:18.454Z,98961.44
2024-04-14T20:50:45.831Z,98969.38
2024-04-14T20:53:12.891Z,98968.50
2024-04-14T20:55:40.817Z,98962.50
2024-04-14T20:58:07.986Z,98962.50
2024-04-14T21:00:41.548Z,98961.72
2024-04-14T21:03:08.900Z,98962.03
2024-04-14T21:05:36.046Z,98959.97
2024-04-14T21:08:03.404Z,98961.56
2024-04-14T21:10:31.934Z,98951.69
2024-04-14T21:12:59.074Z,98958.72
2024-04-14T21:15:31.815Z,98947.75
2024-04-14T21:17:59.036Z,98949.28
2024-04-14T21:20:26.397Z,98936.53
2024-04-14T21:22:53.449Z,98950.56
2024-04-14T21:25:20.513Z,98949.44
2024-04-14T21:27:47.714Z,98949.16
2024-04-14T21:30:14.838Z,98945.25
2024-04-14T21:32:41.926Z,98948.34
2024-04-14T21:35:09.199Z,98944.66
2024-04-14T21:37:36.350Z,98951.84
2024-04-14T21:40:03.493Z,98941.38
2024-04-14T21:42:30.601Z,98938.25
2024-04-14T21:44:57.909Z,98929.88
2024-04-14T21:47:25.076Z,98931.94
2024-04-14T21:49:56.256Z,98936.84
2024-04-14T21:52:23.292Z,98925.59
2024-04-14T21:54:53.482Z,98921.69
2024-04-14T21:57:20.637Z,98920.09
2024-04-14T21:59:47.699Z,98923.50
2024-04-14T22:02:14.779Z,98919.84
2024-04-14T22:04:41.948Z,98913.59
2024-04-14T22:07:09.111Z,98913.53
2024-04-14T22:09:36.235Z,98912.38
2024-04-14T22:12:03.422Z,98914.59
2024-04-14T22:14:30.446Z,98914.53
2024-04-14T22:16:57.536Z,98917.63
2024-04-14T22:19:24.828Z,98911.81
2024-04-14T22:21:51.959Z,98918.25
2024-04-14T22:24:19.474Z,98911.72
2024-04-14T22:26:46.510Z,98915.81
2024-04-14T22:29:14.173Z,98914.50
2024-04-14T22:31:41.529Z,98906.94
2024-04-14T22:34:08.594Z,98904.03
2024-04-14T22:36:36.048Z,98902.47
2024-04-14T22:39:03.780Z,98901.94
2024-04-14T22:41:30.833Z,98899.59
2024-04-14T22:43:58.001Z,98900.59
2024-04-14T22:46:25.176Z,98894.53
2024-04-14T22:48:52.300Z,98889.81
2024-04-14T22:51:19.366Z,98888.75
2024-04-14T22:53:51.913Z,98883.47
2024-04-14T22:56:19.486Z,98889.03
2024-04-14T22:58:46.752Z,98881.47
2024-04-14T23:01:13.923Z,98881.09
2024-04-14T23:03:41.592Z,98881.03
2024-04-14T23:06:12.265Z,98880.69
2024-04-14T23:08:39.339Z,98877.75
2024-04-14T23:11:06.442Z,98876.63
2024-04-14T23:13:33.507Z,98874.75
2024-04-14T23:16:01.432Z,98885.81
2024-04-14T23:18:28.600Z,98876.59
2024-04-14T23:20:56.260Z,98879.91
2024-04-14T23:23:23.307Z,98877.00
2024-04-14T23:25:51.139Z,98876.44
2024-04-14T23:28:18.296Z,98874.31
2024-04-14T23:30:45.396Z,98870.84
2024-04-14T23:33:12.512Z,98867.94
2024-04-14T23:35:40.010Z,98880.34
2024-04-14T23:38:07.113Z,98865.03
2024-04-14T23:40:34.253Z,98871.53
2024-04-14T23:43:01.640Z,98856.78
2024-04-14T23:45:29.101Z,98869.75
2024-04-14T23:47:56.323Z,98861.19
2024-04-14T23:50:23.438Z,98860.94
2024-04-14T23:52:50.488Z,98863.06
2024-04-14T23:55:17.611Z,98866.22
2024-04-14T23:57:44.768Z,98865.44
