createdAt,value
2018-12-23T00:00:25.219Z,89.39
2018-12-23T00:05:30.468Z,90.99
2018-12-23T00:10:34.261Z,91.48
2018-12-23T00:15:38.483Z,91.40
2018-12-23T00:20:42.481Z,91.65
2018-12-23T00:25:46.275Z,90.59
2018-12-23T00:30:50.200Z,89.72
2018-12-23T00:35:54.118Z,89.78
2018-12-23T00:40:58.057Z,89.24
2018-12-23T00:46:01.975Z,91.13
2018-12-23T00:51:06.515Z,90.86
2018-12-23T00:56:12.523Z,91.79
2018-12-23T01:01:16.407Z,93.10
2018-12-23T01:06:20.313Z,93.79
2018-12-23T01:11:24.354Z,94.22
2018-12-23T01:16:28.167Z,94.33
2018-12-23T01:21:32.105Z,93.80
2018-12-23T01:26:36.080Z,93.77
2018-12-23T01:31:40.073Z,93.72
2018-12-23T01:36:43.965Z,94.04
2018-12-23T01:41:47.861Z,94.16
2018-12-23T01:46:51.885Z,95.01
2018-12-23T01:51:55.748Z,95.13
2018-12-23T01:56:59.746Z,95.06
2018-12-23T02:02:03.853Z,95.20
2018-12-23T02:07:08.007Z,94.40
2018-12-23T02:12:12.104Z,94.30
2018-12-23T02:17:16.026Z,94.13
2018-12-23T02:22:19.777Z,93.98
2018-12-23T02:27:23.773Z,92.92
2018-12-23T02:32:27.698Z,92.74
2018-12-23T02:37:32.327Z,92.78
2018-12-23T02:42:36.152Z,93.19
2018-12-23T02:47:40.190Z,92.88
2018-12-23T02:52:44.092Z,92.69
2018-12-23T02:57:48.002Z,93.32
2018-12-23T03:02:51.755Z,92.65
2018-12-23T03:07:55.920Z,92.34
2018-12-23T03:12:59.716Z,92.26
2018-12-23T03:18:03.813Z,93.09
2018-12-23T03:23:08.652Z,92.13
2018-12-23T03:28:12.693Z,92.45
2018-12-23T03:33:16.719Z,93.18
2018-12-23T03:38:20.550Z,94.12
2018-12-23T03:43:24.465Z,94.52
2018-12-23T03:48:28.619Z,95.28
2018-12-23T03:53:32.520Z,95.38
2018-12-23T03:58:36.490Z,94.87
2018-12-23T04:03:40.418Z,95.27
2018-12-23T04:08:44.082Z,96.78
2018-12-23T04:13:47.943Z,96.75
2018-12-23T04:18:52.050Z,97.73
2018-12-23T04:23:56.025Z,96.68
2018-12-23T04:28:59.709Z,97.45
2018-12-23T04:34:03.543Z,97.74
2018-12-23T04:39:07.366Z,98.04
2018-12-23T04:44:11.160Z,98.68
2018-12-23T04:49:15.432Z,99.13
2018-12-23T04:54:19.303Z,98.61
2018-12-23T04:59:23.076Z,98.92
2018-12-23T05:04:26.931Z,94.67
2018-12-23T05:09:31.189Z,92.88
2018-12-23T05:14:34.911Z,93.79
2018-12-23T05:19:39.054Z,98.90
2018-12-23T05:24:44.515Z,100.00
2018-12-23T05:29:48.314Z,100.00
2018-12-23T05:34:52.201Z,100.00
2018-12-23T05:39:55.983Z,100.00
2018-12-23T05:44:59.862Z,100.00
2018-12-23T05:50:03.778Z,100.00
2018-12-23T05:55:07.591Z,100.00
2018-12-23T06:00:11.240Z,100.00
2018-12-23T06:05:14.941Z,84.16
2018-12-23T06:10:21.067Z,93.21
2018-12-23T06:15:24.746Z,86.93
2018-12-23T06:20:28.755Z,89.84
2018-12-23T06:25:32.490Z,93.12
2018-12-23T06:30:36.263Z,93.83
2018-12-23T06:35:40.063Z,95.75
2018-12-23T06:40:44.007Z,93.77
2018-12-23T06:45:47.776Z,95.11
2018-12-23T06:50:51.647Z,94.33
2018-12-23T06:55:55.459Z,94.63
2018-12-23T07:00:59.242Z,91.43
2018-12-23T07:06:04.811Z,79.28
2018-12-23T07:11:08.544Z,71.73
2018-12-23T07:16:12.462Z,69.50
2018-12-23T07:21:16.809Z,66.66
2018-12-23T07:26:20.563Z,64.74
2018-12-23T07:31:24.365Z,65.17
2018-12-23T07:36:28.239Z,63.67
2018-12-23T07:41:31.934Z,61.12
2018-12-23T07:46:35.969Z,60.31
2018-12-23T07:51:39.917Z,56.63
2018-12-23T07:56:43.643Z,55.38
2018-12-23T08:01:47.342Z,54.01
2018-12-23T08:06:51.663Z,55.16
2018-12-23T08:11:56.867Z,56.23
2018-12-23T08:17:00.764Z,53.29
2018-12-23T08:22:04.701Z,53.56
2018-12-23T08:27:12.055Z,53.91
2018-12-23T08:32:17.325Z,53.14
2018-12-23T08:37:23.253Z,52.04
2018-12-23T08:42:27.127Z,51.28
2018-12-23T08:47:30.961Z,50.84
2018-12-23T08:52:34.922Z,51.27
2018-12-23T08:57:38.897Z,51.05
2018-12-23T09:02:42.660Z,52.04
2018-12-23T09:07:53.042Z,51.94
2018-12-23T09:12:55.001Z,52.45
2018-12-23T09:18:02.219Z,52.22
2018-12-23T09:23:07.001Z,52.07
2018-12-23T09:28:10.946Z,51.25
2018-12-23T09:33:14.716Z,52.20
2018-12-23T09:38:18.397Z,52.68
2018-12-23T09:43:22.023Z,51.97
2018-12-23T09:48:25.732Z,52.01
2018-12-23T09:53:29.569Z,51.76
2018-12-23T09:58:33.360Z,51.65
2018-12-23T10:03:37.094Z,51.91
2018-12-23T10:08:43.571Z,51.07
2018-12-23T10:13:48.354Z,51.30
2018-12-23T10:18:52.237Z,51.08
2018-12-23T10:23:58.441Z,50.90
2018-12-23T10:29:02.226Z,50.01
2018-12-23T10:34:05.973Z,49.37
2018-12-23T10:39:10.610Z,48.48
2018-12-23T10:44:14.403Z,48.32
2018-12-23T10:49:18.245Z,47.91
2018-12-23T10:54:22.269Z,47.57
2018-12-23T10:59:26.597Z,47.39
2018-12-23T11:04:30.570Z,47.12
2018-12-23T11:09:34.419Z,46.69
2018-12-23T11:14:38.587Z,47.25
2018-12-23T11:19:42.895Z,46.63
2018-12-23T11:24:47.114Z,46.27
2018-12-23T11:29:51.842Z,46.80
2018-12-23T11:34:56.877Z,46.29
2018-12-23T11:40:01.148Z,46.53
2018-12-23T11:45:06.353Z,46.12
2018-12-23T11:50:23.102Z,46.32
2018-12-23T11:55:27.533Z,46.15
2018-12-23T12:00:32.858Z,46.15
2018-12-23T12:05:37.483Z,46.60
2018-12-23T12:10:41.903Z,46.96
2018-12-23T12:15:46.239Z,47.30
2018-12-23T12:20:50.431Z,47.78
2018-12-23T12:25:55.362Z,47.84
2018-12-23T12:30:59.772Z,47.85
2018-12-23T12:36:04.419Z,46.60
2018-12-23T12:41:09.260Z,47.49
2018-12-23T12:46:13.230Z,47.57
2018-12-23T12:51:18.491Z,48.08
2018-12-23T12:56:22.979Z,48.35
2018-12-23T13:01:28.266Z,48.12
2018-12-23T13:06:33.017Z,48.78
2018-12-23T13:11:38.197Z,48.96
2018-12-23T13:16:42.207Z,48.95
2018-12-23T13:21:46.412Z,49.35
2018-12-23T13:26:50.580Z,49.94
2018-12-23T13:31:54.335Z,50.22
2018-12-23T13:36:58.009Z,50.47
2018-12-23T13:43:19.726Z,51.06
2018-12-23T13:48:51.059Z,51.38
2018-12-23T13:54:06.252Z,51.73
2018-12-23T13:59:21.922Z,51.50
2018-12-23T14:04:40.161Z,52.53
2018-12-23T14:10:36.533Z,52.04
2018-12-23T14:15:40.380Z,52.84
2018-12-23T14:20:44.406Z,53.14
2018-12-23T14:25:48.971Z,53.66
2018-12-23T14:30:52.870Z,54.10
2018-12-23T14:35:56.653Z,54.39
2018-12-23T14:41:00.341Z,54.64
2018-12-23T14:46:04.040Z,55.30
2018-12-23T14:51:07.826Z,55.15
2018-12-23T14:56:11.659Z,55.79
2018-12-23T15:01:15.571Z,55.64
2018-12-23T15:06:19.404Z,55.89
2018-12-23T15:11:24.762Z,56.21
2018-12-23T15:16:28.837Z,56.06
2018-12-23T15:21:32.658Z,56.10
2018-12-23T15:26:36.538Z,56.22
2018-12-23T15:31:40.391Z,56.28
2018-12-23T15:36:44.176Z,56.95
2018-12-23T15:41:48.258Z,57.01
2018-12-23T15:46:52.082Z,56.50
2018-12-23T15:51:55.931Z,55.36
2018-12-23T15:56:59.687Z,54.64
2018-12-23T16:02:04.153Z,54.69
2018-12-23T16:07:08.116Z,54.42
2018-12-23T16:12:11.836Z,54.39
2018-12-23T16:17:16.223Z,54.29
2018-12-23T16:22:20.010Z,54.29
2018-12-23T16:27:24.005Z,54.54
2018-12-23T16:32:27.844Z,55.58
2018-12-23T16:37:32.656Z,54.75
2018-12-23T16:42:36.350Z,54.30
2018-12-23T16:47:40.623Z,55.26
2018-12-23T16:52:45.509Z,55.11
2018-12-23T16:57:49.256Z,54.90
2018-12-23T17:02:53.285Z,54.90
2018-12-23T17:07:57.042Z,54.92
2018-12-23T17:13:01.004Z,54.63
2018-12-23T17:18:05.038Z,54.77
2018-12-23T17:23:08.952Z,55.13
2018-12-23T17:28:12.779Z,54.68
2018-12-23T17:33:16.759Z,54.38
2018-12-23T17:38:20.576Z,54.82
2018-12-23T17:43:24.803Z,54.66
2018-12-23T17:48:28.677Z,54.79
2018-12-23T17:53:32.647Z,55.58
2018-12-23T17:58:36.404Z,55.48
2018-12-23T18:03:40.255Z,56.50
2018-12-23T18:08:43.974Z,56.79
2018-12-23T18:13:47.814Z,57.16
2018-12-23T18:18:51.792Z,57.74
2018-12-23T18:23:55.602Z,59.35
2018-12-23T18:28:59.422Z,58.88
2018-12-23T18:34:03.336Z,59.63
2018-12-23T18:39:07.457Z,57.67
2018-12-23T18:44:12.073Z,57.86
2018-12-23T18:49:15.935Z,57.53
2018-12-23T18:54:20.053Z,56.68
2018-12-23T18:59:24.273Z,57.30
2018-12-23T19:04:28.277Z,57.60
2018-12-23T19:10:42.269Z,57.50
2018-12-23T19:16:31.890Z,57.17
2018-12-23T19:22:18.664Z,57.32
2018-12-23T19:27:59.669Z,56.67
2018-12-23T19:33:21.127Z,57.18
2018-12-23T19:38:51.474Z,56.97
2018-12-23T19:44:22.108Z,58.54
2018-12-23T19:49:51.234Z,57.99
2018-12-23T19:55:26.474Z,57.34
2018-12-23T20:01:03.099Z,58.28
2018-12-23T20:06:44.066Z,58.75
2018-12-23T20:12:20.129Z,57.65
2018-12-23T20:18:08.893Z,57.09
2018-12-23T20:23:48.666Z,58.02
2018-12-23T20:29:18.184Z,58.93
2018-12-23T20:34:52.302Z,59.04
2018-12-23T20:41:07.970Z,59.51
2018-12-23T20:46:36.343Z,56.56
2018-12-23T20:52:23.233Z,57.24
2018-12-23T20:57:51.838Z,57.91
2018-12-23T21:03:45.942Z,57.26
2018-12-23T21:09:28.209Z,57.54
2018-12-23T21:15:15.234Z,56.96
2018-12-23T21:21:09.778Z,56.34
2018-12-23T21:26:53.583Z,56.15
2018-12-23T21:32:17.767Z,56.45
2018-12-23T21:37:36.824Z,56.31
2018-12-23T21:43:34.072Z,55.55
2018-12-23T21:49:28.170Z,56.42
2018-12-23T21:55:13.762Z,58.43
2018-12-23T22:00:40.533Z,58.90
2018-12-23T22:06:32.760Z,59.91
2018-12-23T22:12:20.875Z,61.36
2018-12-23T22:17:24.449Z,62.02
2018-12-23T22:22:27.994Z,62.07
2018-12-23T22:27:38.029Z,62.83
2018-12-23T22:32:42.646Z,63.29
2018-12-23T22:37:46.327Z,64.25
2018-12-23T22:42:49.882Z,65.39
2018-12-23T22:47:53.688Z,65.84
2018-12-23T22:52:57.452Z,66.63
2018-12-23T22:58:00.866Z,66.83
2018-12-23T23:03:09.285Z,66.70
2018-12-23T23:08:12.780Z,67.46
2018-12-23T23:13:18.672Z,68.25
2018-12-23T23:18:21.811Z,69.06
2018-12-23T23:23:25.234Z,70.07
2018-12-23T23:28:28.918Z,70.40
2018-12-23T23:33:33.150Z,71.09
2018-12-23T23:38:38.166Z,71.50
2018-12-23T23:43:41.630Z,71.79
2018-12-23T23:48:45.179Z,70.96
2018-12-23T23:53:48.716Z,71.32
2018-12-23T23:58:52.248Z,71.87
