createdAt,value
2019-05-03T00:01:12.814Z,99.90
2019-05-03T00:03:58.411Z,99.90
2019-05-03T00:06:43.787Z,99.90
2019-05-03T00:09:31.996Z,99.90
2019-05-03T00:12:18.310Z,99.90
2019-05-03T00:15:13.219Z,99.90
2019-05-03T00:17:57.985Z,99.90
2019-05-03T00:20:42.885Z,99.90
2019-05-03T00:23:27.722Z,99.90
2019-05-03T00:26:12.875Z,99.90
2019-05-03T00:28:57.686Z,99.90
2019-05-03T00:31:42.636Z,99.90
2019-05-03T00:34:32.517Z,99.90
2019-05-03T00:37:19.423Z,99.90
2019-05-03T00:40:07.864Z,99.90
2019-05-03T00:42:52.651Z,99.90
2019-05-03T00:45:37.579Z,99.90
2019-05-03T00:48:22.775Z,99.90
2019-05-03T00:51:07.927Z,99.90
2019-05-03T00:53:53.290Z,99.90
2019-05-03T00:56:38.524Z,99.90
2019-05-03T00:59:23.424Z,99.90
2019-05-03T01:02:08.350Z,99.90
2019-05-03T01:04:53.501Z,99.90
2019-05-03T01:07:38.189Z,99.90
2019-05-03T01:10:23.066Z,99.90
2019-05-03T01:13:09.393Z,99.90
2019-05-03T01:16:03.545Z,99.90
2019-05-03T01:18:48.261Z,99.90
2019-05-03T01:21:33.025Z,99.90
2019-05-03T01:24:18.419Z,99.90
2019-05-03T01:27:04.416Z,99.90
2019-05-03T01:29:49.574Z,99.90
2019-05-03T01:32:34.542Z,99.90
2019-05-03T01:35:19.339Z,99.90
2019-05-03T01:38:04.425Z,99.90
2019-05-03T01:40:49.751Z,99.90
2019-05-03T01:43:34.895Z,99.90
2019-05-03T01:46:20.139Z,99.90
2019-05-03T01:49:07.126Z,99.90
2019-05-03T01:52:02.102Z,99.90
2019-05-03T01:54:46.834Z,99.90
2019-05-03T01:57:32.476Z,99.90
2019-05-03T02:00:19.729Z,99.90
2019-05-03T02:03:06.397Z,99.90
2019-05-03T02:05:54.610Z,99.90
2019-05-03T02:08:39.312Z,99.90
2019-05-03T02:11:24.031Z,99.90
2019-05-03T02:14:08.919Z,99.90
2019-05-03T02:16:53.915Z,99.90
2019-05-03T02:19:42.190Z,99.90
2019-05-03T02:22:27.621Z,99.90
2019-05-03T02:25:12.637Z,99.90
2019-05-03T02:27:57.837Z,99.90
2019-05-03T02:30:44.061Z,99.90
2019-05-03T02:33:29.133Z,99.90
2019-05-03T02:36:14.322Z,99.90
2019-05-03T02:39:02.858Z,99.90
2019-05-03T02:41:49.478Z,99.90
2019-05-03T02:44:35.814Z,99.90
2019-05-03T02:47:39.157Z,99.90
2019-05-03T02:50:26.093Z,99.90
2019-05-03T02:53:11.121Z,99.90
2019-05-03T02:56:01.319Z,99.90
2019-05-03T02:58:42.665Z,99.90
2019-05-03T03:01:28.210Z,99.90
2019-05-03T03:04:15.732Z,99.90
2019-05-03T03:07:00.718Z,99.90
2019-05-03T03:09:45.941Z,99.90
2019-05-03T03:12:32.148Z,99.90
2019-05-03T03:15:17.730Z,99.90
2019-05-03T03:18:06.310Z,99.90
2019-05-03T03:20:51.962Z,99.90
2019-05-03T03:23:56.262Z,99.90
2019-05-03T03:26:43.408Z,99.90
2019-05-03T03:29:30.839Z,99.90
2019-05-03T03:32:29.032Z,99.90
2019-05-03T03:35:21.630Z,99.90
2019-05-03T03:38:06.193Z,99.90
2019-05-03T03:40:51.526Z,99.90
2019-05-03T03:43:37.069Z,99.90
2019-05-03T03:46:25.166Z,99.90
2019-05-03T03:49:15.345Z,99.90
2019-05-03T03:52:00.374Z,99.90
2019-05-03T03:54:46.723Z,99.90
2019-05-03T03:57:35.653Z,99.90
2019-05-03T04:00:25.519Z,99.90
2019-05-03T04:03:09.900Z,99.90
2019-05-03T04:05:56.996Z,99.90
2019-05-03T04:08:45.391Z,99.90
2019-05-03T04:11:30.731Z,99.90
2019-05-03T04:14:27.452Z,99.90
2019-05-03T04:17:31.166Z,99.90
2019-05-03T04:20:17.993Z,99.90
2019-05-03T04:23:05.291Z,99.90
2019-05-03T04:25:51.992Z,99.90
2019-05-03T04:28:37.394Z,99.90
2019-05-03T04:31:22.150Z,99.90
2019-05-03T04:34:07.545Z,99.90
2019-05-03T04:36:52.079Z,99.90
2019-05-03T04:39:37.164Z,99.90
2019-05-03T04:42:25.126Z,99.90
2019-05-03T04:45:09.356Z,99.90
2019-05-03T04:47:56.016Z,99.90
2019-05-03T04:50:41.360Z,99.90
2019-05-03T04:53:27.224Z,99.90
2019-05-03T04:56:12.094Z,99.90
2019-05-03T04:58:59.003Z,99.90
2019-05-03T05:01:46.077Z,99.90
2019-05-03T05:04:31.352Z,99.90
2019-05-03T05:07:16.955Z,99.90
2019-05-03T05:10:06.035Z,99.90
2019-05-03T05:12:51.139Z,99.90
2019-05-03T05:15:36.099Z,99.90
2019-05-03T05:18:23.220Z,99.90
2019-05-03T05:21:10.019Z,99.90
2019-05-03T05:23:57.077Z,99.90
2019-05-03T05:26:46.338Z,99.90
2019-05-03T05:29:34.598Z,99.90
2019-05-03T05:32:19.698Z,99.90
2019-05-03T05:35:05.750Z,99.90
2019-05-03T05:37:50.844Z,99.90
2019-05-03T05:40:35.614Z,99.90
2019-05-03T05:43:20.348Z,99.90
2019-05-03T05:46:05.797Z,99.90
2019-05-03T05:48:52.701Z,99.90
2019-05-03T05:51:37.696Z,99.90
2019-05-03T05:54:24.605Z,99.90
2019-05-03T05:57:25.666Z,99.90
2019-05-03T06:00:18.751Z,99.90
2019-05-03T06:03:05.161Z,99.90
2019-05-03T06:05:54.887Z,99.90
2019-05-03T06:08:47.469Z,99.90
2019-05-03T06:11:44.919Z,99.90
2019-05-03T06:14:34.717Z,99.90
2019-05-03T06:17:37.316Z,99.90
2019-05-03T06:20:35.764Z,99.90
2019-05-03T06:23:24.811Z,99.90
2019-05-03T06:26:28.330Z,99.90
2019-05-03T06:29:14.985Z,99.90
2019-05-03T06:32:05.398Z,99.90
2019-05-03T06:34:50.317Z,99.90
2019-05-03T06:37:39.644Z,99.90
2019-05-03T06:40:26.184Z,99.90
2019-05-03T06:43:12.931Z,99.90
2019-05-03T06:45:57.949Z,99.90
2019-05-03T06:48:44.383Z,99.90
2019-05-03T06:51:29.918Z,99.90
2019-05-03T06:54:15.718Z,99.90
2019-05-03T06:57:07.793Z,99.90
2019-05-03T06:59:52.759Z,99.90
2019-05-03T07:02:41.814Z,99.90
2019-05-03T07:05:28.525Z,99.90
2019-05-03T07:08:32.078Z,99.90
2019-05-03T07:11:17.180Z,99.30
2019-05-03T07:14:02.448Z,98.10
2019-05-03T07:16:47.433Z,97.90
2019-05-03T07:19:32.563Z,99.90
2019-05-03T07:22:18.539Z,98.40
2019-05-03T07:25:04.753Z,98.70
2019-05-03T07:27:49.638Z,98.20
2019-05-03T07:30:37.079Z,98.30
2019-05-03T07:33:30.453Z,97.10
2019-05-03T07:36:15.525Z,95.40
2019-05-03T07:39:00.619Z,95.80
2019-05-03T07:41:45.809Z,96.30
2019-05-03T07:44:31.150Z,97.80
2019-05-03T07:47:15.953Z,98.40
2019-05-03T07:50:01.142Z,97.90
2019-05-03T07:52:46.270Z,98.20
2019-05-03T07:55:49.714Z,94.60
2019-05-03T07:58:36.718Z,95.80
2019-05-03T08:01:25.188Z,95.70
2019-05-03T08:04:10.459Z,94.30
2019-05-03T08:06:55.795Z,90.10
2019-05-03T08:09:41.218Z,85.70
2019-05-03T08:12:26.262Z,85.40
2019-05-03T08:15:11.765Z,90.10
2019-05-03T08:17:56.842Z,85.80
2019-05-03T08:20:42.563Z,92.70
2019-05-03T08:23:30.371Z,90.70
2019-05-03T08:26:15.247Z,92.20
2019-05-03T08:29:13.353Z,91.40
2019-05-03T08:32:01.194Z,94.50
2019-05-03T08:34:47.768Z,92.40
2019-05-03T08:37:34.998Z,92.30
2019-05-03T08:40:21.616Z,91.50
2019-05-03T08:43:06.457Z,84.10
2019-05-03T08:45:52.020Z,81.00
2019-05-03T08:48:37.370Z,74.60
2019-05-03T08:51:22.137Z,68.60
2019-05-03T08:54:06.877Z,71.00
2019-05-03T08:56:52.291Z,68.00
2019-05-03T08:59:37.683Z,72.40
2019-05-03T09:02:25.589Z,81.40
2019-05-03T09:05:11.083Z,77.50
2019-05-03T09:07:56.141Z,72.30
2019-05-03T09:10:46.105Z,70.30
2019-05-03T09:13:48.070Z,75.30
2019-05-03T09:16:32.988Z,70.90
2019-05-03T09:19:18.444Z,73.80
2019-05-03T09:22:06.209Z,74.80
2019-05-03T09:24:51.098Z,75.20
2019-05-03T09:27:35.829Z,71.90
2019-05-03T09:30:21.299Z,71.50
2019-05-03T09:33:09.009Z,70.90
2019-05-03T09:35:54.955Z,75.40
2019-05-03T09:38:40.569Z,73.50
2019-05-03T09:41:25.867Z,71.10
2019-05-03T09:44:10.827Z,65.70
2019-05-03T09:46:56.037Z,70.00
2019-05-03T09:49:41.152Z,67.50
2019-05-03T09:52:26.141Z,69.70
2019-05-03T09:55:14.604Z,73.10
2019-05-03T09:57:59.843Z,75.20
2019-05-03T10:00:46.240Z,72.90
2019-05-03T10:03:32.991Z,73.20
2019-05-03T10:06:17.892Z,74.20
2019-05-03T10:09:05.345Z,71.80
2019-05-03T10:11:50.663Z,75.90
2019-05-03T10:14:36.318Z,78.00
2019-05-03T10:17:35.367Z,74.40
2019-05-03T10:20:25.079Z,69.20
2019-05-03T10:23:14.953Z,65.50
2019-05-03T10:26:00.062Z,71.70
2019-05-03T10:28:45.277Z,77.20
2019-05-03T10:31:32.413Z,76.80
2019-05-03T10:34:17.978Z,74.80
2019-05-03T10:37:05.072Z,72.90
2019-05-03T10:39:49.952Z,72.40
2019-05-03T10:42:35.439Z,72.10
2019-05-03T10:45:20.746Z,68.00
2019-05-03T10:48:08.182Z,69.00
2019-05-03T10:50:52.999Z,69.30
2019-05-03T10:53:42.407Z,71.30
2019-05-03T10:56:32.867Z,64.10
2019-05-03T10:59:20.288Z,65.10
2019-05-03T11:02:25.296Z,68.40
2019-05-03T11:05:10.706Z,69.20
2019-05-03T11:07:56.087Z,60.40
2019-05-03T11:10:41.558Z,59.80
2019-05-03T11:13:26.606Z,60.90
2019-05-03T11:16:11.642Z,59.80
2019-05-03T11:18:56.901Z,59.30
2019-05-03T11:21:42.143Z,59.00
2019-05-03T11:24:27.629Z,60.90
2019-05-03T11:27:19.129Z,61.30
2019-05-03T11:30:09.514Z,58.80
2019-05-03T11:32:56.269Z,60.50
2019-05-03T11:35:48.776Z,61.20
2019-05-03T11:38:35.846Z,58.00
2019-05-03T11:41:30.253Z,58.30
2019-05-03T11:44:26.239Z,58.60
2019-05-03T11:47:11.214Z,57.00
2019-05-03T11:49:56.447Z,57.10
2019-05-03T11:52:41.553Z,58.40
2019-05-03T11:55:28.183Z,58.90
2019-05-03T12:01:28.037Z,59.40
2019-05-03T12:04:13.048Z,60.50
2019-05-03T12:06:57.908Z,57.50
2019-05-03T12:09:45.206Z,59.70
2019-05-03T12:12:35.389Z,55.90
2019-05-03T12:15:20.604Z,52.80
2019-05-03T12:18:10.144Z,52.40
2019-05-03T12:20:57.467Z,54.60
2019-05-03T12:23:45.478Z,52.50
2019-05-03T12:26:40.803Z,55.10
2019-05-03T12:29:16.225Z,54.20
2019-05-03T12:32:01.746Z,54.30
2019-05-03T12:34:47.084Z,56.80
2019-05-03T12:37:32.010Z,56.30
2019-05-03T12:40:16.836Z,56.90
2019-05-03T12:43:02.922Z,57.30
2019-05-03T12:45:49.848Z,56.80
2019-05-03T12:48:35.544Z,55.70
2019-05-03T12:51:20.700Z,53.10
2019-05-03T12:54:05.454Z,52.90
2019-05-03T12:56:50.776Z,53.50
2019-05-03T12:59:40.577Z,54.10
2019-05-03T13:02:45.447Z,53.00
2019-05-03T13:05:30.527Z,53.70
2019-05-03T13:08:31.166Z,52.30
2019-05-03T13:11:16.339Z,48.80
2019-05-03T13:14:01.184Z,52.20
2019-05-03T13:16:46.485Z,53.30
2019-05-03T13:19:31.788Z,51.70
2019-05-03T13:22:16.713Z,51.70
2019-05-03T13:25:04.677Z,50.50
2019-05-03T13:27:49.901Z,48.90
2019-05-03T13:30:34.856Z,49.20
2019-05-03T13:33:20.215Z,49.40
2019-05-03T13:36:08.107Z,47.60
2019-05-03T13:38:54.645Z,46.20
2019-05-03T13:41:40.113Z,46.20
2019-05-03T13:44:25.877Z,45.70
2019-05-03T13:47:10.499Z,47.40
2019-05-03T13:49:57.102Z,44.40
2019-05-03T13:52:41.693Z,47.00
2019-05-03T13:55:27.094Z,49.00
2019-05-03T13:58:14.550Z,46.80
2019-05-03T14:00:59.164Z,45.90
2019-05-03T14:03:45.212Z,47.40
2019-05-03T14:06:33.551Z,48.20
2019-05-03T14:09:17.760Z,49.70
2019-05-03T14:12:05.605Z,48.90
2019-05-03T14:14:55.345Z,49.00
2019-05-03T14:17:41.322Z,50.20
2019-05-03T14:20:28.067Z,50.40
2019-05-03T14:23:14.904Z,50.20
2019-05-03T14:26:00.600Z,49.20
2019-05-03T14:28:45.952Z,49.30
2019-05-03T14:31:31.316Z,49.90
2019-05-03T14:34:17.400Z,50.50
2019-05-03T14:37:04.603Z,50.00
2019-05-03T14:39:49.569Z,49.30
2019-05-03T14:42:34.524Z,49.40
2019-05-03T14:45:19.860Z,50.00
2019-05-03T14:48:06.151Z,47.80
2019-05-03T14:50:51.635Z,49.30
2019-05-03T14:53:36.293Z,49.80
2019-05-03T14:56:25.293Z,48.80
2019-05-03T14:59:28.651Z,50.50
2019-05-03T15:02:18.240Z,48.80
2019-05-03T15:05:06.751Z,51.00
2019-05-03T15:07:51.791Z,49.90
2019-05-03T15:10:36.886Z,50.60
2019-05-03T15:13:22.121Z,51.10
2019-05-03T15:16:07.062Z,52.80
2019-05-03T15:18:51.943Z,52.80
2019-05-03T15:21:36.948Z,51.60
2019-05-03T15:24:21.922Z,52.80
2019-05-03T15:27:07.035Z,52.70
2019-05-03T15:29:52.308Z,52.50
2019-05-03T15:32:37.182Z,54.00
2019-05-03T15:35:22.790Z,52.20
2019-05-03T15:38:07.940Z,51.30
2019-05-03T15:40:54.775Z,51.10
2019-05-03T15:43:45.351Z,52.00
2019-05-03T15:46:41.299Z,53.20
2019-05-03T15:49:27.779Z,54.60
2019-05-03T15:52:12.585Z,54.50
2019-05-03T15:54:57.530Z,53.60
2019-05-03T15:57:44.598Z,53.50
2019-05-03T16:00:29.442Z,54.30
2019-05-03T16:03:14.738Z,54.90
2019-05-03T16:06:00.283Z,56.70
2019-05-03T16:08:45.396Z,56.50
2019-05-03T16:11:30.338Z,57.30
2019-05-03T16:14:15.705Z,56.20
2019-05-03T16:17:00.766Z,56.10
2019-05-03T16:19:47.751Z,55.80
2019-05-03T16:22:32.582Z,56.40
2019-05-03T16:25:17.524Z,57.10
2019-05-03T16:28:04.804Z,55.50
2019-05-03T16:30:52.330Z,52.70
2019-05-03T16:33:37.193Z,51.90
2019-05-03T16:36:22.217Z,52.90
2019-05-03T16:39:07.362Z,52.60
2019-05-03T16:41:52.526Z,54.40
2019-05-03T16:44:38.166Z,55.60
2019-05-03T16:47:24.827Z,56.50
2019-05-03T16:50:10.184Z,56.00
2019-05-03T16:52:55.086Z,55.20
2019-05-03T16:55:39.984Z,56.70
2019-05-03T16:58:26.548Z,57.20
2019-05-03T17:01:13.467Z,56.60
2019-05-03T17:04:16.389Z,57.50
2019-05-03T17:07:12.123Z,57.30
2019-05-03T17:10:11.190Z,58.20
2019-05-03T17:12:56.900Z,57.90
2019-05-03T17:15:42.386Z,58.40
2019-05-03T17:18:27.528Z,59.00
2019-05-03T17:21:16.008Z,60.60
2019-05-03T17:23:59.841Z,61.00
2019-05-03T17:26:44.901Z,60.70
2019-05-03T17:29:29.717Z,61.30
2019-05-03T17:32:15.318Z,60.90
2019-05-03T17:35:00.465Z,59.30
2019-05-03T17:37:45.922Z,60.40
2019-05-03T17:40:38.969Z,60.60
2019-05-03T17:43:28.652Z,58.80
2019-05-03T17:46:15.025Z,58.90
2019-05-03T17:49:00.500Z,59.00
2019-05-03T17:51:50.303Z,60.10
2019-05-03T17:54:37.729Z,59.80
2019-05-03T17:57:25.240Z,60.80
2019-05-03T18:00:12.266Z,61.50
2019-05-03T18:02:58.044Z,62.10
2019-05-03T18:06:14.967Z,63.50
2019-05-03T18:09:14.924Z,64.20
2019-05-03T18:12:02.027Z,66.80
2019-05-03T18:14:47.197Z,66.60
2019-05-03T18:17:32.629Z,67.30
2019-05-03T18:20:17.790Z,68.40
2019-05-03T18:23:04.958Z,67.30
2019-05-03T18:25:50.198Z,66.80
2019-05-03T18:28:35.778Z,67.40
2019-05-03T18:31:20.761Z,69.00
2019-05-03T18:34:18.382Z,68.50
2019-05-03T18:36:53.194Z,67.80
2019-05-03T18:39:38.778Z,69.40
2019-05-03T18:42:37.787Z,69.50
2019-05-03T18:45:30.614Z,68.90
2019-05-03T18:48:15.978Z,69.00
2019-05-03T18:51:01.296Z,70.00
2019-05-03T18:53:46.748Z,71.90
2019-05-03T18:56:32.440Z,72.70
2019-05-03T18:59:17.646Z,73.90
2019-05-03T19:02:05.298Z,74.10
2019-05-03T19:04:51.522Z,73.60
2019-05-03T19:07:55.130Z,73.80
2019-05-03T19:10:41.950Z,75.80
2019-05-03T19:13:45.870Z,77.50
2019-05-03T19:16:41.484Z,77.50
2019-05-03T19:19:31.533Z,76.70
2019-05-03T19:22:16.818Z,77.20
2019-05-03T19:25:06.168Z,77.20
2019-05-03T19:27:50.982Z,78.30
2019-05-03T19:30:38.213Z,81.10
2019-05-03T19:33:23.656Z,82.10
2019-05-03T19:36:08.528Z,83.80
2019-05-03T19:38:55.360Z,90.10
2019-05-03T19:41:40.504Z,91.40
2019-05-03T19:44:27.427Z,91.40
2019-05-03T19:47:12.446Z,92.40
2019-05-03T19:49:57.586Z,94.00
2019-05-03T19:53:02.700Z,93.80
2019-05-03T19:55:50.525Z,94.70
2019-05-03T19:58:36.441Z,93.30
2019-05-03T20:01:26.010Z,93.00
2019-05-03T20:04:15.039Z,93.00
2019-05-03T20:07:05.358Z,93.10
2019-05-03T20:09:50.905Z,94.60
2019-05-03T20:12:36.256Z,94.80
2019-05-03T20:15:22.035Z,93.90
2019-05-03T20:18:07.184Z,94.80
2019-05-03T20:20:52.280Z,95.10
2019-05-03T20:23:37.740Z,95.40
2019-05-03T20:26:22.775Z,93.50
2019-05-03T20:29:07.834Z,92.10
2019-05-03T20:31:55.044Z,92.60
2019-05-03T20:34:40.148Z,92.90
2019-05-03T20:37:25.387Z,93.90
2019-05-03T20:40:11.495Z,93.70
2019-05-03T20:43:01.296Z,93.50
2019-05-03T20:46:00.511Z,95.00
2019-05-03T20:48:47.347Z,94.60
2019-05-03T20:51:34.572Z,94.80
2019-05-03T20:54:19.926Z,95.80
2019-05-03T20:57:05.488Z,95.60
2019-05-03T20:59:52.062Z,96.50
2019-05-03T21:02:37.210Z,97.50
2019-05-03T21:05:27.772Z,99.50
2019-05-03T21:08:09.248Z,96.80
2019-05-03T21:10:55.196Z,98.10
2019-05-03T21:13:42.505Z,98.30
2019-05-03T21:16:46.772Z,99.30
2019-05-03T21:19:39.869Z,98.80
2019-05-03T21:22:26.683Z,99.90
2019-05-03T21:25:14.174Z,99.90
2019-05-03T21:27:59.379Z,99.90
2019-05-03T21:30:45.457Z,99.90
2019-05-03T21:33:30.737Z,99.90
2019-05-03T21:36:15.913Z,99.90
2019-05-03T21:39:00.775Z,99.90
2019-05-03T21:41:45.740Z,99.90
2019-05-03T21:44:33.262Z,99.90
2019-05-03T21:47:36.853Z,99.90
2019-05-03T21:50:25.002Z,99.90
2019-05-03T21:53:10.053Z,99.90
2019-05-03T21:55:55.321Z,99.90
2019-05-03T21:58:40.318Z,99.90
2019-05-03T22:01:25.892Z,99.90
2019-05-03T22:04:11.464Z,99.90
2019-05-03T22:06:56.426Z,99.90
2019-05-03T22:09:41.702Z,99.90
2019-05-03T22:12:28.924Z,99.90
2019-05-03T22:15:18.614Z,99.90
2019-05-03T22:18:05.444Z,99.90
2019-05-03T22:20:58.558Z,99.90
2019-05-03T22:23:50.044Z,99.90
2019-05-03T22:26:55.018Z,99.90
2019-05-03T22:29:40.081Z,99.90
2019-05-03T22:32:27.156Z,99.90
2019-05-03T22:35:12.208Z,99.90
2019-05-03T22:37:57.489Z,99.90
2019-05-03T22:40:44.274Z,99.90
2019-05-03T22:43:29.744Z,99.90
2019-05-03T22:46:15.285Z,99.90
2019-05-03T22:49:00.450Z,99.90
2019-05-03T22:51:46.101Z,99.90
2019-05-03T22:54:31.412Z,99.90
2019-05-03T22:57:16.763Z,99.90
2019-05-03T23:00:06.010Z,99.90
2019-05-03T23:02:49.388Z,99.90
2019-05-03T23:05:34.658Z,99.90
2019-05-03T23:08:21.004Z,99.90
2019-05-03T23:11:07.009Z,99.90
2019-05-03T23:14:00.449Z,99.90
2019-05-03T23:16:45.609Z,99.90
2019-05-03T23:19:32.409Z,99.90
2019-05-03T23:22:19.690Z,99.90
2019-05-03T23:25:05.405Z,99.90
2019-05-03T23:27:50.333Z,99.90
2019-05-03T23:30:35.370Z,99.90
2019-05-03T23:33:20.339Z,99.90
2019-05-03T23:36:05.329Z,99.90
2019-05-03T23:38:50.472Z,99.90
2019-05-03T23:41:35.269Z,99.90
2019-05-03T23:44:20.977Z,99.90
2019-05-03T23:47:19.722Z,99.90
2019-05-03T23:50:07.800Z,99.90
2019-05-03T23:52:54.523Z,99.90
2019-05-03T23:55:41.617Z,99.90
2019-05-03T23:58:26.825Z,99.90
