createdAt,value
2022-09-30T00:02:12.247Z,95.93
2022-09-30T00:07:15.987Z,94.63
2022-09-30T00:12:18.286Z,93.57
2022-09-30T00:17:21.063Z,91.50
2022-09-30T00:22:23.423Z,83.57
2022-09-30T00:27:25.750Z,82.50
2022-09-30T00:32:28.079Z,91.20
2022-09-30T00:37:30.468Z,78.73
2022-09-30T00:42:32.863Z,72.97
2022-09-30T00:47:50.871Z,63.87
2022-09-30T00:53:00.081Z,70.67
2022-09-30T00:58:05.674Z,63.77
2022-09-30T01:03:08.209Z,61.63
2022-09-30T01:08:11.806Z,66.90
2022-09-30T01:13:15.307Z,67.63
2022-09-30T01:18:59.024Z,63.47
2022-09-30T01:24:10.394Z,61.23
2022-09-30T01:29:29.191Z,69.83
2022-09-30T01:34:54.538Z,61.83
2022-09-30T01:40:03.043Z,60.80
2022-09-30T01:45:23.828Z,66.47
2022-09-30T01:50:50.743Z,61.80
2022-09-30T01:56:00.054Z,60.73
2022-09-30T02:01:07.836Z,61.33
2022-09-30T02:06:15.774Z,64.40
2022-09-30T02:11:25.644Z,69.03
2022-09-30T02:16:50.011Z,66.70
2022-09-30T02:21:58.453Z,61.47
2022-09-30T02:27:03.085Z,58.87
2022-09-30T02:32:25.293Z,58.57
2022-09-30T02:37:33.062Z,113.77
2022-09-30T02:42:35.416Z,94.60
2022-09-30T02:48:03.490Z,67.10
2022-09-30T02:53:15.617Z,66.63
2022-09-30T02:58:26.095Z,63.07
2022-09-30T03:03:33.711Z,54.73
2022-09-30T03:08:36.442Z,62.57
2022-09-30T03:13:44.799Z,55.47
2022-09-30T03:19:12.089Z,59.30
2022-09-30T03:24:41.585Z,59.17
2022-09-30T03:29:53.560Z,59.30
2022-09-30T03:35:14.453Z,65.60
2022-09-30T03:40:39.828Z,65.40
2022-09-30T03:45:52.917Z,71.50
2022-09-30T03:50:56.526Z,77.20
2022-09-30T03:55:58.838Z,80.53
2022-09-30T04:01:01.307Z,70.30
2022-09-30T04:06:04.170Z,70.13
2022-09-30T04:11:06.487Z,68.27
2022-09-30T04:16:09.843Z,76.13
2022-09-30T04:21:14.056Z,85.87
2022-09-30T04:26:19.903Z,91.33
2022-09-30T04:31:22.321Z,99.90
2022-09-30T04:36:24.751Z,83.43
2022-09-30T04:41:27.161Z,90.83
2022-09-30T04:46:29.461Z,76.70
2022-09-30T04:51:32.112Z,73.63
2022-09-30T04:56:34.453Z,64.37
2022-09-30T05:01:36.965Z,78.17
2022-09-30T05:06:42.692Z,78.67
2022-09-30T05:11:45.031Z,68.43
2022-09-30T05:16:47.400Z,68.57
2022-09-30T05:21:49.816Z,69.40
2022-09-30T05:26:52.222Z,72.07
2022-09-30T05:31:54.696Z,66.77
2022-09-30T05:36:57.110Z,77.97
2022-09-30T05:41:59.673Z,69.13
2022-09-30T05:47:02.082Z,69.10
2022-09-30T05:52:05.360Z,74.70
2022-09-30T05:57:08.334Z,101.43
2022-09-30T06:02:11.300Z,91.83
2022-09-30T06:07:13.984Z,73.97
2022-09-30T06:12:16.614Z,74.77
2022-09-30T06:17:19.813Z,73.17
2022-09-30T06:22:22.630Z,72.03
2022-09-30T06:27:25.159Z,68.93
2022-09-30T06:32:27.500Z,71.83
2022-09-30T06:37:30.170Z,61.13
2022-09-30T06:42:32.502Z,73.07
2022-09-30T06:47:34.858Z,63.87
2022-09-30T06:52:37.297Z,63.10
2022-09-30T06:57:41.147Z,59.70
2022-09-30T07:02:43.877Z,57.23
2022-09-30T07:07:46.218Z,58.87
2022-09-30T07:12:54.804Z,58.20
2022-09-30T07:17:58.026Z,54.13
2022-09-30T07:23:00.369Z,49.33
2022-09-30T07:28:02.867Z,44.20
2022-09-30T07:33:05.249Z,44.00
2022-09-30T07:38:07.568Z,43.87
2022-09-30T07:43:09.904Z,51.00
2022-09-30T07:48:32.195Z,64.30
2022-09-30T07:53:37.200Z,45.93
2022-09-30T07:58:43.279Z,43.03
2022-09-30T08:03:45.706Z,40.53
2022-09-30T08:08:50.580Z,39.27
2022-09-30T08:13:54.149Z,37.03
2022-09-30T08:19:02.358Z,39.67
2022-09-30T08:24:04.967Z,42.93
2022-09-30T08:29:07.966Z,47.20
2022-09-30T08:34:10.599Z,40.23
2022-09-30T08:39:13.051Z,41.60
2022-09-30T08:44:27.275Z,42.13
2022-09-30T08:49:47.628Z,37.73
2022-09-30T08:54:53.308Z,40.03
2022-09-30T08:59:59.836Z,34.73
2022-09-30T09:05:05.197Z,31.27
2022-09-30T09:10:27.718Z,33.03
2022-09-30T09:15:32.923Z,32.07
2022-09-30T09:20:42.907Z,27.33
2022-09-30T09:25:49.514Z,31.87
2022-09-30T09:30:57.091Z,26.63
2022-09-30T09:36:15.810Z,40.80
2022-09-30T09:41:45.495Z,26.47
2022-09-30T09:53:22.534Z,25.33
2022-09-30T09:58:26.161Z,29.40
2022-09-30T10:03:28.843Z,28.23
2022-09-30T10:08:34.459Z,26.07
2022-09-30T10:13:45.420Z,20.13
2022-09-30T10:18:49.130Z,16.17
2022-09-30T10:23:52.338Z,17.30
2022-09-30T10:29:01.575Z,13.90
2022-09-30T10:34:25.872Z,14.93
2022-09-30T10:39:35.349Z,16.80
2022-09-30T10:44:46.005Z,15.53
2022-09-30T10:50:00.257Z,20.57
2022-09-30T10:55:15.768Z,21.93
2022-09-30T11:00:22.874Z,22.93
2022-09-30T11:05:34.198Z,23.60
2022-09-30T11:10:53.885Z,21.83
2022-09-30T11:16:08.667Z,30.33
2022-09-30T11:21:35.163Z,22.93
2022-09-30T11:27:04.839Z,19.13
2022-09-30T11:32:07.174Z,17.57
2022-09-30T11:37:43.409Z,19.20
2022-09-30T11:42:55.858Z,16.50
2022-09-30T11:48:03.798Z,17.67
2022-09-30T11:53:15.561Z,18.70
2022-09-30T11:58:40.567Z,19.33
2022-09-30T12:03:54.306Z,13.87
2022-09-30T12:09:15.463Z,16.93
2022-09-30T12:14:40.871Z,18.27
2022-09-30T12:19:49.869Z,20.83
2022-09-30T12:24:52.185Z,19.33
2022-09-30T12:30:22.776Z,18.73
2022-09-30T12:35:51.032Z,21.40
2022-09-30T12:41:01.287Z,16.77
2022-09-30T12:46:22.441Z,18.33
2022-09-30T12:51:31.871Z,20.00
2022-09-30T12:56:36.958Z,22.57
2022-09-30T13:01:42.148Z,19.13
2022-09-30T13:06:47.476Z,21.60
2022-09-30T13:11:56.033Z,60.67
2022-09-30T13:17:07.645Z,20.07
2022-09-30T13:22:24.064Z,16.80
2022-09-30T13:27:48.654Z,18.30
2022-09-30T13:32:58.170Z,28.87
2022-09-30T13:38:12.814Z,23.17
2022-09-30T13:43:22.418Z,18.57
2022-09-30T13:48:35.368Z,18.63
2022-09-30T13:53:40.507Z,19.23
2022-09-30T13:58:54.914Z,16.07
2022-09-30T14:04:12.486Z,18.47
2022-09-30T14:09:42.402Z,16.10
2022-09-30T14:15:02.371Z,22.40
2022-09-30T14:20:41.181Z,30.17
2022-09-30T14:26:13.176Z,24.30
2022-09-30T14:31:15.919Z,28.80
2022-09-30T14:36:22.490Z,43.80
2022-09-30T14:41:26.174Z,23.73
2022-09-30T14:46:31.340Z,17.73
2022-09-30T14:51:44.713Z,23.67
2022-09-30T14:56:48.276Z,26.77
2022-09-30T15:01:55.527Z,21.80
2022-09-30T15:07:00.443Z,22.80
2022-09-30T15:12:23.588Z,34.10
2022-09-30T15:17:38.621Z,29.23
2022-09-30T15:22:41.831Z,26.97
2022-09-30T15:27:45.303Z,22.37
2022-09-30T15:32:50.368Z,23.60
2022-09-30T15:37:54.869Z,27.60
2022-09-30T15:43:01.343Z,62.70
2022-09-30T15:48:16.902Z,94.83
2022-09-30T15:53:25.633Z,84.87
2022-09-30T15:58:41.458Z,103.10
2022-09-30T16:03:54.824Z,94.33
2022-09-30T16:09:04.301Z,98.87
2022-09-30T16:14:11.440Z,83.37
2022-09-30T16:19:18.031Z,78.90
2022-09-30T16:24:23.422Z,103.57
2022-09-30T16:29:27.189Z,121.23
2022-09-30T16:34:31.193Z,106.20
2022-09-30T16:39:33.719Z,101.93
2022-09-30T16:44:36.490Z,76.27
2022-09-30T16:49:38.923Z,56.67
2022-09-30T16:54:42.797Z,60.43
2022-09-30T16:59:45.245Z,63.33
2022-09-30T17:04:47.594Z,78.07
2022-09-30T17:09:50.011Z,79.30
2022-09-30T17:14:52.594Z,94.10
2022-09-30T17:19:54.963Z,90.83
2022-09-30T17:24:57.390Z,93.80
2022-09-30T17:30:01.324Z,86.47
2022-09-30T17:35:08.059Z,109.53
2022-09-30T17:40:29.640Z,88.17
2022-09-30T17:45:32.066Z,91.63
2022-09-30T17:50:44.974Z,90.20
2022-09-30T17:55:50.234Z,101.67
2022-09-30T18:00:52.617Z,122.03
2022-09-30T18:05:58.900Z,136.10
2022-09-30T18:11:01.310Z,209.17
2022-09-30T18:16:07.168Z,306.80
2022-09-30T18:21:12.089Z,150.87
2022-09-30T18:26:14.648Z,299.47
2022-09-30T18:31:27.080Z,257.67
2022-09-30T18:36:29.887Z,266.43
2022-09-30T18:41:35.558Z,232.23
2022-09-30T18:46:38.501Z,192.77
2022-09-30T18:51:40.869Z,163.63
2022-09-30T18:56:44.358Z,154.80
2022-09-30T19:01:47.448Z,157.27
2022-09-30T19:06:50.112Z,162.07
2022-09-30T19:11:55.802Z,142.73
2022-09-30T19:16:58.465Z,366.20
2022-09-30T19:22:02.955Z,217.43
2022-09-30T19:27:06.181Z,121.07
2022-09-30T19:32:09.858Z,136.63
2022-09-30T19:37:24.583Z,243.20
2022-09-30T19:42:30.014Z,178.77
2022-09-30T19:47:34.441Z,189.30
2022-09-30T19:52:42.972Z,212.27
2022-09-30T19:57:47.761Z,202.17
2022-09-30T20:02:50.746Z,221.70
2022-09-30T20:07:53.202Z,184.70
2022-09-30T20:12:55.558Z,189.43
2022-09-30T20:17:57.901Z,181.90
2022-09-30T20:23:01.265Z,199.87
2022-09-30T20:28:05.176Z,212.77
2022-09-30T20:33:10.684Z,243.10
2022-09-30T20:38:24.304Z,169.37
2022-09-30T20:43:30.602Z,158.57
2022-09-30T20:48:38.107Z,146.70
2022-09-30T20:53:42.733Z,134.30
2022-09-30T20:58:49.302Z,142.93
2022-09-30T21:03:53.562Z,129.30
2022-09-30T21:09:02.798Z,134.87
2022-09-30T21:14:05.188Z,134.10
2022-09-30T21:19:07.538Z,133.87
2022-09-30T21:24:14.489Z,144.40
2022-09-30T21:29:17.161Z,134.10
2022-09-30T21:34:19.530Z,122.20
2022-09-30T21:39:21.907Z,122.87
2022-09-30T21:44:26.126Z,121.03
2022-09-30T21:49:28.721Z,120.43
2022-09-30T21:54:31.138Z,113.40
2022-09-30T21:59:38.187Z,108.43
2022-09-30T22:04:41.077Z,106.60
2022-09-30T22:09:43.514Z,113.93
2022-09-30T22:14:45.830Z,100.70
2022-09-30T22:19:48.254Z,100.23
2022-09-30T22:24:50.562Z,109.47
2022-09-30T22:29:52.996Z,107.37
2022-09-30T22:35:13.759Z,97.63
2022-09-30T22:40:16.227Z,103.37
2022-09-30T22:45:19.342Z,106.37
2022-09-30T22:50:21.710Z,104.30
2022-09-30T22:55:24.201Z,99.93
2022-09-30T23:00:26.584Z,98.47
2022-09-30T23:05:29.112Z,106.87
2022-09-30T23:10:31.550Z,108.97
2022-09-30T23:15:33.952Z,100.07
2022-09-30T23:20:36.655Z,100.80
2022-09-30T23:25:39.053Z,92.13
2022-09-30T23:30:41.392Z,92.20
2022-09-30T23:35:48.150Z,91.43
2022-09-30T23:40:50.999Z,82.87
2022-09-30T23:45:53.629Z,80.93
2022-09-30T23:50:56.014Z,78.43
2022-09-30T23:56:04.685Z,68.00
