createdAt,value
2019-05-15T00:00:05.219Z,9.60
2019-05-15T00:01:14.417Z,9.60
2019-05-15T00:02:22.028Z,9.60
2019-05-15T00:03:30.036Z,9.60
2019-05-15T00:04:38.376Z,9.60
2019-05-15T00:05:46.061Z,9.60
2019-05-15T00:06:53.660Z,9.60
2019-05-15T00:08:01.231Z,9.60
2019-05-15T00:09:09.926Z,9.60
2019-05-15T00:10:18.076Z,9.60
2019-05-15T00:11:25.924Z,9.60
2019-05-15T00:12:33.473Z,9.60
2019-05-15T00:13:41.034Z,9.60
2019-05-15T00:14:48.745Z,9.60
2019-05-15T00:15:56.313Z,9.60
2019-05-15T00:17:03.897Z,9.50
2019-05-15T00:18:11.498Z,9.50
2019-05-15T00:19:19.068Z,9.50
2019-05-15T00:20:29.337Z,9.50
2019-05-15T00:21:38.083Z,9.50
2019-05-15T00:22:45.202Z,9.50
2019-05-15T00:23:54.781Z,9.50
2019-05-15T00:25:02.471Z,9.50
2019-05-15T00:26:11.241Z,9.50
2019-05-15T00:27:20.191Z,9.50
2019-05-15T00:28:28.148Z,9.40
2019-05-15T00:29:38.194Z,9.40
2019-05-15T00:30:45.164Z,9.40
2019-05-15T00:31:52.908Z,9.40
2019-05-15T00:33:00.542Z,9.40
2019-05-15T00:34:12.633Z,9.40
2019-05-15T00:35:18.413Z,9.40
2019-05-15T00:36:28.507Z,9.40
2019-05-15T00:37:35.475Z,9.40
2019-05-15T00:38:43.040Z,9.40
2019-05-15T00:39:50.627Z,9.40
2019-05-15T00:40:58.589Z,9.40
2019-05-15T00:42:08.135Z,9.40
2019-05-15T00:43:15.469Z,9.30
2019-05-15T00:44:23.048Z,9.40
2019-05-15T00:45:30.626Z,9.40
2019-05-15T00:46:38.493Z,9.30
2019-05-15T00:47:48.494Z,9.40
2019-05-15T00:48:55.503Z,9.40
2019-05-15T00:50:03.069Z,9.30
2019-05-15T00:51:10.643Z,9.30
2019-05-15T00:52:18.255Z,9.30
2019-05-15T00:53:28.112Z,9.30
2019-05-15T00:54:35.226Z,9.30
2019-05-15T00:55:42.832Z,9.30
2019-05-15T00:56:50.421Z,9.30
2019-05-15T00:57:58.967Z,9.30
2019-05-15T00:59:08.381Z,9.30
2019-05-15T01:00:18.650Z,9.30
2019-05-15T01:01:28.508Z,9.30
2019-05-15T01:02:35.664Z,9.30
2019-05-15T01:03:43.263Z,9.30
2019-05-15T01:04:50.863Z,9.20
2019-05-15T01:05:58.675Z,9.20
2019-05-15T01:07:08.305Z,9.20
2019-05-15T01:08:15.606Z,9.20
2019-05-15T01:09:23.187Z,9.20
2019-05-15T01:10:30.757Z,9.20
2019-05-15T01:11:39.303Z,9.20
2019-05-15T01:12:48.663Z,9.20
2019-05-15T01:13:58.443Z,9.20
2019-05-15T01:15:06.067Z,9.10
2019-05-15T01:16:13.639Z,9.20
2019-05-15T01:17:21.224Z,9.10
2019-05-15T01:18:29.325Z,9.10
2019-05-15T01:19:37.984Z,9.10
2019-05-15T01:20:45.930Z,9.10
2019-05-15T01:21:53.546Z,9.10
2019-05-15T01:23:01.147Z,9.10
2019-05-15T01:24:08.736Z,9.10
2019-05-15T01:25:18.495Z,9.10
2019-05-15T01:26:28.085Z,9.10
2019-05-15T01:27:34.940Z,9.10
2019-05-15T01:28:43.695Z,9.00
2019-05-15T01:29:51.266Z,9.10
2019-05-15T01:30:59.305Z,9.00
2019-05-15T01:32:08.410Z,9.00
2019-05-15T01:33:16.162Z,9.00
2019-05-15T01:34:23.740Z,9.00
2019-05-15T01:35:31.328Z,9.00
2019-05-15T01:36:38.942Z,9.00
2019-05-15T01:37:48.318Z,9.00
2019-05-15T01:38:55.778Z,9.00
2019-05-15T01:40:03.364Z,9.00
2019-05-15T01:41:10.994Z,9.00
2019-05-15T01:42:18.783Z,8.90
2019-05-15T01:43:28.930Z,9.00
2019-05-15T01:44:35.641Z,8.90
2019-05-15T01:45:43.218Z,8.90
2019-05-15T01:46:50.805Z,8.90
2019-05-15T01:47:58.646Z,8.90
2019-05-15T01:49:08.050Z,8.90
2019-05-15T01:50:18.413Z,8.90
2019-05-15T01:51:25.464Z,8.90
2019-05-15T01:52:33.039Z,8.90
2019-05-15T01:53:40.773Z,8.90
2019-05-15T01:54:48.824Z,8.90
2019-05-15T01:55:58.769Z,8.80
2019-05-15T01:57:06.017Z,8.80
2019-05-15T01:58:13.588Z,8.80
2019-05-15T01:59:21.176Z,8.80
2019-05-15T02:00:28.743Z,8.80
2019-05-15T02:01:38.932Z,8.80
2019-05-15T02:02:48.025Z,8.80
2019-05-15T02:03:54.966Z,8.80
2019-05-15T02:05:04.022Z,8.80
2019-05-15T02:06:11.579Z,8.80
2019-05-15T02:07:19.193Z,8.80
2019-05-15T02:08:28.451Z,8.70
2019-05-15T02:09:38.431Z,8.70
2019-05-15T02:10:45.538Z,8.70
2019-05-15T02:11:53.137Z,8.70
2019-05-15T02:13:00.872Z,8.70
2019-05-15T02:14:08.498Z,8.70
2019-05-15T02:15:18.893Z,8.70
2019-05-15T02:16:25.759Z,8.70
2019-05-15T02:17:33.332Z,8.70
2019-05-15T02:18:40.964Z,8.60
2019-05-15T02:19:48.674Z,8.60
2019-05-15T02:20:58.512Z,8.60
2019-05-15T02:22:05.549Z,8.60
2019-05-15T02:23:13.150Z,8.60
2019-05-15T02:24:20.765Z,8.60
2019-05-15T02:25:28.336Z,8.60
2019-05-15T02:26:35.942Z,8.50
2019-05-15T02:27:43.522Z,8.50
2019-05-15T02:28:51.093Z,8.50
2019-05-15T02:30:16.127Z,8.50
2019-05-15T02:31:10.359Z,8.50
2019-05-15T02:32:19.304Z,8.50
2019-05-15T02:33:29.772Z,8.50
2019-05-15T02:34:39.184Z,8.40
2019-05-15T02:35:45.222Z,8.50
2019-05-15T02:36:52.911Z,8.40
2019-05-15T02:38:00.520Z,8.40
2019-05-15T02:39:09.967Z,8.40
2019-05-15T02:40:19.190Z,8.40
2019-05-15T02:41:29.696Z,8.40
2019-05-15T02:42:39.511Z,8.40
2019-05-15T02:43:45.701Z,8.40
2019-05-15T02:44:53.305Z,8.40
2019-05-15T02:46:00.954Z,8.40
2019-05-15T02:47:09.523Z,8.40
2019-05-15T02:48:19.928Z,8.40
2019-05-15T02:49:29.920Z,8.30
2019-05-15T02:50:38.797Z,8.30
2019-05-15T02:51:44.927Z,8.30
2019-05-15T02:52:52.510Z,8.30
2019-05-15T02:54:00.109Z,8.30
2019-05-15T02:55:09.307Z,8.30
2019-05-15T02:56:20.268Z,8.30
2019-05-15T02:57:29.755Z,8.30
2019-05-15T02:58:35.838Z,8.20
2019-05-15T02:59:44.058Z,8.30
2019-05-15T03:00:53.472Z,8.30
2019-05-15T03:02:00.897Z,8.30
2019-05-15T03:03:09.455Z,8.30
2019-05-15T03:04:19.932Z,8.20
2019-05-15T03:05:29.255Z,8.20
2019-05-15T03:06:38.644Z,8.20
2019-05-15T03:07:45.147Z,8.20
2019-05-15T03:08:52.734Z,8.20
2019-05-15T03:10:00.394Z,8.20
2019-05-15T03:11:09.846Z,8.20
2019-05-15T03:12:19.547Z,8.20
2019-05-15T03:13:29.546Z,8.20
2019-05-15T03:14:35.871Z,8.10
2019-05-15T03:15:43.454Z,8.10
2019-05-15T03:16:51.138Z,8.10
2019-05-15T03:18:00.396Z,8.10
2019-05-15T03:19:10.031Z,8.10
2019-05-15T03:20:18.677Z,8.10
2019-05-15T03:21:29.402Z,8.10
2019-05-15T03:22:35.915Z,8.10
2019-05-15T03:23:43.489Z,8.10
2019-05-15T03:24:51.064Z,8.10
2019-05-15T03:26:03.715Z,8.10
2019-05-15T03:27:09.161Z,8.10
2019-05-15T03:28:19.118Z,8.10
2019-05-15T03:29:28.927Z,8.10
2019-05-15T03:31:07.194Z,8.10
2019-05-15T03:32:00.875Z,8.00
2019-05-15T03:33:02.295Z,8.10
2019-05-15T03:34:04.600Z,8.10
2019-05-15T03:35:15.393Z,8.00
2019-05-15T03:36:24.118Z,8.00
2019-05-15T03:37:33.934Z,8.00
2019-05-15T03:38:41.128Z,8.00
2019-05-15T03:39:51.844Z,8.00
2019-05-15T03:40:59.570Z,8.00
2019-05-15T03:42:09.603Z,8.00
2019-05-15T03:43:18.645Z,7.90
2019-05-15T03:44:28.648Z,8.00
2019-05-15T03:45:35.369Z,7.90
2019-05-15T03:46:43.135Z,7.90
2019-05-15T03:47:50.813Z,7.90
2019-05-15T03:49:00.365Z,7.90
2019-05-15T03:50:08.957Z,7.90
2019-05-15T03:51:19.648Z,7.90
2019-05-15T03:52:29.299Z,7.90
2019-05-15T03:53:35.403Z,7.90
2019-05-15T03:54:43.002Z,7.90
2019-05-15T03:55:50.588Z,7.90
2019-05-15T03:56:58.608Z,7.90
2019-05-15T03:58:09.693Z,7.90
2019-05-15T03:59:15.795Z,7.90
2019-05-15T04:00:23.380Z,7.90
2019-05-15T04:01:38.523Z,7.90
2019-05-15T04:02:40.228Z,7.90
2019-05-15T04:03:49.625Z,7.80
2019-05-15T04:05:01.597Z,7.80
2019-05-15T04:06:09.686Z,7.80
2019-05-15T04:07:18.585Z,7.80
2019-05-15T04:08:25.826Z,7.80
2019-05-15T04:09:33.404Z,7.80
2019-05-15T04:10:41.103Z,7.80
2019-05-15T04:11:49.623Z,7.70
2019-05-15T04:12:59.952Z,7.70
2019-05-15T04:14:10.175Z,7.70
2019-05-15T04:15:18.874Z,7.70
2019-05-15T04:16:29.336Z,7.60
2019-05-15T04:17:35.784Z,7.60
2019-05-15T04:18:43.354Z,7.60
2019-05-15T04:19:50.924Z,7.60
2019-05-15T04:21:00.240Z,7.50
2019-05-15T04:22:09.202Z,7.50
2019-05-15T04:23:23.644Z,7.50
2019-05-15T04:24:34.080Z,7.50
2019-05-15T04:25:42.445Z,7.50
2019-05-15T04:26:52.011Z,7.50
2019-05-15T04:28:01.927Z,7.40
2019-05-15T04:29:09.909Z,7.50
2019-05-15T04:30:19.077Z,7.40
2019-05-15T04:31:29.730Z,7.40
2019-05-15T04:32:39.528Z,7.40
2019-05-15T04:33:45.362Z,7.40
2019-05-15T04:34:52.933Z,7.40
2019-05-15T04:36:00.523Z,7.40
2019-05-15T04:37:09.325Z,7.40
2019-05-15T04:38:19.573Z,7.40
2019-05-15T04:39:29.393Z,7.40
2019-05-15T04:40:39.239Z,7.30
2019-05-15T04:41:45.093Z,7.30
2019-05-15T04:42:52.680Z,7.30
2019-05-15T04:44:00.247Z,7.30
2019-05-15T04:45:10.009Z,7.40
2019-05-15T04:46:19.674Z,7.30
2019-05-15T04:47:29.949Z,7.40
2019-05-15T04:48:35.949Z,7.30
2019-05-15T04:49:43.550Z,7.30
2019-05-15T04:50:51.941Z,7.40
2019-05-15T04:52:03.287Z,7.30
2019-05-15T04:53:10.487Z,7.40
2019-05-15T04:54:20.099Z,7.40
2019-05-15T04:55:29.021Z,7.40
2019-05-15T04:56:39.987Z,7.40
2019-05-15T04:57:46.223Z,7.40
2019-05-15T04:58:53.795Z,7.40
2019-05-15T05:00:01.368Z,7.40
2019-05-15T05:01:09.421Z,7.40
2019-05-15T05:02:26.566Z,7.50
2019-05-15T05:03:29.232Z,7.40
2019-05-15T05:04:38.716Z,7.40
2019-05-15T05:05:49.525Z,7.40
2019-05-15T05:06:58.533Z,7.40
2019-05-15T05:08:04.966Z,7.50
2019-05-15T05:09:12.556Z,7.40
2019-05-15T05:10:20.154Z,7.50
2019-05-15T05:11:28.831Z,7.50
2019-05-15T05:12:55.608Z,7.50
2019-05-15T05:14:03.165Z,7.50
2019-05-15T05:15:10.856Z,7.50
2019-05-15T05:16:19.284Z,7.50
2019-05-15T05:17:28.895Z,7.50
2019-05-15T05:18:40.434Z,7.50
2019-05-15T05:19:47.735Z,7.50
2019-05-15T05:20:54.732Z,7.60
2019-05-15T05:22:02.297Z,7.60
2019-05-15T05:23:09.960Z,7.60
2019-05-15T05:24:18.577Z,7.60
2019-05-15T05:25:27.971Z,7.60
2019-05-15T05:26:38.050Z,7.60
2019-05-15T05:27:44.772Z,7.60
2019-05-15T05:28:52.346Z,7.60
2019-05-15T05:29:59.928Z,7.70
2019-05-15T05:31:08.409Z,7.60
2019-05-15T05:32:30.514Z,7.70
2019-05-15T05:33:25.598Z,7.70
2019-05-15T05:34:33.456Z,7.70
2019-05-15T05:35:41.119Z,7.70
2019-05-15T05:36:49.648Z,7.70
2019-05-15T05:37:58.334Z,7.70
2019-05-15T05:39:09.567Z,7.70
2019-05-15T05:40:18.959Z,7.80
2019-05-15T05:41:28.098Z,7.80
2019-05-15T05:42:38.987Z,7.80
2019-05-15T05:43:46.039Z,7.80
2019-05-15T05:44:53.624Z,7.80
2019-05-15T05:46:01.195Z,7.80
2019-05-15T05:47:09.305Z,7.80
2019-05-15T05:48:18.648Z,7.90
2019-05-15T05:49:28.776Z,7.90
2019-05-15T05:50:44.134Z,7.90
2019-05-15T05:51:51.127Z,7.90
2019-05-15T05:52:58.732Z,7.90
2019-05-15T05:54:08.425Z,7.90
2019-05-15T05:55:17.803Z,7.90
2019-05-15T05:56:25.093Z,8.00
2019-05-15T05:57:32.660Z,7.90
2019-05-15T05:58:40.258Z,8.00
2019-05-15T05:59:49.060Z,8.00
2019-05-15T06:00:58.578Z,8.00
2019-05-15T06:02:08.226Z,8.00
2019-05-15T06:03:15.524Z,8.00
2019-05-15T06:04:23.110Z,8.10
2019-05-15T06:05:30.681Z,8.10
2019-05-15T06:06:38.511Z,8.10
2019-05-15T06:07:46.312Z,8.10
2019-05-15T06:08:58.290Z,8.10
2019-05-15T06:10:08.632Z,8.20
2019-05-15T06:11:17.840Z,8.20
2019-05-15T06:12:28.349Z,8.20
2019-05-15T06:13:38.086Z,8.20
2019-05-15T06:14:48.390Z,8.20
2019-05-15T06:15:55.570Z,8.20
2019-05-15T06:17:03.133Z,8.20
2019-05-15T06:18:10.718Z,8.20
2019-05-15T06:19:18.421Z,8.30
2019-05-15T06:20:28.253Z,8.30
2019-05-15T06:21:39.149Z,8.30
2019-05-15T06:22:47.774Z,8.30
2019-05-15T06:23:56.348Z,8.40
2019-05-15T06:25:05.155Z,8.30
2019-05-15T06:26:12.887Z,8.30
2019-05-15T06:27:20.482Z,8.40
2019-05-15T06:28:28.998Z,8.40
2019-05-15T06:29:37.792Z,8.40
2019-05-15T06:30:45.567Z,8.50
2019-05-15T06:31:53.168Z,8.50
2019-05-15T06:33:09.157Z,8.50
2019-05-15T06:34:10.229Z,8.50
2019-05-15T06:35:20.650Z,8.50
2019-05-15T06:36:28.879Z,8.50
2019-05-15T06:37:39.240Z,8.60
2019-05-15T06:38:48.227Z,8.60
2019-05-15T06:39:55.240Z,8.60
2019-05-15T06:41:02.825Z,8.60
2019-05-15T06:42:10.426Z,8.60
2019-05-15T06:43:19.113Z,8.70
2019-05-15T06:44:28.049Z,8.70
2019-05-15T06:45:37.866Z,8.70
2019-05-15T06:46:45.123Z,8.70
2019-05-15T06:47:52.691Z,8.80
2019-05-15T06:49:00.250Z,8.80
2019-05-15T06:50:09.139Z,8.80
2019-05-15T06:51:18.190Z,8.90
2019-05-15T06:52:28.296Z,8.90
2019-05-15T06:53:35.257Z,8.90
2019-05-15T06:54:42.828Z,8.90
2019-05-15T06:55:50.448Z,9.00
2019-05-15T06:56:58.410Z,9.00
2019-05-15T06:58:09.050Z,9.00
2019-05-15T06:59:17.902Z,9.10
2019-05-15T07:00:24.991Z,9.10
2019-05-15T07:01:32.546Z,9.10
2019-05-15T07:02:40.149Z,9.10
2019-05-15T07:03:48.402Z,9.10
2019-05-15T07:05:14.312Z,9.10
2019-05-15T07:06:22.006Z,9.20
2019-05-15T07:07:29.613Z,9.20
2019-05-15T07:08:38.246Z,9.20
2019-05-15T07:09:48.469Z,9.20
2019-05-15T07:10:57.722Z,9.20
2019-05-15T07:12:04.736Z,9.20
2019-05-15T07:13:15.242Z,9.20
2019-05-15T07:14:22.831Z,9.20
2019-05-15T07:15:30.913Z,9.20
2019-05-15T07:16:39.087Z,9.30
2019-05-15T07:17:48.437Z,9.30
2019-05-15T07:18:58.697Z,9.30
2019-05-15T07:20:08.519Z,9.30
2019-05-15T07:21:18.204Z,9.30
2019-05-15T07:22:24.473Z,9.40
2019-05-15T07:23:32.068Z,9.40
2019-05-15T07:24:39.639Z,9.40
2019-05-15T07:25:49.716Z,9.40
2019-05-15T07:26:59.125Z,9.40
2019-05-15T07:28:06.460Z,9.40
2019-05-15T07:29:15.116Z,9.40
2019-05-15T07:30:23.317Z,9.50
2019-05-15T07:31:30.991Z,9.50
2019-05-15T07:32:39.561Z,9.50
2019-05-15T07:33:49.157Z,9.50
2019-05-15T07:34:57.973Z,9.50
2019-05-15T07:36:08.206Z,9.60
2019-05-15T07:37:14.971Z,9.60
2019-05-15T07:38:22.554Z,9.60
2019-05-15T07:39:30.139Z,9.60
2019-05-15T07:40:38.654Z,9.60
2019-05-15T07:41:48.399Z,9.60
2019-05-15T07:42:58.374Z,9.60
2019-05-15T07:44:07.816Z,9.70
2019-05-15T07:45:15.682Z,9.70
2019-05-15T07:46:23.248Z,9.70
2019-05-15T07:47:30.871Z,9.70
2019-05-15T07:48:38.663Z,9.70
2019-05-15T07:49:49.052Z,9.80
2019-05-15T07:50:55.586Z,9.80
2019-05-15T07:52:03.194Z,9.80
2019-05-15T07:53:11.543Z,9.80
2019-05-15T07:54:19.132Z,9.80
2019-05-15T07:55:29.415Z,9.90
2019-05-15T07:56:38.000Z,9.90
2019-05-15T07:57:45.242Z,9.90
2019-05-15T07:58:52.974Z,9.90
2019-05-15T08:00:01.555Z,9.90
2019-05-15T08:01:09.980Z,9.90
2019-05-15T08:02:19.080Z,9.90
2019-05-15T08:03:29.223Z,9.90
2019-05-15T08:04:38.078Z,10.00
2019-05-15T08:05:56.104Z,10.00
2019-05-15T08:06:55.680Z,10.00
2019-05-15T08:08:03.237Z,10.00
2019-05-15T08:09:10.859Z,10.00
2019-05-15T08:10:19.130Z,10.10
2019-05-15T08:11:28.542Z,10.10
2019-05-15T08:12:35.999Z,10.10
2019-05-15T08:13:43.584Z,10.10
2019-05-15T08:14:51.186Z,10.10
2019-05-15T08:15:58.802Z,10.20
2019-05-15T08:17:08.690Z,10.20
2019-05-15T08:18:17.837Z,10.20
2019-05-15T08:19:24.971Z,10.30
2019-05-15T08:20:32.671Z,10.30
2019-05-15T08:21:40.271Z,10.30
2019-05-15T08:22:48.879Z,10.30
2019-05-15T08:23:59.102Z,10.40
2019-05-15T08:25:11.312Z,10.40
2019-05-15T08:26:17.843Z,10.40
2019-05-15T08:27:25.558Z,10.50
2019-05-15T08:28:33.121Z,10.50
2019-05-15T08:29:40.720Z,10.50
2019-05-15T08:30:49.416Z,10.50
2019-05-15T08:31:58.995Z,10.60
2019-05-15T08:33:08.404Z,10.60
2019-05-15T08:34:19.545Z,10.60
2019-05-15T08:35:29.043Z,10.70
2019-05-15T08:36:35.754Z,10.70
2019-05-15T08:37:43.459Z,10.80
2019-05-15T08:38:51.072Z,10.80
2019-05-15T08:39:59.616Z,10.80
2019-05-15T08:41:11.121Z,10.90
2019-05-15T08:42:18.695Z,10.90
2019-05-15T08:43:28.992Z,10.90
2019-05-15T08:44:35.379Z,11.00
2019-05-15T08:45:43.044Z,11.00
2019-05-15T08:46:50.649Z,11.00
2019-05-15T08:47:58.654Z,11.10
2019-05-15T08:49:08.991Z,11.10
2019-05-15T08:50:18.204Z,11.10
2019-05-15T08:51:25.475Z,11.20
2019-05-15T08:52:33.071Z,11.20
2019-05-15T08:53:40.677Z,11.20
2019-05-15T08:54:48.742Z,11.30
2019-05-15T08:55:58.692Z,11.30
2019-05-15T08:57:08.299Z,11.30
2019-05-15T08:58:15.279Z,11.40
2019-05-15T08:59:22.893Z,11.40
2019-05-15T09:00:30.485Z,11.50
2019-05-15T09:01:38.372Z,11.50
2019-05-15T09:02:48.671Z,11.50
2019-05-15T09:03:58.036Z,11.60
2019-05-15T09:05:05.189Z,11.60
2019-05-15T09:06:12.834Z,11.60
2019-05-15T09:07:20.428Z,11.70
2019-05-15T09:08:29.327Z,11.80
2019-05-15T09:09:38.381Z,11.80
2019-05-15T09:10:46.238Z,11.80
2019-05-15T09:11:53.840Z,11.90
2019-05-15T09:13:01.501Z,11.90
2019-05-15T09:14:09.102Z,12.00
2019-05-15T09:15:18.485Z,12.00
2019-05-15T09:16:28.068Z,12.00
2019-05-15T09:17:35.522Z,12.10
2019-05-15T09:18:43.113Z,12.10
2019-05-15T09:19:50.709Z,12.10
2019-05-15T09:20:59.365Z,12.20
2019-05-15T09:22:09.161Z,12.20
2019-05-15T09:23:19.344Z,12.30
2019-05-15T09:24:28.399Z,12.30
2019-05-15T09:25:35.121Z,12.40
2019-05-15T09:26:42.708Z,12.40
2019-05-15T09:27:50.305Z,12.50
2019-05-15T09:28:58.483Z,12.50
2019-05-15T09:30:08.760Z,12.50
2019-05-15T09:31:19.018Z,12.60
2019-05-15T09:32:28.509Z,12.70
2019-05-15T09:33:38.577Z,12.70
2019-05-15T09:34:53.961Z,12.70
2019-05-15T09:35:54.825Z,12.80
2019-05-15T09:37:02.621Z,12.80
2019-05-15T09:38:10.526Z,12.80
2019-05-15T09:39:18.463Z,12.90
2019-05-15T09:40:41.811Z,12.90
2019-05-15T09:41:37.918Z,12.90
2019-05-15T09:42:44.744Z,13.00
2019-05-15T09:43:52.413Z,13.00
2019-05-15T09:45:00.016Z,13.00
2019-05-15T09:46:10.311Z,13.10
2019-05-15T09:47:18.857Z,13.10
2019-05-15T09:48:28.669Z,13.10
2019-05-15T09:49:35.450Z,13.20
2019-05-15T09:50:43.062Z,13.20
2019-05-15T09:51:50.690Z,13.30
2019-05-15T09:52:58.807Z,13.30
2019-05-15T09:54:08.092Z,13.30
2019-05-15T09:55:18.021Z,13.30
2019-05-15T09:56:28.927Z,13.40
2019-05-15T09:57:35.104Z,13.40
2019-05-15T09:58:42.695Z,13.50
2019-05-15T09:59:50.283Z,13.50
2019-05-15T10:00:57.861Z,13.60
2019-05-15T10:02:05.541Z,13.60
2019-05-15T10:03:13.138Z,13.60
2019-05-15T10:04:20.755Z,13.70
2019-05-15T10:05:28.369Z,13.70
2019-05-15T10:06:35.956Z,13.70
2019-05-15T10:07:43.570Z,13.80
2019-05-15T10:08:51.294Z,13.80
2019-05-15T10:09:58.925Z,13.80
2019-05-15T10:11:09.109Z,13.80
2019-05-15T10:12:18.219Z,13.80
2019-05-15T10:13:25.210Z,13.90
2019-05-15T10:14:32.829Z,13.90
2019-05-15T10:15:40.410Z,13.90
2019-05-15T10:16:48.631Z,13.90
2019-05-15T10:17:59.475Z,14.00
2019-05-15T10:19:05.612Z,14.00
2019-05-15T10:20:13.905Z,14.10
2019-05-15T10:21:21.505Z,14.10
2019-05-15T10:22:29.096Z,14.10
2019-05-15T10:23:40.042Z,14.10
2019-05-15T10:24:50.882Z,14.20
2019-05-15T10:25:55.285Z,14.20
2019-05-15T10:27:02.892Z,14.20
2019-05-15T10:28:10.459Z,14.30
2019-05-15T10:29:19.110Z,14.30
2019-05-15T10:30:28.380Z,14.30
2019-05-15T10:31:38.768Z,14.40
2019-05-15T10:32:48.469Z,14.50
2019-05-15T10:33:54.795Z,14.50
2019-05-15T10:35:02.381Z,14.50
2019-05-15T10:36:11.153Z,14.60
2019-05-15T10:37:18.785Z,14.60
2019-05-15T10:38:28.464Z,14.60
2019-05-15T10:39:38.303Z,14.70
2019-05-15T10:41:00.157Z,14.70
2019-05-15T10:41:54.241Z,14.70
2019-05-15T10:43:01.841Z,14.80
2019-05-15T10:44:09.638Z,14.80
2019-05-15T10:45:19.288Z,14.80
2019-05-15T10:46:27.138Z,14.80
2019-05-15T10:47:34.724Z,14.80
2019-05-15T10:48:42.330Z,14.90
2019-05-15T10:49:49.896Z,14.90
2019-05-15T10:51:01.822Z,14.90
2019-05-15T10:52:08.709Z,14.90
2019-05-15T10:53:18.860Z,15.00
2019-05-15T10:54:25.793Z,15.00
2019-05-15T10:55:33.362Z,15.00
2019-05-15T10:56:40.962Z,15.10
2019-05-15T10:57:48.611Z,15.10
2019-05-15T10:58:58.708Z,15.20
2019-05-15T11:00:07.935Z,15.20
2019-05-15T11:01:15.657Z,15.30
2019-05-15T11:02:23.257Z,15.30
2019-05-15T11:03:34.619Z,15.30
2019-05-15T11:04:40.141Z,15.40
2019-05-15T11:05:49.110Z,15.50
2019-05-15T11:06:58.145Z,15.60
2019-05-15T11:08:08.341Z,15.60
2019-05-15T11:09:15.770Z,15.70
2019-05-15T11:10:23.460Z,15.80
2019-05-15T11:11:31.043Z,15.80
2019-05-15T11:12:38.644Z,15.90
2019-05-15T11:13:46.966Z,16.00
2019-05-15T11:14:55.724Z,16.10
2019-05-15T11:16:03.337Z,16.20
2019-05-15T11:17:10.910Z,16.20
2019-05-15T11:18:18.512Z,16.30
2019-05-15T11:19:35.791Z,16.40
2019-05-15T11:20:35.376Z,16.50
2019-05-15T11:21:43.680Z,16.60
2019-05-15T11:22:51.585Z,16.60
2019-05-15T11:23:59.234Z,16.70
2019-05-15T11:25:09.764Z,16.80
2019-05-15T11:26:19.494Z,16.90
2019-05-15T11:27:27.963Z,17.00
2019-05-15T11:28:39.166Z,17.00
2019-05-15T11:29:47.759Z,17.10
2019-05-15T11:30:55.488Z,17.20
2019-05-15T11:32:03.107Z,17.20
2019-05-15T11:33:11.003Z,17.30
2019-05-15T11:34:18.810Z,17.30
2019-05-15T11:35:28.496Z,17.40
2019-05-15T11:36:38.484Z,17.40
2019-05-15T11:37:46.957Z,17.50
2019-05-15T11:38:54.279Z,17.60
2019-05-15T11:40:01.886Z,17.60
2019-05-15T11:41:09.599Z,17.60
2019-05-15T11:42:17.201Z,17.70
2019-05-15T11:43:24.820Z,17.70
2019-05-15T11:44:32.722Z,17.70
2019-05-15T11:45:40.326Z,17.80
2019-05-15T11:46:49.570Z,17.80
2019-05-15T11:47:57.179Z,17.80
2019-05-15T11:49:04.864Z,17.80
2019-05-15T11:50:14.658Z,17.80
2019-05-15T11:51:22.256Z,17.80
2019-05-15T11:52:29.879Z,17.80
2019-05-15T11:53:39.658Z,17.70
2019-05-15T11:54:49.321Z,17.70
2019-05-15T11:55:59.667Z,17.70
2019-05-15T11:57:08.576Z,17.70
2019-05-15T11:58:18.555Z,17.70
2019-05-15T11:59:24.965Z,17.70
2019-05-15T12:00:32.549Z,17.70
2019-05-15T12:01:40.161Z,17.70
2019-05-15T12:02:47.761Z,17.60
2019-05-15T12:03:55.368Z,17.60
2019-05-15T12:05:03.003Z,17.60
2019-05-15T12:06:18.635Z,17.70
2019-05-15T12:07:19.895Z,17.60
2019-05-15T12:08:29.410Z,17.60
2019-05-15T12:09:38.759Z,17.60
2019-05-15T12:10:46.715Z,17.60
2019-05-15T12:11:54.316Z,17.60
2019-05-15T12:13:01.918Z,17.60
2019-05-15T12:14:09.531Z,17.60
2019-05-15T12:15:19.162Z,17.60
2019-05-15T12:16:29.050Z,17.50
2019-05-15T12:17:38.835Z,17.50
2019-05-15T12:18:48.225Z,17.50
2019-05-15T12:19:58.356Z,17.50
2019-05-15T12:21:04.244Z,17.50
2019-05-15T12:22:11.863Z,17.50
2019-05-15T12:23:19.479Z,17.50
2019-05-15T12:24:32.830Z,17.50
2019-05-15T12:25:39.017Z,17.50
2019-05-15T12:26:48.710Z,17.50
2019-05-15T12:27:54.952Z,17.60
2019-05-15T12:29:02.540Z,17.60
2019-05-15T12:30:12.949Z,17.60
2019-05-15T12:31:24.612Z,17.60
2019-05-15T12:33:39.150Z,17.60
2019-05-15T12:34:49.547Z,17.60
2019-05-15T12:35:56.054Z,17.60
2019-05-15T12:37:03.649Z,17.60
2019-05-15T12:38:11.237Z,17.60
2019-05-15T12:39:22.024Z,17.70
2019-05-15T13:00:10.609Z,17.70
2019-05-15T13:01:21.968Z,17.80
2019-05-15T13:02:28.068Z,17.80
2019-05-15T13:03:38.176Z,17.90
2019-05-15T13:04:45.202Z,17.90
2019-05-15T13:05:52.800Z,18.00
2019-05-15T13:07:12.678Z,18.00
2019-05-15T13:08:09.709Z,18.10
2019-05-15T13:09:19.280Z,18.10
2019-05-15T13:10:28.633Z,18.20
2019-05-15T13:11:37.691Z,18.20
2019-05-15T13:12:59.126Z,18.30
2019-05-15T13:13:54.482Z,18.30
2019-05-15T13:15:02.070Z,18.30
2019-05-15T13:16:09.676Z,18.30
2019-05-15T13:17:18.341Z,18.30
2019-05-15T13:18:28.456Z,18.40
2019-05-15T13:19:35.294Z,18.40
2019-05-15T13:20:42.875Z,18.40
2019-05-15T13:21:51.536Z,18.40
2019-05-15T13:22:59.566Z,18.40
2019-05-15T13:24:08.114Z,18.40
2019-05-15T13:25:18.652Z,18.50
2019-05-15T13:26:27.104Z,18.40
2019-05-15T13:27:34.932Z,18.50
2019-05-15T13:28:42.535Z,18.50
2019-05-15T13:29:50.152Z,18.50
2019-05-15T13:30:59.682Z,18.50
2019-05-15T13:32:08.062Z,18.50
2019-05-15T13:33:15.878Z,18.60
2019-05-15T13:34:23.502Z,18.60
2019-05-15T13:35:31.095Z,18.60
2019-05-15T13:36:39.257Z,18.70
2019-05-15T13:37:49.484Z,18.80
2019-05-15T13:38:57.819Z,18.80
2019-05-15T13:40:07.033Z,18.90
2019-05-15T13:41:14.681Z,18.90
2019-05-15T13:42:22.284Z,19.00
2019-05-15T13:43:29.881Z,19.00
2019-05-15T13:44:38.710Z,19.10
2019-05-15T13:45:48.912Z,19.10
2019-05-15T13:46:57.999Z,19.20
2019-05-15T13:48:04.943Z,19.30
2019-05-15T13:49:12.514Z,19.30
2019-05-15T13:50:20.325Z,19.40
2019-05-15T13:51:29.195Z,19.40
2019-05-15T13:52:39.260Z,19.40
2019-05-15T13:53:48.863Z,19.40
2019-05-15T13:54:55.688Z,19.50
2019-05-15T13:56:03.303Z,19.50
2019-05-15T13:57:10.894Z,19.50
2019-05-15T13:58:18.475Z,19.50
2019-05-15T13:59:28.641Z,19.60
2019-05-15T14:00:35.389Z,19.50
2019-05-15T14:01:42.970Z,19.50
2019-05-15T14:02:50.562Z,19.50
2019-05-15T14:03:58.811Z,19.50
2019-05-15T14:05:09.463Z,19.30
2019-05-15T14:06:16.262Z,19.40
2019-05-15T14:07:23.860Z,19.30
2019-05-15T14:08:31.489Z,19.20
2019-05-15T14:09:44.442Z,19.20
2019-05-15T14:10:48.877Z,19.10
2019-05-15T14:11:59.415Z,19.10
2019-05-15T14:13:05.901Z,19.00
2019-05-15T14:14:13.532Z,19.00
2019-05-15T14:15:21.805Z,18.90
2019-05-15T14:16:29.399Z,18.90
2019-05-15T14:17:37.657Z,18.80
2019-05-15T14:18:45.363Z,18.80
2019-05-15T14:19:54.684Z,18.70
2019-05-15T14:21:02.290Z,18.70
2019-05-15T14:22:09.874Z,18.60
2019-05-15T14:23:18.577Z,18.60
2019-05-15T14:24:26.340Z,18.50
2019-05-15T14:25:33.939Z,18.50
2019-05-15T14:26:41.530Z,18.50
2019-05-15T14:27:49.109Z,18.40
2019-05-15T14:28:58.720Z,18.40
2019-05-15T14:30:08.906Z,18.30
2019-05-15T14:31:18.324Z,18.20
2019-05-15T14:32:35.390Z,18.10
2019-05-15T14:33:35.437Z,18.10
2019-05-15T14:34:43.038Z,18.00
2019-05-15T14:35:50.655Z,18.00
2019-05-15T14:36:59.151Z,17.90
2019-05-15T14:38:10.154Z,17.80
2019-05-15T14:39:16.143Z,17.70
2019-05-15T14:40:24.164Z,17.60
2019-05-15T14:41:31.888Z,17.60
2019-05-15T14:42:39.958Z,17.50
2019-05-15T14:43:48.467Z,17.50
2019-05-15T14:44:56.203Z,17.40
2019-05-15T14:46:03.794Z,17.40
2019-05-15T14:47:11.494Z,17.30
2019-05-15T14:48:19.276Z,17.20
2019-05-15T14:49:33.364Z,17.20
2019-05-15T14:50:38.265Z,17.20
2019-05-15T14:51:45.476Z,17.10
2019-05-15T14:52:53.101Z,17.10
2019-05-15T14:54:00.716Z,17.00
2019-05-15T14:55:08.932Z,17.00
2019-05-15T14:56:18.479Z,17.00
2019-05-15T14:57:25.850Z,16.90
2019-05-15T14:58:33.446Z,16.90
2019-05-15T14:59:41.033Z,16.90
2019-05-15T15:00:49.975Z,16.90
2019-05-15T15:01:58.903Z,16.80
2019-05-15T15:03:09.220Z,16.80
2019-05-15T15:04:18.480Z,16.80
2019-05-15T15:05:26.183Z,16.80
2019-05-15T15:06:33.797Z,16.80
2019-05-15T15:07:42.448Z,16.70
2019-05-15T15:08:50.050Z,16.70
2019-05-15T15:09:58.222Z,16.70
2019-05-15T15:11:05.892Z,16.70
2019-05-15T15:12:13.493Z,16.70
2019-05-15T15:13:21.100Z,16.70
2019-05-15T15:14:28.863Z,16.70
2019-05-15T15:15:38.000Z,16.70
2019-05-15T15:16:48.842Z,16.60
2019-05-15T15:17:58.157Z,16.60