createdAt,value
2018-11-11T00:00:14.631Z,2.7
2018-11-11T00:01:14.678Z,3.2
2018-11-11T00:02:14.654Z,3.9
2018-11-11T00:03:14.622Z,4.4
2018-11-11T00:04:14.609Z,5.1
2018-11-11T00:05:14.594Z,5.8
2018-11-11T00:06:14.617Z,6.2
2018-11-11T00:07:14.648Z,6.6
2018-11-11T00:08:14.597Z,7.2
2018-11-11T00:09:14.594Z,7.6
2018-11-11T00:10:14.612Z,7.9
2018-11-11T00:11:14.637Z,8.4
2018-11-11T00:12:14.665Z,8.9
2018-11-11T00:13:14.609Z,9.2
2018-11-11T00:14:14.651Z,9.3
2018-11-11T00:15:14.692Z,9.3
2018-11-11T00:16:14.657Z,9.5
2018-11-11T00:17:14.614Z,9.5
2018-11-11T00:18:14.609Z,9.1
2018-11-11T00:19:14.622Z,9
2018-11-11T00:20:14.634Z,9.1
2018-11-11T00:21:14.678Z,9.2
2018-11-11T00:22:14.619Z,9.4
2018-11-11T00:23:14.659Z,9.6
2018-11-11T00:24:14.592Z,9.6
2018-11-11T00:25:14.614Z,9.5
2018-11-11T00:26:14.614Z,9.4
2018-11-11T00:27:14.617Z,9.7
2018-11-11T00:28:14.590Z,10
2018-11-11T00:29:14.626Z,10.3
2018-11-11T00:30:14.602Z,10.2
2018-11-11T00:31:14.612Z,9.9
2018-11-11T00:32:14.596Z,9.8
2018-11-11T00:33:14.608Z,9.5
2018-11-11T00:34:14.664Z,9.1
2018-11-11T00:35:14.579Z,8.9
2018-11-11T00:36:14.605Z,8.9
2018-11-11T00:37:14.666Z,9
2018-11-11T00:38:14.597Z,9
2018-11-11T00:39:14.609Z,8.9
2018-11-11T00:40:14.585Z,8.8
2018-11-11T00:41:14.617Z,8.5
2018-11-11T00:42:14.676Z,8.4
2018-11-11T00:43:14.603Z,8.2
2018-11-11T00:44:14.620Z,8.3
2018-11-11T00:45:17.945Z,8.5
2018-11-11T00:46:14.585Z,8.3
2018-11-11T00:47:14.661Z,8.2
2018-11-11T00:48:14.598Z,8.1
2018-11-11T00:49:14.676Z,8.2
2018-11-11T00:50:14.590Z,7.9
2018-11-11T00:51:14.642Z,7.8
2018-11-11T00:52:14.657Z,8.1
2018-11-11T00:53:14.617Z,8.4
2018-11-11T00:54:14.611Z,8.3
2018-11-11T00:55:14.660Z,8.2
2018-11-11T00:56:14.580Z,8.3
2018-11-11T00:57:14.591Z,8
2018-11-11T00:58:14.615Z,7.8
2018-11-11T00:59:14.654Z,7.5
2018-11-11T01:00:14.659Z,7.2
2018-11-11T01:01:14.600Z,6.7
2018-11-11T01:02:14.580Z,6.7
2018-11-11T01:03:14.611Z,6.4
2018-11-11T01:04:14.599Z,6.5
2018-11-11T01:05:14.664Z,6.3
2018-11-11T01:06:14.604Z,6
2018-11-11T01:07:14.636Z,6.2
2018-11-11T01:08:14.656Z,6.1
2018-11-11T01:09:14.622Z,5.9
2018-11-11T01:10:14.602Z,5.7
2018-11-11T01:11:14.602Z,5.7
2018-11-11T01:12:14.664Z,5.4
2018-11-11T01:13:14.679Z,5.2
2018-11-11T01:14:14.596Z,5.3
2018-11-11T01:15:14.594Z,4.9
2018-11-11T01:16:14.586Z,4.7
2018-11-11T01:17:14.593Z,4.8
2018-11-11T01:18:14.668Z,4.6
2018-11-11T01:19:14.588Z,4.5
2018-11-11T01:20:14.658Z,4.2
2018-11-11T01:21:14.608Z,4.6
2018-11-11T01:22:14.587Z,5
2018-11-11T01:23:14.593Z,5.1
2018-11-11T01:24:14.635Z,5.3
2018-11-11T01:25:14.596Z,5.5
2018-11-11T01:26:14.579Z,5.7
2018-11-11T01:27:14.584Z,5.6
2018-11-11T01:28:14.590Z,5.3
2018-11-11T01:29:14.648Z,5
2018-11-11T01:30:14.608Z,4.9
2018-11-11T01:31:14.579Z,4.5
2018-11-11T01:32:14.567Z,4.2
2018-11-11T01:33:14.592Z,3.8
2018-11-11T01:34:16.439Z,3.9
2018-11-11T01:35:14.651Z,4.1
2018-11-11T01:36:14.581Z,4.3
2018-11-11T01:37:14.579Z,4.5
2018-11-11T01:38:14.583Z,4.2
2018-11-11T01:39:14.653Z,4.6
2018-11-11T01:40:14.585Z,5
2018-11-11T01:41:14.566Z,5.9
2018-11-11T01:42:14.593Z,6.3
2018-11-11T01:43:14.568Z,6.1
2018-11-11T01:44:14.638Z,6.4
2018-11-11T01:45:14.580Z,6.8
2018-11-11T01:46:15.514Z,7
2018-11-11T01:47:14.576Z,7.4
2018-11-11T01:48:14.580Z,7.9
2018-11-11T01:49:14.571Z,8.3
2018-11-11T01:50:14.593Z,8.2
2018-11-11T01:51:14.630Z,7.9
2018-11-11T01:52:14.591Z,7.9
2018-11-11T01:53:14.585Z,8.1
2018-11-11T01:54:14.574Z,7.9
2018-11-11T01:55:14.605Z,7.9
2018-11-11T01:56:14.668Z,7.6
2018-11-11T01:57:14.571Z,7.7
2018-11-11T01:58:14.583Z,8
2018-11-11T01:59:14.623Z,8.3
2018-11-11T02:00:14.575Z,7.9
2018-11-11T02:01:14.570Z,7.4
2018-11-11T02:02:14.574Z,6.7
2018-11-11T02:03:14.634Z,6.3
2018-11-11T02:04:14.635Z,5.9
2018-11-11T02:05:14.635Z,5.9
2018-11-11T02:06:14.574Z,6.1
2018-11-11T02:07:14.589Z,5.9
2018-11-11T02:08:14.608Z,5.5
2018-11-11T02:09:14.569Z,5.3
2018-11-11T02:10:14.644Z,5
2018-11-11T02:11:14.565Z,4.7
2018-11-11T02:12:14.549Z,4.6
2018-11-11T02:13:14.618Z,4.8
2018-11-11T02:14:14.559Z,5.1
2018-11-11T02:15:14.556Z,5.2
2018-11-11T02:16:14.558Z,5.1
2018-11-11T02:17:14.568Z,5.4
2018-11-11T02:18:14.622Z,5.5
2018-11-11T02:19:14.547Z,5.2
2018-11-11T02:20:14.568Z,5.4
2018-11-11T02:21:14.645Z,5.3
2018-11-11T02:22:14.568Z,5.2
2018-11-11T02:23:14.576Z,4.9
2018-11-11T02:24:14.569Z,4.7
2018-11-11T02:25:14.632Z,4.4
2018-11-11T02:26:14.565Z,4.1
2018-11-11T02:27:14.578Z,4.1
2018-11-11T02:28:14.571Z,4.2
2018-11-11T02:29:14.554Z,4.1
2018-11-11T02:30:14.620Z,4.3
2018-11-11T02:31:14.563Z,4.5
2018-11-11T02:32:14.570Z,4.6
2018-11-11T02:33:14.607Z,4.2
2018-11-11T02:34:14.620Z,3.9
2018-11-11T02:35:14.559Z,3.6
2018-11-11T02:36:14.565Z,3.2
2018-11-11T02:37:14.569Z,2.9
2018-11-11T02:38:14.627Z,2.7
2018-11-11T02:39:14.561Z,2.4
2018-11-11T02:40:14.563Z,2.4
2018-11-11T02:41:14.627Z,2.9
2018-11-11T02:42:14.569Z,3.3
2018-11-11T02:43:14.552Z,3.1
2018-11-11T02:44:14.553Z,3.1
2018-11-11T02:45:16.344Z,3.2
2018-11-11T02:46:14.614Z,3.3
2018-11-11T02:47:14.563Z,3.4
2018-11-11T02:48:14.617Z,3.4
2018-11-11T02:49:14.537Z,3.6
2018-11-11T02:50:14.548Z,3.7
2018-11-11T02:51:14.624Z,3.6
2018-11-11T02:52:14.551Z,3.6
2018-11-11T02:53:14.552Z,3.8
2018-11-11T02:54:14.551Z,3.8
2018-11-11T02:55:14.559Z,3.9
2018-11-11T02:56:14.626Z,4.2
2018-11-11T02:57:14.550Z,4.5
2018-11-11T02:58:14.588Z,4.3
2018-11-11T02:59:14.539Z,4
2018-11-11T03:00:14.562Z,3.9
2018-11-11T03:01:14.609Z,4.1
2018-11-11T03:02:14.557Z,4.7
2018-11-11T03:03:14.568Z,5
2018-11-11T03:04:14.589Z,5.4
2018-11-11T03:05:14.543Z,5.8
2018-11-11T03:06:14.633Z,6.3
2018-11-11T03:07:14.546Z,6.3
2018-11-11T03:08:14.545Z,6.6
2018-11-11T03:09:14.547Z,6.6
2018-11-11T03:10:14.556Z,6.5
2018-11-11T03:11:14.614Z,6.8
2018-11-11T03:12:14.573Z,7.1
2018-11-11T03:13:14.540Z,7.5
2018-11-11T03:14:14.560Z,7.6
2018-11-11T03:15:14.605Z,8
2018-11-11T03:16:14.574Z,8.4
2018-11-11T03:17:14.553Z,9
2018-11-11T03:18:14.546Z,9.4
2018-11-11T03:19:14.544Z,10.4
2018-11-11T03:20:14.623Z,11.2
2018-11-11T03:21:14.555Z,12.1
2018-11-11T03:22:14.559Z,12.8
2018-11-11T03:23:14.575Z,13.5
2018-11-11T03:24:14.553Z,14.1
2018-11-11T03:25:14.550Z,14.2
2018-11-11T03:26:14.526Z,14.6
2018-11-11T03:27:14.551Z,14.4
2018-11-11T03:28:14.538Z,14.3
2018-11-11T03:29:14.622Z,14.3
2018-11-11T03:30:14.630Z,14.1
2018-11-11T03:31:14.556Z,13.6
2018-11-11T03:32:14.549Z,13.2
2018-11-11T03:33:14.592Z,13.2
2018-11-11T03:34:14.582Z,12.7
2018-11-11T03:35:14.553Z,12.6
2018-11-11T03:36:14.588Z,12.2
2018-11-11T03:37:14.558Z,11.8
2018-11-11T03:38:14.627Z,11.2
2018-11-11T03:39:14.555Z,10.8
2018-11-11T03:40:14.559Z,10.2
2018-11-11T03:41:14.528Z,9.6
2018-11-11T03:42:14.567Z,9.3
2018-11-11T03:43:14.623Z,9
2018-11-11T03:44:14.577Z,9
2018-11-11T03:45:14.533Z,8.9
2018-11-11T03:46:14.520Z,8.6
2018-11-11T03:47:14.544Z,8.3
2018-11-11T03:48:14.619Z,7.9
2018-11-11T03:49:14.589Z,8.1
2018-11-11T03:50:14.549Z,7.9
2018-11-11T03:51:14.528Z,8.2
2018-11-11T03:52:14.536Z,8
2018-11-11T03:53:14.540Z,7.7
2018-11-11T03:54:14.599Z,7.4
2018-11-11T03:55:14.528Z,7.1
2018-11-11T03:56:14.548Z,6.8
2018-11-11T03:57:14.520Z,6.5
2018-11-11T03:58:14.539Z,6.7
2018-11-11T03:59:14.592Z,6.6
2018-11-11T04:00:14.528Z,6.5
2018-11-11T04:01:14.528Z,6.7
2018-11-11T04:02:14.534Z,6.7
2018-11-11T04:03:14.533Z,7
2018-11-11T04:04:14.601Z,7.6
2018-11-11T04:05:14.542Z,8.1
2018-11-11T04:06:14.522Z,9.1
2018-11-11T04:07:14.545Z,9.8
2018-11-11T04:08:14.535Z,10.3
2018-11-11T04:09:14.578Z,10.6
2018-11-11T04:10:14.634Z,11.4
2018-11-11T04:11:14.545Z,12.1
2018-11-11T04:12:14.522Z,12.2
2018-11-11T04:13:14.514Z,12.4
2018-11-11T04:14:14.581Z,13
2018-11-11T04:15:14.530Z,13.7
2018-11-11T04:16:14.533Z,14.9
2018-11-11T04:17:14.522Z,15.5
2018-11-11T04:18:14.542Z,16.3
2018-11-11T04:19:14.517Z,16.8
2018-11-11T04:20:14.577Z,17.7
2018-11-11T04:21:14.532Z,17.6
2018-11-11T04:22:14.524Z,17.5
2018-11-11T04:23:14.748Z,17.6
2018-11-11T04:24:14.509Z,16.7
2018-11-11T04:25:14.605Z,16.3
2018-11-11T04:26:14.540Z,16
2018-11-11T04:27:14.520Z,15.6
2018-11-11T04:28:14.524Z,15.1
2018-11-11T04:29:14.565Z,15.5
2018-11-11T04:30:14.511Z,15.9
2018-11-11T04:31:14.578Z,16.3
2018-11-11T04:32:14.519Z,17.2
2018-11-11T04:33:14.523Z,17.5
2018-11-11T04:34:14.885Z,17.7
2018-11-11T04:35:14.530Z,17.7
2018-11-11T04:36:14.591Z,18.2
2018-11-11T04:37:14.503Z,18.6
2018-11-11T04:38:14.528Z,18.5
2018-11-11T04:39:14.612Z,18.5
2018-11-11T04:40:14.517Z,18.9
2018-11-11T04:41:14.589Z,19.3
2018-11-11T04:42:14.538Z,19.5
2018-11-11T04:43:14.517Z,19.9
2018-11-11T04:44:14.529Z,20.1
2018-11-11T04:45:16.001Z,20
2018-11-11T04:46:14.653Z,20.2
2018-11-11T04:47:14.522Z,20.3
2018-11-11T04:48:14.531Z,20.9
2018-11-11T04:49:14.572Z,21.3
2018-11-11T04:50:14.499Z,21.5
2018-11-11T04:51:14.522Z,21.8
2018-11-11T04:52:14.590Z,22.3
2018-11-11T04:53:14.518Z,22.1
2018-11-11T04:54:14.523Z,21.8
2018-11-11T04:55:14.505Z,22.4
2018-11-11T04:56:14.527Z,22.9
2018-11-11T04:57:14.590Z,23.6
2018-11-11T04:58:14.573Z,24.2
2018-11-11T04:59:14.527Z,24.1
2018-11-11T05:00:14.517Z,24.3
2018-11-11T05:01:14.503Z,24.4
2018-11-11T05:02:14.517Z,24
2018-11-11T05:03:14.564Z,23.8
2018-11-11T05:04:14.568Z,24
2018-11-11T05:05:14.588Z,24.1
2018-11-11T05:06:14.509Z,24.6
2018-11-11T05:07:14.512Z,25
2018-11-11T05:08:14.580Z,25.1
2018-11-11T05:09:14.513Z,25.2
2018-11-11T05:10:14.513Z,25
2018-11-11T05:11:14.516Z,25.1
2018-11-11T05:12:14.510Z,25
2018-11-11T05:13:14.548Z,24.9
2018-11-11T05:14:14.500Z,23.9
2018-11-11T05:15:14.532Z,23
2018-11-11T05:16:14.517Z,22.2
2018-11-11T05:17:14.520Z,21.3
2018-11-11T05:18:14.565Z,20.8
2018-11-11T05:19:14.579Z,20.4
2018-11-11T05:20:14.517Z,19.9
2018-11-11T05:21:14.569Z,19.7
2018-11-11T05:22:14.543Z,19.6
2018-11-11T05:23:14.624Z,19.6
2018-11-11T05:24:14.550Z,18.9
2018-11-11T05:25:14.509Z,18.2
2018-11-11T05:26:14.506Z,17.5
2018-11-11T05:27:14.501Z,16.7
2018-11-11T05:28:14.511Z,15.8
2018-11-11T05:29:14.550Z,15.1
2018-11-11T05:30:14.498Z,14.6
2018-11-11T05:31:14.513Z,14.3
2018-11-11T05:32:14.570Z,13.9
2018-11-11T05:33:14.493Z,13.3
2018-11-11T05:34:16.199Z,13.1
2018-11-11T05:35:14.485Z,12.9
2018-11-11T05:36:14.508Z,12
2018-11-11T05:37:14.575Z,10.9
2018-11-11T05:38:14.605Z,10.1
2018-11-11T05:39:14.504Z,9.5
2018-11-11T05:40:14.497Z,9.1
2018-11-11T05:41:14.500Z,9.3
2018-11-11T05:42:14.585Z,9.6
2018-11-11T05:43:14.555Z,8.9
2018-11-11T05:44:14.489Z,8.5
2018-11-11T05:45:15.865Z,7.8
2018-11-11T05:46:14.564Z,7.9
2018-11-11T05:47:14.479Z,8.1
2018-11-11T05:48:14.499Z,8.1
2018-11-11T05:49:14.602Z,7.8
2018-11-11T05:50:14.525Z,7.4
2018-11-11T05:51:14.490Z,7.1
2018-11-11T05:52:14.500Z,7
2018-11-11T05:53:14.507Z,7
2018-11-11T05:54:14.558Z,7.3
2018-11-11T05:55:14.484Z,7
2018-11-11T05:56:14.491Z,6.8
2018-11-11T05:57:14.552Z,6.6
2018-11-11T05:58:14.508Z,6.9
2018-11-11T05:59:14.486Z,7.1
2018-11-11T06:00:14.497Z,7.5
2018-11-11T06:01:14.537Z,8.2
2018-11-11T06:02:14.509Z,8.8
2018-11-11T06:03:14.475Z,10
2018-11-11T06:04:14.497Z,10.8
2018-11-11T06:05:14.542Z,11.9
2018-11-11T06:06:14.497Z,12.3
2018-11-11T06:07:14.491Z,12.5
2018-11-11T06:08:14.503Z,13
2018-11-11T06:09:14.504Z,14.2
2018-11-11T06:10:14.576Z,15.3
2018-11-11T06:11:14.490Z,15.8
2018-11-11T06:12:15.587Z,15.8
2018-11-11T06:13:14.483Z,16.3
2018-11-11T06:14:14.506Z,16.5
2018-11-11T06:15:14.548Z,16.2
2018-11-11T06:16:14.489Z,15.5
2018-11-11T06:17:14.494Z,15.1
2018-11-11T06:18:14.494Z,14.7
2018-11-11T06:19:14.543Z,14.3
2018-11-11T06:20:14.559Z,13.6
2018-11-11T06:21:14.481Z,13.1
2018-11-11T06:22:14.484Z,12.8
2018-11-11T06:23:16.543Z,12.5
2018-11-11T06:24:14.482Z,12.6
2018-11-11T06:25:14.559Z,12.2
2018-11-11T06:26:14.473Z,12
2018-11-11T06:27:14.523Z,11.4
2018-11-11T06:28:14.545Z,10.9
2018-11-11T06:29:14.494Z,10.4
2018-11-11T06:30:14.471Z,9.9
2018-11-11T06:31:14.506Z,9.5
2018-11-11T06:32:14.471Z,9.2
2018-11-11T06:33:14.552Z,8.7
2018-11-11T06:34:14.577Z,8.2
2018-11-11T06:35:14.481Z,7.9
2018-11-11T06:36:14.475Z,7.6
2018-11-11T06:37:14.487Z,7.6
2018-11-11T06:38:14.550Z,7.6
2018-11-11T06:39:14.490Z,7.7
2018-11-11T06:40:14.472Z,7.7
2018-11-11T06:41:14.491Z,7.4
2018-11-11T06:42:14.484Z,7.1
2018-11-11T06:43:14.540Z,7.1
2018-11-11T06:44:14.530Z,7
2018-11-11T06:45:14.489Z,7.1
2018-11-11T06:46:14.478Z,7.2
2018-11-11T06:47:14.492Z,7.2
2018-11-11T06:48:14.565Z,7.3
2018-11-11T06:49:14.522Z,7.2
2018-11-11T06:50:15.142Z,7
2018-11-11T06:51:14.468Z,7.1
2018-11-11T06:52:14.478Z,7
2018-11-11T06:53:14.529Z,6.9
2018-11-11T06:54:14.477Z,6.7
2018-11-11T06:55:14.484Z,6.5
2018-11-11T06:56:14.468Z,6.3
2018-11-11T06:57:14.526Z,5.9
2018-11-11T06:58:14.570Z,5.8
2018-11-11T06:59:14.460Z,5.8
2018-11-11T07:00:14.487Z,5.7
2018-11-11T07:01:14.611Z,5.6
2018-11-11T07:02:14.446Z,5.2
2018-11-11T07:03:14.531Z,4.7
2018-11-11T07:04:14.478Z,4.2
2018-11-11T07:05:14.461Z,3.8
2018-11-11T07:06:14.550Z,3.5
2018-11-11T07:07:14.462Z,3.1
2018-11-11T07:08:14.470Z,2.8
2018-11-11T07:09:14.472Z,2.6
2018-11-11T07:10:14.465Z,2.3
2018-11-11T07:11:14.559Z,2.1
2018-11-11T07:12:14.484Z,2.3
2018-11-11T07:13:14.527Z,2.1
2018-11-11T07:14:14.554Z,1.9
2018-11-11T07:15:14.477Z,1.7
2018-11-11T07:16:14.467Z,1.6
2018-11-11T07:17:14.465Z,1.4
2018-11-11T07:18:14.572Z,1.3
2018-11-11T07:19:14.465Z,1.2
2018-11-11T07:20:14.484Z,1.1
2018-11-11T07:21:14.469Z,1
2018-11-11T07:22:14.519Z,0.9
2018-11-11T07:23:16.842Z,0.8
2018-11-11T07:24:14.552Z,0.7
2018-11-11T07:25:14.471Z,0.6
2018-11-11T07:26:14.475Z,0.6
2018-11-11T07:27:14.465Z,0.5
2018-11-11T07:28:14.517Z,0.5
2018-11-11T07:29:14.458Z,0.4
2018-11-11T07:30:14.457Z,0.4
2018-11-11T07:31:14.474Z,0.4
2018-11-11T07:32:14.455Z,0.3
2018-11-11T07:33:14.531Z,0.3
2018-11-11T07:34:14.527Z,0.3
2018-11-11T07:35:14.468Z,0.2
2018-11-11T07:36:14.469Z,0.2
2018-11-11T07:37:14.462Z,0.2
2018-11-11T07:38:14.476Z,0.2
2018-11-11T07:39:14.532Z,0.3
2018-11-11T07:40:14.445Z,0.3
2018-11-11T07:41:14.524Z,0.3
2018-11-11T07:42:14.481Z,0.9
2018-11-11T07:43:14.464Z,1.1
2018-11-11T07:44:14.470Z,1.2
2018-11-11T07:45:14.460Z,1.5
2018-11-11T07:46:14.513Z,2
2018-11-11T07:47:14.477Z,2.4
2018-11-11T07:48:14.502Z,2.3
2018-11-11T07:49:14.480Z,2.8
2018-11-11T07:50:14.455Z,3.2
2018-11-11T07:51:14.540Z,3.5
2018-11-11T07:52:14.474Z,3.9
2018-11-11T07:53:14.469Z,4.2
2018-11-11T07:54:14.478Z,5
2018-11-11T07:55:14.504Z,6.3
2018-11-11T07:56:14.512Z,7.3
2018-11-11T07:57:14.461Z,7.8
2018-11-11T07:58:14.474Z,8.1
2018-11-11T07:59:14.529Z,8.8
2018-11-11T08:00:14.516Z,9.1
2018-11-11T08:01:16.142Z,9.5
2018-11-11T08:02:14.629Z,10.1
2018-11-11T08:03:14.476Z,10.6
2018-11-11T08:04:14.539Z,10.4
2018-11-11T08:05:14.536Z,10.6
2018-11-11T08:06:14.460Z,10.7
2018-11-11T08:07:14.521Z,10.9
2018-11-11T08:08:14.484Z,11.4
2018-11-11T08:09:14.448Z,11.7
2018-11-11T08:10:14.481Z,11.6
2018-11-11T08:11:14.594Z,11.8
2018-11-11T08:12:14.531Z,11.5
2018-11-11T08:13:14.480Z,12.2
2018-11-11T08:14:14.475Z,12.6
2018-11-11T08:15:14.444Z,12.8
2018-11-11T08:16:14.464Z,12.9
2018-11-11T08:17:14.521Z,12.7
2018-11-11T08:18:14.492Z,12.9
2018-11-11T08:19:14.462Z,12.7
2018-11-11T08:20:14.448Z,12.8
2018-11-11T08:21:14.561Z,12.4
2018-11-11T08:22:14.521Z,12.3
2018-11-11T08:23:14.469Z,12
2018-11-11T08:24:14.530Z,11.8
2018-11-11T08:25:14.464Z,11.4
2018-11-11T08:26:14.495Z,11.5
2018-11-11T08:27:14.507Z,12.2
2018-11-11T08:28:14.464Z,13.2
2018-11-11T08:29:14.447Z,13.7
2018-11-11T08:30:14.480Z,13.7
2018-11-11T08:31:14.449Z,13.6
2018-11-11T08:32:14.599Z,13.5
2018-11-11T08:33:14.448Z,13.4
2018-11-11T08:34:14.444Z,13.3
2018-11-11T08:35:14.462Z,13.3
2018-11-11T08:36:14.468Z,12.9
2018-11-11T08:37:14.506Z,12.6
2018-11-11T08:38:14.477Z,12.5
2018-11-11T08:39:14.535Z,12.1
2018-11-11T08:40:14.478Z,11.9
2018-11-11T08:41:14.461Z,12
2018-11-11T08:42:14.456Z,12.2
2018-11-11T08:43:14.469Z,12.8
2018-11-11T08:44:14.493Z,13
2018-11-11T08:45:14.448Z,13.2
2018-11-11T08:46:14.485Z,13.2
2018-11-11T08:47:14.520Z,13.5
2018-11-11T08:48:14.516Z,14
2018-11-11T08:49:14.460Z,14.4
2018-11-11T08:50:14.460Z,14.5
2018-11-11T08:51:14.450Z,14.6
2018-11-11T08:52:14.514Z,14.7
2018-11-11T08:53:14.453Z,15
2018-11-11T08:54:14.461Z,15.3
2018-11-11T08:55:14.444Z,15.7
2018-11-11T08:56:14.534Z,15.8
2018-11-11T08:57:14.461Z,15.9
2018-11-11T08:58:14.567Z,16.2
2018-11-11T08:59:14.452Z,16.7
2018-11-11T09:00:14.447Z,17
2018-11-11T09:01:16.713Z,17.5
2018-11-11T09:02:14.434Z,17.4
2018-11-11T09:03:14.461Z,17.2
2018-11-11T09:04:14.465Z,17.4
2018-11-11T09:05:14.439Z,17.3
2018-11-11T09:06:14.515Z,16.9
2018-11-11T09:07:14.436Z,16.3
2018-11-11T09:08:14.449Z,15.8
2018-11-11T09:09:14.551Z,15.2
2018-11-11T09:10:14.444Z,14.6
2018-11-11T09:11:14.440Z,14.5
2018-11-11T09:12:14.456Z,14.6
2018-11-11T09:13:14.517Z,14.7
2018-11-11T09:14:14.432Z,14.8
2018-11-11T09:15:14.437Z,14.9
2018-11-11T09:16:14.442Z,14.9
2018-11-11T09:17:14.490Z,14.9
2018-11-11T09:18:14.481Z,15
2018-11-11T09:19:14.506Z,15.1
2018-11-11T09:20:14.483Z,15.2
2018-11-11T09:21:14.495Z,15.4
2018-11-11T09:22:14.428Z,15.7
2018-11-11T09:23:17.780Z,16
2018-11-11T09:24:14.516Z,16.5
2018-11-11T09:25:14.466Z,16.6
2018-11-11T09:26:14.487Z,16.3
2018-11-11T09:27:14.439Z,16.1
2018-11-11T09:28:14.509Z,16.1
2018-11-11T09:29:14.431Z,16.6
2018-11-11T09:30:14.440Z,17.2
2018-11-11T09:31:14.448Z,18.2
2018-11-11T09:32:14.441Z,18.9
2018-11-11T09:33:14.474Z,19.3
2018-11-11T09:34:14.503Z,19.9
2018-11-11T09:35:14.487Z,20.5
2018-11-11T09:36:14.461Z,20.8
2018-11-11T09:37:14.448Z,20.8
2018-11-11T09:38:14.421Z,21.1
2018-11-11T09:39:14.614Z,21.5
2018-11-11T09:40:14.502Z,21.8
2018-11-11T09:41:14.445Z,22.5
2018-11-11T09:42:14.451Z,22.4
2018-11-11T09:43:14.446Z,21.9
2018-11-11T09:44:14.493Z,21.7
2018-11-11T09:45:14.487Z,21.6
2018-11-11T09:46:14.421Z,21
2018-11-11T09:47:14.441Z,20.4
2018-11-11T09:48:14.445Z,20.3
2018-11-11T09:49:14.492Z,20
2018-11-11T09:50:14.557Z,19.7
2018-11-11T09:51:14.425Z,20.1
2018-11-11T09:52:14.421Z,19.4
2018-11-11T09:53:14.435Z,19.4
2018-11-11T09:54:14.446Z,19.3
2018-11-11T09:55:14.467Z,19.3
2018-11-11T09:56:14.422Z,19.3
2018-11-11T09:57:14.429Z,19.2
2018-11-11T09:58:14.427Z,20.1
2018-11-11T09:59:14.431Z,20.2
2018-11-11T10:00:14.497Z,19.7
2018-11-11T10:01:14.448Z,19.6
2018-11-11T10:02:14.420Z,19.8
2018-11-11T10:03:14.440Z,19.2
2018-11-11T10:04:14.419Z,19.4
2018-11-11T10:05:14.489Z,19.1
2018-11-11T10:06:14.487Z,19.2
2018-11-11T10:07:14.552Z,19.1
2018-11-11T10:08:14.597Z,19.3
2018-11-11T10:09:14.421Z,19
2018-11-11T10:10:14.451Z,19.1
2018-11-11T10:11:14.417Z,19.4
2018-11-11T10:12:14.505Z,19
2018-11-11T10:13:14.494Z,19.3
2018-11-11T10:14:14.423Z,19.3
2018-11-11T10:15:14.458Z,19.3
2018-11-11T10:16:14.425Z,19.8
2018-11-11T10:17:14.432Z,20.4
2018-11-11T10:18:14.501Z,20.9
2018-11-11T10:19:14.421Z,20.9
2018-11-11T10:20:14.478Z,20.8
2018-11-11T10:21:14.439Z,21
2018-11-11T10:22:14.419Z,21.3
2018-11-11T10:23:14.430Z,20.9
2018-11-11T10:24:14.428Z,21.5
2018-11-11T10:25:14.432Z,22.2
2018-11-11T10:26:14.452Z,23.4
2018-11-11T10:27:14.494Z,24.3
2018-11-11T10:28:14.444Z,25
2018-11-11T10:29:14.533Z,25.9
2018-11-11T10:30:14.419Z,27
2018-11-11T10:31:14.448Z,27
2018-11-11T10:32:14.491Z,26.6
2018-11-11T10:33:14.473Z,26.8
2018-11-11T10:34:14.476Z,26.2
2018-11-11T10:35:14.424Z,25.4
2018-11-11T10:36:14.490Z,24.6
2018-11-11T10:37:14.487Z,24
2018-11-11T10:38:14.430Z,24.4
2018-11-11T10:39:14.437Z,24.2
2018-11-11T10:40:14.427Z,24.9
2018-11-11T10:41:14.499Z,24.8
2018-11-11T10:42:14.457Z,23.9
2018-11-11T10:43:14.437Z,23.7
2018-11-11T10:44:14.445Z,23.1
2018-11-11T10:45:14.428Z,23.8
2018-11-11T10:46:14.474Z,23.7
2018-11-11T10:47:14.465Z,23.3
2018-11-11T10:48:14.444Z,22.6
2018-11-11T10:49:14.441Z,21.6
2018-11-11T10:50:16.048Z,21.2
2018-11-11T10:51:14.487Z,19.7
2018-11-11T10:52:14.494Z,19.3
2018-11-11T10:53:14.436Z,19.4
2018-11-11T10:54:14.529Z,19.4
2018-11-11T10:55:14.422Z,19.2
2018-11-11T10:56:14.433Z,18.4
2018-11-11T10:57:14.480Z,18.9
2018-11-11T10:58:14.417Z,19.2
2018-11-11T10:59:14.440Z,19.9
2018-11-11T11:00:14.554Z,19.6
2018-11-11T11:01:16.279Z,19.2
2018-11-11T11:02:14.474Z,19.1
2018-11-11T11:03:14.447Z,19.1
2018-11-11T11:04:14.432Z,19.6
2018-11-11T11:05:14.418Z,19.8
2018-11-11T11:06:14.564Z,19.7
2018-11-11T11:07:14.424Z,20
2018-11-11T11:08:14.444Z,20.8
2018-11-11T11:09:14.421Z,21.5
2018-11-11T11:10:14.477Z,23.5
2018-11-11T11:11:14.439Z,24.7
2018-11-11T11:12:14.485Z,24.6
2018-11-11T11:13:14.491Z,24.5
2018-11-11T11:14:14.430Z,25.6
2018-11-11T11:15:14.419Z,25.9
2018-11-11T11:16:14.416Z,25.7
2018-11-11T11:17:14.492Z,25.8
2018-11-11T11:18:14.430Z,25.9
2018-11-11T11:19:14.435Z,25.9
2018-11-11T11:20:14.436Z,25.9
2018-11-11T11:21:14.429Z,25.2
2018-11-11T11:22:14.497Z,25.7
2018-11-11T11:23:14.432Z,25.4
2018-11-11T11:24:14.465Z,25.1
2018-11-11T11:25:14.504Z,26.1
2018-11-11T11:26:14.450Z,25.3
2018-11-11T11:27:14.452Z,25
2018-11-11T11:28:14.466Z,24.1
2018-11-11T11:29:14.411Z,23.9
2018-11-11T11:30:14.479Z,23.5
2018-11-11T11:31:14.449Z,23.3
2018-11-11T11:32:14.623Z,23.7
2018-11-11T11:33:14.413Z,23
2018-11-11T11:34:14.438Z,23.1
2018-11-11T11:35:14.456Z,22.5
2018-11-11T11:36:14.421Z,22.1
2018-11-11T11:37:14.562Z,22.5
2018-11-11T11:38:14.469Z,23.3
2018-11-11T11:39:15.850Z,23.5
2018-11-11T11:40:14.425Z,24
2018-11-11T11:41:14.470Z,23.9
2018-11-11T11:42:14.439Z,23.6
2018-11-11T11:43:14.486Z,24.3
2018-11-11T11:44:14.515Z,24.1
2018-11-11T11:45:14.491Z,24.5
2018-11-11T11:46:14.423Z,24.4
2018-11-11T11:47:14.488Z,24.1
2018-11-11T11:48:14.460Z,24
2018-11-11T11:49:14.431Z,24.3
2018-11-11T11:50:14.520Z,24.2
2018-11-11T11:51:14.408Z,24.1
2018-11-11T11:52:14.449Z,24.9
2018-11-11T11:53:14.486Z,26.1
2018-11-11T11:54:14.429Z,26.6
2018-11-11T11:55:14.429Z,26.8
2018-11-11T11:56:14.416Z,26.9
2018-11-11T11:57:14.430Z,26.8
2018-11-11T11:58:14.545Z,27.7
2018-11-11T11:59:14.496Z,28.4
2018-11-11T12:00:14.419Z,29.9
2018-11-11T12:01:14.481Z,31
2018-11-11T12:02:14.497Z,32
2018-11-11T12:03:14.420Z,32.5
2018-11-11T12:04:14.422Z,34.3
2018-11-11T12:05:14.412Z,34.4
2018-11-11T12:06:14.479Z,33.2
2018-11-11T12:07:14.495Z,32.9
2018-11-11T12:08:14.494Z,33.6
2018-11-11T12:09:14.502Z,34.5
2018-11-11T12:10:14.449Z,35.1
2018-11-11T12:11:14.481Z,35.5
2018-11-11T12:12:14.434Z,35.7
2018-11-11T12:13:14.419Z,36.4
2018-11-11T12:14:14.435Z,37.4
2018-11-11T12:15:14.462Z,37.2
2018-11-11T12:16:14.463Z,37.7
2018-11-11T12:17:14.531Z,37.8
2018-11-11T12:18:14.497Z,37.4
2018-11-11T12:19:14.420Z,37.9
2018-11-11T12:20:14.515Z,37.7
2018-11-11T12:21:14.512Z,38.4
2018-11-11T12:22:14.432Z,38.6
2018-11-11T12:23:14.470Z,38.2
2018-11-11T12:24:14.432Z,37.8
2018-11-11T12:25:14.485Z,37.9
2018-11-11T12:26:14.505Z,38.3
2018-11-11T12:27:14.536Z,38.9
2018-11-11T12:28:16.348Z,39.4
2018-11-11T12:29:14.475Z,39.5
2018-11-11T12:30:14.475Z,38.8
2018-11-11T12:31:14.511Z,38.1
2018-11-11T12:32:14.445Z,37
2018-11-11T12:33:14.432Z,36.1
2018-11-11T12:34:14.416Z,35.2
2018-11-11T12:35:14.459Z,34
2018-11-11T12:36:14.496Z,33.6
2018-11-11T12:37:14.496Z,32.4
2018-11-11T12:38:14.442Z,31.2
2018-11-11T12:39:14.578Z,30.6
2018-11-11T12:40:14.708Z,30.7
2018-11-11T12:41:14.450Z,30.7
2018-11-11T12:42:14.416Z,30.6
2018-11-11T12:43:14.551Z,31.2
2018-11-11T12:44:14.487Z,31.8
2018-11-11T12:45:14.409Z,32.4
2018-11-11T12:46:14.459Z,33.6
2018-11-11T12:47:14.448Z,34
2018-11-11T12:48:14.496Z,33.8
2018-11-11T12:49:14.451Z,35.2
2018-11-11T12:50:14.505Z,36.2
2018-11-11T12:51:14.481Z,37.3
2018-11-11T12:52:14.421Z,39
2018-11-11T12:53:14.441Z,39.2
2018-11-11T12:54:14.446Z,39.4
2018-11-11T12:55:14.542Z,40.1
2018-11-11T12:56:14.426Z,39.7
2018-11-11T12:57:14.413Z,40
2018-11-11T12:58:14.410Z,39.9
2018-11-11T12:59:14.453Z,39.9
2018-11-11T13:00:14.489Z,39.9
2018-11-11T13:01:14.424Z,39.3
2018-11-11T13:02:14.432Z,38.3
2018-11-11T13:03:14.431Z,37.8
2018-11-11T13:04:14.489Z,38
2018-11-11T13:05:14.437Z,37.8
2018-11-11T13:06:14.453Z,37.5
2018-11-11T13:07:14.433Z,37.5
2018-11-11T13:08:14.411Z,37.3
2018-11-11T13:09:14.414Z,37.6
2018-11-11T13:10:14.498Z,36.7
2018-11-11T13:11:14.495Z,36
2018-11-11T13:12:14.589Z,34.9
2018-11-11T13:13:14.417Z,34.4
2018-11-11T13:14:14.419Z,33.7
2018-11-11T13:15:14.465Z,33.3
2018-11-11T13:16:14.490Z,33.1
2018-11-11T13:17:14.418Z,33.8
2018-11-11T13:18:14.404Z,34.8
2018-11-11T13:19:14.449Z,34.6
2018-11-11T13:20:14.453Z,33.7
2018-11-11T13:21:14.478Z,33.2
2018-11-11T13:22:14.691Z,32.4
2018-11-11T13:23:14.421Z,31.6
2018-11-11T13:24:14.432Z,31.4
2018-11-11T13:25:14.428Z,30.7
2018-11-11T13:26:14.471Z,30.6
2018-11-11T13:27:14.424Z,31.3
2018-11-11T13:28:15.337Z,30.3
2018-11-11T13:29:14.406Z,30.1
2018-11-11T13:30:14.443Z,30
2018-11-11T13:31:14.471Z,28.9
2018-11-11T13:32:14.435Z,27.5
2018-11-11T13:33:14.394Z,28.1
2018-11-11T13:34:14.464Z,28