createdAt,value
2023-04-08T00:04:06.974Z,3.18
2023-04-08T00:09:06.992Z,3.18
2023-04-08T00:14:06.924Z,3.43
2023-04-08T00:19:06.929Z,3.12
2023-04-08T00:24:06.930Z,3.18
2023-04-08T00:29:06.899Z,3.31
2023-04-08T00:34:06.894Z,3.18
2023-04-08T00:39:06.920Z,2.93
2023-04-08T00:44:06.873Z,3.5
2023-04-08T00:49:06.903Z,3.68
2023-04-08T00:54:06.889Z,3.56
2023-04-08T00:59:06.888Z,4.06
2023-04-08T01:04:06.922Z,4.68
2023-04-08T01:09:06.903Z,4.81
2023-04-08T01:14:06.896Z,4.93
2023-04-08T01:19:06.857Z,4.93
2023-04-08T01:24:06.862Z,5.06
2023-04-08T01:29:06.868Z,5.06
2023-04-08T01:34:06.950Z,4.93
2023-04-08T01:39:06.846Z,4.93
2023-04-08T01:44:06.880Z,4.93
2023-04-08T01:49:06.864Z,5
2023-04-08T01:54:06.834Z,4.93
2023-04-08T01:59:06.861Z,4.93
2023-04-08T02:04:06.990Z,4.93
2023-04-08T02:09:06.832Z,4.93
2023-04-08T02:14:06.850Z,4.87
2023-04-08T02:19:06.852Z,4.87
2023-04-08T02:24:06.898Z,4.87
2023-04-08T02:29:06.830Z,4.75
2023-04-08T02:34:06.806Z,4.62
2023-04-08T02:44:06.824Z,4.56
2023-04-08T02:49:06.810Z,4.56
2023-04-08T02:54:06.787Z,4.5
2023-04-08T02:59:06.808Z,4.43
2023-04-08T03:04:06.844Z,4.43
2023-04-08T03:09:06.811Z,4.37
2023-04-08T03:14:06.810Z,4.37
2023-04-08T03:19:06.789Z,4.37
2023-04-08T03:24:06.780Z,4.37
2023-04-08T03:29:06.787Z,4.31
2023-04-08T03:34:06.762Z,4.25
2023-04-08T03:39:06.787Z,4.18
2023-04-08T03:44:06.792Z,4.25
2023-04-08T03:49:06.756Z,4.12
2023-04-08T03:54:06.771Z,4.18
2023-04-08T03:59:06.764Z,4.18
2023-04-08T04:04:06.951Z,4.18
2023-04-08T04:09:06.757Z,4.18
2023-04-08T04:14:06.725Z,4.18
2023-04-08T04:19:06.737Z,4.25
2023-04-08T04:24:06.740Z,4.25
2023-04-08T04:34:06.734Z,4.37
2023-04-08T04:39:06.725Z,4.37
2023-04-08T04:44:06.726Z,4.43
2023-04-08T04:49:06.727Z,4.37
2023-04-08T04:54:06.711Z,4.43
2023-04-08T04:59:06.711Z,4.43
2023-04-08T05:04:06.735Z,4.43
2023-04-08T05:09:06.733Z,4.37
2023-04-08T05:14:06.703Z,4.37
2023-04-08T05:19:06.733Z,4.5
2023-04-08T05:24:06.696Z,4.56
2023-04-08T05:29:06.687Z,4.62
2023-04-08T05:34:06.723Z,4.62
2023-04-08T05:39:06.678Z,4.68
2023-04-08T05:44:06.671Z,4.75
2023-04-08T05:49:06.807Z,4.75
2023-04-08T05:54:06.711Z,4.68
2023-04-08T05:59:06.711Z,4.93
2023-04-08T06:04:06.976Z,5.06
2023-04-08T06:09:06.648Z,5.06
2023-04-08T06:14:06.667Z,5.18
2023-04-08T06:19:06.652Z,5.31
2023-04-08T06:24:06.641Z,5.37
2023-04-08T06:29:06.839Z,5.31
2023-04-08T06:34:06.627Z,5.62
2023-04-08T06:39:07.452Z,5.43
2023-04-08T06:44:06.632Z,5.62
2023-04-08T06:49:06.621Z,5.62
2023-04-08T06:54:06.625Z,5.81
2023-04-08T06:59:06.628Z,5.68
2023-04-08T07:04:06.649Z,5.81
2023-04-08T07:09:06.609Z,5.93
2023-04-08T07:14:06.624Z,5.93
2023-04-08T07:19:06.621Z,5.62
2023-04-08T07:24:06.654Z,5.37
2023-04-08T07:29:06.628Z,5.43
2023-04-08T07:34:06.592Z,5.37
2023-04-08T07:39:06.590Z,5.31
2023-04-08T07:44:06.596Z,4.81
2023-04-08T07:49:06.612Z,4.43
2023-04-08T07:54:06.592Z,4.43
2023-04-08T07:59:06.608Z,4.31
2023-04-08T08:04:06.617Z,4.37
2023-04-08T08:09:06.664Z,4.43
2023-04-08T08:14:06.582Z,4.56
2023-04-08T08:19:06.571Z,4.93
2023-04-08T08:24:06.582Z,5.06
2023-04-08T08:29:06.531Z,5.06
2023-04-08T08:34:06.561Z,4.31
2023-04-08T08:39:06.527Z,4.12
2023-04-08T08:44:06.546Z,4.25
2023-04-08T08:49:06.531Z,4.43
2023-04-08T08:54:06.527Z,4.5
2023-04-08T08:59:06.531Z,4.81
2023-04-08T09:04:06.654Z,5
2023-04-08T09:09:06.513Z,4.81
2023-04-08T09:14:06.530Z,5.37
2023-04-08T09:19:06.518Z,5.18
2023-04-08T09:24:06.533Z,5.68
2023-04-08T09:29:18.781Z,5.81
2023-04-08T09:34:06.581Z,6.12
2023-04-08T09:39:06.507Z,6.68
2023-04-08T09:44:06.502Z,6.81
2023-04-08T09:49:06.486Z,7.56
2023-04-08T09:54:06.472Z,6.68
2023-04-08T09:59:06.884Z,5.93
2023-04-08T10:04:06.491Z,5.81
2023-04-08T10:09:06.475Z,5.43
2023-04-08T10:14:06.484Z,5.5
2023-04-08T10:19:06.611Z,5.68
2023-04-08T10:24:06.583Z,5.37
2023-04-08T10:29:06.449Z,5.68
2023-04-08T10:34:06.452Z,5.43
2023-04-08T10:39:06.475Z,5.43
2023-04-08T10:44:06.437Z,5.18
2023-04-08T10:49:06.420Z,5.31
2023-04-08T10:54:06.458Z,5.18
2023-04-08T10:59:06.428Z,5.12
2023-04-08T11:04:06.478Z,5.06
2023-04-08T11:09:06.447Z,4.62
2023-04-08T11:14:06.425Z,4.87
2023-04-08T11:19:06.445Z,4.5
2023-04-08T11:24:06.397Z,4.56
2023-04-08T11:29:06.424Z,4.68
2023-04-08T11:34:06.398Z,4.87
2023-04-08T11:39:16.393Z,5.5
2023-04-08T11:44:06.403Z,5.12
2023-04-08T11:49:06.430Z,5
2023-04-08T11:54:06.403Z,5.12
2023-04-08T11:59:06.461Z,5.18
2023-04-08T12:04:06.442Z,4.93
2023-04-08T12:09:06.381Z,4.93
2023-04-08T12:14:06.391Z,4.93
2023-04-08T12:19:06.430Z,4.56
2023-04-08T12:24:06.364Z,4.81
2023-04-08T12:29:06.364Z,4.18
2023-04-08T12:34:23.228Z,4.25
2023-04-08T12:39:06.350Z,4.5
2023-04-08T12:44:06.373Z,4.31
2023-04-08T12:49:06.672Z,4.25
2023-04-08T12:54:06.339Z,4.06
2023-04-08T12:59:06.647Z,4.25
2023-04-08T13:04:06.419Z,3.93
2023-04-08T13:09:06.329Z,3.93
2023-04-08T13:14:06.332Z,3.81
2023-04-08T13:19:06.331Z,4.06
2023-04-08T13:24:06.306Z,4.25
2023-04-08T13:29:06.321Z,4.12
2023-04-08T13:34:06.332Z,3.81
2023-04-08T13:39:06.325Z,3.68
2023-04-08T13:44:06.331Z,3.81
2023-04-08T13:49:06.316Z,3.87
2023-04-08T13:54:06.309Z,4
2023-04-08T13:59:06.302Z,4.12
2023-04-08T14:04:06.312Z,4.18
2023-04-08T14:09:06.288Z,4.25
2023-04-08T14:14:06.272Z,4.25
2023-04-08T14:19:06.303Z,4.18
2023-04-08T14:24:06.287Z,4.25
2023-04-08T14:29:06.260Z,4.37
2023-04-08T14:34:06.266Z,4.31
2023-04-08T14:39:06.267Z,4.37
2023-04-08T14:44:06.260Z,4.5
2023-04-08T14:49:06.248Z,4.37
2023-04-08T14:54:06.261Z,4.43
2023-04-08T14:59:06.265Z,4.37
2023-04-08T15:04:06.273Z,4.31
2023-04-08T15:09:06.252Z,4.43
2023-04-08T15:14:06.265Z,4.37
2023-04-08T15:19:06.241Z,4.31
2023-04-08T15:24:06.239Z,4.37
2023-04-08T15:29:06.253Z,4.37
2023-04-08T15:34:06.321Z,4.31
2023-04-08T15:39:06.239Z,4.25
2023-04-08T15:44:06.224Z,4.12
2023-04-08T15:49:06.395Z,4.31
2023-04-08T15:54:06.209Z,4.18
2023-04-08T15:59:06.253Z,4.31
2023-04-08T16:04:06.264Z,4.18
2023-04-08T16:09:06.207Z,4.25
2023-04-08T16:14:06.353Z,4.31
2023-04-08T16:19:06.192Z,4.37
2023-04-08T16:24:06.220Z,4.37
2023-04-08T16:29:06.195Z,4.43
2023-04-08T16:34:06.175Z,4.43
2023-04-08T16:39:06.190Z,4.37
2023-04-08T16:44:06.171Z,4.25
2023-04-08T16:49:06.176Z,4.43
2023-04-08T16:54:06.163Z,4.43
2023-04-08T16:59:06.400Z,4.31
2023-04-08T17:04:06.170Z,4.43
2023-04-08T17:09:06.161Z,4.31
2023-04-08T17:14:06.159Z,4.43
2023-04-08T17:19:06.138Z,4.25
2023-04-08T17:24:06.137Z,4.43
2023-04-08T17:29:06.152Z,4.25
2023-04-08T17:34:06.169Z,4.31
2023-04-08T17:39:06.164Z,4.31
2023-04-08T17:44:07.008Z,4.37
2023-04-08T17:49:06.170Z,4.31
2023-04-08T17:54:06.142Z,4.31
2023-04-08T17:59:06.133Z,4.25
2023-04-08T18:04:06.230Z,4.25
2023-04-08T18:09:06.155Z,4.18
2023-04-08T18:14:06.100Z,4.18
2023-04-08T18:19:06.094Z,4.12
2023-04-08T18:24:06.741Z,3.93
2023-04-08T18:29:06.103Z,4.06
2023-04-08T18:34:06.133Z,4.06
2023-04-08T18:39:06.099Z,4.12
2023-04-08T18:44:06.097Z,4.25
2023-04-08T18:49:06.096Z,4.25
2023-04-08T18:54:06.102Z,4.18
2023-04-08T18:59:06.074Z,4
2023-04-08T19:04:06.071Z,4.25
2023-04-08T19:09:06.106Z,4.12
2023-04-08T19:14:06.085Z,4.06
2023-04-08T19:19:06.053Z,3.87
2023-04-08T19:24:06.162Z,3.81
2023-04-08T19:29:06.074Z,3.87
2023-04-08T19:34:06.036Z,3.87
2023-04-08T19:39:07.925Z,3.81
2023-04-08T19:44:06.063Z,3.93
2023-04-08T19:49:06.038Z,3.81
2023-04-08T19:54:06.026Z,3.81
2023-04-08T19:59:06.052Z,3.87
2023-04-08T20:04:06.064Z,3.81
2023-04-08T20:09:06.021Z,3.93
2023-04-08T20:14:06.023Z,3.87
2023-04-08T20:19:06.026Z,3.68
2023-04-08T20:24:06.025Z,3.62
2023-04-08T20:29:06.029Z,3.81
2023-04-08T20:34:06.000Z,3.81
2023-04-08T20:39:06.021Z,3.75
2023-04-08T20:44:06.026Z,3.5
2023-04-08T20:49:06.013Z,3.43
2023-04-08T20:54:06.010Z,3.37
2023-04-08T20:59:06.221Z,3.31
2023-04-08T21:04:06.005Z,3.18
2023-04-08T21:09:06.178Z,3.12
2023-04-08T21:14:05.986Z,3.06
2023-04-08T21:19:06.014Z,2.93
2023-04-08T21:24:05.995Z,2.75
2023-04-08T21:29:05.979Z,2.62
2023-04-08T21:34:05.976Z,2.56
2023-04-08T21:39:05.998Z,2.68
2023-04-08T21:44:05.985Z,2.5
2023-04-08T21:49:05.974Z,2.43
2023-04-08T21:54:05.972Z,2.37
2023-04-08T21:59:05.948Z,2.12
2023-04-08T22:04:06.116Z,2.06
2023-04-08T22:09:07.507Z,1.68
2023-04-08T22:14:05.951Z,1.5
2023-04-08T22:19:05.969Z,1.31
2023-04-08T22:24:05.942Z,1.25
2023-04-08T22:29:06.360Z,1.06
2023-04-08T22:34:06.526Z,0.93
2023-04-08T22:39:05.934Z,0.93
2023-04-08T22:44:05.984Z,0.93
2023-04-08T22:49:05.931Z,0.68
2023-04-08T22:54:05.932Z,0.87
2023-04-08T22:59:05.934Z,0.56
2023-04-08T23:04:06.032Z,0.56
2023-04-08T23:09:05.940Z,0.62
2023-04-08T23:14:05.927Z,0.56
2023-04-08T23:19:05.942Z,0.62
2023-04-08T23:24:05.934Z,0.81
2023-04-08T23:29:05.924Z,1
2023-04-08T23:34:05.929Z,0.75
2023-04-08T23:39:05.899Z,0.68
2023-04-08T23:44:05.922Z,0.68
2023-04-08T23:49:05.980Z,0.68
2023-04-08T23:54:05.904Z,0.68
2023-04-08T23:59:05.899Z,0.5
