createdAt,value
2022-07-31T00:01:36.818Z,79.34
2022-07-31T00:04:38.893Z,78.07
2022-07-31T00:07:41.040Z,78.04
2022-07-31T00:10:43.099Z,76.99
2022-07-31T00:13:58.173Z,78.56
2022-07-31T00:17:00.872Z,79.33
2022-07-31T00:20:03.685Z,79.66
2022-07-31T00:23:05.759Z,79.79
2022-07-31T00:26:07.962Z,79.27
2022-07-31T00:29:10.945Z,78.93
2022-07-31T00:32:18.118Z,78.64
2022-07-31T00:35:20.413Z,78.97
2022-07-31T00:38:26.863Z,79.77
2022-07-31T00:41:44.387Z,79.42
2022-07-31T00:44:47.780Z,78.44
2022-07-31T00:47:50.170Z,77.82
2022-07-31T00:50:58.142Z,78.08
2022-07-31T00:54:00.230Z,78.13
2022-07-31T00:57:03.251Z,78.92
2022-07-31T01:00:06.648Z,77.66
2022-07-31T01:03:08.752Z,79.78
2022-07-31T01:06:10.844Z,78.00
2022-07-31T01:09:14.712Z,78.95
2022-07-31T01:13:08.579Z,79.33
2022-07-31T01:16:10.782Z,77.63
2022-07-31T01:19:43.148Z,78.37
2022-07-31T01:23:27.692Z,79.02
2022-07-31T01:26:59.853Z,78.30
2022-07-31T01:30:06.067Z,78.17
2022-07-31T01:33:15.238Z,77.86
2022-07-31T01:36:25.099Z,78.58
2022-07-31T01:39:33.755Z,77.75
2022-07-31T01:42:37.907Z,78.70
2022-07-31T01:45:41.376Z,79.16
2022-07-31T01:48:44.752Z,79.99
2022-07-31T01:51:46.912Z,81.07
2022-07-31T01:54:49.167Z,80.51
2022-07-31T01:57:51.251Z,79.89
2022-07-31T02:00:56.785Z,79.55
2022-07-31T02:04:00.594Z,78.95
2022-07-31T02:07:05.481Z,78.73
2022-07-31T02:10:11.407Z,79.62
2022-07-31T02:13:14.167Z,79.31
2022-07-31T02:16:18.076Z,79.79
2022-07-31T02:19:21.003Z,79.49
2022-07-31T02:22:26.651Z,79.71
2022-07-31T02:25:29.585Z,79.15
2022-07-31T02:28:32.014Z,77.27
2022-07-31T02:31:34.399Z,76.97
2022-07-31T02:34:36.552Z,78.14
2022-07-31T02:37:38.828Z,77.94
2022-07-31T02:40:42.359Z,77.30
2022-07-31T02:43:45.492Z,77.35
2022-07-31T02:46:59.589Z,76.90
2022-07-31T02:50:02.374Z,77.02
2022-07-31T02:53:04.509Z,77.12
2022-07-31T02:56:06.673Z,77.49
2022-07-31T02:59:10.558Z,76.70
2022-07-31T03:02:34.564Z,75.88
2022-07-31T03:05:40.437Z,75.74
2022-07-31T03:08:42.578Z,76.09
2022-07-31T03:11:45.369Z,78.56
2022-07-31T03:14:47.738Z,78.60
2022-07-31T03:17:50.052Z,78.06
2022-07-31T03:20:58.072Z,79.64
2022-07-31T03:24:00.228Z,79.29
2022-07-31T03:27:02.415Z,76.92
2022-07-31T03:30:06.726Z,78.53
2022-07-31T03:33:08.805Z,79.00
2022-07-31T03:36:13.214Z,80.38
2022-07-31T03:39:16.385Z,80.40
2022-07-31T03:42:21.190Z,79.54
2022-07-31T03:45:23.338Z,79.23
2022-07-31T03:48:26.790Z,80.27
2022-07-31T03:51:32.114Z,80.37
2022-07-31T03:54:34.587Z,81.55
2022-07-31T03:57:53.445Z,80.27
2022-07-31T04:00:56.411Z,81.34
2022-07-31T04:03:59.624Z,81.84
2022-07-31T04:07:14.652Z,81.78
2022-07-31T04:10:16.985Z,82.68
2022-07-31T04:13:19.128Z,82.85
2022-07-31T04:16:21.363Z,82.77
2022-07-31T04:19:23.439Z,82.97
2022-07-31T04:22:25.630Z,82.21
2022-07-31T04:25:28.369Z,81.54
2022-07-31T04:28:43.967Z,82.39
2022-07-31T04:31:46.058Z,82.37
2022-07-31T04:34:55.972Z,82.94
2022-07-31T04:37:58.075Z,82.34
2022-07-31T04:41:00.998Z,82.78
2022-07-31T04:44:03.147Z,83.75
2022-07-31T04:47:17.684Z,83.60
2022-07-31T04:50:23.742Z,83.03
2022-07-31T04:53:33.292Z,83.71
2022-07-31T04:56:43.564Z,83.67
2022-07-31T05:00:00.541Z,83.88
2022-07-31T05:03:06.723Z,83.48
2022-07-31T05:06:12.635Z,83.23
2022-07-31T05:09:19.097Z,83.79
2022-07-31T05:12:21.955Z,84.04
2022-07-31T05:15:24.132Z,83.80
2022-07-31T05:18:26.370Z,83.87
2022-07-31T05:21:53.096Z,83.62
2022-07-31T05:24:56.724Z,83.02
2022-07-31T05:27:59.676Z,82.76
2022-07-31T05:31:01.830Z,82.31
2022-07-31T05:34:03.986Z,82.75
2022-07-31T05:37:06.096Z,82.60
2022-07-31T05:40:11.950Z,82.98
2022-07-31T05:43:32.915Z,83.25
2022-07-31T05:46:39.278Z,82.67
2022-07-31T05:49:41.421Z,82.86
2022-07-31T05:52:43.628Z,83.00
2022-07-31T05:56:16.119Z,83.97
2022-07-31T05:59:23.974Z,84.42
2022-07-31T06:02:26.897Z,84.31
2022-07-31T06:05:43.980Z,83.97
2022-07-31T06:08:46.187Z,83.75
2022-07-31T06:11:48.447Z,83.82
2022-07-31T06:14:50.687Z,83.65
2022-07-31T06:18:00.254Z,83.64
2022-07-31T06:21:04.139Z,82.99
2022-07-31T06:24:07.249Z,83.37
2022-07-31T06:27:26.085Z,83.03
2022-07-31T06:30:36.482Z,83.49
2022-07-31T06:33:38.627Z,83.73
2022-07-31T06:36:40.846Z,84.65
2022-07-31T06:39:56.079Z,84.96
2022-07-31T06:43:13.819Z,85.14
2022-07-31T06:46:34.492Z,84.53
2022-07-31T06:50:08.998Z,85.62
2022-07-31T06:53:14.030Z,85.26
2022-07-31T06:56:16.441Z,84.99
2022-07-31T06:59:40.354Z,85.14
2022-07-31T07:02:41.044Z,84.25
2022-07-31T07:05:45.484Z,83.23
2022-07-31T07:08:49.124Z,83.85
2022-07-31T07:11:54.987Z,83.23
2022-07-31T07:14:58.174Z,84.33
2022-07-31T07:18:00.310Z,83.26
2022-07-31T07:21:19.395Z,84.10
2022-07-31T07:24:21.736Z,83.94
2022-07-31T07:27:38.813Z,83.86
2022-07-31T07:30:40.990Z,83.89
2022-07-31T07:33:43.813Z,84.22
2022-07-31T07:36:50.432Z,84.11
2022-07-31T07:40:03.899Z,83.78
2022-07-31T07:43:06.255Z,84.89
2022-07-31T07:46:08.452Z,83.61
2022-07-31T07:49:13.789Z,84.14
2022-07-31T07:52:43.789Z,84.46
2022-07-31T07:56:15.592Z,84.10
2022-07-31T07:59:49.691Z,81.84
2022-07-31T08:03:48.167Z,82.08
2022-07-31T08:06:40.442Z,82.55
2022-07-31T08:09:42.663Z,82.77
2022-07-31T08:13:08.694Z,83.27
2022-07-31T08:16:28.981Z,83.04
2022-07-31T08:19:34.182Z,83.25
2022-07-31T08:22:36.804Z,83.05
2022-07-31T08:25:38.927Z,82.88
2022-07-31T08:28:50.412Z,83.08
2022-07-31T08:31:55.628Z,83.61
2022-07-31T08:35:23.544Z,84.32
2022-07-31T08:38:25.837Z,83.97
2022-07-31T08:41:53.689Z,82.74
2022-07-31T08:44:57.439Z,84.30
2022-07-31T08:48:04.319Z,83.93
2022-07-31T08:51:13.765Z,82.67
2022-07-31T08:54:38.852Z,83.73
2022-07-31T08:57:41.497Z,83.63
2022-07-31T09:00:43.641Z,83.77
2022-07-31T09:03:45.805Z,82.17
2022-07-31T09:06:50.607Z,79.70
2022-07-31T09:09:52.823Z,80.33
2022-07-31T09:12:57.138Z,78.82
2022-07-31T09:16:01.928Z,77.88
2022-07-31T09:19:52.199Z,79.26
2022-07-31T09:22:30.405Z,80.33
2022-07-31T09:25:34.898Z,80.65
2022-07-31T09:28:43.616Z,80.39
2022-07-31T09:31:45.693Z,81.44
2022-07-31T09:35:13.089Z,79.33
2022-07-31T09:38:16.691Z,82.77
2022-07-31T09:42:01.194Z,81.09
2022-07-31T09:45:30.467Z,77.98
2022-07-31T09:48:33.859Z,77.02
2022-07-31T09:51:41.862Z,78.80
2022-07-31T09:54:45.315Z,76.24
2022-07-31T09:58:05.474Z,77.18
2022-07-31T10:01:14.552Z,77.92
2022-07-31T10:04:22.652Z,76.90
2022-07-31T10:07:32.771Z,77.15
2022-07-31T10:10:53.259Z,76.92
2022-07-31T10:14:02.564Z,77.52
2022-07-31T10:17:05.389Z,80.65
2022-07-31T10:20:08.831Z,78.42
2022-07-31T10:23:25.417Z,78.76
2022-07-31T10:26:50.636Z,80.30
2022-07-31T10:29:50.934Z,77.54
2022-07-31T10:32:53.217Z,78.07
2022-07-31T10:36:22.459Z,74.65
2022-07-31T10:40:22.249Z,75.80
2022-07-31T10:43:45.175Z,78.68
2022-07-31T10:47:27.273Z,76.17
2022-07-31T10:50:45.540Z,76.16
2022-07-31T10:54:01.023Z,73.97
2022-07-31T10:57:33.719Z,76.69
2022-07-31T11:01:06.847Z,80.38
2022-07-31T11:04:26.078Z,80.01
2022-07-31T11:07:47.131Z,78.56
2022-07-31T11:11:04.558Z,76.90
2022-07-31T11:14:19.130Z,75.70
2022-07-31T11:18:22.568Z,76.46
2022-07-31T11:21:17.411Z,74.79
2022-07-31T11:24:24.214Z,75.96
2022-07-31T11:27:33.130Z,79.15
2022-07-31T11:30:35.874Z,79.21
2022-07-31T11:33:43.858Z,78.87
2022-07-31T11:36:50.745Z,77.98
2022-07-31T11:39:55.029Z,76.71
2022-07-31T11:43:25.380Z,77.22
2022-07-31T11:46:32.225Z,76.21
2022-07-31T11:49:48.097Z,74.02
2022-07-31T11:53:01.464Z,73.33
2022-07-31T11:56:04.124Z,72.20
2022-07-31T11:59:06.195Z,70.14
2022-07-31T12:02:13.216Z,70.21
2022-07-31T12:05:15.360Z,71.72
2022-07-31T12:08:17.504Z,71.69
2022-07-31T12:11:20.099Z,68.43
2022-07-31T12:14:33.051Z,65.73
2022-07-31T12:17:35.172Z,66.04
2022-07-31T12:20:37.390Z,66.38
2022-07-31T12:23:52.706Z,68.91
2022-07-31T12:26:59.156Z,67.71
2022-07-31T12:30:01.275Z,64.18
2022-07-31T12:33:10.851Z,67.66
2022-07-31T12:36:14.679Z,67.78
2022-07-31T12:39:16.755Z,67.81
2022-07-31T12:42:40.638Z,65.76
2022-07-31T12:45:44.990Z,61.69
2022-07-31T12:48:47.117Z,61.96
2022-07-31T12:51:49.271Z,63.82
2022-07-31T12:54:51.395Z,64.32
2022-07-31T12:57:53.582Z,62.66
2022-07-31T13:00:57.137Z,64.54
2022-07-31T13:03:59.220Z,62.83
2022-07-31T13:07:02.207Z,57.93
2022-07-31T13:10:20.864Z,54.30
2022-07-31T13:13:25.611Z,55.62
2022-07-31T13:16:27.786Z,58.54
2022-07-31T13:19:31.296Z,55.34
2022-07-31T13:22:33.444Z,53.40
2022-07-31T13:25:35.536Z,60.05
2022-07-31T13:28:37.671Z,62.18
2022-07-31T13:31:39.931Z,62.51
2022-07-31T13:34:42.050Z,64.13
2022-07-31T13:37:44.180Z,60.61
2022-07-31T13:41:04.778Z,57.98
2022-07-31T13:44:07.329Z,59.64
2022-07-31T13:47:09.452Z,55.94
2022-07-31T13:50:11.542Z,50.36
2022-07-31T13:53:13.610Z,51.43
2022-07-31T13:56:42.308Z,53.25
2022-07-31T13:59:39.188Z,49.18
2022-07-31T14:02:44.523Z,45.42
2022-07-31T14:05:46.623Z,46.43
2022-07-31T14:08:51.010Z,51.35
2022-07-31T14:11:53.142Z,47.97
2022-07-31T14:14:58.272Z,50.37
2022-07-31T14:18:02.419Z,48.95
2022-07-31T14:21:08.168Z,45.44
2022-07-31T14:24:10.218Z,43.73
2022-07-31T14:27:12.531Z,41.40
2022-07-31T14:30:19.801Z,47.24
2022-07-31T14:33:22.282Z,52.45
2022-07-31T14:36:24.358Z,46.40
2022-07-31T14:39:26.434Z,49.53
2022-07-31T14:42:28.523Z,51.47
2022-07-31T14:45:30.814Z,47.68
2022-07-31T14:48:33.211Z,38.64
2022-07-31T14:51:35.273Z,44.52
2022-07-31T14:54:37.404Z,47.04
2022-07-31T14:57:39.548Z,51.39
2022-07-31T15:00:41.686Z,52.58
2022-07-31T15:03:43.763Z,57.47
2022-07-31T15:06:56.194Z,55.86
2022-07-31T15:10:05.555Z,54.92
2022-07-31T15:13:07.703Z,56.13
2022-07-31T15:16:09.846Z,46.25
2022-07-31T15:19:12.098Z,46.01
2022-07-31T15:22:17.515Z,50.76
2022-07-31T15:25:19.663Z,52.26
2022-07-31T15:28:21.775Z,51.11
2022-07-31T15:31:24.655Z,45.97
2022-07-31T15:34:26.744Z,49.19
2022-07-31T15:37:28.828Z,52.52
2022-07-31T15:40:31.179Z,53.14
2022-07-31T15:43:35.335Z,54.62
2022-07-31T15:46:37.440Z,55.77
2022-07-31T15:49:43.832Z,57.24
2022-07-31T15:52:47.826Z,58.45
2022-07-31T15:55:49.927Z,58.67
2022-07-31T15:58:53.893Z,57.18
2022-07-31T16:01:56.104Z,55.64
2022-07-31T16:05:02.335Z,55.66
2022-07-31T16:08:31.906Z,54.64
2022-07-31T16:12:05.536Z,55.48
2022-07-31T16:14:58.806Z,52.58
2022-07-31T16:18:01.528Z,49.42
2022-07-31T16:21:03.731Z,52.12
2022-07-31T16:24:06.120Z,56.07
2022-07-31T16:27:08.571Z,59.46
2022-07-31T16:30:13.212Z,60.74
2022-07-31T16:33:15.282Z,60.28
2022-07-31T16:36:18.982Z,60.79
2022-07-31T16:39:22.383Z,62.29
2022-07-31T16:42:25.166Z,62.26
2022-07-31T16:45:27.266Z,62.05
2022-07-31T16:48:29.650Z,62.94
2022-07-31T16:51:31.715Z,61.82
2022-07-31T16:54:33.927Z,62.10
2022-07-31T16:57:36.010Z,61.99
2022-07-31T17:00:39.185Z,61.78
2022-07-31T17:04:01.330Z,59.42
2022-07-31T17:07:03.955Z,60.76
2022-07-31T17:10:07.028Z,60.73
2022-07-31T17:13:09.123Z,60.75
2022-07-31T17:16:11.263Z,59.92
2022-07-31T17:19:13.411Z,59.44
2022-07-31T17:22:17.466Z,60.37
2022-07-31T17:25:20.983Z,60.87
2022-07-31T17:28:23.063Z,61.51
2022-07-31T17:31:25.141Z,61.34
2022-07-31T17:34:27.250Z,60.78
2022-07-31T17:37:29.327Z,60.98
2022-07-31T17:40:43.586Z,61.88
2022-07-31T17:43:50.367Z,61.86
2022-07-31T17:46:54.965Z,60.51
2022-07-31T17:49:57.467Z,61.78
2022-07-31T17:52:59.610Z,62.48
2022-07-31T17:56:01.712Z,62.71
2022-07-31T17:59:05.578Z,61.17
2022-07-31T18:02:07.911Z,62.31
2022-07-31T18:05:10.312Z,62.25
2022-07-31T18:08:12.410Z,62.79
2022-07-31T18:11:14.560Z,62.87
2022-07-31T18:14:20.854Z,62.52
2022-07-31T18:17:28.472Z,64.25
2022-07-31T18:20:30.632Z,64.83
2022-07-31T18:23:32.856Z,63.66
2022-07-31T18:26:38.180Z,64.17
2022-07-31T18:29:40.363Z,64.47
2022-07-31T18:32:44.122Z,64.21
2022-07-31T18:35:46.358Z,64.44
2022-07-31T18:38:48.779Z,64.53
2022-07-31T18:41:51.119Z,65.19
2022-07-31T18:44:53.306Z,63.82
2022-07-31T18:47:55.515Z,64.65
2022-07-31T18:51:04.387Z,64.41
2022-07-31T18:54:06.806Z,64.01
2022-07-31T18:57:08.952Z,64.36
2022-07-31T19:00:11.718Z,64.18
2022-07-31T19:03:13.846Z,63.47
2022-07-31T19:06:16.264Z,64.10
2022-07-31T19:09:19.708Z,64.64
2022-07-31T19:12:21.962Z,65.76
2022-07-31T19:15:24.027Z,66.15
2022-07-31T19:18:28.838Z,66.13
2022-07-31T19:21:41.590Z,65.69
2022-07-31T19:24:44.928Z,66.68
2022-07-31T19:27:50.205Z,66.79
2022-07-31T19:30:53.243Z,66.22
2022-07-31T19:33:55.343Z,66.17
2022-07-31T19:36:57.424Z,65.86
2022-07-31T19:39:59.611Z,66.31
2022-07-31T19:43:02.313Z,65.56
2022-07-31T19:46:11.519Z,66.58
2022-07-31T19:49:14.938Z,66.19
2022-07-31T19:52:17.058Z,67.03
2022-07-31T19:55:19.160Z,65.87
2022-07-31T19:58:21.700Z,66.17
2022-07-31T20:01:23.786Z,66.75
2022-07-31T20:04:25.917Z,67.61
2022-07-31T20:07:32.516Z,66.94
2022-07-31T20:10:34.987Z,69.80
2022-07-31T20:13:38.669Z,69.44
2022-07-31T20:16:41.001Z,66.50
2022-07-31T20:20:02.848Z,67.37
2022-07-31T20:23:06.102Z,67.82
2022-07-31T20:26:10.149Z,66.99
2022-07-31T20:29:12.441Z,67.44
2022-07-31T20:32:14.546Z,66.98
2022-07-31T20:35:33.104Z,67.07
2022-07-31T20:38:39.046Z,67.45
2022-07-31T20:41:41.153Z,67.86
2022-07-31T20:44:44.576Z,67.77
2022-07-31T20:47:46.676Z,67.30
2022-07-31T20:50:48.918Z,65.89
2022-07-31T20:53:51.859Z,66.27
2022-07-31T20:56:54.000Z,66.54
2022-07-31T20:59:56.078Z,66.66
2022-07-31T21:02:58.153Z,67.29
2022-07-31T21:06:00.267Z,68.20
2022-07-31T21:09:04.509Z,66.76
2022-07-31T21:12:08.685Z,67.33
2022-07-31T21:15:40.939Z,67.85
2022-07-31T21:18:35.003Z,68.13
2022-07-31T21:21:37.483Z,68.01
2022-07-31T21:24:39.867Z,68.04
2022-07-31T21:27:42.179Z,68.16
2022-07-31T21:30:44.493Z,67.79
2022-07-31T21:33:47.119Z,68.08
2022-07-31T21:36:50.235Z,68.67
2022-07-31T21:39:52.622Z,68.16
2022-07-31T21:42:57.248Z,67.30
2022-07-31T21:46:01.832Z,67.36
2022-07-31T21:49:04.488Z,67.23
2022-07-31T21:52:07.882Z,67.55
2022-07-31T21:55:10.295Z,67.53
2022-07-31T21:58:13.051Z,67.01
2022-07-31T22:01:15.505Z,66.42
2022-07-31T22:04:17.788Z,67.18
2022-07-31T22:07:32.273Z,66.64
2022-07-31T22:10:34.482Z,66.59
2022-07-31T22:13:36.616Z,66.62
2022-07-31T22:16:38.789Z,66.24
2022-07-31T22:19:44.389Z,66.46
2022-07-31T22:22:50.074Z,66.68
2022-07-31T22:25:52.273Z,66.78
2022-07-31T22:28:54.488Z,66.84
2022-07-31T22:31:56.819Z,66.79
2022-07-31T22:34:58.950Z,67.62
2022-07-31T22:38:01.126Z,67.61
2022-07-31T22:41:03.456Z,66.63
2022-07-31T22:44:14.457Z,67.15
2022-07-31T22:47:17.315Z,68.02
2022-07-31T22:50:19.501Z,68.24
2022-07-31T22:53:21.598Z,68.34
2022-07-31T22:56:23.679Z,67.98
2022-07-31T22:59:25.846Z,68.31
2022-07-31T23:02:28.136Z,67.90
2022-07-31T23:06:12.219Z,67.24
2022-07-31T23:08:54.706Z,67.54
2022-07-31T23:12:00.478Z,67.54
2022-07-31T23:15:02.635Z,67.71
2022-07-31T23:18:04.786Z,68.78
2022-07-31T23:21:08.506Z,69.58
2022-07-31T23:24:11.882Z,69.87
2022-07-31T23:27:13.972Z,69.26
2022-07-31T23:30:16.061Z,69.98
2022-07-31T23:33:18.120Z,69.80
2022-07-31T23:36:20.367Z,68.94
2022-07-31T23:39:23.038Z,69.12
2022-07-31T23:42:40.230Z,68.81
2022-07-31T23:45:42.312Z,68.68
2022-07-31T23:48:46.222Z,68.76
2022-07-31T23:51:48.316Z,68.70
2022-07-31T23:54:50.397Z,69.05
2022-07-31T23:57:52.501Z,68.70
