createdAt,value
2022-08-27T00:03:03.917Z,58.43
2022-08-27T00:06:51.729Z,57.92
2022-08-27T00:10:39.812Z,56.75
2022-08-27T00:14:10.620Z,55.20
2022-08-27T00:17:44.769Z,57.53
2022-08-27T00:21:23.887Z,59.08
2022-08-27T00:25:11.859Z,59.72
2022-08-27T00:28:44.999Z,59.53
2022-08-27T00:32:32.773Z,59.00
2022-08-27T00:36:14.082Z,56.47
2022-08-27T00:39:53.302Z,58.23
2022-08-27T00:43:41.052Z,59.63
2022-08-27T00:47:26.162Z,61.03
2022-08-27T00:51:13.938Z,62.75
2022-08-27T00:55:01.876Z,63.08
2022-08-27T00:58:49.645Z,62.06
2022-08-27T01:02:40.395Z,61.40
2022-08-27T01:06:27.197Z,60.19
2022-08-27T01:10:14.406Z,62.00
2022-08-27T01:14:02.400Z,61.42
2022-08-27T01:17:39.975Z,61.68
2022-08-27T01:21:26.304Z,60.83
2022-08-27T01:25:19.991Z,58.59
2022-08-27T01:28:47.866Z,58.31
2022-08-27T01:32:47.475Z,58.14
2022-08-27T01:36:35.310Z,58.92
2022-08-27T01:40:23.057Z,60.03
2022-08-27T01:44:11.205Z,60.71
2022-08-27T01:47:58.772Z,57.21
2022-08-27T01:51:39.795Z,57.64
2022-08-27T01:55:17.334Z,60.58
2022-08-27T01:59:04.913Z,59.11
2022-08-27T02:02:52.593Z,57.17
2022-08-27T02:06:40.506Z,58.16
2022-08-27T02:10:28.187Z,58.52
2022-08-27T02:14:15.594Z,58.66
2022-08-27T02:18:03.413Z,60.48
2022-08-27T02:21:53.298Z,62.80
2022-08-27T02:25:39.968Z,62.52
2022-08-27T02:29:19.290Z,62.15
2022-08-27T02:32:48.033Z,62.86
2022-08-27T02:36:25.680Z,63.74
2022-08-27T02:40:13.440Z,63.82
2022-08-27T02:43:34.275Z,61.30
2022-08-27T02:47:14.742Z,62.73
2022-08-27T02:51:01.016Z,64.80
2022-08-27T02:54:38.040Z,66.42
2022-08-27T02:58:19.971Z,66.80
2022-08-27T03:02:07.626Z,66.83
2022-08-27T03:05:55.279Z,65.53
2022-08-27T03:09:22.950Z,66.45
2022-08-27T03:13:10.560Z,67.44
2022-08-27T03:16:57.837Z,68.07
2022-08-27T03:20:45.655Z,65.25
2022-08-27T03:24:33.711Z,61.62
2022-08-27T03:28:22.682Z,60.71
2022-08-27T03:32:13.999Z,59.86
2022-08-27T03:36:01.624Z,58.68
2022-08-27T03:39:49.529Z,57.75
2022-08-27T03:43:37.247Z,60.00
2022-08-27T03:47:25.034Z,58.70
2022-08-27T03:51:12.555Z,57.64
2022-08-27T03:55:00.175Z,56.42
2022-08-27T03:58:47.775Z,56.40
2022-08-27T04:02:27.463Z,56.65
2022-08-27T04:06:15.023Z,56.36
2022-08-27T04:10:02.617Z,54.65
2022-08-27T04:13:30.476Z,56.06
2022-08-27T04:17:17.717Z,57.69
2022-08-27T04:21:03.091Z,59.70
2022-08-27T04:24:24.328Z,60.79
2022-08-27T04:28:01.936Z,60.01
2022-08-27T04:31:50.106Z,61.77
2022-08-27T04:35:37.516Z,60.52
2022-08-27T04:39:17.152Z,60.71
2022-08-27T04:42:44.893Z,60.07
2022-08-27T04:46:32.234Z,60.36
2022-08-27T04:50:20.170Z,59.65
2022-08-27T04:54:08.294Z,58.99
2022-08-27T04:57:56.392Z,59.76
2022-08-27T05:01:44.256Z,59.29
2022-08-27T05:05:31.888Z,56.50
2022-08-27T05:09:19.522Z,54.91
2022-08-27T05:13:09.348Z,54.65
2022-08-27T05:17:02.972Z,54.32
2022-08-27T05:20:50.724Z,55.56
2022-08-27T05:24:30.938Z,55.27
2022-08-27T05:27:55.535Z,54.90
2022-08-27T05:31:42.102Z,54.30
2022-08-27T05:35:10.359Z,53.63
2022-08-27T05:39:01.701Z,54.82
2022-08-27T05:42:50.290Z,55.61
2022-08-27T05:46:35.490Z,54.90
2022-08-27T05:50:15.677Z,54.26
2022-08-27T05:53:51.907Z,54.66
2022-08-27T05:57:34.607Z,54.59
2022-08-27T06:01:25.335Z,53.83
2022-08-27T06:05:14.260Z,52.77
2022-08-27T06:09:02.121Z,54.18
2022-08-27T06:12:52.667Z,53.82
2022-08-27T06:16:43.530Z,54.41
2022-08-27T06:20:14.782Z,55.19
2022-08-27T06:24:02.334Z,55.49
2022-08-27T06:27:50.943Z,55.03
2022-08-27T06:31:50.876Z,52.90
2022-08-27T06:35:38.568Z,51.79
2022-08-27T06:39:25.177Z,51.24
2022-08-27T06:43:13.267Z,50.79
2022-08-27T06:47:02.354Z,49.76
2022-08-27T06:50:48.889Z,49.08
2022-08-27T06:54:29.348Z,49.74
2022-08-27T06:58:17.642Z,49.42
2022-08-27T07:02:04.401Z,48.84
2022-08-27T07:05:52.172Z,48.36
2022-08-27T07:09:32.812Z,48.41
2022-08-27T07:13:20.840Z,45.72
2022-08-27T07:17:11.352Z,43.88
2022-08-27T07:21:04.452Z,42.26
2022-08-27T07:24:52.323Z,41.00
2022-08-27T07:28:40.255Z,40.44
2022-08-27T07:32:30.519Z,39.66
2022-08-27T07:36:12.415Z,38.81
2022-08-27T07:40:00.187Z,38.84
2022-08-27T07:43:37.509Z,38.32
2022-08-27T07:47:25.546Z,38.27
2022-08-27T07:51:13.191Z,37.53
2022-08-27T07:54:59.491Z,39.35
2022-08-27T07:58:47.169Z,37.70
2022-08-27T08:02:20.684Z,37.85
2022-08-27T08:05:59.837Z,36.64
2022-08-27T08:09:48.389Z,36.15
2022-08-27T08:13:36.830Z,35.22
2022-08-27T08:16:56.211Z,34.47
2022-08-27T08:20:57.641Z,35.67
2022-08-27T08:24:29.568Z,34.09
2022-08-27T08:28:10.817Z,35.25
2022-08-27T08:31:42.379Z,35.17
2022-08-27T08:35:34.987Z,36.27
2022-08-27T08:39:21.800Z,36.96
2022-08-27T08:43:09.391Z,37.76
2022-08-27T08:46:55.227Z,38.29
2022-08-27T08:51:01.224Z,38.06
2022-08-27T08:54:34.003Z,36.57
2022-08-27T08:58:21.637Z,36.64
2022-08-27T09:01:54.440Z,37.33
2022-08-27T09:05:43.547Z,37.10
2022-08-27T09:09:18.843Z,36.12
2022-08-27T09:13:12.726Z,34.17
2022-08-27T09:17:00.356Z,34.30
2022-08-27T09:20:50.274Z,34.20
2022-08-27T09:24:48.268Z,34.05
2022-08-27T09:28:34.914Z,34.49
2022-08-27T09:32:15.638Z,34.64
2022-08-27T09:36:03.264Z,33.98
2022-08-27T09:39:49.100Z,33.69
2022-08-27T09:43:29.680Z,34.14
2022-08-27T10:08:40.739Z,34.12
2022-08-27T10:12:30.845Z,31.16
2022-08-27T10:16:20.612Z,30.91
2022-08-27T10:20:40.482Z,30.79
2022-08-27T10:24:34.351Z,30.37
2022-08-27T10:28:20.820Z,30.53
2022-08-27T10:31:56.470Z,31.18
2022-08-27T10:35:34.955Z,31.35
2022-08-27T10:39:27.220Z,30.23
2022-08-27T10:43:18.951Z,30.16
2022-08-27T10:46:26.877Z,29.51
2022-08-27T10:50:06.667Z,29.57
2022-08-27T10:53:39.518Z,29.10
2022-08-27T10:57:39.523Z,29.39
2022-08-27T11:01:07.514Z,28.78
2022-08-27T11:04:54.013Z,28.54
2022-08-27T11:08:47.355Z,28.03
2022-08-27T11:12:32.961Z,28.07
2022-08-27T11:16:11.142Z,26.95
2022-08-27T11:20:10.027Z,26.60
2022-08-27T11:23:51.470Z,26.32
2022-08-27T11:27:41.627Z,26.15
2022-08-27T11:31:40.152Z,26.33
2022-08-27T11:35:23.436Z,26.78
2022-08-27T11:39:31.606Z,26.20
2022-08-27T11:43:23.376Z,25.59
2022-08-27T11:47:06.647Z,25.58
2022-08-27T11:50:21.156Z,26.18
2022-08-27T11:53:56.389Z,25.82
2022-08-27T11:57:46.340Z,26.40
2022-08-27T12:01:36.410Z,26.38
2022-08-27T12:04:58.150Z,26.68
2022-08-27T12:08:54.504Z,26.93
2022-08-27T12:12:34.074Z,26.64
2022-08-27T12:16:12.854Z,27.38
2022-08-27T12:19:54.537Z,28.01
2022-08-27T12:23:28.245Z,27.79
2022-08-27T12:26:52.442Z,28.30
2022-08-27T12:30:36.113Z,27.83
2022-08-27T12:34:22.467Z,28.55
2022-08-27T12:37:47.269Z,29.31
2022-08-27T12:41:44.445Z,29.36
2022-08-27T12:44:42.748Z,29.18
2022-08-27T12:47:50.546Z,29.64
2022-08-27T12:51:40.363Z,29.25
2022-08-27T12:55:11.929Z,29.53
2022-08-27T12:59:03.561Z,29.23
2022-08-27T13:02:55.040Z,28.88
2022-08-27T13:06:24.069Z,29.29
2022-08-27T13:09:57.774Z,28.77
2022-08-27T13:13:47.860Z,30.45
2022-08-27T13:17:39.522Z,30.72
2022-08-27T13:21:13.787Z,29.89
2022-08-27T13:25:13.898Z,29.92
2022-08-27T13:28:35.899Z,28.90
2022-08-27T13:32:23.861Z,28.87
2022-08-27T13:36:11.973Z,29.58
2022-08-27T13:40:00.557Z,29.12
2022-08-27T13:43:55.834Z,29.46
2022-08-27T13:47:50.918Z,29.45
2022-08-27T13:51:20.837Z,29.61
2022-08-27T13:55:09.926Z,29.04
2022-08-27T13:58:59.968Z,29.48
2022-08-27T14:01:42.325Z,29.16
2022-08-27T14:05:15.598Z,29.61
2022-08-27T14:08:40.392Z,29.63
2022-08-27T14:11:58.975Z,29.53
2022-08-27T14:14:58.153Z,29.78
2022-08-27T14:18:58.804Z,29.44
2022-08-27T14:21:52.776Z,29.51
2022-08-27T14:25:24.963Z,29.72
2022-08-27T14:28:44.037Z,30.13
2022-08-27T14:32:25.331Z,30.32
2022-08-27T14:35:44.556Z,30.48
2022-08-27T14:38:40.865Z,30.32
2022-08-27T14:42:22.126Z,30.74
2022-08-27T14:46:14.694Z,29.95
2022-08-27T14:49:44.306Z,29.86
2022-08-27T14:53:18.914Z,30.11
2022-08-27T14:56:58.196Z,29.84
2022-08-27T15:00:14.014Z,30.74
2022-08-27T15:03:14.586Z,30.10
2022-08-27T15:06:30.586Z,30.63
2022-08-27T15:10:04.677Z,30.46
2022-08-27T15:13:35.195Z,30.94
2022-08-27T15:17:33.509Z,30.00
2022-08-27T15:21:08.126Z,30.86
2022-08-27T15:24:52.074Z,30.99
2022-08-27T15:28:48.907Z,31.40
2022-08-27T15:31:27.345Z,30.63
2022-08-27T15:34:57.190Z,31.18
2022-08-27T15:38:30.199Z,30.51
2022-08-27T15:42:06.302Z,30.56
2022-08-27T15:45:56.635Z,31.56
2022-08-27T15:48:55.918Z,31.85
2022-08-27T15:52:25.147Z,32.05
2022-08-27T15:56:13.251Z,32.23
2022-08-27T15:59:50.041Z,32.32
2022-08-27T16:03:38.159Z,32.58
2022-08-27T16:06:53.967Z,32.80
2022-08-27T16:10:42.883Z,33.80
2022-08-27T16:14:03.243Z,34.02
2022-08-27T16:17:20.167Z,34.68
2022-08-27T16:20:36.702Z,33.98
2022-08-27T16:24:02.571Z,33.68
2022-08-27T16:27:15.367Z,33.63
2022-08-27T16:31:12.167Z,34.86
2022-08-27T16:34:57.163Z,35.66
2022-08-27T16:38:22.747Z,35.27
2022-08-27T16:42:12.782Z,35.46
2022-08-27T16:45:51.483Z,34.93
2022-08-27T16:49:37.124Z,34.49
2022-08-27T16:53:17.276Z,34.79
2022-08-27T16:55:54.499Z,34.16
2022-08-27T16:59:43.700Z,33.89
2022-08-27T17:07:12.742Z,35.42
2022-08-27T17:10:54.752Z,36.63
2022-08-27T17:14:45.265Z,36.89
2022-08-27T17:18:35.157Z,37.70
2022-08-27T17:22:25.902Z,38.39
2022-08-27T17:26:15.733Z,39.56
2022-08-27T17:30:04.931Z,39.44
2022-08-27T17:33:54.528Z,39.34
2022-08-27T17:37:45.381Z,39.21
2022-08-27T17:41:40.545Z,39.60
2022-08-27T17:45:39.395Z,41.43
2022-08-27T17:49:32.587Z,41.61
2022-08-27T17:53:24.591Z,42.28
2022-08-27T17:57:14.305Z,43.12
2022-08-27T18:01:04.958Z,42.76
2022-08-27T18:04:55.064Z,42.92
2022-08-27T18:08:49.122Z,42.63
2022-08-27T18:12:39.986Z,43.75
2022-08-27T18:16:29.858Z,43.43
2022-08-27T18:20:13.591Z,44.13
2022-08-27T18:24:02.772Z,46.57
2022-08-27T18:27:40.923Z,47.28
2022-08-27T18:30:32.032Z,46.37
2022-08-27T18:33:10.889Z,46.02
2022-08-27T18:36:24.723Z,46.37
2022-08-27T18:39:54.507Z,46.63
2022-08-27T18:42:38.833Z,47.03
2022-08-27T18:45:46.158Z,47.32
2022-08-27T18:49:29.791Z,47.16
2022-08-27T18:52:44.048Z,47.57
2022-08-27T18:56:06.195Z,47.96
2022-08-27T18:58:49.048Z,48.15
2022-08-27T19:02:19.253Z,47.97
2022-08-27T19:06:09.798Z,48.09
2022-08-27T19:09:59.594Z,48.28
2022-08-27T19:13:51.039Z,48.78
2022-08-27T19:17:41.072Z,48.95
2022-08-27T19:21:31.006Z,48.98
2022-08-27T19:25:21.487Z,48.68
2022-08-27T19:29:11.420Z,48.82
2022-08-27T19:33:02.058Z,49.08
2022-08-27T19:36:54.603Z,49.66
2022-08-27T19:40:44.950Z,50.05
2022-08-27T19:44:35.474Z,49.38
2022-08-27T19:48:25.812Z,49.91
2022-08-27T19:52:16.664Z,49.85
2022-08-27T19:56:06.854Z,50.85
2022-08-27T19:59:58.300Z,50.27
2022-08-27T20:03:49.154Z,49.54
2022-08-27T20:07:42.821Z,49.83
2022-08-27T20:11:34.156Z,50.05
2022-08-27T20:15:26.763Z,50.78
2022-08-27T20:19:25.079Z,50.36
2022-08-27T20:23:14.954Z,50.71
2022-08-27T20:27:05.856Z,51.04
2022-08-27T20:30:58.431Z,52.51
2022-08-27T20:34:49.718Z,52.09
2022-08-27T20:38:41.334Z,52.66
2022-08-27T20:42:31.834Z,52.37
2022-08-27T20:46:23.881Z,52.73
2022-08-27T20:50:16.780Z,52.96
2022-08-27T20:54:09.466Z,51.97
2022-08-27T20:58:05.855Z,53.21
2022-08-27T21:01:57.203Z,52.20
2022-08-27T21:05:47.454Z,52.62
2022-08-27T21:09:27.849Z,53.58
2022-08-27T21:13:19.910Z,53.50
2022-08-27T21:17:08.004Z,53.47
2022-08-27T21:21:04.779Z,53.42
2022-08-27T21:24:58.052Z,53.93
2022-08-27T21:28:47.798Z,54.75
2022-08-27T21:32:38.294Z,53.97
2022-08-27T21:36:32.129Z,53.92
2022-08-27T21:40:22.245Z,53.00
2022-08-27T21:44:12.687Z,53.95
2022-08-27T21:48:02.348Z,55.26
2022-08-27T21:51:52.216Z,56.31
2022-08-27T21:55:41.474Z,55.79
2022-08-27T21:59:31.709Z,55.21
2022-08-27T22:03:21.419Z,53.56
2022-08-27T22:07:11.980Z,52.48
2022-08-27T22:11:01.668Z,52.54
2022-08-27T22:14:51.606Z,53.07
2022-08-27T22:18:40.790Z,54.25
2022-08-27T22:22:30.756Z,53.63
2022-08-27T22:26:20.960Z,53.53
2022-08-27T22:30:11.462Z,53.06
2022-08-27T22:34:00.875Z,54.51
2022-08-27T22:37:51.711Z,55.30
2022-08-27T22:41:41.975Z,55.18
2022-08-27T22:45:35.311Z,54.64
2022-08-27T22:49:24.856Z,56.11
2022-08-27T22:53:16.048Z,57.86
2022-08-27T22:57:05.863Z,57.63
2022-08-27T23:01:04.113Z,57.63
2022-08-27T23:04:55.969Z,58.29
2022-08-27T23:08:47.591Z,57.52
2022-08-27T23:12:38.926Z,58.93
2022-08-27T23:16:31.664Z,59.52
2022-08-27T23:20:21.409Z,60.14
2022-08-27T23:24:12.818Z,58.69
2022-08-27T23:28:06.245Z,57.62
2022-08-27T23:31:55.681Z,58.48
2022-08-27T23:35:44.738Z,58.72
2022-08-27T23:39:35.965Z,58.63
2022-08-27T23:43:27.123Z,57.88
2022-08-27T23:47:18.550Z,61.16
2022-08-27T23:51:09.749Z,60.24
2022-08-27T23:54:58.687Z,61.00
2022-08-27T23:58:48.009Z,61.65
