createdAt,value
2016-02-26T00:00:16.154Z,-13.15
2016-02-26T00:00:29.703Z,-13.03
2016-02-26T00:00:46.421Z,-13.04
2016-02-26T00:00:59.859Z,-13.07
2016-02-26T00:01:41.472Z,-13.12
2016-02-26T00:01:55.691Z,-13.12
2016-02-26T00:02:12.660Z,-13.04
2016-02-26T00:02:40.787Z,-13.15
2016-02-26T00:02:54.255Z,-13.07
2016-02-26T00:03:07.755Z,-13.01
2016-02-26T00:03:35.446Z,-13.14
2016-02-26T00:03:49.055Z,-13.12
2016-02-26T00:04:17.743Z,-13.01
2016-02-26T00:04:45.635Z,-13.07
2016-02-26T00:04:59.682Z,-13.12
2016-02-26T00:05:27.545Z,-13.07
2016-02-26T00:05:41.295Z,-13.15
2016-02-26T00:06:09.935Z,-13.12
2016-02-26T00:06:23.391Z,-13.07
2016-02-26T00:06:37.641Z,-13.12
2016-02-26T00:07:05.501Z,-13.18
2016-02-26T00:07:33.128Z,-13.09
2016-02-26T00:07:50.081Z,-13.11
2016-02-26T00:08:07.143Z,-13.01
2016-02-26T00:08:20.756Z,-13.04
2016-02-26T00:08:34.787Z,-13.12
2016-02-26T00:09:16.881Z,-13.12
2016-02-26T00:09:33.352Z,-13.15
2016-02-26T00:09:51.492Z,-13.09
2016-02-26T00:10:05.336Z,-13.04
2016-02-26T00:10:33.651Z,-13.07
2016-02-26T00:10:53.620Z,-13.04
2016-02-26T00:11:07.792Z,-13.16
2016-02-26T00:11:21.639Z,-13.03
2016-02-26T00:11:38.576Z,-13.14
2016-02-26T00:11:52.233Z,-13.12
2016-02-26T00:12:06.092Z,-13.07
2016-02-26T00:12:20.436Z,-13.07
2016-02-26T00:12:49.079Z,-13.21
2016-02-26T00:13:31.659Z,-13.15
2016-02-26T00:14:02.503Z,-13.18
2016-02-26T00:14:16.222Z,-13.18
2016-02-26T00:14:30.226Z,-13.12
2016-02-26T00:14:44.023Z,-13.14
2016-02-26T00:15:21.650Z,-13.19
2016-02-26T00:15:49.650Z,-13.18
2016-02-26T00:16:31.668Z,-13.15
2016-02-26T00:16:45.231Z,-13.22
2016-02-26T00:16:58.793Z,-13.16
2016-02-26T00:17:12.668Z,-13.14
2016-02-26T00:17:29.217Z,-13.19
2016-02-26T00:17:43.155Z,-13.18
2016-02-26T00:17:57.295Z,-13.16
2016-02-26T00:18:54.017Z,-13.19
2016-02-26T00:19:07.548Z,-13.19
2016-02-26T00:19:49.645Z,-13.22
2016-02-26T00:20:03.770Z,-13.19
2016-02-26T00:20:31.867Z,-13.18
2016-02-26T00:20:45.648Z,-13.07
2016-02-26T00:21:13.570Z,-13.22
2016-02-26T00:21:55.806Z,-13.16
2016-02-26T00:22:11.244Z,-13.16
2016-02-26T00:22:24.872Z,-13.19
2016-02-26T00:22:41.888Z,-13.16
2016-02-26T00:22:55.669Z,-13.15
2016-02-26T00:23:09.138Z,-13.19
2016-02-26T00:23:23.577Z,-13.19
2016-02-26T00:23:41.061Z,-13.15
2016-02-26T00:23:54.843Z,-13.19
2016-02-26T00:24:11.390Z,-13.09
2016-02-26T00:24:25.111Z,-13.16
2016-02-26T00:24:56.783Z,-13.11
2016-02-26T00:25:41.599Z,-13.18
2016-02-26T00:25:55.349Z,-13.18
2016-02-26T00:26:09.083Z,-13.21
2016-02-26T00:26:23.616Z,-13.14
2016-02-26T00:26:37.069Z,-13.11
2016-02-26T00:26:51.476Z,-13.18
2016-02-26T00:27:08.351Z,-13.16
2016-02-26T00:27:22.448Z,-13.14
2016-02-26T00:27:36.464Z,-13.16
2016-02-26T00:27:50.558Z,-13.16
2016-02-26T00:28:07.558Z,-13.15
2016-02-26T00:28:21.167Z,-13.18
2016-02-26T00:28:34.997Z,-13.18
2016-02-26T00:29:11.685Z,-13.22
2016-02-26T00:29:43.421Z,-13.21
2016-02-26T00:29:57.124Z,-13.25
2016-02-26T00:30:28.315Z,-13.16
2016-02-26T00:30:47.784Z,-13.32
2016-02-26T00:31:01.518Z,-13.32
2016-02-26T00:31:15.190Z,-13.32
2016-02-26T00:31:46.865Z,-13.25
2016-02-26T00:32:14.490Z,-13.27
2016-02-26T00:32:28.321Z,-13.35
2016-02-26T00:32:56.696Z,-13.22
2016-02-26T00:33:13.290Z,-13.33
2016-02-26T00:33:41.245Z,-13.22
2016-02-26T00:33:58.682Z,-13.33
2016-02-26T00:34:12.104Z,-13.24
2016-02-26T00:34:25.795Z,-13.25
2016-02-26T00:34:54.529Z,-13.29
2016-02-26T00:35:08.732Z,-13.27
2016-02-26T00:35:22.501Z,-13.3
2016-02-26T00:35:36.313Z,-13.27
2016-02-26T00:35:57.219Z,-13.3
2016-02-26T00:36:14.954Z,-13.24
2016-02-26T00:36:32.284Z,-13.32
2016-02-26T00:36:45.784Z,-13.24
2016-02-26T00:37:00.721Z,-13.29
2016-02-26T00:37:30.162Z,-13.25
2016-02-26T00:37:43.599Z,-13.29
2016-02-26T00:38:14.318Z,-13.42
2016-02-26T00:38:31.195Z,-13.25
2016-02-26T00:38:44.914Z,-13.32
2016-02-26T00:39:11.351Z,-13.4
2016-02-26T00:39:42.011Z,-13.43
2016-02-26T00:40:01.573Z,-13.4
2016-02-26T00:40:15.776Z,-13.24
2016-02-26T00:40:29.373Z,-13.32
2016-02-26T00:40:43.014Z,-13.39
2016-02-26T00:40:57.076Z,-13.43
2016-02-26T00:41:24.970Z,-13.32
2016-02-26T00:41:52.954Z,-13.33
2016-02-26T00:42:38.097Z,-13.25
2016-02-26T00:43:06.644Z,-13.33
2016-02-26T00:43:20.222Z,-13.3
2016-02-26T00:43:48.444Z,-13.33
2016-02-26T00:44:03.053Z,-13.24
2016-02-26T00:44:47.478Z,-13.32
2016-02-26T00:45:01.165Z,-13.46
2016-02-26T00:45:42.653Z,-13.4
2016-02-26T00:46:10.621Z,-13.36
2016-02-26T00:46:24.639Z,-13.27
2016-02-26T00:46:41.467Z,-13.27
2016-02-26T00:46:54.967Z,-13.29
2016-02-26T00:47:08.967Z,-13.33
2016-02-26T00:47:36.955Z,-13.39
2016-02-26T00:47:53.533Z,-13.37
2016-02-26T00:48:27.722Z,-13.42
2016-02-26T00:48:41.410Z,-13.36
2016-02-26T00:48:59.113Z,-13.35
2016-02-26T00:49:12.816Z,-13.37
2016-02-26T00:49:44.319Z,-13.36
2016-02-26T00:50:11.194Z,-13.37
2016-02-26T00:50:24.822Z,-13.37
2016-02-26T00:50:38.728Z,-13.36
2016-02-26T00:51:07.197Z,-13.36
2016-02-26T00:51:34.934Z,-13.3
2016-02-26T00:51:51.856Z,-13.4
2016-02-26T00:52:05.762Z,-13.39
2016-02-26T00:52:19.966Z,-13.4
2016-02-26T00:52:48.281Z,-13.37
2016-02-26T00:53:05.156Z,-13.4
2016-02-26T00:53:33.299Z,-13.3
2016-02-26T00:53:47.017Z,-13.36
2016-02-26T00:54:43.770Z,-13.4
2016-02-26T00:54:57.958Z,-13.46
2016-02-26T00:55:11.458Z,-13.32
2016-02-26T00:55:28.413Z,-13.32
2016-02-26T00:55:41.882Z,-13.35
2016-02-26T00:55:55.351Z,-13.3
2016-02-26T00:56:09.288Z,-13.39
2016-02-26T00:56:25.963Z,-13.43
2016-02-26T00:56:43.432Z,-13.37
2016-02-26T00:57:00.197Z,-13.36
2016-02-26T00:57:13.697Z,-13.39
2016-02-26T00:57:41.482Z,-13.4
2016-02-26T00:57:58.216Z,-13.35
2016-02-26T00:58:12.044Z,-13.36
2016-02-26T00:58:25.938Z,-13.36
2016-02-26T00:58:39.860Z,-13.37
2016-02-26T00:58:53.563Z,-13.37
2016-02-26T00:59:07.031Z,-13.4
2016-02-26T00:59:35.347Z,-13.43
2016-02-26T00:59:49.363Z,-13.47
2016-02-26T01:00:09.019Z,-13.46
2016-02-26T01:00:23.347Z,-13.4
2016-02-26T01:00:43.583Z,-13.39
2016-02-26T01:01:25.773Z,-13.4
2016-02-26T01:02:22.273Z,-13.47
2016-02-26T01:02:36.245Z,-13.46
2016-02-26T01:02:53.151Z,-13.4
2016-02-26T01:03:15.745Z,-13.47
2016-02-26T01:03:32.592Z,-13.4
2016-02-26T01:03:46.186Z,-13.42
2016-02-26T01:04:14.264Z,-13.48
2016-02-26T01:04:37.797Z,-13.4
2016-02-26T01:04:52.907Z,-13.47
2016-02-26T01:05:26.972Z,-13.42
2016-02-26T01:05:40.691Z,-13.4
2016-02-26T01:06:08.300Z,-13.47
2016-02-26T01:06:50.256Z,-13.47
2016-02-26T01:07:04.146Z,-13.47
2016-02-26T01:07:35.274Z,-13.46
2016-02-26T01:07:52.243Z,-13.47
2016-02-26T01:08:34.214Z,-13.48
2016-02-26T01:08:47.729Z,-13.47
2016-02-26T01:09:04.229Z,-13.48
2016-02-26T01:09:32.389Z,-13.46
2016-02-26T01:09:47.873Z,-13.4
2016-02-26T01:10:01.873Z,-13.48
2016-02-26T01:10:30.079Z,-13.48
2016-02-26T01:11:05.407Z,-13.43
2016-02-26T01:11:22.626Z,-13.43
2016-02-26T01:12:19.070Z,-13.47
2016-02-26T01:13:03.858Z,-13.51
2016-02-26T01:13:32.301Z,-13.43
2016-02-26T01:13:46.067Z,-13.47
2016-02-26T01:13:59.817Z,-13.48
2016-02-26T01:14:13.926Z,-13.46
2016-02-26T01:14:31.073Z,-13.5
2016-02-26T01:15:02.292Z,-13.47
2016-02-26T01:15:16.433Z,-13.42
2016-02-26T01:15:47.563Z,-13.5
2016-02-26T01:16:01.063Z,-13.48
2016-02-26T01:16:15.016Z,-13.51
2016-02-26T01:16:28.577Z,-13.43
2016-02-26T01:16:42.343Z,-13.48
2016-02-26T01:17:38.591Z,-13.51
2016-02-26T01:17:52.341Z,-13.47
2016-02-26T01:18:06.184Z,-13.56
2016-02-26T01:18:20.716Z,-13.51
2016-02-26T01:18:37.840Z,-13.47
2016-02-26T01:18:55.324Z,-13.48
2016-02-26T01:19:11.496Z,-13.58
2016-02-26T01:19:25.181Z,-13.48
2016-02-26T01:20:06.681Z,-13.6
2016-02-26T01:20:20.494Z,-13.51
2016-02-26T01:20:33.851Z,-13.53
2016-02-26T01:20:50.226Z,-13.48
2016-02-26T01:21:03.742Z,-13.51
2016-02-26T01:21:18.632Z,-13.5
2016-02-26T01:21:32.431Z,-13.51
2016-02-26T01:22:02.900Z,-13.54
2016-02-26T01:22:19.759Z,-13.58
2016-02-26T01:22:33.401Z,-13.54
2016-02-26T01:23:01.401Z,-13.57
2016-02-26T01:23:29.871Z,-13.54
2016-02-26T01:23:43.590Z,-13.48
2016-02-26T01:23:57.465Z,-13.6
2016-02-26T01:24:17.527Z,-13.58
2016-02-26T01:24:31.341Z,-13.54
2016-02-26T01:24:45.325Z,-13.6
2016-02-26T01:25:00.356Z,-13.63
2016-02-26T01:25:17.200Z,-13.63
2016-02-26T01:25:30.967Z,-13.63
2016-02-26T01:25:44.435Z,-13.65
2016-02-26T01:25:57.935Z,-13.54
2016-02-26T01:26:14.435Z,-13.58
2016-02-26T01:26:59.422Z,-13.53
2016-02-26T01:27:26.517Z,-13.58
2016-02-26T01:27:54.236Z,-13.57
2016-02-26T01:28:08.096Z,-13.67
2016-02-26T01:28:25.441Z,-13.6
2016-02-26T01:28:39.988Z,-13.57
2016-02-26T01:28:57.363Z,-13.56
2016-02-26T01:29:25.178Z,-13.6
2016-02-26T01:29:42.084Z,-13.65
2016-02-26T01:29:56.506Z,-13.73
2016-02-26T01:30:13.225Z,-13.65
2016-02-26T01:30:50.117Z,-13.58
2016-02-26T01:31:03.664Z,-13.65
2016-02-26T01:31:18.633Z,-13.65
2016-02-26T01:31:36.025Z,-13.65
2016-02-26T01:31:49.916Z,-13.61
2016-02-26T01:32:18.119Z,-13.61
2016-02-26T01:32:46.122Z,-13.58
2016-02-26T01:33:02.919Z,-13.78
2016-02-26T01:33:16.435Z,-13.67
2016-02-26T01:33:30.140Z,-13.56
2016-02-26T01:33:58.687Z,-13.7
2016-02-26T01:34:27.441Z,-13.7
2016-02-26T01:34:41.159Z,-13.67
2016-02-26T01:34:55.378Z,-13.75
2016-02-26T01:35:12.800Z,-13.75
2016-02-26T01:35:26.708Z,-13.78
2016-02-26T01:35:40.615Z,-13.68
2016-02-26T01:35:54.552Z,-13.67
2016-02-26T01:36:22.271Z,-13.7
2016-02-26T01:36:39.196Z,-13.72
2016-02-26T01:37:20.180Z,-13.73
2016-02-26T01:37:48.745Z,-13.8
2016-02-26T01:38:05.448Z,-13.68
2016-02-26T01:38:18.932Z,-13.68
2016-02-26T01:38:32.826Z,-13.76
2016-02-26T01:38:49.263Z,-13.68
2016-02-26T01:39:03.169Z,-13.65
2016-02-26T01:39:49.063Z,-13.68
2016-02-26T01:40:06.282Z,-13.68
2016-02-26T01:40:20.094Z,-13.73
2016-02-26T01:40:34.097Z,-13.75
2016-02-26T01:41:15.957Z,-13.82
2016-02-26T01:41:44.256Z,-13.8
2016-02-26T01:41:58.349Z,-13.76
2016-02-26T01:42:39.852Z,-13.78
2016-02-26T01:42:53.946Z,-13.75
2016-02-26T01:43:08.743Z,-13.75
2016-02-26T01:43:25.399Z,-13.84
2016-02-26T01:43:42.387Z,-13.78
2016-02-26T01:44:02.699Z,-13.68
2016-02-26T01:44:16.730Z,-13.76
2016-02-26T01:44:30.732Z,-13.75
2016-02-26T01:44:54.482Z,-13.84
2016-02-26T01:45:08.467Z,-13.8
2016-02-26T01:45:22.326Z,-13.67
2016-02-26T01:45:35.657Z,-13.86
2016-02-26T01:46:03.876Z,-13.79
2016-02-26T01:46:18.892Z,-13.73
2016-02-26T01:46:46.754Z,-13.8
2016-02-26T01:47:01.160Z,-13.79
2016-02-26T01:47:15.379Z,-13.82
2016-02-26T01:47:28.413Z,-13.82
2016-02-26T01:47:42.507Z,-13.84
2016-02-26T01:48:10.554Z,-13.73
2016-02-26T01:48:25.507Z,-13.79
2016-02-26T01:48:41.962Z,-13.84
2016-02-26T01:48:56.009Z,-13.75
2016-02-26T01:49:12.821Z,-13.84
2016-02-26T01:49:26.434Z,-13.82
2016-02-26T01:49:43.137Z,-13.78
2016-02-26T01:50:10.856Z,-13.8
2016-02-26T01:50:24.324Z,-13.86
2016-02-26T01:50:38.623Z,-13.84
2016-02-26T01:50:52.233Z,-13.79
2016-02-26T01:51:05.811Z,-13.76
2016-02-26T01:51:19.920Z,-13.8
2016-02-26T01:52:05.736Z,-13.84
2016-02-26T01:52:48.004Z,-13.76
2016-02-26T01:53:02.176Z,-13.82
2016-02-26T01:53:16.942Z,-13.87
2016-02-26T01:53:31.523Z,-13.8
2016-02-26T01:53:45.335Z,-13.86
2016-02-26T01:54:13.414Z,-13.82
2016-02-26T01:54:27.119Z,-13.78
2016-02-26T01:54:40.900Z,-13.84
2016-02-26T01:55:08.666Z,-13.79
2016-02-26T01:55:22.837Z,-13.79
2016-02-26T01:55:36.731Z,-13.73
2016-02-26T01:55:50.184Z,-13.75
2016-02-26T01:56:04.669Z,-13.8
2016-02-26T01:56:18.153Z,-13.86
2016-02-26T01:57:00.015Z,-13.94
2016-02-26T01:57:16.531Z,-13.89
2016-02-26T01:57:33.034Z,-13.89
2016-02-26T01:57:46.596Z,-13.8
2016-02-26T01:58:00.362Z,-13.9
2016-02-26T01:58:14.643Z,-13.8
2016-02-26T01:58:31.458Z,-13.89
2016-02-26T01:58:45.083Z,-13.86
2016-02-26T01:58:58.989Z,-13.87
2016-02-26T01:59:12.583Z,-13.84
2016-02-26T01:59:44.820Z,-13.91
2016-02-26T01:59:58.383Z,-13.87
2016-02-26T02:00:12.726Z,-13.86
2016-02-26T02:00:26.180Z,-13.82
2016-02-26T02:00:43.494Z,-13.67
2016-02-26T02:01:00.275Z,-13.91
2016-02-26T02:01:27.919Z,-13.93
2016-02-26T02:01:41.653Z,-13.79
2016-02-26T02:01:55.638Z,-13.96
2016-02-26T02:02:11.716Z,-13.82
2016-02-26T02:02:39.359Z,-13.78
2016-02-26T02:03:07.422Z,-13.94
2016-02-26T02:03:20.766Z,-13.87
2016-02-26T02:03:37.471Z,-13.8
2016-02-26T02:03:50.986Z,-13.8
2016-02-26T02:04:04.361Z,-13.73
2016-02-26T02:04:18.815Z,-13.97
2016-02-26T02:05:31.617Z,-13.78
2016-02-26T02:05:48.633Z,-13.93
2016-02-26T02:06:02.992Z,-13.84
2016-02-26T02:06:23.852Z,-13.94
2016-02-26T02:06:38.027Z,-13.86
2016-02-26T02:06:51.652Z,-13.89
2016-02-26T02:07:22.355Z,-13.84
2016-02-26T02:07:35.982Z,-13.79
2016-02-26T02:07:49.810Z,-13.86
2016-02-26T02:08:03.966Z,-13.82
2016-02-26T02:08:31.813Z,-13.93
2016-02-26T02:08:45.860Z,-13.84
2016-02-26T02:08:59.938Z,-13.86
2016-02-26T02:09:13.579Z,-13.86
2016-02-26T02:09:41.674Z,-13.86
2016-02-26T02:09:55.252Z,-13.82
2016-02-26T02:10:12.190Z,-13.86
2016-02-26T02:10:29.225Z,-13.91
2016-02-26T02:10:52.319Z,-13.94
2016-02-26T02:11:23.710Z,-13.91
2016-02-26T02:11:37.493Z,-13.96
2016-02-26T02:11:51.337Z,-13.91
2016-02-26T02:12:06.368Z,-13.84
2016-02-26T02:12:26.462Z,-14.01
2016-02-26T02:12:40.090Z,-13.9
2016-02-26T02:13:24.715Z,-13.86
2016-02-26T02:13:38.138Z,-13.91
2016-02-26T02:13:54.967Z,-14.04
2016-02-26T02:14:22.623Z,-13.99
2016-02-26T02:14:36.204Z,-13.91
2016-02-26T02:14:49.860Z,-13.91
2016-02-26T02:15:17.735Z,-13.89
2016-02-26T02:15:32.066Z,-13.93
2016-02-26T02:15:46.004Z,-14
2016-02-26T02:15:59.457Z,-13.99
2016-02-26T02:16:41.365Z,-13.86
2016-02-26T02:16:54.943Z,-13.97
2016-02-26T02:17:14.865Z,-13.86
2016-02-26T02:17:28.618Z,-13.96
2016-02-26T02:17:45.946Z,-14
2016-02-26T02:18:27.165Z,-13.86
2016-02-26T02:18:41.356Z,-13.87
2016-02-26T02:19:09.356Z,-13.94
2016-02-26T02:19:23.262Z,-13.86
2016-02-26T02:19:36.717Z,-13.86
2016-02-26T02:20:07.498Z,-13.87
2016-02-26T02:20:20.967Z,-13.94
2016-02-26T02:20:51.689Z,-13.86
2016-02-26T02:21:19.657Z,-13.86
2016-02-26T02:21:36.410Z,-13.89
2016-02-26T02:21:49.832Z,-13.79
2016-02-26T02:22:03.957Z,-13.87
2016-02-26T02:22:20.770Z,-13.87
2016-02-26T02:22:34.584Z,-13.84
2016-02-26T02:22:48.834Z,-13.87
2016-02-26T02:23:44.572Z,-13.94
2016-02-26T02:24:12.650Z,-13.93
2016-02-26T02:24:40.606Z,-13.94
2016-02-26T02:24:57.122Z,-13.84
2016-02-26T02:25:25.262Z,-13.86
2016-02-26T02:26:01.906Z,-13.89
2016-02-26T02:26:15.421Z,-13.89
2016-02-26T02:26:43.673Z,-13.87
2016-02-26T02:26:57.486Z,-13.89
2016-02-26T02:27:14.564Z,-13.86
2016-02-26T02:27:28.630Z,-13.79
2016-02-26T02:27:42.817Z,-13.94
2016-02-26T02:27:56.411Z,-13.89
2016-02-26T02:28:09.458Z,-13.97
2016-02-26T02:28:24.270Z,-13.87
2016-02-26T02:28:41.304Z,-13.8
2016-02-26T02:28:55.039Z,-13.89
2016-02-26T02:29:08.758Z,-13.84
2016-02-26T02:29:22.179Z,-13.84
2016-02-26T02:29:40.089Z,-13.79
2016-02-26T02:30:11.214Z,-13.82
2016-02-26T02:30:25.026Z,-13.82
2016-02-26T02:30:52.856Z,-13.84
2016-02-26T02:31:20.809Z,-13.84
2016-02-26T02:31:34.484Z,-13.79
2016-02-26T02:31:51.016Z,-13.89
2016-02-26T02:32:04.750Z,-13.9
2016-02-26T02:32:18.984Z,-13.79
2016-02-26T02:32:32.268Z,-13.8
2016-02-26T02:33:02.330Z,-13.82
2016-02-26T02:33:16.033Z,-13.84
2016-02-26T02:33:44.147Z,-13.89
2016-02-26T02:34:01.193Z,-13.84
2016-02-26T02:34:14.756Z,-13.89
2016-02-26T02:34:28.367Z,-13.78
2016-02-26T02:34:56.227Z,-13.82
2016-02-26T02:35:10.039Z,-13.86
2016-02-26T02:35:26.961Z,-13.84
2016-02-26T02:36:08.933Z,-13.76
2016-02-26T02:36:25.464Z,-13.91
2016-02-26T02:36:54.294Z,-13.79
2016-02-26T02:37:07.857Z,-13.86
2016-02-26T02:37:39.422Z,-13.84
2016-02-26T02:37:53.328Z,-13.79
2016-02-26T02:38:07.047Z,-13.78
2016-02-26T02:38:20.578Z,-13.78
2016-02-26T02:38:51.471Z,-13.94
2016-02-26T02:39:05.221Z,-13.82
2016-02-26T02:39:19.174Z,-13.79
2016-02-26T02:39:33.083Z,-13.87
2016-02-26T02:39:47.318Z,-13.78
2016-02-26T02:40:05.443Z,-13.75
2016-02-26T02:40:33.321Z,-13.75
2016-02-26T02:41:20.274Z,-13.79
2016-02-26T02:41:47.871Z,-13.82
2016-02-26T02:42:01.558Z,-13.79
2016-02-26T02:42:19.246Z,-13.8
2016-02-26T02:42:38.639Z,-13.78
2016-02-26T02:42:52.561Z,-13.86
2016-02-26T02:43:12.514Z,-13.79
2016-02-26T02:43:26.936Z,-13.8
2016-02-26T02:43:41.266Z,-13.86
2016-02-26T02:43:55.126Z,-13.79
2016-02-26T02:44:13.219Z,-13.79
2016-02-26T02:44:27.157Z,-13.75
2016-02-26T02:44:40.643Z,-13.79
2016-02-26T02:44:54.737Z,-13.79
2016-02-26T02:45:08.784Z,-13.78
2016-02-26T02:45:25.237Z,-13.8
2016-02-26T02:45:38.818Z,-13.78
2016-02-26T02:46:06.412Z,-13.8
2016-02-26T02:46:20.209Z,-13.8
2016-02-26T02:46:34.072Z,-13.73
2016-02-26T02:46:47.932Z,-13.86
2016-02-26T02:47:01.807Z,-13.78
2016-02-26T02:47:43.996Z,-13.78
2016-02-26T02:48:00.824Z,-13.8
2016-02-26T02:48:28.496Z,-13.8
2016-02-26T02:48:42.437Z,-13.72
2016-02-26T02:49:10.827Z,-13.68
2016-02-26T02:49:28.077Z,-13.79
2016-02-26T02:49:41.782Z,-13.82
2016-02-26T02:49:55.329Z,-13.84
2016-02-26T02:50:09.048Z,-13.82
2016-02-26T02:50:22.814Z,-13.75
2016-02-26T02:50:37.567Z,-13.84
2016-02-26T02:50:51.145Z,-13.7
2016-02-26T02:51:04.895Z,-13.79
2016-02-26T02:51:27.848Z,-13.79
2016-02-26T02:51:41.740Z,-13.78
2016-02-26T02:51:55.350Z,-13.82
2016-02-26T02:52:09.115Z,-13.73
2016-02-26T02:52:25.694Z,-13.76
2016-02-26T02:52:53.915Z,-13.8
2016-02-26T02:53:10.837Z,-13.8
2016-02-26T02:53:41.918Z,-13.79
2016-02-26T02:53:59.621Z,-13.76
2016-02-26T02:54:13.965Z,-13.67
2016-02-26T02:54:27.543Z,-13.67
2016-02-26T02:54:41.343Z,-13.8
2016-02-26T02:55:09.046Z,-13.73
2016-02-26T02:55:22.906Z,-13.73
2016-02-26T02:55:37.471Z,-13.78
2016-02-26T02:56:19.409Z,-13.78
2016-02-26T02:56:33.395Z,-13.7
2016-02-26T02:56:47.286Z,-13.76
2016-02-26T02:57:15.161Z,-13.76
2016-02-26T02:58:13.600Z,-13.82
2016-02-26T02:58:27.553Z,-13.68
2016-02-26T02:58:49.103Z,-13.86
2016-02-26T02:59:04.009Z,-13.79
2016-02-26T02:59:26.759Z,-13.79
2016-02-26T02:59:44.107Z,-13.78
2016-02-26T03:00:00.888Z,-13.78
2016-02-26T03:00:17.373Z,-13.8
2016-02-26T03:00:59.656Z,-13.84
2016-02-26T03:01:13.187Z,-13.73
2016-02-26T03:01:26.765Z,-13.82
2016-02-26T03:01:43.800Z,-13.84
2016-02-26T03:01:58.284Z,-13.79
2016-02-26T03:02:11.800Z,-13.8
2016-02-26T03:02:28.409Z,-13.79
2016-02-26T03:02:42.099Z,-13.79
2016-02-26T03:02:58.786Z,-13.79
2016-02-26T03:03:26.567Z,-13.76
2016-02-26T03:03:40.102Z,-13.78
2016-02-26T03:03:53.836Z,-13.79
2016-02-26T03:04:07.633Z,-13.82
2016-02-26T03:04:21.383Z,-13.82
2016-02-26T03:05:17.813Z,-13.84
2016-02-26T03:05:34.502Z,-13.87
2016-02-26T03:05:48.471Z,-13.76
2016-02-26T03:06:02.299Z,-13.78
2016-02-26T03:06:16.611Z,-13.78
2016-02-26T03:06:44.364Z,-13.86
2016-02-26T03:06:58.239Z,-13.72
2016-02-26T03:07:12.036Z,-13.82
2016-02-26T03:07:27.146Z,-13.86
2016-02-26T03:07:41.039Z,-13.82
2016-02-26T03:07:57.946Z,-13.79
2016-02-26T03:08:13.727Z,-13.79
2016-02-26T03:08:27.617Z,-13.8
2016-02-26T03:08:41.073Z,-13.73
2016-02-26T03:08:57.964Z,-13.75
2016-02-26T03:09:25.652Z,-13.82
2016-02-26T03:09:53.373Z,-13.84
2016-02-26T03:10:07.717Z,-13.82
2016-02-26T03:10:22.030Z,-13.86
2016-02-26T03:10:36.047Z,-13.8
2016-02-26T03:10:49.485Z,-13.8
2016-02-26T03:11:06.391Z,-13.79
2016-02-26T03:11:20.266Z,-13.78
2016-02-26T03:11:35.270Z,-13.8
2016-02-26T03:11:49.458Z,-13.82
2016-02-26T03:12:02.895Z,-13.8
2016-02-26T03:12:31.194Z,-13.8
2016-02-26T03:12:48.085Z,-13.82
2016-02-26T03:13:04.741Z,-13.78
2016-02-26T03:13:18.881Z,-13.84
2016-02-26T03:13:47.119Z,-13.8
2016-02-26T03:14:06.103Z,-13.79
2016-02-26T03:14:20.369Z,-13.84
2016-02-26T03:14:51.450Z,-13.8
2016-02-26T03:15:08.341Z,-13.87
2016-02-26T03:15:25.434Z,-13.86
2016-02-26T03:16:21.983Z,-13.79
2016-02-26T03:16:35.689Z,-13.79
2016-02-26T03:17:03.424Z,-13.79
2016-02-26T03:17:45.410Z,-13.78
2016-02-26T03:17:58.894Z,-13.79
2016-02-26T03:18:13.301Z,-13.75
2016-02-26T03:18:27.066Z,-13.82
2016-02-26T03:18:40.569Z,-13.75
2016-02-26T03:19:22.069Z,-13.89
2016-02-26T03:19:39.932Z,-13.82
2016-02-26T03:19:54.525Z,-13.89
2016-02-26T03:20:08.494Z,-13.8
2016-02-26T03:20:22.166Z,-13.82
2016-02-26T03:20:36.200Z,-13.89
2016-02-26T03:20:49.857Z,-13.79
2016-02-26T03:21:03.778Z,-13.93
2016-02-26T03:21:17.294Z,-13.93
2016-02-26T03:21:35.124Z,-13.79
2016-02-26T03:21:51.905Z,-13.91
2016-02-26T03:22:06.109Z,-13.86
2016-02-26T03:22:20.187Z,-13.89
2016-02-26T03:22:33.924Z,-13.73
2016-02-26T03:22:47.565Z,-13.86
2016-02-26T03:23:01.487Z,-13.82
2016-02-26T03:23:29.440Z,-13.9
2016-02-26T03:23:43.692Z,-13.86
2016-02-26T03:23:57.317Z,-13.87
2016-02-26T03:24:28.176Z,-13.89
2016-02-26T03:25:27.508Z,-13.75
2016-02-26T03:25:44.245Z,-13.89
2016-02-26T03:25:57.916Z,-13.82
2016-02-26T03:26:12.198Z,-13.8
2016-02-26T03:26:26.448Z,-13.78
2016-02-26T03:26:40.154Z,-13.86
2016-02-26T03:27:07.748Z,-13.91
2016-02-26T03:27:21.529Z,-13.9
2016-02-26T03:27:38.453Z,-13.87
2016-02-26T03:28:06.515Z,-13.84
2016-02-26T03:28:23.531Z,-13.79
2016-02-26T03:28:37.034Z,-13.89
2016-02-26T03:28:50.799Z,-13.82
2016-02-26T03:29:08.518Z,-13.96
2016-02-26T03:29:22.065Z,-13.9
2016-02-26T03:29:35.709Z,-13.87
2016-02-26T03:29:52.568Z,-13.99
2016-02-26T03:30:09.474Z,-13.97
2016-02-26T03:30:23.365Z,-13.89
2016-02-26T03:30:40.227Z,-13.79
2016-02-26T03:30:53.946Z,-13.89
2016-02-26T03:31:10.696Z,-13.87
2016-02-26T03:31:27.368Z,-13.84
2016-02-26T03:31:55.557Z,-13.89
2016-02-26T03:32:26.464Z,-13.84
2016-02-26T03:32:40.545Z,-13.94
2016-02-26T03:33:11.982Z,-13.84
2016-02-26T03:33:29.826Z,-13.9
2016-02-26T03:33:47.844Z,-13.86
2016-02-26T03:34:02.359Z,-13.94
2016-02-26T03:34:15.922Z,-13.9
2016-02-26T03:34:46.784Z,-13.89
2016-02-26T03:35:01.597Z,-13.84
2016-02-26T03:35:15.425Z,-13.86
2016-02-26T03:35:29.550Z,-13.84
2016-02-26T03:35:46.240Z,-13.87
2016-02-26T03:35:59.912Z,-13.91
2016-02-26T03:36:13.662Z,-13.86
2016-02-26T03:36:27.662Z,-13.84
2016-02-26T03:36:55.195Z,-13.9
2016-02-26T03:37:11.930Z,-13.93
2016-02-26T03:37:28.664Z,-13.86
2016-02-26T03:38:24.481Z,-13.87
2016-02-26T03:38:38.811Z,-13.86
2016-02-26T03:38:52.826Z,-13.82
2016-02-26T03:39:20.561Z,-14
2016-02-26T03:39:34.798Z,-13.89
2016-02-26T03:40:02.439Z,-13.86
2016-02-26T03:40:17.345Z,-13.9
2016-02-26T03:41:02.613Z,-13.93
2016-02-26T03:41:16.347Z,-13.87
2016-02-26T03:41:33.241Z,-13.84
2016-02-26T03:41:50.100Z,-13.9
2016-02-26T03:42:03.881Z,-13.99
2016-02-26T03:42:17.788Z,-13.91
2016-02-26T03:42:31.697Z,-13.91
2016-02-26T03:42:45.884Z,-13.91
2016-02-26T03:43:02.916Z,-14.01
2016-02-26T03:43:16.728Z,-13.9
2016-02-26T03:43:30.916Z,-13.84
2016-02-26T03:43:46.278Z,-13.84
2016-02-26T03:44:16.997Z,-13.82
2016-02-26T03:44:45.624Z,-14.01
2016-02-26T03:45:02.280Z,-13.89
2016-02-26T03:45:16.389Z,-13.87
2016-02-26T03:45:45.127Z,-13.87
2016-02-26T03:46:27.111Z,-13.93
2016-02-26T03:46:44.082Z,-13.91
2016-02-26T03:47:01.394Z,-13.93
2016-02-26T03:47:14.894Z,-13.82
2016-02-26T03:47:28.597Z,-13.86
2016-02-26T03:47:42.069Z,-13.91
2016-02-26T03:48:24.054Z,-13.97
2016-02-26T03:48:37.900Z,-13.9
2016-02-26T03:48:52.994Z,-14
2016-02-26T03:49:07.697Z,-13.9
2016-02-26T03:49:21.322Z,-13.91
2016-02-26T03:49:38.090Z,-13.86
2016-02-26T03:50:06.277Z,-13.94
2016-02-26T03:50:36.969Z,-13.9
2016-02-26T03:51:21.047Z,-13.87
2016-02-26T03:51:35.658Z,-13.91
2016-02-26T03:51:52.596Z,-13.94
2016-02-26T03:52:09.471Z,-13.93
2016-02-26T03:52:26.721Z,-13.94
2016-02-26T03:52:40.848Z,-13.86
2016-02-26T03:53:28.863Z,-13.96
2016-02-26T03:53:59.616Z,-13.89
2016-02-26T03:54:13.179Z,-13.9
2016-02-26T03:54:31.226Z,-13.9
2016-02-26T03:54:59.104Z,-13.91
2016-02-26T03:55:13.416Z,-13.94
2016-02-26T03:55:41.919Z,-13.97
2016-02-26T03:55:55.872Z,-13.89
2016-02-26T03:56:10.294Z,-13.96
2016-02-26T03:56:27.919Z,-13.91
2016-02-26T03:56:56.032Z,-14
2016-02-26T03:57:41.643Z,-13.9
2016-02-26T03:57:55.331Z,-13.84
2016-02-26T03:58:23.081Z,-13.97
2016-02-26T03:58:37.584Z,-13.87
2016-02-26T03:58:54.568Z,-13.87
2016-02-26T03:59:08.552Z,-13.87
2016-02-26T03:59:22.537Z,-13.91
2016-02-26T04:00:04.961Z,-13.86
2016-02-26T04:00:21.836Z,-13.89
2016-02-26T04:00:35.417Z,-13.87
2016-02-26T04:00:49.182Z,-13.91
2016-02-26T04:01:06.260Z,-13.91
2016-02-26T04:01:19.964Z,-13.86
2016-02-26T04:01:33.670Z,-13.9
2016-02-26T04:01:47.279Z,-13.91
2016-02-26T04:02:03.857Z,-13.9
2016-02-26T04:02:17.529Z,-13.87
2016-02-26T04:02:31.201Z,-13.91
2016-02-26T04:02:44.704Z,-13.94
2016-02-26T04:02:58.610Z,-13.91
2016-02-26T04:03:12.829Z,-14
2016-02-26T04:03:26.845Z,-13.87
2016-02-26T04:03:54.753Z,-13.94
2016-02-26T04:04:08.628Z,-13.96
2016-02-26T04:04:25.690Z,-13.9
2016-02-26T04:04:39.334Z,-13.9
2016-02-26T04:04:53.693Z,-13.96
2016-02-26T04:05:10.553Z,-14.01
2016-02-26T04:05:52.898Z,-13.97
2016-02-26T04:06:06.477Z,-13.97
2016-02-26T04:06:20.430Z,-13.91
2016-02-26T04:06:34.214Z,-13.9
2016-02-26T04:06:51.042Z,-14
2016-02-26T04:07:24.995Z,-14.04
2016-02-26T04:07:43.686Z,-14
2016-02-26T04:07:57.498Z,-13.96
2016-02-26T04:08:14.264Z,-13.99
2016-02-26T04:08:30.920Z,-13.96
2016-02-26T04:08:44.735Z,-14