createdAt,value
2022-09-30T00:01:29.422Z,61.00
2022-09-30T00:03:57.840Z,61.10
2022-09-30T00:06:26.655Z,61.00
2022-09-30T00:08:54.129Z,60.90
2022-09-30T00:11:25.736Z,61.00
2022-09-30T00:13:54.028Z,61.00
2022-09-30T00:16:23.806Z,61.00
2022-09-30T00:18:51.497Z,61.00
2022-09-30T00:21:19.008Z,60.60
2022-09-30T00:23:46.572Z,60.70
2022-09-30T00:26:17.183Z,60.80
2022-09-30T00:28:46.422Z,60.90
2022-09-30T00:31:16.032Z,60.90
2022-09-30T00:33:44.040Z,60.90
2022-09-30T00:36:11.322Z,60.80
2022-09-30T00:38:38.336Z,60.90
2022-09-30T00:41:05.441Z,60.90
2022-09-30T00:43:51.698Z,60.80
2022-09-30T00:46:20.719Z,60.90
2022-09-30T00:48:54.013Z,61.40
2022-09-30T00:51:29.167Z,60.70
2022-09-30T00:54:00.710Z,60.60
2022-09-30T00:56:37.141Z,60.70
2022-09-30T00:59:14.908Z,60.80
2022-09-30T01:01:42.674Z,60.80
2022-09-30T01:04:20.819Z,60.90
2022-09-30T01:06:48.095Z,60.80
2022-09-30T01:09:15.565Z,60.90
2022-09-30T01:11:42.515Z,61.00
2022-09-30T01:14:16.905Z,61.10
2022-09-30T01:16:44.205Z,60.90
2022-09-30T01:19:37.576Z,61.00
2022-09-30T01:22:23.368Z,61.10
2022-09-30T01:25:36.842Z,61.00
2022-09-30T01:28:20.490Z,61.10
2022-09-30T01:30:57.007Z,60.90
2022-09-30T01:33:32.768Z,61.00
2022-09-30T01:36:38.411Z,60.90
2022-09-30T01:39:14.731Z,60.70
2022-09-30T01:41:44.599Z,60.80
2022-09-30T01:44:23.943Z,60.70
2022-09-30T01:47:27.688Z,60.60
2022-09-30T01:50:07.437Z,60.90
2022-09-30T01:52:43.929Z,60.70
2022-09-30T01:55:24.910Z,60.60
2022-09-30T01:58:30.460Z,60.50
2022-09-30T02:01:01.236Z,60.50
2022-09-30T02:03:51.821Z,60.50
2022-09-30T02:06:26.794Z,60.70
2022-09-30T02:09:08.032Z,60.60
2022-09-30T02:11:36.898Z,60.70
2022-09-30T02:14:19.804Z,60.60
2022-09-30T02:17:02.768Z,60.60
2022-09-30T02:20:01.262Z,60.70
2022-09-30T02:22:44.034Z,60.80
2022-09-30T02:25:19.221Z,60.90
2022-09-30T02:27:55.295Z,60.80
2022-09-30T02:30:22.333Z,61.00
2022-09-30T02:32:50.873Z,62.50
2022-09-30T02:35:32.417Z,61.10
2022-09-30T02:38:05.724Z,61.00
2022-09-30T02:40:39.966Z,61.30
2022-09-30T02:43:09.241Z,61.40
2022-09-30T02:45:47.916Z,61.40
2022-09-30T02:48:32.078Z,61.50
2022-09-30T02:51:21.737Z,61.40
2022-09-30T02:54:17.871Z,61.40
2022-09-30T02:57:18.886Z,61.20
2022-09-30T02:59:52.753Z,61.30
2022-09-30T03:02:21.439Z,61.20
2022-09-30T03:04:51.430Z,61.10
2022-09-30T03:07:19.816Z,61.20
2022-09-30T03:09:46.886Z,61.30
2022-09-30T03:12:26.779Z,61.40
2022-09-30T03:15:03.132Z,61.30
2022-09-30T03:17:38.111Z,61.30
2022-09-30T03:20:32.884Z,61.20
2022-09-30T03:23:21.433Z,61.30
2022-09-30T03:26:18.254Z,61.30
2022-09-30T03:29:04.033Z,61.40
2022-09-30T03:31:39.671Z,62.00
2022-09-30T03:34:13.474Z,61.50
2022-09-30T03:36:41.381Z,61.40
2022-09-30T03:39:28.911Z,61.30
2022-09-30T03:42:13.321Z,61.30
2022-09-30T03:44:59.285Z,61.30
2022-09-30T03:47:27.463Z,61.20
2022-09-30T03:50:00.516Z,61.30
2022-09-30T03:52:31.325Z,61.50
2022-09-30T03:55:00.827Z,61.70
2022-09-30T03:57:29.460Z,61.90
2022-09-30T04:00:00.563Z,62.00
2022-09-30T04:02:28.653Z,61.90
2022-09-30T04:04:56.503Z,61.80
2022-09-30T04:07:23.655Z,61.90
2022-09-30T04:09:50.834Z,61.90
2022-09-30T04:12:18.046Z,61.80
2022-09-30T04:14:45.755Z,61.50
2022-09-30T04:17:14.044Z,61.30
2022-09-30T04:19:41.987Z,61.20
2022-09-30T04:22:09.655Z,61.00
2022-09-30T04:24:37.139Z,61.10
2022-09-30T04:27:04.830Z,61.10
2022-09-30T04:29:31.860Z,61.00
2022-09-30T04:31:59.892Z,61.20
2022-09-30T04:34:26.775Z,61.00
2022-09-30T04:36:53.965Z,60.90
2022-09-30T04:39:20.949Z,60.90
2022-09-30T04:41:48.038Z,61.10
2022-09-30T04:44:15.036Z,61.00
2022-09-30T04:46:43.285Z,60.90
2022-09-30T04:49:10.194Z,60.90
2022-09-30T04:51:38.605Z,60.80
2022-09-30T04:54:05.674Z,60.60
2022-09-30T04:56:33.111Z,60.70
2022-09-30T04:59:00.560Z,60.80
2022-09-30T05:01:28.986Z,60.90
2022-09-30T05:03:59.739Z,60.70
2022-09-30T05:06:26.886Z,60.50
2022-09-30T05:08:53.795Z,60.30
2022-09-30T05:11:22.400Z,60.20
2022-09-30T05:13:51.208Z,60.20
2022-09-30T05:16:18.799Z,60.30
2022-09-30T05:18:47.097Z,60.30
2022-09-30T05:21:17.271Z,60.30
2022-09-30T05:23:44.583Z,60.50
2022-09-30T05:26:12.916Z,60.60
2022-09-30T05:28:41.857Z,60.60
2022-09-30T05:31:09.530Z,60.50
2022-09-30T05:33:36.922Z,60.60
2022-09-30T05:36:09.611Z,60.80
2022-09-30T05:38:37.872Z,60.90
2022-09-30T05:41:11.623Z,61.20
2022-09-30T05:43:47.980Z,61.40
2022-09-30T05:46:16.472Z,61.70
2022-09-30T05:48:44.099Z,62.10
2022-09-30T05:51:11.657Z,62.20
2022-09-30T05:53:40.258Z,62.50
2022-09-30T05:56:09.054Z,62.50
2022-09-30T05:58:37.929Z,62.50
2022-09-30T06:01:15.736Z,62.50
2022-09-30T06:03:47.038Z,62.70
2022-09-30T06:06:18.200Z,62.60
2022-09-30T06:08:47.052Z,62.90
2022-09-30T06:11:19.107Z,62.80
2022-09-30T06:13:47.627Z,62.80
2022-09-30T06:16:16.791Z,62.80
2022-09-30T06:18:44.579Z,62.60
2022-09-30T06:21:14.541Z,62.70
2022-09-30T06:23:43.395Z,62.60
2022-09-30T06:26:13.457Z,62.50
2022-09-30T06:28:41.444Z,62.50
2022-09-30T06:31:09.203Z,62.40
2022-09-30T06:33:36.458Z,62.30
2022-09-30T06:36:04.911Z,62.10
2022-09-30T06:38:37.405Z,62.00
2022-09-30T06:41:04.996Z,62.00
2022-09-30T06:43:37.428Z,61.80
2022-09-30T06:46:17.446Z,61.80
2022-09-30T06:48:47.635Z,61.80
2022-09-30T06:51:14.721Z,61.90
2022-09-30T06:53:41.864Z,62.10
2022-09-30T06:56:09.001Z,62.50
2022-09-30T06:58:36.063Z,62.70
2022-09-30T07:01:07.129Z,62.70
2022-09-30T07:03:36.170Z,62.80
2022-09-30T07:06:05.776Z,62.80
2022-09-30T07:08:34.911Z,62.70
2022-09-30T07:11:04.713Z,62.70
2022-09-30T07:13:33.266Z,62.70
2022-09-30T07:16:00.579Z,62.80
2022-09-30T07:18:28.257Z,62.60
2022-09-30T07:20:57.217Z,62.50
2022-09-30T07:23:28.090Z,62.70
2022-09-30T07:26:03.030Z,62.70
2022-09-30T07:28:33.139Z,62.70
2022-09-30T07:33:59.842Z,63.00
2022-09-30T07:36:33.250Z,63.00
2022-09-30T07:39:06.401Z,63.30
2022-09-30T07:41:37.902Z,63.40
2022-09-30T07:44:08.094Z,63.70
2022-09-30T07:46:39.350Z,64.50
2022-09-30T07:49:09.371Z,65.00
2022-09-30T07:51:39.532Z,64.60
2022-09-30T07:54:13.675Z,64.30
2022-09-30T07:57:05.489Z,63.80
2022-09-30T07:59:31.884Z,63.50
2022-09-30T08:01:59.551Z,63.10
2022-09-30T08:04:28.771Z,63.10
2022-09-30T08:06:59.478Z,63.30
2022-09-30T08:09:29.369Z,63.80
2022-09-30T08:11:58.823Z,64.10
2022-09-30T08:14:27.502Z,64.20
2022-09-30T08:16:57.383Z,64.20
2022-09-30T08:19:26.300Z,64.00
2022-09-30T08:21:54.424Z,63.90
2022-09-30T08:24:23.396Z,62.60
2022-09-30T08:26:51.170Z,61.40
2022-09-30T08:29:20.545Z,60.30
2022-09-30T08:31:52.926Z,59.70
2022-09-30T08:34:20.063Z,59.50
2022-09-30T08:36:47.812Z,59.70
2022-09-30T08:39:14.997Z,59.30
2022-09-30T08:42:09.218Z,58.70
2022-09-30T08:44:51.183Z,57.80
2022-09-30T08:47:39.667Z,57.20
2022-09-30T08:50:32.175Z,56.20
2022-09-30T08:53:06.175Z,55.00
2022-09-30T08:55:45.206Z,55.50
2022-09-30T08:58:27.336Z,55.00
2022-09-30T09:01:03.814Z,53.90
2022-09-30T09:03:31.838Z,53.90
2022-09-30T09:06:21.028Z,53.40
2022-09-30T09:08:56.567Z,51.80
2022-09-30T09:11:32.924Z,50.10
2022-09-30T09:14:18.825Z,49.60
2022-09-30T09:17:10.639Z,48.30
2022-09-30T09:20:06.882Z,47.70
2022-09-30T09:22:36.400Z,46.40
2022-09-30T09:25:04.258Z,45.60
2022-09-30T09:27:45.013Z,44.30
2022-09-30T09:30:15.689Z,43.80
2022-09-30T09:32:47.255Z,43.10
2022-09-30T09:35:29.546Z,42.30
2022-09-30T09:38:25.326Z,41.50
2022-09-30T09:41:09.080Z,41.00
2022-09-30T09:43:55.452Z,38.00
2022-09-30T09:46:28.398Z,39.30
2022-09-30T09:49:13.988Z,39.60
2022-09-30T09:51:47.321Z,38.80
2022-09-30T09:54:21.032Z,39.30
2022-09-30T09:56:48.565Z,38.30
2022-09-30T09:59:19.996Z,37.80
2022-09-30T10:01:53.614Z,37.90
2022-09-30T10:04:30.637Z,36.70
2022-09-30T10:07:29.141Z,36.90
2022-09-30T10:10:23.817Z,37.10
2022-09-30T10:12:51.590Z,35.10
2022-09-30T10:15:26.915Z,36.50
2022-09-30T10:17:59.030Z,36.60
2022-09-30T10:20:37.257Z,36.70
2022-09-30T10:23:29.456Z,35.70
2022-09-30T10:25:57.766Z,35.10
2022-09-30T10:28:28.810Z,35.50
2022-09-30T10:31:05.211Z,35.40
2022-09-30T10:33:42.162Z,35.40
2022-09-30T10:36:14.419Z,35.30
2022-09-30T10:39:30.140Z,35.50
2022-09-30T10:42:25.099Z,34.50
2022-09-30T10:44:57.825Z,35.10
2022-09-30T10:47:27.562Z,34.20
2022-09-30T10:50:17.340Z,35.30
2022-09-30T10:53:16.122Z,34.80
2022-09-30T10:55:46.090Z,34.60
2022-09-30T10:58:38.380Z,34.70
2022-09-30T11:01:14.950Z,34.40
2022-09-30T11:04:05.036Z,34.60
2022-09-30T11:06:37.301Z,34.50
2022-09-30T11:09:20.266Z,34.70
2022-09-30T11:12:02.970Z,34.20
2022-09-30T11:14:39.300Z,33.70
2022-09-30T11:17:50.842Z,33.70
2022-09-30T11:20:23.111Z,32.90
2022-09-30T11:23:10.755Z,34.20
2022-09-30T11:26:22.691Z,33.20
2022-09-30T11:28:49.702Z,33.70
2022-09-30T11:31:19.976Z,34.80
2022-09-30T11:34:14.401Z,35.50
2022-09-30T11:37:03.335Z,34.90
2022-09-30T11:39:58.191Z,34.60
2022-09-30T11:42:25.321Z,34.20
2022-09-30T11:45:19.013Z,33.90
2022-09-30T11:48:11.701Z,34.20
2022-09-30T11:51:04.337Z,33.70
2022-09-30T11:54:04.447Z,33.80
2022-09-30T11:56:49.480Z,33.70
2022-09-30T11:59:37.625Z,33.80
2022-09-30T12:02:12.633Z,33.30
2022-09-30T12:04:44.433Z,33.70
2022-09-30T12:07:21.514Z,33.60
2022-09-30T12:09:51.295Z,33.00
2022-09-30T12:12:19.800Z,31.80
2022-09-30T12:15:00.653Z,32.50
2022-09-30T12:17:37.079Z,32.70
2022-09-30T12:20:29.340Z,33.40
2022-09-30T12:23:25.503Z,33.70
2022-09-30T12:25:56.484Z,34.00
2022-09-30T12:29:22.061Z,34.00
2022-09-30T12:32:10.769Z,33.90
2022-09-30T12:34:53.536Z,34.30
2022-09-30T12:37:41.021Z,35.20
2022-09-30T12:40:19.057Z,36.10
2022-09-30T12:43:05.178Z,36.20
2022-09-30T12:45:59.815Z,36.40
2022-09-30T12:48:40.612Z,36.30
2022-09-30T12:51:08.478Z,36.30
2022-09-30T12:53:40.655Z,37.10
2022-09-30T12:56:11.574Z,37.10
2022-09-30T12:58:49.177Z,37.30
2022-09-30T13:01:16.410Z,37.60
2022-09-30T13:04:16.587Z,37.90
2022-09-30T13:06:46.748Z,38.00
2022-09-30T13:09:17.702Z,38.10
2022-09-30T13:11:48.707Z,38.00
2022-09-30T13:14:25.948Z,38.00
2022-09-30T13:17:08.997Z,37.70
2022-09-30T13:19:41.148Z,37.30
2022-09-30T13:22:38.736Z,37.80
2022-09-30T13:25:16.707Z,37.80
2022-09-30T13:27:45.259Z,37.70
2022-09-30T13:30:18.026Z,37.90
2022-09-30T13:32:47.957Z,38.10
2022-09-30T13:35:33.992Z,38.40
2022-09-30T13:38:13.863Z,38.50
2022-09-30T13:41:01.677Z,38.50
2022-09-30T13:44:03.514Z,38.80
2022-09-30T13:46:52.546Z,39.10
2022-09-30T13:49:41.286Z,40.00
2022-09-30T13:52:29.525Z,39.80
2022-09-30T13:55:03.227Z,39.40
2022-09-30T13:57:59.243Z,39.60
2022-09-30T14:00:32.736Z,39.50
2022-09-30T14:03:35.386Z,39.60
2022-09-30T14:06:15.352Z,40.40
2022-09-30T14:08:57.579Z,40.10
2022-09-30T14:11:53.682Z,40.40
2022-09-30T14:14:45.307Z,40.50
2022-09-30T14:17:30.547Z,39.70
2022-09-30T14:20:28.878Z,40.10
2022-09-30T14:22:56.692Z,40.40
2022-09-30T14:25:24.933Z,40.50
2022-09-30T14:27:58.002Z,40.50
2022-09-30T14:30:27.019Z,40.70
2022-09-30T14:33:02.372Z,40.50
2022-09-30T14:35:32.066Z,40.70
2022-09-30T14:38:14.117Z,41.00
2022-09-30T14:40:48.390Z,41.30
2022-09-30T14:43:20.032Z,41.70
2022-09-30T14:45:55.556Z,41.80
2022-09-30T14:48:24.737Z,42.20
2022-09-30T14:51:00.137Z,42.70
2022-09-30T14:53:31.700Z,42.20
2022-09-30T14:56:00.139Z,42.50
2022-09-30T14:58:30.932Z,41.90
2022-09-30T15:01:03.238Z,41.90
2022-09-30T15:03:33.043Z,41.90
2022-09-30T15:06:00.618Z,42.00
2022-09-30T15:08:27.841Z,42.20
2022-09-30T15:10:56.594Z,41.90
2022-09-30T15:13:29.332Z,41.90
2022-09-30T15:15:56.540Z,42.00
2022-09-30T15:18:28.652Z,42.30
2022-09-30T15:21:03.846Z,42.10
2022-09-30T15:23:33.851Z,41.60
2022-09-30T15:26:01.567Z,41.80
2022-09-30T15:28:32.009Z,41.60
2022-09-30T15:30:59.618Z,41.70
2022-09-30T15:33:29.037Z,41.70
2022-09-30T15:36:08.265Z,41.70
2022-09-30T15:38:37.591Z,42.00
2022-09-30T15:41:10.444Z,42.20
2022-09-30T15:43:42.593Z,42.20
2022-09-30T15:46:35.705Z,41.90
2022-09-30T15:49:29.060Z,42.00
2022-09-30T15:52:16.277Z,42.40
2022-09-30T15:54:43.345Z,42.60
2022-09-30T15:57:40.368Z,42.90
2022-09-30T16:00:32.359Z,43.80
2022-09-30T16:03:18.031Z,43.80
2022-09-30T16:05:49.631Z,44.60
2022-09-30T16:08:29.140Z,44.60
2022-09-30T16:10:59.060Z,45.00
2022-09-30T16:13:30.159Z,45.30
2022-09-30T16:15:59.121Z,45.60
2022-09-30T16:18:32.657Z,46.00
2022-09-30T16:21:04.193Z,46.30
2022-09-30T16:23:37.527Z,47.40
2022-09-30T16:26:21.293Z,47.00
2022-09-30T16:28:48.345Z,47.70
2022-09-30T16:31:16.405Z,47.80
2022-09-30T16:33:45.369Z,48.10
2022-09-30T16:36:15.614Z,48.40
2022-09-30T16:38:43.645Z,48.80
2022-09-30T16:41:13.207Z,48.90
2022-09-30T16:43:40.462Z,49.10
2022-09-30T16:46:09.596Z,49.20
2022-09-30T16:48:38.457Z,49.20
2022-09-30T16:51:15.036Z,49.60
2022-09-30T16:53:42.452Z,49.60
2022-09-30T16:56:20.353Z,49.70
2022-09-30T16:58:49.719Z,49.90
2022-09-30T17:01:23.026Z,49.80
2022-09-30T17:03:50.579Z,50.00
2022-09-30T17:06:20.677Z,50.30
2022-09-30T17:08:50.973Z,50.60
2022-09-30T17:11:19.620Z,51.00
2022-09-30T17:13:46.843Z,51.50
2022-09-30T17:16:14.158Z,51.70
2022-09-30T17:18:41.039Z,51.80
2022-09-30T17:21:08.216Z,51.80
2022-09-30T17:23:35.808Z,51.90
2022-09-30T17:26:07.736Z,52.20
2022-09-30T17:28:36.127Z,52.40
2022-09-30T17:31:03.789Z,52.50
2022-09-30T17:33:36.219Z,52.60
2022-09-30T17:36:08.696Z,52.80
2022-09-30T17:38:36.541Z,53.20
2022-09-30T17:41:23.192Z,53.20
2022-09-30T17:43:50.619Z,53.40
2022-09-30T17:46:21.637Z,53.60
2022-09-30T17:48:52.661Z,53.70
2022-09-30T17:51:19.829Z,53.80
2022-09-30T17:53:48.758Z,53.80
2022-09-30T17:56:22.829Z,54.00
2022-09-30T17:58:50.919Z,54.20
2022-09-30T18:01:20.712Z,54.40
2022-09-30T18:03:48.180Z,54.60
2022-09-30T18:06:15.077Z,54.60
2022-09-30T18:08:42.255Z,54.80
2022-09-30T18:11:10.070Z,55.00
2022-09-30T18:13:37.114Z,55.10
2022-09-30T18:16:08.409Z,55.30
2022-09-30T18:18:36.012Z,55.50
2022-09-30T18:21:03.592Z,55.60
2022-09-30T18:23:30.800Z,55.60
2022-09-30T18:25:58.113Z,55.60
2022-09-30T18:28:25.204Z,55.60
2022-09-30T18:30:52.446Z,55.70
2022-09-30T18:33:21.741Z,55.80
2022-09-30T18:35:51.670Z,55.90
2022-09-30T18:38:19.718Z,55.90
2022-09-30T18:40:46.673Z,56.10
2022-09-30T18:43:14.818Z,56.20
2022-09-30T18:45:44.944Z,56.00
2022-09-30T18:48:12.196Z,56.20
2022-09-30T18:50:39.680Z,56.30
2022-09-30T18:53:10.033Z,56.20
2022-09-30T18:55:38.466Z,56.40
2022-09-30T18:58:06.120Z,56.40
2022-09-30T19:00:34.495Z,56.40
2022-09-30T19:03:01.946Z,56.40
2022-09-30T19:05:29.202Z,56.50
2022-09-30T19:07:56.917Z,56.50
2022-09-30T19:10:25.690Z,56.50
2022-09-30T19:12:53.102Z,56.40
2022-09-30T19:15:21.133Z,56.60
2022-09-30T19:17:50.747Z,56.80
2022-09-30T19:20:19.419Z,56.90
2022-09-30T19:22:46.979Z,57.10
2022-09-30T19:25:16.699Z,56.90
2022-09-30T19:27:44.804Z,56.90
2022-09-30T19:30:14.885Z,56.90
2022-09-30T19:32:43.250Z,56.80
2022-09-30T19:35:12.169Z,56.90
2022-09-30T19:37:43.120Z,56.80
2022-09-30T19:40:21.293Z,56.80
2022-09-30T19:42:50.022Z,57.00
2022-09-30T19:45:24.414Z,56.80
2022-09-30T19:47:52.999Z,56.90
2022-09-30T19:50:19.952Z,56.70
2022-09-30T19:52:55.929Z,57.60
2022-09-30T19:55:25.891Z,57.00
2022-09-30T19:57:53.227Z,57.00
2022-09-30T20:00:20.536Z,56.90
2022-09-30T20:02:47.723Z,57.00
2022-09-30T20:05:14.942Z,57.00
2022-09-30T20:07:42.070Z,57.00
2022-09-30T20:10:09.951Z,57.00
2022-09-30T20:12:37.061Z,57.10
2022-09-30T20:15:23.365Z,57.00
2022-09-30T20:17:50.322Z,57.00
2022-09-30T20:20:36.490Z,57.50
2022-09-30T20:23:04.085Z,56.80
2022-09-30T20:25:32.467Z,57.40
2022-09-30T20:27:59.592Z,56.70
2022-09-30T20:30:30.229Z,56.80
2022-09-30T20:32:58.158Z,56.90
2022-09-30T20:35:25.756Z,57.10
2022-09-30T20:37:54.226Z,57.10
2022-09-30T20:40:21.395Z,57.00
2022-09-30T20:42:48.452Z,57.00
2022-09-30T20:45:18.136Z,57.00
2022-09-30T20:47:46.843Z,57.10
2022-09-30T20:50:13.911Z,57.20
2022-09-30T20:52:41.893Z,57.30
2022-09-30T20:55:09.674Z,57.30
2022-09-30T20:57:36.910Z,57.20
2022-09-30T21:00:04.744Z,57.20
2022-09-30T21:02:31.879Z,57.20
2022-09-30T21:04:59.706Z,57.20
2022-09-30T21:07:28.244Z,57.20
2022-09-30T21:09:55.235Z,57.10
2022-09-30T21:12:22.660Z,57.20
2022-09-30T21:14:50.752Z,57.20
2022-09-30T21:17:18.838Z,57.10
2022-09-30T21:19:46.284Z,57.30
2022-09-30T21:22:13.391Z,57.40
2022-09-30T21:24:41.233Z,57.40
2022-09-30T21:27:10.309Z,57.40
2022-09-30T21:29:38.819Z,57.50
2022-09-30T21:32:06.018Z,57.40
2022-09-30T21:34:34.121Z,57.50
2022-09-30T21:37:02.020Z,57.90
2022-09-30T21:39:29.182Z,57.90
2022-09-30T21:41:56.182Z,58.10
2022-09-30T21:44:23.425Z,58.50
2022-09-30T21:46:50.550Z,58.60
2022-09-30T21:49:23.822Z,58.90
2022-09-30T21:52:07.585Z,59.10
2022-09-30T21:54:35.494Z,59.10
2022-09-30T21:57:02.523Z,59.10
2022-09-30T21:59:30.635Z,59.30
2022-09-30T22:01:57.846Z,59.20
2022-09-30T22:04:24.928Z,59.30
2022-09-30T22:06:52.212Z,59.40
2022-09-30T22:09:19.275Z,59.40
2022-09-30T22:11:48.148Z,59.30
2022-09-30T22:14:15.642Z,59.20
2022-09-30T22:16:44.488Z,59.20
2022-09-30T22:19:12.991Z,59.20
2022-09-30T22:21:41.547Z,59.20
2022-09-30T22:24:10.109Z,59.10
2022-09-30T22:26:38.219Z,59.80
2022-09-30T22:29:11.035Z,59.10
2022-09-30T22:31:39.357Z,59.20
2022-09-30T22:34:26.514Z,59.00
2022-09-30T22:37:12.219Z,58.90
2022-09-30T22:39:39.278Z,59.00
2022-09-30T22:42:07.376Z,58.80
2022-09-30T22:44:36.251Z,58.80
2022-09-30T22:47:06.053Z,58.90
2022-09-30T22:49:33.280Z,58.80
2022-09-30T22:52:04.769Z,58.70
2022-09-30T22:54:33.941Z,58.70
2022-09-30T22:57:02.165Z,58.60
2022-09-30T22:59:29.865Z,58.60
2022-09-30T23:01:57.866Z,58.50
2022-09-30T23:04:28.655Z,58.50
2022-09-30T23:06:56.877Z,58.50
2022-09-30T23:09:24.524Z,58.50
2022-09-30T23:11:54.271Z,58.40
2022-09-30T23:14:22.526Z,58.20
2022-09-30T23:16:50.199Z,58.20
2022-09-30T23:19:17.266Z,58.40
2022-09-30T23:21:44.942Z,58.40
2022-09-30T23:24:12.560Z,58.50
2022-09-30T23:26:39.860Z,58.40
2022-09-30T23:29:10.737Z,58.40
2022-09-30T23:31:38.705Z,58.70
2022-09-30T23:34:06.072Z,58.70
2022-09-30T23:36:35.724Z,58.60
2022-09-30T23:39:04.668Z,58.70
2022-09-30T23:41:32.808Z,58.90
2022-09-30T23:44:01.219Z,59.00
2022-09-30T23:46:28.978Z,58.80
2022-09-30T23:48:56.785Z,58.80
2022-09-30T23:51:24.412Z,58.80
2022-09-30T23:53:51.465Z,59.00
2022-09-30T23:56:19.961Z,59.00
2022-09-30T23:58:47.939Z,58.90
