createdAt,value
2022-08-29T00:01:54.845Z,86
2022-08-29T00:03:51.145Z,86
2022-08-29T00:05:55.524Z,86
2022-08-29T00:07:51.682Z,86
2022-08-29T00:09:54.996Z,86
2022-08-29T00:11:55.594Z,86
2022-08-29T00:13:49.263Z,85
2022-08-29T00:15:52.597Z,85
2022-08-29T00:19:54.299Z,85
2022-08-29T00:21:53.111Z,85
2022-08-29T00:25:51.273Z,85
2022-08-29T00:27:54.203Z,85
2022-08-29T00:29:55.318Z,86
2022-08-29T00:31:54.066Z,86
2022-08-29T00:33:50.847Z,86
2022-08-29T00:37:52.581Z,86
2022-08-29T00:39:53.884Z,86
2022-08-29T00:41:54.563Z,86
2022-08-29T00:43:53.915Z,86
2022-08-29T00:45:50.830Z,87
2022-08-29T00:49:51.342Z,87
2022-08-29T00:51:52.049Z,87
2022-08-29T00:53:54.879Z,87
2022-08-29T00:55:50.663Z,87
2022-08-29T00:57:54.139Z,87
2022-08-29T00:59:55.236Z,87
2022-08-29T01:01:54.482Z,87
2022-08-29T01:03:52.775Z,87
2022-08-29T01:05:54.399Z,87
2022-08-29T01:07:51.021Z,87
2022-08-29T01:09:51.102Z,87
2022-08-29T01:11:55.244Z,87
2022-08-29T01:13:54.041Z,87
2022-08-29T01:15:50.972Z,87
2022-08-29T01:17:53.123Z,87
2022-08-29T01:19:54.448Z,87
2022-08-29T01:21:51.041Z,87
2022-08-29T01:23:55.165Z,87
2022-08-29T01:25:50.695Z,86
2022-08-29T01:27:53.187Z,86
2022-08-29T01:29:55.284Z,86
2022-08-29T01:31:56.512Z,86
2022-08-29T01:33:53.802Z,86
2022-08-29T01:37:54.050Z,87
2022-08-29T01:39:54.156Z,87
2022-08-29T01:43:51.269Z,87
2022-08-29T01:45:54.185Z,87
2022-08-29T01:49:50.723Z,87
2022-08-29T01:51:56.019Z,87
2022-08-29T01:57:54.655Z,87
2022-08-29T02:01:52.004Z,87
2022-08-29T02:03:52.429Z,87
2022-08-29T02:05:54.374Z,87
2022-08-29T02:07:53.242Z,87
2022-08-29T02:09:54.370Z,87
2022-08-29T02:11:53.837Z,87
2022-08-29T02:13:52.409Z,87
2022-08-29T02:15:50.870Z,87
2022-08-29T02:17:54.076Z,87
2022-08-29T02:19:51.207Z,87
2022-08-29T02:21:54.856Z,87
2022-08-29T02:23:55.252Z,87
2022-08-29T02:25:48.335Z,87
2022-08-29T02:27:52.820Z,87
2022-08-29T02:29:55.371Z,87
2022-08-29T02:31:54.409Z,88
2022-08-29T02:33:51.407Z,88
2022-08-29T02:37:51.035Z,88
2022-08-29T02:39:54.092Z,88
2022-08-29T02:43:51.254Z,88
2022-08-29T02:45:51.001Z,88
2022-08-29T02:47:55.435Z,88
2022-08-29T02:49:51.836Z,88
2022-08-29T02:51:54.751Z,88
2022-08-29T02:55:51.065Z,89
2022-08-29T02:57:52.405Z,88
2022-08-29T02:59:55.202Z,89
2022-08-29T03:01:54.048Z,89
2022-08-29T03:03:51.097Z,88
2022-08-29T03:05:55.572Z,88
2022-08-29T03:07:52.989Z,88
2022-08-29T03:09:48.334Z,88
2022-08-29T03:11:55.388Z,88
2022-08-29T03:13:54.693Z,88
2022-08-29T03:15:54.959Z,88
2022-08-29T03:19:50.987Z,88
2022-08-29T03:21:54.187Z,88
2022-08-29T03:25:48.649Z,88
2022-08-29T03:27:51.795Z,88
2022-08-29T03:31:51.336Z,87
2022-08-29T03:33:50.705Z,87
2022-08-29T03:37:53.519Z,88
2022-08-29T03:39:52.937Z,88
2022-08-29T03:43:55.492Z,88
2022-08-29T03:45:50.613Z,88
2022-08-29T03:49:48.664Z,88
2022-08-29T03:51:52.182Z,88
2022-08-29T03:53:55.282Z,88
2022-08-29T03:55:52.956Z,88
2022-08-29T03:57:54.318Z,88
2022-08-29T03:59:55.501Z,88
2022-08-29T04:01:51.419Z,88
2022-08-29T04:03:53.342Z,88
2022-08-29T04:07:48.951Z,89
2022-08-29T04:09:51.163Z,89
2022-08-29T04:13:54.492Z,88
2022-08-29T04:15:53.913Z,88
2022-08-29T04:19:54.574Z,88
2022-08-29T04:21:52.640Z,88
2022-08-29T04:23:57.439Z,88
2022-08-29T04:26:07.349Z,88
2022-08-29T04:27:52.373Z,88
2022-08-29T04:31:53.945Z,88
2022-08-29T04:33:51.529Z,88
2022-08-29T04:35:55.270Z,88
2022-08-29T04:37:54.111Z,88
2022-08-29T04:39:51.734Z,88
2022-08-29T04:43:50.572Z,88
2022-08-29T04:45:52.001Z,88
2022-08-29T04:51:54.087Z,88
2022-08-29T04:53:54.913Z,88
2022-08-29T04:55:53.509Z,88
2022-08-29T04:57:54.063Z,88
2022-08-29T05:01:49.301Z,88
2022-08-29T05:03:54.040Z,88
2022-08-29T05:07:50.753Z,87
2022-08-29T05:09:52.940Z,87
2022-08-29T05:11:55.615Z,88
2022-08-29T05:13:54.492Z,88
2022-08-29T05:15:51.178Z,87
2022-08-29T05:17:55.557Z,87
2022-08-29T05:19:52.871Z,87
2022-08-29T05:21:51.469Z,87
2022-08-29T05:25:50.828Z,87
2022-08-29T05:27:53.768Z,87
2022-08-29T05:29:55.489Z,87
2022-08-29T05:31:51.551Z,87
2022-08-29T05:33:53.717Z,87
2022-08-29T05:37:54.084Z,87
2022-08-29T05:39:51.050Z,87
2022-08-29T05:41:55.505Z,86
2022-08-29T05:43:54.706Z,86
2022-08-29T05:45:52.078Z,87
2022-08-29T05:47:55.318Z,87
2022-08-29T05:49:51.248Z,87
2022-08-29T05:51:54.317Z,86
2022-08-29T05:55:52.863Z,87
2022-08-29T05:57:54.247Z,87
2022-08-29T05:59:55.185Z,87
2022-08-29T06:01:53.818Z,87
2022-08-29T06:04:03.231Z,87
2022-08-29T06:05:54.696Z,86
2022-08-29T06:07:51.162Z,86
2022-08-29T06:09:52.737Z,85
2022-08-29T06:13:53.442Z,84
2022-08-29T06:15:48.409Z,83
2022-08-29T06:19:57.885Z,81
2022-08-29T06:21:50.989Z,81
2022-08-29T06:25:51.192Z,83
2022-08-29T06:27:51.352Z,83
2022-08-29T06:30:00.139Z,83
2022-08-29T06:33:52.274Z,81
2022-08-29T06:37:50.697Z,77
2022-08-29T06:39:51.577Z,78
2022-08-29T06:43:51.142Z,83
2022-08-29T06:45:51.833Z,83
2022-08-29T06:49:54.241Z,83
2022-08-29T06:51:54.202Z,83
2022-08-29T06:53:54.790Z,83
2022-08-29T06:55:51.288Z,82
2022-08-29T06:57:53.726Z,82
2022-08-29T06:59:55.688Z,82
2022-08-29T07:01:54.156Z,82
2022-08-29T07:03:51.828Z,82
2022-08-29T07:07:52.824Z,82
2022-08-29T07:09:52.754Z,81
2022-08-29T07:11:54.700Z,81
2022-08-29T07:13:56.079Z,81
2022-08-29T07:15:53.858Z,81
2022-08-29T07:17:52.291Z,79
2022-08-29T07:19:51.125Z,78
2022-08-29T07:21:52.904Z,77
2022-08-29T07:25:51.765Z,77
2022-08-29T07:27:53.452Z,76
2022-08-29T07:31:54.296Z,77
2022-08-29T07:33:54.427Z,78
2022-08-29T07:37:51.078Z,79
2022-08-29T07:39:52.875Z,79
2022-08-29T07:43:51.109Z,77
2022-08-29T07:45:49.730Z,77
2022-08-29T07:47:55.324Z,78
2022-08-29T07:49:54.170Z,79
2022-08-29T07:51:51.102Z,77
2022-08-29T07:55:55.021Z,77
2022-08-29T07:57:52.057Z,76
2022-08-29T07:59:55.512Z,76
2022-08-29T08:01:50.738Z,76
2022-08-29T08:03:51.940Z,76
2022-08-29T08:05:55.387Z,76
2022-08-29T08:07:52.642Z,76
2022-08-29T08:09:51.442Z,76
2022-08-29T08:13:55.050Z,76
2022-08-29T08:15:51.146Z,76
2022-08-29T08:17:55.424Z,76
2022-08-29T08:19:55.466Z,76
2022-08-29T08:21:53.424Z,76
2022-08-29T08:25:51.915Z,76
2022-08-29T08:27:54.169Z,76
2022-08-29T08:29:53.710Z,76
2022-08-29T08:31:54.024Z,75
2022-08-29T08:33:51.191Z,75
2022-08-29T08:35:55.456Z,76
2022-08-29T08:37:52.195Z,76
2022-08-29T08:39:53.563Z,76
2022-08-29T08:43:51.651Z,76
2022-08-29T08:45:54.860Z,75
2022-08-29T08:49:52.782Z,76
2022-08-29T08:51:54.729Z,76
2022-08-29T08:53:53.325Z,76
2022-08-29T08:55:51.141Z,75
2022-08-29T08:57:51.089Z,75
2022-08-29T09:01:51.032Z,75
2022-08-29T09:03:51.458Z,74
2022-08-29T09:05:54.987Z,74
2022-08-29T09:07:55.117Z,73
2022-08-29T09:09:51.189Z,74
2022-08-29T09:13:51.609Z,73
2022-08-29T09:15:51.877Z,72
2022-08-29T09:17:55.495Z,73
2022-08-29T09:19:53.235Z,73
2022-08-29T09:21:57.375Z,72
2022-08-29T09:25:54.216Z,71
2022-08-29T09:27:54.486Z,72
2022-08-29T09:31:51.354Z,71
2022-08-29T09:33:52.610Z,71
2022-08-29T09:37:54.022Z,70
2022-08-29T09:39:54.346Z,71
2022-08-29T09:41:55.332Z,70
2022-08-29T09:43:51.126Z,69
2022-08-29T09:45:54.886Z,69
2022-08-29T09:47:54.660Z,67
2022-08-29T09:49:54.149Z,68
2022-08-29T09:51:53.757Z,68
2022-08-29T09:53:54.881Z,68
2022-08-29T09:57:51.393Z,68
2022-08-29T09:59:55.355Z,67
2022-08-29T10:01:52.792Z,66
2022-08-29T10:03:53.809Z,66
2022-08-29T10:05:55.417Z,66
2022-08-29T10:07:50.809Z,66
2022-08-29T10:09:54.092Z,67
2022-08-29T10:13:51.644Z,65
2022-08-29T10:15:53.242Z,66
2022-08-29T10:17:56.525Z,65
2022-08-29T10:19:52.928Z,65
2022-08-29T10:21:53.397Z,64
2022-08-29T10:23:53.538Z,64
2022-08-29T10:25:54.760Z,63
2022-08-29T10:27:57.505Z,64
2022-08-29T10:33:54.591Z,64
2022-08-29T10:35:54.765Z,62
2022-08-29T10:37:50.788Z,63
2022-08-29T10:39:54.791Z,63
2022-08-29T10:41:55.331Z,62
2022-08-29T10:43:51.055Z,62
2022-08-29T10:45:54.360Z,61
2022-08-29T10:49:51.968Z,59
2022-08-29T10:51:53.391Z,59
2022-08-29T10:53:55.079Z,60
2022-08-29T10:57:48.754Z,61
2022-08-29T11:01:50.761Z,62
2022-08-29T11:03:51.142Z,63
2022-08-29T11:07:53.331Z,63
2022-08-29T11:09:52.555Z,63
2022-08-29T11:11:55.744Z,62
2022-08-29T11:13:51.878Z,61
2022-08-29T11:19:52.738Z,61
2022-08-29T11:21:51.100Z,60
2022-08-29T11:25:51.330Z,61
2022-08-29T11:27:54.822Z,61
2022-08-29T11:31:53.407Z,59
2022-08-29T11:33:51.264Z,59
2022-08-29T11:37:50.931Z,58
2022-08-29T11:39:54.417Z,58
2022-08-29T11:43:54.427Z,58
2022-08-29T11:45:51.746Z,56
2022-08-29T11:47:54.658Z,56
2022-08-29T11:49:52.486Z,55
2022-08-29T11:51:53.388Z,54
2022-08-29T11:55:54.391Z,56
2022-08-29T11:57:51.174Z,56
2022-08-29T11:59:55.664Z,57
2022-08-29T12:01:54.408Z,58
2022-08-29T12:03:54.224Z,57
2022-08-29T12:05:55.324Z,59
2022-08-29T12:07:50.808Z,59
2022-08-29T12:09:54.303Z,58
2022-08-29T12:13:53.458Z,57
2022-08-29T12:15:51.440Z,56
2022-08-29T12:18:02.261Z,56
2022-08-29T12:19:57.883Z,55
2022-08-29T12:23:55.502Z,58
2022-08-29T12:26:04.042Z,57
2022-08-29T12:27:51.467Z,57
2022-08-29T12:32:08.925Z,56
2022-08-29T12:33:53.040Z,57
2022-08-29T12:37:54.701Z,57
2022-08-29T12:43:53.128Z,56
2022-08-29T12:45:48.560Z,55
2022-08-29T12:47:54.590Z,55
2022-08-29T12:49:51.055Z,55
2022-08-29T12:51:51.376Z,54
2022-08-29T12:53:55.575Z,54
2022-08-29T12:55:57.359Z,55
2022-08-29T12:57:54.800Z,54
2022-08-29T12:59:55.350Z,54
2022-08-29T13:01:54.255Z,55
2022-08-29T13:03:51.737Z,55
2022-08-29T13:05:55.743Z,54
2022-08-29T13:07:50.623Z,55
2022-08-29T13:09:50.986Z,56
2022-08-29T13:13:51.371Z,53
2022-08-29T13:17:55.328Z,52
2022-08-29T13:19:50.538Z,52
2022-08-29T13:21:51.349Z,53
2022-08-29T13:25:54.110Z,53
2022-08-29T13:27:50.615Z,53
2022-08-29T13:29:53.715Z,51
2022-08-29T13:31:52.065Z,54
2022-08-29T13:33:51.303Z,54
2022-08-29T13:35:55.548Z,53
2022-08-29T13:37:54.567Z,55
2022-08-29T13:39:51.035Z,53
2022-08-29T13:41:55.613Z,55
2022-08-29T13:43:50.813Z,54
2022-08-29T13:45:53.820Z,53
2022-08-29T13:49:52.851Z,53
2022-08-29T13:51:55.000Z,54
2022-08-29T13:55:51.208Z,53
2022-08-29T13:57:48.523Z,52
2022-08-29T13:59:55.846Z,51
2022-08-29T14:02:09.179Z,51
2022-08-29T14:03:54.172Z,50
2022-08-29T14:05:55.537Z,50
2022-08-29T14:07:51.274Z,51
2022-08-29T14:09:50.785Z,50
2022-08-29T14:11:55.211Z,51
2022-08-29T14:13:52.226Z,50
2022-08-29T14:15:55.134Z,51
2022-08-29T14:19:52.927Z,53
2022-08-29T14:21:53.112Z,51
2022-08-29T14:23:54.089Z,51
2022-08-29T14:25:51.422Z,51
2022-08-29T14:27:50.784Z,52
2022-08-29T14:31:51.190Z,51
2022-08-29T14:33:52.513Z,52
2022-08-29T14:37:53.916Z,51
2022-08-29T14:39:52.708Z,51
2022-08-29T14:41:55.706Z,50
2022-08-29T14:43:52.065Z,50
2022-08-29T14:45:53.976Z,51
2022-08-29T14:49:51.913Z,51
2022-08-29T14:51:55.233Z,50
2022-08-29T14:53:55.085Z,51
2022-08-29T14:55:51.259Z,50
2022-08-29T14:57:55.168Z,50
2022-08-29T14:59:55.501Z,51
2022-08-29T15:01:54.065Z,51
2022-08-29T15:03:51.284Z,52
2022-08-29T15:07:53.006Z,52
2022-08-29T15:09:51.169Z,51
2022-08-29T15:13:52.361Z,53
2022-08-29T15:15:54.606Z,52
2022-08-29T15:17:54.106Z,52
2022-08-29T15:21:53.702Z,52
2022-08-29T15:25:53.277Z,52
2022-08-29T15:27:54.305Z,51
2022-08-29T15:29:55.693Z,52
2022-08-29T15:31:54.984Z,51
2022-08-29T15:33:54.553Z,51
2022-08-29T15:35:55.371Z,52
2022-08-29T15:37:51.456Z,51
2022-08-29T15:39:54.651Z,51
2022-08-29T15:41:55.127Z,52
2022-08-29T15:43:54.230Z,52
2022-08-29T15:45:52.836Z,53
2022-08-29T15:49:54.271Z,52
2022-08-29T15:51:52.822Z,53
2022-08-29T15:55:51.167Z,52
2022-08-29T15:57:54.936Z,52
2022-08-29T16:03:50.930Z,53
2022-08-29T16:07:53.547Z,52
2022-08-29T16:09:51.399Z,52
2022-08-29T16:11:55.395Z,51
2022-08-29T16:14:02.265Z,52
2022-08-29T16:15:54.316Z,54
2022-08-29T16:19:54.443Z,52
2022-08-29T16:21:51.255Z,53
2022-08-29T16:25:48.855Z,53
2022-08-29T16:27:51.271Z,53
2022-08-29T16:29:53.554Z,52
2022-08-29T16:31:54.643Z,53
2022-08-29T16:33:54.046Z,52
2022-08-29T16:35:55.223Z,52
2022-08-29T16:37:53.283Z,53
2022-08-29T16:39:52.071Z,53
2022-08-29T16:41:55.392Z,53
2022-08-29T16:43:52.616Z,53
2022-08-29T16:45:51.380Z,53
2022-08-29T16:47:57.520Z,53
2022-08-29T16:49:51.165Z,53
2022-08-29T16:51:51.991Z,54
2022-08-29T16:53:55.520Z,53
2022-08-29T16:55:51.231Z,53
2022-08-29T16:57:55.923Z,53
2022-08-29T16:59:55.789Z,54
2022-08-29T17:01:54.164Z,52
2022-08-29T17:03:54.304Z,52
2022-08-29T17:05:51.645Z,53
2022-08-29T17:07:51.299Z,54
2022-08-29T17:09:54.497Z,54
2022-08-29T17:11:56.206Z,54
2022-08-29T17:13:51.430Z,55
2022-08-29T17:15:50.600Z,55
2022-08-29T17:17:55.490Z,55
2022-08-29T17:19:53.556Z,55
2022-08-29T17:21:50.737Z,55
2022-08-29T17:23:55.572Z,55
2022-08-29T17:25:58.820Z,55
2022-08-29T17:28:14.547Z,55
2022-08-29T17:31:51.948Z,54
2022-08-29T17:33:53.903Z,54
2022-08-29T17:35:55.202Z,55
2022-08-29T17:37:48.788Z,55
2022-08-29T17:39:52.510Z,55
2022-08-29T17:43:54.282Z,55
2022-08-29T17:45:51.634Z,55
2022-08-29T17:50:01.891Z,56
2022-08-29T17:51:54.184Z,57
2022-08-29T17:53:57.713Z,58
2022-08-29T17:55:54.360Z,59
2022-08-29T17:57:48.496Z,59
2022-08-29T18:01:54.642Z,59
2022-08-29T18:05:55.399Z,59
2022-08-29T18:07:51.419Z,58
2022-08-29T18:09:51.242Z,59
2022-08-29T18:11:55.714Z,60
2022-08-29T18:13:50.839Z,59
2022-08-29T18:15:54.112Z,60
2022-08-29T18:19:51.225Z,59
2022-08-29T18:21:54.435Z,60
2022-08-29T18:25:54.413Z,61
2022-08-29T18:27:51.253Z,61
2022-08-29T18:29:55.541Z,61
2022-08-29T18:31:54.075Z,61
2022-08-29T18:34:01.847Z,61
2022-08-29T18:37:54.684Z,64
2022-08-29T18:39:51.484Z,64
2022-08-29T18:43:54.780Z,64
2022-08-29T18:45:51.345Z,66
2022-08-29T18:47:55.364Z,65
2022-08-29T18:49:54.359Z,66
2022-08-29T18:51:54.369Z,66
2022-08-29T18:53:55.398Z,67
2022-08-29T18:55:52.151Z,67
2022-08-29T18:57:48.477Z,67
2022-08-29T18:59:55.531Z,67
2022-08-29T19:01:48.659Z,67
2022-08-29T19:03:53.323Z,67
2022-08-29T19:05:55.151Z,67
2022-08-29T19:07:54.832Z,66
2022-08-29T19:09:53.162Z,66
2022-08-29T19:13:52.284Z,66
2022-08-29T19:15:54.665Z,66
2022-08-29T19:17:54.544Z,67
2022-08-29T19:19:52.713Z,68
2022-08-29T19:21:54.217Z,70
2022-08-29T19:23:55.303Z,69
2022-08-29T19:25:51.559Z,69
2022-08-29T19:27:51.227Z,69
2022-08-29T19:29:55.316Z,69
2022-08-29T19:31:49.340Z,69
2022-08-29T19:33:50.976Z,70
2022-08-29T19:35:55.606Z,70
2022-08-29T19:37:51.323Z,71
2022-08-29T19:39:51.432Z,70
2022-08-29T19:41:54.481Z,70
2022-08-29T19:43:54.392Z,71
2022-08-29T19:45:51.636Z,71
2022-08-29T19:49:53.535Z,71
2022-08-29T19:51:53.022Z,72
2022-08-29T19:53:57.910Z,70
2022-08-29T19:55:51.300Z,70
2022-08-29T19:57:51.997Z,71
2022-08-29T19:59:54.959Z,70
2022-08-29T20:01:50.816Z,69
2022-08-29T20:03:53.150Z,70
2022-08-29T20:05:55.101Z,70
2022-08-29T20:07:50.981Z,70
2022-08-29T20:09:51.243Z,69
2022-08-29T20:13:53.291Z,69
2022-08-29T20:15:51.098Z,68
2022-08-29T20:17:55.400Z,68
2022-08-29T20:19:50.394Z,67
2022-08-29T20:21:51.245Z,67
2022-08-29T20:25:53.438Z,68
2022-08-29T20:27:51.885Z,68
2022-08-29T20:31:55.876Z,68
2022-08-29T20:33:50.884Z,68
2022-08-29T20:37:54.870Z,71
2022-08-29T20:39:54.149Z,71
2022-08-29T20:43:52.126Z,72
2022-08-29T20:45:58.324Z,73
2022-08-29T20:47:55.080Z,71
2022-08-29T20:49:53.852Z,72
2022-08-29T20:51:54.862Z,72
2022-08-29T20:53:55.616Z,73
2022-08-29T20:55:54.451Z,73
2022-08-29T20:57:54.433Z,74
2022-08-29T21:01:51.459Z,74
2022-08-29T21:03:50.355Z,73
2022-08-29T21:05:52.628Z,73
2022-08-29T21:07:54.680Z,73
2022-08-29T21:09:52.140Z,73
2022-08-29T21:13:53.239Z,73
2022-08-29T21:15:52.604Z,73
2022-08-29T21:19:52.602Z,74
2022-08-29T21:21:54.603Z,74
2022-08-29T21:25:51.277Z,76
2022-08-29T21:27:57.233Z,76
2022-08-29T21:29:55.262Z,76
2022-08-29T21:31:51.452Z,77
2022-08-29T21:33:55.168Z,77
2022-08-29T21:37:53.146Z,77
2022-08-29T21:39:55.246Z,77
2022-08-29T21:43:50.884Z,76
2022-08-29T21:45:54.356Z,77
2022-08-29T21:49:53.441Z,76
2022-08-29T21:51:53.522Z,76
2022-08-29T21:55:52.430Z,78
2022-08-29T21:57:53.082Z,78
2022-08-29T22:01:52.769Z,77
2022-08-29T22:03:54.940Z,77
2022-08-29T22:07:52.753Z,77
2022-08-29T22:09:53.161Z,77
2022-08-29T22:13:54.268Z,78
2022-08-29T22:15:53.720Z,78
2022-08-29T22:17:55.033Z,78
2022-08-29T22:19:51.514Z,78
2022-08-29T22:21:50.452Z,78
2022-08-29T22:23:55.476Z,78
2022-08-29T22:25:51.441Z,78
2022-08-29T22:27:54.729Z,78
2022-08-29T22:29:55.468Z,79
2022-08-29T22:31:52.041Z,80
2022-08-29T22:33:57.416Z,80
2022-08-29T22:37:54.532Z,80
2022-08-29T22:39:54.931Z,80
2022-08-29T22:44:08.955Z,80
2022-08-29T22:46:00.832Z,80
2022-08-29T22:47:55.697Z,80
2022-08-29T22:49:54.230Z,80
2022-08-29T22:51:49.930Z,80
2022-08-29T22:55:54.040Z,80
2022-08-29T22:57:50.820Z,81
2022-08-29T22:59:55.642Z,80
2022-08-29T23:01:51.444Z,80
2022-08-29T23:03:54.285Z,80
2022-08-29T23:05:55.442Z,80
2022-08-29T23:07:53.159Z,80
2022-08-29T23:09:51.703Z,80
2022-08-29T23:11:55.069Z,80
2022-08-29T23:13:54.376Z,80
2022-08-29T23:15:54.462Z,80
2022-08-29T23:19:53.871Z,80
2022-08-29T23:21:53.857Z,80
2022-08-29T23:25:49.922Z,81
2022-08-29T23:27:54.911Z,81
2022-08-29T23:29:55.340Z,81
2022-08-29T23:31:49.763Z,81
2022-08-29T23:33:54.158Z,81
2022-08-29T23:35:55.546Z,81
2022-08-29T23:39:54.708Z,80
2022-08-29T23:41:55.567Z,80
2022-08-29T23:43:53.917Z,81
2022-08-29T23:45:51.492Z,81
2022-08-29T23:49:50.824Z,81
2022-08-29T23:51:51.002Z,81
2022-08-29T23:55:50.973Z,81
2022-08-29T23:57:51.272Z,81
2022-08-29T23:59:55.586Z,81
