createdAt,value
2019-02-09T00:00:39.619Z,9.10
2019-02-09T00:03:09.057Z,9.07
2019-02-09T00:05:38.538Z,8.99
2019-02-09T00:08:09.092Z,8.98
2019-02-09T00:10:38.549Z,8.95
2019-02-09T00:13:07.214Z,9.03
2019-02-09T00:15:36.143Z,9.06
2019-02-09T00:18:06.444Z,9.06
2019-02-09T00:20:35.077Z,9.05
2019-02-09T00:23:03.987Z,8.99
2019-02-09T00:25:32.984Z,9.03
2019-02-09T00:28:01.561Z,8.95
2019-02-09T00:30:30.176Z,8.94
2019-02-09T00:32:58.843Z,8.97
2019-02-09T00:35:27.557Z,8.98
2019-02-09T00:37:56.090Z,8.95
2019-02-09T00:40:26.937Z,8.97
2019-02-09T00:42:55.619Z,9.02
2019-02-09T00:45:25.595Z,9.01
2019-02-09T00:47:54.667Z,9.01
2019-02-09T00:50:23.631Z,8.97
2019-02-09T00:52:52.245Z,8.82
2019-02-09T00:55:25.575Z,8.71
2019-02-09T00:57:54.686Z,8.67
2019-02-09T01:00:31.838Z,8.62
2019-02-09T01:03:00.818Z,8.58
2019-02-09T01:05:32.383Z,8.50
2019-02-09T01:08:01.116Z,8.61
2019-02-09T01:10:30.634Z,8.64
2019-02-09T01:12:59.808Z,8.63
2019-02-09T01:15:28.709Z,8.66
2019-02-09T01:17:58.357Z,8.67
2019-02-09T01:20:28.278Z,8.73
2019-02-09T01:22:57.883Z,8.79
2019-02-09T01:25:27.088Z,8.84
2019-02-09T01:27:55.931Z,8.82
2019-02-09T01:30:28.371Z,8.69
2019-02-09T01:32:57.261Z,8.63
2019-02-09T01:35:26.304Z,8.58
2019-02-09T01:37:55.316Z,8.53
2019-02-09T01:40:28.800Z,8.49
2019-02-09T01:42:57.431Z,8.37
2019-02-09T01:45:27.841Z,8.40
2019-02-09T01:47:56.413Z,8.43
2019-02-09T01:50:27.242Z,8.46
2019-02-09T01:52:55.955Z,8.47
2019-02-09T01:55:25.847Z,8.53
2019-02-09T01:57:54.366Z,8.60
2019-02-09T02:00:28.677Z,8.71
2019-02-09T02:02:57.292Z,8.58
2019-02-09T02:05:26.798Z,8.64
2019-02-09T02:07:55.508Z,8.59
2019-02-09T02:10:27.263Z,8.47
2019-02-09T02:12:55.800Z,8.43
2019-02-09T02:15:24.982Z,8.50
2019-02-09T02:17:53.589Z,8.49
2019-02-09T02:20:27.411Z,8.54
2019-02-09T02:22:56.171Z,8.57
2019-02-09T02:25:24.888Z,8.67
2019-02-09T02:27:53.478Z,8.68
2019-02-09T02:30:23.860Z,8.64
2019-02-09T02:32:52.462Z,8.68
2019-02-09T02:35:21.046Z,8.88
2019-02-09T02:37:49.492Z,8.84
2019-02-09T02:40:22.547Z,8.62
2019-02-09T02:42:51.288Z,8.61
2019-02-09T02:45:21.800Z,8.55
2019-02-09T02:47:51.563Z,8.53
2019-02-09T02:50:24.625Z,8.53
2019-02-09T02:52:53.243Z,8.67
2019-02-09T02:55:29.426Z,8.65
2019-02-09T02:57:58.115Z,8.68
2019-02-09T03:00:34.198Z,8.66
2019-02-09T03:03:03.267Z,8.76
2019-02-09T03:05:31.842Z,8.92
2019-02-09T03:08:00.437Z,9.03
2019-02-09T03:10:29.016Z,9.19
2019-02-09T03:12:57.834Z,9.22
2019-02-09T03:15:36.067Z,9.12
2019-02-09T03:18:05.475Z,9.04
2019-02-09T03:20:34.064Z,8.97
2019-02-09T03:23:02.690Z,8.89
2019-02-09T03:25:33.678Z,8.82
2019-02-09T03:28:02.369Z,8.80
2019-02-09T03:30:30.828Z,8.87
2019-02-09T03:32:59.492Z,8.91
2019-02-09T03:35:28.075Z,8.99
2019-02-09T03:37:56.705Z,9.00
2019-02-09T03:40:29.400Z,9.03
2019-02-09T03:42:58.249Z,9.17
2019-02-09T03:45:31.226Z,9.34
2019-02-09T03:48:00.119Z,9.25
2019-02-09T03:50:30.569Z,9.15
2019-02-09T03:52:59.331Z,8.96
2019-02-09T03:55:28.067Z,8.90
2019-02-09T03:57:56.689Z,8.79
2019-02-09T04:00:31.111Z,8.76
2019-02-09T04:03:00.922Z,8.74
2019-02-09T04:05:30.100Z,8.84
2019-02-09T04:07:58.938Z,8.87
2019-02-09T04:10:28.347Z,8.86
2019-02-09T04:12:56.943Z,8.86
2019-02-09T04:15:27.092Z,8.79
2019-02-09T04:17:55.971Z,8.87
2019-02-09T04:20:25.734Z,9.08
2019-02-09T04:22:55.444Z,9.15
2019-02-09T04:25:24.670Z,8.98
2019-02-09T04:27:53.452Z,8.83
2019-02-09T04:30:24.161Z,8.74
2019-02-09T04:32:52.827Z,8.60
2019-02-09T04:35:21.627Z,8.43
2019-02-09T04:37:50.215Z,8.26
2019-02-09T04:40:23.951Z,8.24
2019-02-09T04:42:52.537Z,8.29
2019-02-09T04:45:21.272Z,8.18
2019-02-09T04:47:49.901Z,8.20
2019-02-09T04:50:18.771Z,8.21
2019-02-09T04:52:47.324Z,8.20
2019-02-09T04:55:21.408Z,8.18
2019-02-09T04:57:50.105Z,8.22
2019-02-09T05:00:21.357Z,8.12
2019-02-09T05:02:50.167Z,7.97
2019-02-09T05:05:18.856Z,7.88
2019-02-09T05:07:47.572Z,7.81
2019-02-09T05:10:21.645Z,7.78
2019-02-09T05:12:50.382Z,7.67
2019-02-09T05:15:21.347Z,7.85
2019-02-09T05:17:50.757Z,7.92
2019-02-09T05:20:21.134Z,8.07
2019-02-09T05:22:49.898Z,8.21
2019-02-09T05:25:18.812Z,8.34
2019-02-09T05:27:48.350Z,8.36
2019-02-09T05:30:22.301Z,8.49
2019-02-09T05:32:50.873Z,8.84
2019-02-09T05:35:19.479Z,8.73
2019-02-09T05:37:48.462Z,8.58
2019-02-09T05:40:19.170Z,8.50
2019-02-09T05:42:48.533Z,8.54
2019-02-09T05:45:19.052Z,8.42
2019-02-09T05:47:48.738Z,8.36
2019-02-09T05:50:18.869Z,8.36
2019-02-09T05:52:47.782Z,8.39
2019-02-09T05:55:17.449Z,8.44
2019-02-09T05:57:46.087Z,8.40
2019-02-09T06:00:21.951Z,8.39
2019-02-09T06:02:50.541Z,8.41
2019-02-09T06:05:19.130Z,8.62
2019-02-09T06:07:47.670Z,8.90
2019-02-09T06:10:19.919Z,8.85
2019-02-09T06:12:48.529Z,8.71
2019-02-09T06:15:24.963Z,8.71
2019-02-09T06:17:53.536Z,8.67
2019-02-09T06:20:24.346Z,8.64
2019-02-09T06:22:53.326Z,8.54
2019-02-09T06:25:21.949Z,8.51
2019-02-09T06:27:50.617Z,8.59
2019-02-09T06:30:24.661Z,8.71
2019-02-09T06:32:53.518Z,8.61
2019-02-09T06:35:22.088Z,8.63
2019-02-09T06:37:50.842Z,8.66
2019-02-09T06:40:23.459Z,8.86
2019-02-09T06:42:52.389Z,8.93
2019-02-09T06:45:23.154Z,8.93
2019-02-09T06:47:51.769Z,8.74
2019-02-09T06:50:29.779Z,8.57
2019-02-09T06:52:58.322Z,8.50
2019-02-09T06:55:26.996Z,8.44
2019-02-09T06:57:55.770Z,8.38
2019-02-09T07:00:24.489Z,8.35
2019-02-09T07:02:54.578Z,8.33
2019-02-09T07:05:23.252Z,8.38
2019-02-09T07:07:51.972Z,8.39
2019-02-09T07:10:22.635Z,8.41
2019-02-09T07:12:51.358Z,8.40
2019-02-09T07:15:37.780Z,8.37
2019-02-09T07:18:07.357Z,8.44
2019-02-09T07:20:36.245Z,8.29
2019-02-09T07:23:06.017Z,8.11
2019-02-09T07:25:34.816Z,7.96
2019-02-09T07:28:03.399Z,7.85
2019-02-09T07:30:33.533Z,7.67
2019-02-09T07:33:02.997Z,7.55
2019-02-09T07:35:31.476Z,7.49
2019-02-09T07:38:00.106Z,7.42
2019-02-09T07:40:29.008Z,7.56
2019-02-09T07:42:57.610Z,7.62
2019-02-09T07:45:31.006Z,7.62
2019-02-09T07:48:00.001Z,7.79
2019-02-09T07:50:29.217Z,7.98
2019-02-09T07:52:57.889Z,8.24
2019-02-09T07:55:26.470Z,8.29
2019-02-09T07:57:55.157Z,8.04
2019-02-09T08:00:29.086Z,7.94
2019-02-09T08:02:58.401Z,7.94
2019-02-09T08:05:29.022Z,7.90
2019-02-09T08:07:58.155Z,8.10
2019-02-09T08:10:34.986Z,8.18
2019-02-09T08:13:07.680Z,8.14
2019-02-09T08:15:36.798Z,8.13
2019-02-09T08:18:07.215Z,8.24
2019-02-09T08:20:36.032Z,8.25
2019-02-09T08:23:07.230Z,8.28
2019-02-09T08:25:37.796Z,8.47
2019-02-09T08:28:08.691Z,8.75
2019-02-09T08:30:39.870Z,8.93
2019-02-09T08:33:08.997Z,8.79
2019-02-09T08:35:37.671Z,8.72
2019-02-09T08:38:07.125Z,8.74
2019-02-09T08:40:35.836Z,8.72
2019-02-09T08:43:04.716Z,8.80
2019-02-09T08:45:33.229Z,8.89
2019-02-09T08:48:01.907Z,8.97
2019-02-09T08:50:48.430Z,8.84
2019-02-09T08:53:17.050Z,8.84
2019-02-09T08:55:45.680Z,9.01
2019-02-09T08:58:14.236Z,9.16
2019-02-09T09:00:42.817Z,9.41
2019-02-09T09:03:11.533Z,9.76
2019-02-09T09:05:40.164Z,9.92
2019-02-09T09:08:08.807Z,9.88
2019-02-09T09:10:37.385Z,9.80
2019-02-09T09:13:06.169Z,9.60
2019-02-09T09:15:43.590Z,9.77
2019-02-09T09:18:12.247Z,9.84
2019-02-09T09:20:46.669Z,9.84
2019-02-09T09:23:15.247Z,9.74
2019-02-09T09:25:43.930Z,9.59
2019-02-09T09:28:12.655Z,9.59
2019-02-09T09:30:41.287Z,9.46
2019-02-09T09:33:10.545Z,9.46
2019-02-09T09:35:40.325Z,9.65
2019-02-09T09:38:08.995Z,9.92
2019-02-09T09:40:44.339Z,10.08
2019-02-09T09:43:13.140Z,10.00
2019-02-09T09:45:43.535Z,9.86
2019-02-09T09:48:20.507Z,9.72
2019-02-09T09:50:49.101Z,9.68
2019-02-09T09:53:17.736Z,9.68
2019-02-09T09:55:46.347Z,9.69
2019-02-09T09:58:15.024Z,9.76
2019-02-09T10:00:43.632Z,10.02
2019-02-09T10:03:12.215Z,10.18
2019-02-09T10:05:40.834Z,10.13
2019-02-09T10:08:10.042Z,10.00
2019-02-09T10:10:38.671Z,9.97
2019-02-09T10:13:07.436Z,10.13
2019-02-09T10:15:36.050Z,10.54
2019-02-09T10:18:05.191Z,10.79
2019-02-09T10:20:33.860Z,10.64
2019-02-09T10:23:02.480Z,10.41
2019-02-09T10:25:31.070Z,10.31
2019-02-09T10:27:59.695Z,10.18
2019-02-09T10:30:30.606Z,10.06
2019-02-09T10:32:59.316Z,10.06
2019-02-09T10:35:28.206Z,10.01
2019-02-09T10:37:57.172Z,10.01
2019-02-09T10:40:31.470Z,10.30
2019-02-09T10:43:00.760Z,10.33
2019-02-09T10:45:30.999Z,10.38
2019-02-09T10:48:01.076Z,10.38
2019-02-09T10:50:44.698Z,10.41
2019-02-09T10:53:13.339Z,10.46
2019-02-09T10:55:42.041Z,10.56
2019-02-09T10:58:10.936Z,10.28
2019-02-09T11:00:45.340Z,10.35
2019-02-09T11:03:13.931Z,10.45
2019-02-09T11:05:43.238Z,10.57
2019-02-09T11:08:12.115Z,10.40
2019-02-09T11:10:40.739Z,10.41
2019-02-09T11:13:09.331Z,10.45
2019-02-09T11:15:38.032Z,10.40
2019-02-09T11:18:07.562Z,10.36
2019-02-09T11:20:36.195Z,10.37
2019-02-09T11:23:05.610Z,10.30
2019-02-09T11:25:34.275Z,10.27
2019-02-09T11:28:02.860Z,10.37
2019-02-09T11:30:31.876Z,10.62
2019-02-09T11:33:02.500Z,10.98
2019-02-09T11:35:30.841Z,11.12
2019-02-09T11:37:59.604Z,11.17
2019-02-09T11:40:33.342Z,11.12
2019-02-09T11:43:02.754Z,11.07
2019-02-09T11:45:32.920Z,11.24
2019-02-09T11:48:01.625Z,11.20
2019-02-09T11:50:30.212Z,11.07
2019-02-09T11:52:58.930Z,10.96
2019-02-09T11:55:27.629Z,11.01
2019-02-09T11:57:56.145Z,11.16
2019-02-09T12:00:33.515Z,11.38
2019-02-09T12:03:08.530Z,11.49
2019-02-09T12:05:32.396Z,11.48
2019-02-09T12:08:01.029Z,11.30
2019-02-09T12:10:30.124Z,11.16
2019-02-09T12:12:58.889Z,11.20
2019-02-09T12:15:29.744Z,11.27
2019-02-09T12:20:25.416Z,11.06
2019-02-09T12:22:53.971Z,10.91
2019-02-09T12:25:28.219Z,10.77
2019-02-09T12:27:57.587Z,10.67
2019-02-09T12:30:28.618Z,10.67
2019-02-09T12:32:57.206Z,10.59
2019-02-09T12:35:25.864Z,10.51
2019-02-09T12:37:54.617Z,10.45
2019-02-09T12:40:28.790Z,10.55
2019-02-09T12:42:57.433Z,10.58
2019-02-09T12:45:27.714Z,10.50
2019-02-09T12:47:56.356Z,10.57
2019-02-09T12:50:29.220Z,10.71
2019-02-09T12:52:57.936Z,10.67
2019-02-09T12:55:27.314Z,10.39
2019-02-09T12:57:56.011Z,10.27
2019-02-09T13:00:33.283Z,10.19
2019-02-09T13:03:04.859Z,10.17
2019-02-09T13:05:33.492Z,10.18
2019-02-09T13:08:02.057Z,10.18
2019-02-09T13:10:30.704Z,10.28
2019-02-09T13:12:59.338Z,10.36
2019-02-09T13:15:32.569Z,10.49
2019-02-09T13:18:01.312Z,10.51
2019-02-09T13:20:31.356Z,10.57
2019-02-09T13:23:00.085Z,10.53
2019-02-09T13:25:28.718Z,10.66
2019-02-09T13:27:57.550Z,10.83
2019-02-09T13:30:31.398Z,11.06
2019-02-09T13:33:00.210Z,10.93
2019-02-09T13:35:30.160Z,10.92
2019-02-09T13:37:58.769Z,10.91
2019-02-09T13:40:28.630Z,10.94
2019-02-09T13:42:58.540Z,10.96
2019-02-09T13:45:38.638Z,11.01
2019-02-09T13:48:07.635Z,11.08
2019-02-09T13:50:36.358Z,11.04
2019-02-09T13:53:05.863Z,11.04
2019-02-09T13:55:34.450Z,11.03
2019-02-09T13:58:03.170Z,11.00
2019-02-09T14:00:32.881Z,10.96
2019-02-09T14:03:02.206Z,10.97
2019-02-09T14:05:31.733Z,10.99
2019-02-09T14:08:00.650Z,11.17
2019-02-09T14:10:29.641Z,11.44
2019-02-09T14:12:58.419Z,11.35
2019-02-09T14:15:29.226Z,11.15
2019-02-09T14:17:59.054Z,10.99
2019-02-09T14:20:27.766Z,10.82
2019-02-09T14:22:56.473Z,10.69
2019-02-09T14:25:25.315Z,10.56
2019-02-09T14:27:57.051Z,10.45
2019-02-09T14:30:37.727Z,10.28
2019-02-09T14:33:08.729Z,10.19
2019-02-09T14:35:37.738Z,10.05
2019-02-09T14:38:06.347Z,9.84
2019-02-09T14:40:35.210Z,9.78
2019-02-09T14:43:04.830Z,9.79
2019-02-09T14:45:39.258Z,9.93
2019-02-09T14:48:07.884Z,9.83
2019-02-09T14:50:36.639Z,9.63
2019-02-09T14:53:06.396Z,9.51
2019-02-09T14:55:39.473Z,9.35
2019-02-09T14:58:08.748Z,9.36
2019-02-09T15:00:40.383Z,9.24
2019-02-09T15:03:10.031Z,9.20
2019-02-09T15:05:38.610Z,9.19
2019-02-09T15:08:07.845Z,9.19
2019-02-09T15:10:36.447Z,9.16
2019-02-09T15:13:06.751Z,9.16
2019-02-09T15:15:44.172Z,9.16
2019-02-09T15:18:13.061Z,9.27
2019-02-09T15:20:44.569Z,9.42
2019-02-09T15:23:13.421Z,9.45
2019-02-09T15:25:42.048Z,9.33
2019-02-09T15:28:12.531Z,9.26
2019-02-09T15:30:41.153Z,9.19
2019-02-09T15:33:09.865Z,9.14
2019-02-09T15:35:38.472Z,9.19
2019-02-09T15:38:08.789Z,9.16
2019-02-09T15:40:37.355Z,9.22
2019-02-09T15:43:06.222Z,9.13
2019-02-09T15:45:34.934Z,9.09
2019-02-09T15:48:03.560Z,9.20
2019-02-09T15:50:32.162Z,9.24
2019-02-09T15:53:00.750Z,9.45
2019-02-09T15:55:29.373Z,9.76
2019-02-09T15:57:58.056Z,9.82
2019-02-09T16:00:31.299Z,9.69
2019-02-09T16:03:00.901Z,9.60
2019-02-09T16:05:29.732Z,9.51
2019-02-09T16:07:58.303Z,9.53
2019-02-09T16:10:26.958Z,9.50
2019-02-09T16:12:55.557Z,9.47
2019-02-09T16:15:26.046Z,9.51
2019-02-09T16:17:54.810Z,9.51
2019-02-09T16:20:25.457Z,9.51
2019-02-09T16:22:54.113Z,9.59
2019-02-09T16:25:23.269Z,9.54
2019-02-09T16:27:51.917Z,9.64
2019-02-09T16:30:25.774Z,9.81
2019-02-09T16:32:54.592Z,9.88
2019-02-09T16:35:31.098Z,9.77
2019-02-09T16:37:59.771Z,9.62
2019-02-09T16:40:32.261Z,9.47
2019-02-09T16:43:00.917Z,9.40
2019-02-09T16:45:34.603Z,9.31
2019-02-09T16:48:05.194Z,9.41
2019-02-09T16:50:33.811Z,9.44
2019-02-09T16:53:02.470Z,9.36
2019-02-09T16:55:31.058Z,9.35
2019-02-09T16:57:59.671Z,9.32
2019-02-09T17:00:33.073Z,9.31
2019-02-09T17:03:01.763Z,9.34
2019-02-09T17:05:30.344Z,9.45
2019-02-09T17:07:59.056Z,9.51
2019-02-09T17:10:27.671Z,9.31
2019-02-09T17:12:56.294Z,9.16
2019-02-09T17:15:27.293Z,9.05
2019-02-09T17:17:56.616Z,8.98
2019-02-09T17:20:25.469Z,8.97
2019-02-09T17:22:54.580Z,8.93
2019-02-09T17:25:25.254Z,8.83
2019-02-09T17:27:53.969Z,8.75
2019-02-09T17:30:25.926Z,8.74
2019-02-09T17:32:54.836Z,8.67
2019-02-09T17:35:23.862Z,8.72
2019-02-09T17:37:52.769Z,8.83
2019-02-09T17:40:26.797Z,8.93
2019-02-09T17:42:55.423Z,9.07
2019-02-09T17:45:32.735Z,8.90
2019-02-09T17:48:01.289Z,8.73
2019-02-09T17:50:29.988Z,8.68
2019-02-09T17:53:00.202Z,8.60
2019-02-09T17:55:28.968Z,8.63
2019-02-09T17:57:57.586Z,8.60
2019-02-09T18:00:33.978Z,8.52
2019-02-09T18:03:02.566Z,8.55
2019-02-09T18:05:31.262Z,8.51
2019-02-09T18:07:59.878Z,8.57
2019-02-09T18:10:28.478Z,8.59
2019-02-09T18:12:57.109Z,8.58
2019-02-09T18:15:25.721Z,8.73
2019-02-09T18:17:54.244Z,9.02
2019-02-09T18:20:22.909Z,8.97
2019-02-09T18:22:51.493Z,8.81
2019-02-09T18:25:23.573Z,8.74
2019-02-09T18:27:52.200Z,8.67
2019-02-09T18:30:31.360Z,8.54
2019-02-09T18:32:59.965Z,8.44
2019-02-09T18:35:28.595Z,8.40
2019-02-09T18:37:57.118Z,8.47
2019-02-09T18:40:27.447Z,8.58
2019-02-09T18:42:56.040Z,8.62
2019-02-09T18:45:27.333Z,8.65
2019-02-09T18:47:56.004Z,8.76
2019-02-09T18:50:26.706Z,8.90
2019-02-09T18:52:56.523Z,9.11
2019-02-09T18:55:26.717Z,9.05
2019-02-09T18:57:55.400Z,8.87
2019-02-09T19:00:26.409Z,8.80
2019-02-09T19:02:55.307Z,8.79
2019-02-09T19:05:24.141Z,8.69
2019-02-09T19:07:53.140Z,8.66
2019-02-09T19:10:26.848Z,8.68
2019-02-09T19:12:55.586Z,8.60
2019-02-09T19:15:26.598Z,8.62
2019-02-09T19:18:15.021Z,8.72
2019-02-09T19:20:49.465Z,8.81
2019-02-09T19:23:18.217Z,8.75
2019-02-09T19:25:46.803Z,8.94
2019-02-09T19:28:15.522Z,9.13
2019-02-09T19:30:44.133Z,8.96
2019-02-09T19:33:12.729Z,8.84
2019-02-09T19:35:41.402Z,8.72
2019-02-09T19:38:09.999Z,8.54
2019-02-09T19:40:38.641Z,8.54
2019-02-09T19:43:07.309Z,8.60
2019-02-09T19:45:40.120Z,8.59
2019-02-09T19:48:09.058Z,8.53
2019-02-09T19:50:37.897Z,8.46
2019-02-09T19:53:06.760Z,8.55
2019-02-09T19:55:39.629Z,8.64
2019-02-09T19:58:08.348Z,8.73
2019-02-09T20:00:49.760Z,8.82
2019-02-09T20:03:18.329Z,9.03
2019-02-09T20:05:47.072Z,8.94
2019-02-09T20:08:15.743Z,8.96
2019-02-09T20:10:44.520Z,8.85
2019-02-09T20:13:15.826Z,8.82
2019-02-09T20:15:44.606Z,8.87
2019-02-09T20:18:13.529Z,8.81
2019-02-09T20:20:47.208Z,8.76
2019-02-09T20:23:12.524Z,8.83
2019-02-09T20:25:41.125Z,8.83
2019-02-09T20:28:09.821Z,8.89
2019-02-09T20:30:39.902Z,8.87
2019-02-09T20:33:09.318Z,8.95
2019-02-09T20:35:38.158Z,9.05
2019-02-09T20:38:08.450Z,9.32
2019-02-09T20:40:42.227Z,9.23
2019-02-09T20:43:15.733Z,9.10
2019-02-09T20:45:44.316Z,9.04
2019-02-09T20:48:13.601Z,8.96
2019-02-09T20:50:42.165Z,8.90
2019-02-09T20:53:10.923Z,8.86
2019-02-09T20:55:39.504Z,8.88
2019-02-09T20:58:09.640Z,8.91
2019-02-09T21:00:38.393Z,8.92
2019-02-09T21:03:06.993Z,9.05
2019-02-09T21:05:36.919Z,9.13
2019-02-09T21:08:06.519Z,9.12
2019-02-09T21:10:37.910Z,9.10
2019-02-09T21:13:07.393Z,9.20
2019-02-09T21:15:36.458Z,9.16
2019-02-09T21:18:05.955Z,9.04
2019-02-09T21:20:34.603Z,8.83
2019-02-09T21:23:03.296Z,8.70
2019-02-09T21:25:36.949Z,8.68
2019-02-09T21:28:05.845Z,8.67
2019-02-09T21:30:34.491Z,8.71
2019-02-09T21:33:03.118Z,8.73
2019-02-09T21:35:31.731Z,8.79
2019-02-09T21:38:00.370Z,8.85
2019-02-09T21:40:30.403Z,8.89
2019-02-09T21:46:03.423Z,9.06
2019-02-09T21:48:32.033Z,9.28
2019-02-09T21:51:00.638Z,9.22
2019-02-09T21:54:20.531Z,9.06
2019-02-09T21:56:49.155Z,8.92
2019-02-09T21:59:17.759Z,8.71
2019-02-09T22:01:46.353Z,8.53
2019-02-09T22:35:16.173Z,8.84
2019-02-09T22:37:44.785Z,8.77
2019-02-09T22:40:19.066Z,8.74
2019-02-09T22:42:47.684Z,8.76
2019-02-09T22:45:21.287Z,8.85
2019-02-09T22:47:50.597Z,8.99
2019-02-09T22:50:22.122Z,9.05
2019-02-09T22:52:50.915Z,9.10
2019-02-09T22:55:22.056Z,9.27
2019-02-09T22:57:50.658Z,9.43
2019-02-09T23:00:41.373Z,9.52
2019-02-09T23:03:10.725Z,9.41
2019-02-09T23:06:08.200Z,9.34
2019-02-09T23:08:36.476Z,9.30
2019-02-09T23:11:05.097Z,9.29
2019-02-09T23:13:33.750Z,9.25
2019-02-09T23:16:02.306Z,9.27
2019-02-09T23:18:30.930Z,9.30
2019-02-09T23:20:59.511Z,9.26
2019-02-09T23:23:28.135Z,9.29
2019-02-09T23:25:58.183Z,9.37
2019-02-09T23:28:26.874Z,9.42
2019-02-09T23:30:55.313Z,9.48
2019-02-09T23:33:23.994Z,9.60
2019-02-09T23:35:52.554Z,9.64
2019-02-09T23:38:21.172Z,9.57
2019-02-09T23:40:49.771Z,9.36
2019-02-09T23:43:18.324Z,9.28
2019-02-09T23:45:46.948Z,9.26
2019-02-09T23:48:15.541Z,9.28
2019-02-09T23:50:44.173Z,9.26
2019-02-09T23:53:12.762Z,9.30
2019-02-09T23:55:41.354Z,9.31
2019-02-09T23:58:09.934Z,9.37
