createdAt,value
2019-04-21T00:02:32.405Z,102039.55
2019-04-21T00:05:24.982Z,102037.88
2019-04-21T00:08:01.226Z,102044.81
2019-04-21T00:10:36.424Z,102042.16
2019-04-21T00:13:00.395Z,102047.37
2019-04-21T00:15:28.944Z,102042.27
2019-04-21T00:18:00.680Z,102039.84
2019-04-21T00:20:39.245Z,102043.42
2019-04-21T00:23:22.618Z,102040.05
2019-04-21T00:25:52.618Z,102040.12
2019-04-21T00:28:35.892Z,102036.27
2019-04-21T00:31:04.337Z,102033.23
2019-04-21T00:33:28.187Z,102033.66
2019-04-21T00:36:06.866Z,102030.66
2019-04-21T00:39:02.117Z,102028.05
2019-04-21T00:41:24.973Z,102028.55
2019-04-21T00:43:55.719Z,102023.40
2019-04-21T00:46:32.338Z,102020.02
2019-04-21T00:49:09.519Z,102019.22
2019-04-21T00:51:54.189Z,102014.06
2019-04-21T00:54:37.718Z,102010.66
2019-04-21T00:57:08.938Z,102012.89
2019-04-21T00:59:34.976Z,102009.05
2019-04-21T01:02:06.442Z,102008.34
2019-04-21T01:04:44.731Z,102004.98
2019-04-21T01:07:12.427Z,102005.11
2019-04-21T01:09:45.325Z,102003.47
2019-04-21T01:12:28.199Z,102003.59
2019-04-21T01:15:04.834Z,102005.00
2019-04-21T01:17:38.908Z,102011.61
2019-04-21T01:20:01.693Z,102010.83
2019-04-21T01:22:20.846Z,102010.42
2019-04-21T01:25:04.362Z,102005.30
2019-04-21T01:27:52.243Z,102002.77
2019-04-21T01:30:22.281Z,102001.52
2019-04-21T01:33:06.299Z,102001.63
2019-04-21T01:35:36.685Z,102002.15
2019-04-21T01:38:08.156Z,102007.79
2019-04-21T01:40:59.128Z,102003.50
2019-04-21T01:43:15.121Z,102003.95
2019-04-21T01:45:48.773Z,102005.28
2019-04-21T01:48:19.548Z,102000.59
2019-04-21T01:50:56.758Z,102009.72
2019-04-21T01:53:45.273Z,101997.22
2019-04-21T01:56:35.756Z,101999.41
2019-04-21T01:58:57.340Z,101985.55
2019-04-21T02:01:39.082Z,101986.44
2019-04-21T02:04:24.439Z,101982.09
2019-04-21T02:06:54.924Z,101992.11
2019-04-21T02:09:27.406Z,101989.09
2019-04-21T02:12:09.765Z,101988.24
2019-04-21T02:14:46.359Z,101987.02
2019-04-21T02:17:13.246Z,101989.28
2019-04-21T02:19:45.124Z,101986.78
2019-04-21T02:22:33.900Z,101985.52
2019-04-21T02:25:02.920Z,101987.72
2019-04-21T02:27:31.943Z,101989.05
2019-04-21T02:30:14.222Z,101993.38
2019-04-21T02:33:05.903Z,101992.98
2019-04-21T02:35:36.400Z,101993.03
2019-04-21T02:38:01.205Z,101995.70
2019-04-21T02:40:40.462Z,101989.70
2019-04-21T02:43:13.273Z,101986.77
2019-04-21T02:45:52.879Z,101983.30
2019-04-21T02:48:19.216Z,101977.72
2019-04-21T02:53:30.412Z,101985.98
2019-04-21T02:56:00.527Z,101989.95
2019-04-21T02:58:57.013Z,101987.44
2019-04-21T03:01:38.235Z,101987.50
2019-04-21T03:04:02.252Z,101977.61
2019-04-21T03:07:07.222Z,101974.61
2019-04-21T03:09:32.222Z,101974.65
2019-04-21T03:14:46.161Z,101974.38
2019-04-21T03:17:15.402Z,101966.59
2019-04-21T03:19:50.026Z,101970.94
2019-04-21T03:22:32.293Z,101965.31
2019-04-21T03:25:23.508Z,101971.34
2019-04-21T03:35:43.795Z,101970.55
2019-04-21T03:38:03.904Z,101968.81
2019-04-21T03:40:18.605Z,101967.08
2019-04-21T03:42:57.728Z,101966.21
2019-04-21T03:45:46.322Z,101970.98
2019-04-21T03:48:07.730Z,101966.61
2019-04-21T03:50:42.801Z,101955.76
2019-04-21T03:53:22.636Z,101954.86
2019-04-21T03:55:53.069Z,101963.05
2019-04-21T04:01:16.531Z,101964.70
2019-04-21T04:04:05.785Z,101969.88
2019-04-21T04:06:28.022Z,101968.11
2019-04-21T04:09:09.657Z,101972.75
2019-04-21T04:22:04.223Z,101974.09
2019-04-21T04:24:34.260Z,101964.72
2019-04-21T04:27:07.939Z,101963.97
2019-04-21T04:29:33.602Z,101964.05
2019-04-21T04:32:16.524Z,101954.91
2019-04-21T04:34:49.924Z,101958.22
2019-04-21T04:37:40.615Z,101955.67
2019-04-21T04:40:00.566Z,101958.75
2019-04-21T04:42:41.623Z,101962.89
2019-04-21T04:47:46.619Z,101958.05
2019-04-21T04:52:49.030Z,101958.47
2019-04-21T04:55:31.976Z,101956.76
2019-04-21T05:00:58.146Z,101967.59
2019-04-21T05:03:13.548Z,101969.39
2019-04-21T05:14:07.574Z,101969.00
2019-04-21T05:16:46.783Z,101964.00
2019-04-21T05:19:16.676Z,101970.58
2019-04-21T05:21:50.513Z,101963.52
2019-04-21T05:24:13.694Z,101970.71
2019-04-21T05:26:44.792Z,101960.53
2019-04-21T05:29:18.478Z,101962.13
2019-04-21T05:32:02.201Z,101952.94
2019-04-21T05:34:38.707Z,101947.59
2019-04-21T05:37:20.326Z,101950.00
2019-04-21T05:39:48.013Z,101941.81
2019-04-21T05:42:25.264Z,101935.70
2019-04-21T05:45:12.705Z,101935.70
2019-04-21T05:47:39.856Z,101939.56
2019-04-21T05:50:15.028Z,101938.09
2019-04-21T05:52:44.935Z,101949.06
2019-04-21T05:58:02.491Z,101953.50
2019-04-21T06:00:59.420Z,101951.75
2019-04-21T06:03:17.635Z,101951.16
2019-04-21T06:06:00.776Z,101949.81
2019-04-21T06:08:25.538Z,101947.06
2019-04-21T06:11:02.274Z,101950.85
2019-04-21T06:16:07.512Z,101943.52
2019-04-21T06:18:48.516Z,101945.19
2019-04-21T06:21:20.464Z,101944.67
2019-04-21T06:23:45.554Z,101943.22
2019-04-21T06:28:59.938Z,101950.27
2019-04-21T06:34:09.656Z,101956.84
2019-04-21T06:36:50.587Z,101957.89
2019-04-21T06:39:24.209Z,101954.25
2019-04-21T06:41:58.623Z,101957.28
2019-04-21T06:44:31.996Z,101954.73
2019-04-21T06:47:06.013Z,101952.52
2019-04-21T06:49:41.212Z,101947.01
2019-04-21T06:52:29.850Z,101946.14
2019-04-21T06:57:29.171Z,101936.65
2019-04-21T06:59:55.701Z,101941.81
2019-04-21T07:02:43.757Z,101939.30
2019-04-21T07:05:07.578Z,101944.36
2019-04-21T07:07:43.392Z,101937.00
2019-04-21T07:10:16.682Z,101931.43
2019-04-21T07:12:49.728Z,101933.91
2019-04-21T07:15:27.927Z,101936.31
2019-04-21T07:18:00.143Z,101931.47
2019-04-21T07:20:32.370Z,101929.42
2019-04-21T07:23:09.392Z,101929.14
2019-04-21T07:25:48.946Z,101934.52
2019-04-21T07:28:19.044Z,101931.67
2019-04-21T07:30:52.708Z,101926.78
2019-04-21T07:36:07.949Z,101918.91
2019-04-21T07:38:33.239Z,101922.05
2019-04-21T07:40:59.603Z,101911.48
2019-04-21T07:43:33.965Z,101910.81
2019-04-21T07:46:12.934Z,101909.96
2019-04-21T07:48:57.935Z,101902.24
2019-04-21T07:51:52.151Z,101898.14
2019-04-21T07:54:26.860Z,101899.88
2019-04-21T07:56:40.424Z,101891.23
2019-04-21T07:59:39.637Z,101896.95
2019-04-21T08:02:01.941Z,101897.88
2019-04-21T08:04:52.710Z,101901.84
2019-04-21T08:07:12.903Z,101902.12
2019-04-21T08:09:46.747Z,101902.65
2019-04-21T08:12:16.234Z,101897.75
2019-04-21T08:14:59.964Z,101899.22
2019-04-21T08:17:30.777Z,101896.04
2019-04-21T08:20:00.339Z,101895.98
2019-04-21T08:22:44.830Z,101889.92
2019-04-21T08:25:16.595Z,101883.81
2019-04-21T08:27:59.823Z,101878.52
2019-04-21T08:30:29.179Z,101878.16
2019-04-21T08:33:09.319Z,101868.70
2019-04-21T08:35:59.479Z,101869.97
2019-04-21T08:38:08.840Z,101866.56
2019-04-21T08:40:57.536Z,101865.00
2019-04-21T08:43:21.801Z,101865.75
2019-04-21T08:48:23.494Z,101854.64
2019-04-21T08:51:05.649Z,101853.30
2019-04-21T08:53:35.796Z,101852.36
2019-04-21T08:56:41.392Z,101850.30
2019-04-21T08:59:18.954Z,101852.01
2019-04-21T09:02:18.139Z,101847.11
2019-04-21T09:04:30.603Z,101843.30
2019-04-21T09:09:57.846Z,101837.18
2019-04-21T09:12:16.098Z,101829.08
2019-04-21T09:15:05.758Z,101826.45
2019-04-21T09:17:22.143Z,101824.22
2019-04-21T09:20:13.816Z,101825.21
2019-04-21T09:22:37.728Z,101820.59
2019-04-21T09:25:14.574Z,101814.77
2019-04-21T09:27:42.065Z,101805.09
2019-04-21T09:30:02.685Z,101799.52
2019-04-21T09:32:34.851Z,101798.16
2019-04-21T09:35:11.179Z,101786.78
2019-04-21T09:37:51.658Z,101785.75
2019-04-21T09:40:24.715Z,101783.56
2019-04-21T09:42:58.694Z,101786.03
2019-04-21T09:45:26.416Z,101783.20
2019-04-21T09:48:06.395Z,101788.23
2019-04-21T09:50:35.052Z,101788.91
2019-04-21T09:53:16.785Z,101783.86
2019-04-21T09:55:50.153Z,101776.01
2019-04-21T09:58:24.310Z,101775.67
2019-04-21T10:01:03.734Z,101762.14
2019-04-21T10:03:26.441Z,101767.12
2019-04-21T10:05:59.045Z,101757.89
2019-04-21T10:08:31.903Z,101757.28
2019-04-21T10:11:05.377Z,101754.75
2019-04-21T10:13:38.288Z,101755.60
2019-04-21T10:16:17.463Z,101751.68
2019-04-21T10:18:50.479Z,101742.72
2019-04-21T10:21:24.861Z,101745.98
2019-04-21T10:23:57.795Z,101738.87
2019-04-21T10:26:30.601Z,101738.27
2019-04-21T10:29:12.821Z,101727.77
2019-04-21T10:31:38.729Z,101724.89
2019-04-21T10:34:11.577Z,101717.95
2019-04-21T10:36:44.893Z,101716.73
2019-04-21T10:39:17.873Z,101709.86
2019-04-21T10:41:51.170Z,101704.31
2019-04-21T10:44:25.214Z,101702.13
2019-04-21T10:46:58.481Z,101691.60
2019-04-21T10:49:31.170Z,101689.16
2019-04-21T10:52:05.200Z,101683.89
2019-04-21T10:55:01.771Z,101678.75
2019-04-21T10:57:14.522Z,101676.05
2019-04-21T10:59:50.559Z,101669.92
2019-04-21T11:02:32.955Z,101662.52
2019-04-21T11:05:08.972Z,101663.23
2019-04-21T11:08:06.799Z,101657.48
2019-04-21T11:10:27.704Z,101652.27
2019-04-21T11:13:00.786Z,101647.98
2019-04-21T11:15:34.997Z,101647.02
2019-04-21T11:18:08.087Z,101642.17
2019-04-21T11:20:40.637Z,101647.73
2019-04-21T11:23:14.242Z,101633.20
2019-04-21T11:25:48.178Z,101625.96
2019-04-21T11:28:22.942Z,101626.13
2019-04-21T11:30:57.183Z,101630.52
2019-04-21T11:33:31.198Z,101617.48
2019-04-21T11:36:04.040Z,101621.78
2019-04-21T11:38:55.640Z,101626.18
2019-04-21T11:41:11.943Z,101622.47
2019-04-21T11:43:45.644Z,101616.46
2019-04-21T11:46:18.358Z,101615.13
2019-04-21T11:48:52.559Z,101612.55
2019-04-21T11:51:25.401Z,101603.80
2019-04-21T11:53:59.182Z,101605.27
2019-04-21T11:56:32.720Z,101604.88
2019-04-21T11:59:05.962Z,101601.55
2019-04-21T12:01:39.414Z,101606.33
2019-04-21T12:04:13.747Z,101608.03
2019-04-21T12:06:47.709Z,101596.52
2019-04-21T12:09:21.067Z,101594.11
2019-04-21T12:11:54.015Z,101583.17
2019-04-21T12:14:28.006Z,101587.97
2019-04-21T12:17:01.095Z,101578.13
2019-04-21T12:19:36.719Z,101572.95
2019-04-21T12:22:19.367Z,101567.08
2019-04-21T12:24:45.007Z,101565.25
2019-04-21T12:27:20.332Z,101562.53
2019-04-21T12:29:53.549Z,101562.82
2019-04-21T12:32:44.336Z,101556.73
2019-04-21T12:35:17.816Z,101553.20
2019-04-21T12:37:51.047Z,101549.83
2019-04-21T12:40:24.303Z,101544.27
2019-04-21T12:42:58.525Z,101541.13
2019-04-21T12:45:31.757Z,101531.53
2019-04-21T12:48:06.057Z,101527.02
2019-04-21T12:50:39.580Z,101523.06
2019-04-21T12:53:15.256Z,101530.80
2019-04-21T12:55:48.074Z,101520.81
2019-04-21T12:58:21.542Z,101511.50
2019-04-21T13:00:54.768Z,101507.02
2019-04-21T13:03:28.679Z,101507.65
2019-04-21T13:06:03.197Z,101512.97
2019-04-21T13:08:49.075Z,101502.66
2019-04-21T13:11:13.048Z,101493.38
2019-04-21T13:13:46.140Z,101498.96
2019-04-21T13:16:19.238Z,101492.41
2019-04-21T13:18:53.341Z,101493.45
2019-04-21T13:21:27.775Z,101490.53
2019-04-21T13:24:00.983Z,101484.16
2019-04-21T13:26:43.159Z,101475.83
2019-04-21T13:29:08.089Z,101467.20
2019-04-21T13:31:40.786Z,101461.23
2019-04-21T13:34:13.996Z,101467.87
2019-04-21T13:36:47.676Z,101461.34
2019-04-21T13:40:03.383Z,101457.19
2019-04-21T13:42:14.507Z,101456.70
2019-04-21T13:44:41.206Z,101454.09
2019-04-21T13:47:14.548Z,101445.80
2019-04-21T13:49:47.687Z,101439.81
2019-04-21T13:52:20.601Z,101452.74
2019-04-21T13:54:53.792Z,101446.84
2019-04-21T13:57:26.609Z,101440.17
2019-04-21T13:59:59.349Z,101431.03
2019-04-21T14:02:34.515Z,101429.41
2019-04-21T14:05:13.701Z,101419.14
2019-04-21T14:07:46.166Z,101416.20
2019-04-21T14:10:21.729Z,101415.86
2019-04-21T14:12:54.561Z,101403.92
2019-04-21T14:15:28.435Z,101413.19
2019-04-21T14:18:02.679Z,101405.98
2019-04-21T14:20:35.580Z,101400.23
2019-04-21T14:23:18.793Z,101401.10
2019-04-21T14:25:44.206Z,101391.30
2019-04-21T14:28:18.045Z,101389.80
2019-04-21T14:30:52.571Z,101387.83
2019-04-21T14:33:25.706Z,101387.11
2019-04-21T14:35:58.960Z,101380.25
2019-04-21T14:38:32.383Z,101377.34
2019-04-21T14:41:06.161Z,101382.64
2019-04-21T14:43:39.000Z,101373.91
2019-04-21T14:46:19.650Z,101376.59
2019-04-21T14:48:57.230Z,101378.22
2019-04-21T14:51:50.415Z,101364.98
2019-04-21T14:54:28.814Z,101365.11
2019-04-21T14:57:03.118Z,101350.98
2019-04-21T14:59:37.213Z,101352.02
2019-04-21T15:02:09.989Z,101347.38
2019-04-21T15:04:43.910Z,101345.16
2019-04-21T15:07:17.106Z,101345.03
2019-04-21T15:10:01.463Z,101345.11
2019-04-21T15:12:25.688Z,101338.09
2019-04-21T15:14:58.340Z,101336.22
2019-04-21T15:17:31.690Z,101331.59
2019-04-21T15:20:10.332Z,101327.45
2019-04-21T15:22:39.410Z,101323.38
2019-04-21T15:25:12.098Z,101321.28
2019-04-21T15:27:46.501Z,101317.91
2019-04-21T15:30:20.737Z,101306.58
2019-04-21T15:32:54.745Z,101304.52
2019-04-21T15:35:29.005Z,101314.95
2019-04-21T15:38:02.064Z,101307.37
2019-04-21T15:40:41.867Z,101302.44
2019-04-21T15:43:10.589Z,101298.20
2019-04-21T15:45:44.537Z,101290.19
2019-04-21T15:48:18.224Z,101296.72
2019-04-21T15:50:51.821Z,101290.41
2019-04-21T15:53:27.623Z,101288.38
2019-04-21T15:56:11.133Z,101281.39
2019-04-21T15:58:50.574Z,101276.83
2019-04-21T16:01:22.905Z,101283.09
2019-04-21T16:03:58.502Z,101278.23
2019-04-21T16:06:30.177Z,101267.42
2019-04-21T16:09:04.822Z,101269.58
2019-04-21T16:11:37.916Z,101263.60
2019-04-21T16:14:10.580Z,101258.55
2019-04-21T16:16:43.348Z,101264.73
2019-04-21T16:19:16.571Z,101256.79
2019-04-21T16:21:50.545Z,101258.11
2019-04-21T16:24:23.455Z,101250.66
2019-04-21T16:26:56.482Z,101245.75
2019-04-21T16:29:29.370Z,101244.77
2019-04-21T16:32:02.007Z,101248.38
2019-04-21T16:34:43.560Z,101241.70
2019-04-21T16:37:09.799Z,101234.75
2019-04-21T16:39:43.320Z,101238.09
2019-04-21T16:42:16.263Z,101231.00
2019-04-21T16:44:49.177Z,101233.34
2019-04-21T16:47:24.070Z,101231.78
2019-04-21T16:49:57.976Z,101232.17
2019-04-21T16:52:32.335Z,101226.41
2019-04-21T16:55:16.899Z,101219.55
2019-04-21T16:58:00.697Z,101221.89
2019-04-21T17:00:36.412Z,101210.57
2019-04-21T17:03:02.297Z,101219.13
2019-04-21T17:05:36.190Z,101212.41
2019-04-21T17:08:11.101Z,101215.73
2019-04-21T17:10:56.953Z,101205.86
2019-04-21T17:13:18.285Z,101207.13
2019-04-21T17:16:10.408Z,101208.73
2019-04-21T17:18:43.474Z,101208.07
2019-04-21T17:21:02.665Z,101199.80
2019-04-21T17:23:35.533Z,101200.43
2019-04-21T17:26:08.965Z,101196.11
2019-04-21T17:28:42.643Z,101201.60
2019-04-21T17:31:16.252Z,101205.12
2019-04-21T17:33:57.868Z,101205.28
2019-04-21T17:36:23.460Z,101200.97
2019-04-21T17:38:57.530Z,101207.86
2019-04-21T17:41:41.232Z,101209.42
2019-04-21T17:44:06.708Z,101202.14
2019-04-21T17:46:47.821Z,101202.74
2019-04-21T17:49:14.979Z,101199.00
2019-04-21T17:52:02.476Z,101200.53
2019-04-21T17:54:41.844Z,101205.72
2019-04-21T17:57:32.287Z,101208.09
2019-04-21T18:00:04.359Z,101210.41
2019-04-21T18:02:43.188Z,101214.95
2019-04-21T18:05:15.278Z,101203.91
2019-04-21T18:07:41.846Z,101207.80
2019-04-21T18:10:19.213Z,101213.34
2019-04-21T18:12:47.855Z,101221.15
2019-04-21T18:15:29.044Z,101220.03
2019-04-21T18:17:46.770Z,101216.19
2019-04-21T18:20:21.909Z,101220.20
2019-04-21T18:23:09.627Z,101224.41
2019-04-21T18:25:47.401Z,101218.94
2019-04-21T18:28:14.493Z,101220.52
2019-04-21T18:30:58.435Z,101219.84
2019-04-21T18:33:35.535Z,101224.92
2019-04-21T18:36:15.804Z,101227.00
2019-04-21T18:39:23.412Z,101231.48
2019-04-21T18:42:02.480Z,101227.33
2019-04-21T18:44:53.838Z,101234.14
2019-04-21T18:47:19.561Z,101240.06
2019-04-21T18:49:42.727Z,101235.57
2019-04-21T18:52:45.558Z,101244.14
2019-04-21T18:55:16.652Z,101247.48
2019-04-21T18:57:42.351Z,101244.14
2019-04-21T19:00:17.850Z,101249.94
2019-04-21T19:02:49.232Z,101244.19
2019-04-21T19:05:24.192Z,101246.88
2019-04-21T19:08:11.865Z,101246.17
2019-04-21T19:10:52.178Z,101250.64
2019-04-21T19:13:46.072Z,101254.80
2019-04-21T19:16:17.039Z,101242.38
2019-04-21T19:18:47.060Z,101247.59
2019-04-21T19:21:04.091Z,101247.07
2019-04-21T19:28:52.652Z,101255.50
2019-04-21T19:31:24.796Z,101247.95
2019-04-21T19:33:48.071Z,101254.39
2019-04-21T19:36:15.125Z,101255.62
2019-04-21T19:38:58.376Z,101255.42
2019-04-21T19:41:38.867Z,101252.95
2019-04-21T19:44:16.008Z,101251.94
2019-04-21T19:46:42.433Z,101264.75
2019-04-21T19:49:27.796Z,101263.16
2019-04-21T19:51:52.270Z,101266.07
2019-04-21T19:54:23.034Z,101267.50
2019-04-21T19:56:49.396Z,101269.64
2019-04-21T19:59:30.636Z,101278.98
2019-04-21T20:01:56.556Z,101277.69
2019-04-21T20:04:36.880Z,101279.30
2019-04-21T20:07:22.060Z,101278.43
2019-04-21T20:09:55.792Z,101273.41
2019-04-21T20:12:35.575Z,101273.91
2019-04-21T20:15:10.818Z,101275.89
2019-04-21T20:17:37.706Z,101277.46
2019-04-21T20:19:56.405Z,101280.20
2019-04-21T20:22:35.469Z,101282.38
2019-04-21T20:25:09.902Z,101280.70
2019-04-21T20:27:49.403Z,101280.42
2019-04-21T20:30:36.634Z,101281.84
2019-04-21T20:33:31.853Z,101280.22
2019-04-21T20:35:52.078Z,101276.55
2019-04-21T20:38:12.672Z,101279.75
2019-04-21T20:40:41.305Z,101279.10
2019-04-21T20:43:25.178Z,101281.94
2019-04-21T20:48:29.917Z,101280.32
2019-04-21T20:51:09.235Z,101278.83
2019-04-21T20:53:41.027Z,101275.14
2019-04-21T20:56:11.108Z,101276.00
2019-04-21T20:58:53.877Z,101274.75
2019-04-21T21:01:41.334Z,101275.61
2019-04-21T21:03:57.934Z,101275.88
2019-04-21T21:06:35.249Z,101278.06
2019-04-21T21:09:07.347Z,101273.53
2019-04-21T21:11:45.201Z,101276.73
2019-04-21T21:14:15.995Z,101276.24
2019-04-21T21:16:58.241Z,101273.50
2019-04-21T21:19:28.885Z,101281.26
2019-04-21T21:21:56.432Z,101276.34
2019-04-21T21:24:41.974Z,101279.44
2019-04-21T21:27:05.500Z,101281.84
2019-04-21T21:29:47.535Z,101281.64
2019-04-21T21:32:25.913Z,101281.33
2019-04-21T21:34:53.600Z,101285.02
2019-04-21T21:37:32.230Z,101276.59
2019-04-21T21:40:08.234Z,101283.63
2019-04-21T21:42:26.061Z,101287.27
2019-04-21T21:44:58.538Z,101285.16
2019-04-21T21:47:46.124Z,101290.32
2019-04-21T21:50:11.632Z,101290.39
2019-04-21T21:52:47.797Z,101290.05
2019-04-21T21:55:11.937Z,101299.09
2019-04-21T21:57:50.356Z,101297.16
2019-04-21T22:00:23.983Z,101299.53
2019-04-21T22:03:03.525Z,101298.23
2019-04-21T22:05:42.811Z,101288.38
2019-04-21T22:08:06.970Z,101290.06
2019-04-21T22:10:39.520Z,101287.66
2019-04-21T22:13:16.529Z,101290.02
2019-04-21T22:15:48.257Z,101288.19
2019-04-21T22:18:42.099Z,101286.42
2019-04-21T22:21:09.143Z,101289.28
2019-04-21T22:23:42.592Z,101295.71
2019-04-21T22:26:05.366Z,101288.70
2019-04-21T22:28:38.110Z,101289.55
2019-04-21T22:31:16.380Z,101291.02
2019-04-21T22:33:48.413Z,101291.63
2019-04-21T22:36:33.065Z,101294.64
2019-04-21T22:39:13.062Z,101299.28
2019-04-21T22:41:34.604Z,101294.48
2019-04-21T22:44:02.789Z,101297.03
2019-04-21T22:46:36.131Z,101297.86
2019-04-21T22:49:10.804Z,101301.56
2019-04-21T22:51:48.245Z,101297.08
2019-04-21T22:54:24.488Z,101296.22
2019-04-21T22:56:59.297Z,101310.17
2019-04-21T22:59:28.585Z,101308.20
2019-04-21T23:02:06.348Z,101312.80
2019-04-21T23:04:43.864Z,101304.03
2019-04-21T23:07:15.442Z,101306.23
2019-04-21T23:09:45.481Z,101298.94
2019-04-21T23:12:20.442Z,101296.25
2019-04-21T23:15:01.822Z,101306.19
2019-04-21T23:17:45.773Z,101298.14
2019-04-21T23:20:22.706Z,101296.23
2019-04-21T23:23:00.755Z,101297.73
2019-04-21T23:25:26.648Z,101294.47
2019-04-21T23:28:00.079Z,101300.92
2019-04-21T23:30:45.127Z,101309.91
2019-04-21T23:33:03.853Z,101311.55
2019-04-21T23:35:35.210Z,101307.09
2019-04-21T23:38:06.764Z,101310.04
2019-04-21T23:40:40.675Z,101301.47
2019-04-21T23:43:18.851Z,101301.20
2019-04-21T23:45:48.170Z,101296.98
2019-04-21T23:48:32.451Z,101304.19
2019-04-21T23:51:10.002Z,101307.50
2019-04-21T23:53:29.297Z,101312.16
2019-04-21T23:56:03.324Z,101306.27
2019-04-21T23:58:38.158Z,101305.13
