createdAt,value
2019-02-15T00:00:22.326Z,7.60
2019-02-15T00:02:51.492Z,6.60
2019-02-15T00:05:20.684Z,8.30
2019-02-15T00:07:49.872Z,8.03
2019-02-15T00:10:19.055Z,7.23
2019-02-15T00:12:48.245Z,7.83
2019-02-15T00:15:17.430Z,7.30
2019-02-15T00:17:50.983Z,7.90
2019-02-15T00:20:21.811Z,8.07
2019-02-15T00:22:50.986Z,7.33
2019-02-15T00:25:20.183Z,7.83
2019-02-15T00:28:06.952Z,7.70
2019-02-15T00:30:36.140Z,7.80
2019-02-15T00:33:05.311Z,8.40
2019-02-15T00:35:34.514Z,7.77
2019-02-15T00:38:03.695Z,7.80
2019-02-15T00:40:32.876Z,7.50
2019-02-15T00:43:02.063Z,8.17
2019-02-15T00:45:32.878Z,7.47
2019-02-15T00:48:09.167Z,7.60
2019-02-15T00:50:48.798Z,7.37
2019-02-15T00:53:32.686Z,7.60
2019-02-15T00:56:15.611Z,7.63
2019-02-15T00:58:58.565Z,7.43
2019-02-15T01:01:35.043Z,8.20
2019-02-15T01:04:22.380Z,7.23
2019-02-15T01:06:56.194Z,7.57
2019-02-15T01:09:27.086Z,7.83
2019-02-15T01:12:00.502Z,7.87
2019-02-15T01:14:30.000Z,7.53
2019-02-15T01:16:59.179Z,8.23
2019-02-15T01:19:28.432Z,8.80
2019-02-15T01:21:57.645Z,7.57
2019-02-15T01:24:26.819Z,8.50
2019-02-15T01:26:57.734Z,7.37
2019-02-15T01:29:30.990Z,7.17
2019-02-15T01:32:07.424Z,8.67
2019-02-15T01:34:53.156Z,6.93
2019-02-15T01:37:26.638Z,7.53
2019-02-15T01:40:00.311Z,7.70
2019-02-15T01:42:31.124Z,7.87
2019-02-15T01:45:04.776Z,7.43
2019-02-15T01:47:33.973Z,7.37
2019-02-15T01:50:03.777Z,8.80
2019-02-15T01:52:32.991Z,7.23
2019-02-15T01:55:02.210Z,8.67
2019-02-15T01:57:31.453Z,7.23
2019-02-15T02:00:00.643Z,7.83
2019-02-15T02:02:30.297Z,7.43
2019-02-15T02:04:59.484Z,7.30
2019-02-15T02:07:28.765Z,7.37
2019-02-15T02:09:57.938Z,7.17
2019-02-15T02:12:27.127Z,6.80
2019-02-15T02:14:56.312Z,7.30
2019-02-15T02:17:25.605Z,7.53
2019-02-15T02:19:54.783Z,6.80
2019-02-15T02:22:23.995Z,7.73
2019-02-15T02:24:53.205Z,7.17
2019-02-15T02:27:22.384Z,7.70
2019-02-15T02:29:51.563Z,7.93
2019-02-15T02:32:20.787Z,7.33
2019-02-15T02:34:50.041Z,8.47
2019-02-15T02:37:19.319Z,7.13
2019-02-15T02:39:48.513Z,7.50
2019-02-15T02:42:17.697Z,7.57
2019-02-15T02:44:46.904Z,7.90
2019-02-15T02:47:16.110Z,8.10
2019-02-15T02:49:45.279Z,7.80
2019-02-15T02:52:14.469Z,8.03
2019-02-15T02:54:43.666Z,7.97
2019-02-15T02:57:12.870Z,7.67
2019-02-15T03:00:00.029Z,8.03
2019-02-15T03:02:29.199Z,7.40
2019-02-15T03:04:58.465Z,8.13
2019-02-15T03:07:30.381Z,7.77
2019-02-15T03:09:59.576Z,7.53
2019-02-15T03:12:28.778Z,7.73
2019-02-15T03:14:57.993Z,8.20
2019-02-15T03:17:27.189Z,8.20
2019-02-15T03:19:56.417Z,7.60
2019-02-15T03:22:25.616Z,7.67
2019-02-15T03:24:54.900Z,8.27
2019-02-15T03:27:24.410Z,7.83
2019-02-15T03:29:53.603Z,7.43
2019-02-15T03:32:22.814Z,7.50
2019-02-15T03:34:51.990Z,8.33
2019-02-15T03:37:35.076Z,8.27
2019-02-15T03:40:08.064Z,7.90
2019-02-15T03:42:37.255Z,6.70
2019-02-15T03:45:08.585Z,8.17
2019-02-15T03:47:37.757Z,7.70
2019-02-15T03:50:08.590Z,7.83
2019-02-15T03:52:37.764Z,8.60
2019-02-15T03:55:07.500Z,7.97
2019-02-15T03:57:37.645Z,8.10
2019-02-15T04:00:09.953Z,8.03
2019-02-15T04:02:39.283Z,8.13
2019-02-15T04:05:08.728Z,8.13
2019-02-15T04:07:37.924Z,7.77
2019-02-15T04:10:08.934Z,7.83
2019-02-15T04:12:38.096Z,7.37
2019-02-15T04:15:08.103Z,8.10
2019-02-15T04:17:37.276Z,6.70
2019-02-15T04:20:08.713Z,7.20
2019-02-15T04:22:37.909Z,6.73
2019-02-15T04:25:07.612Z,6.87
2019-02-15T04:27:36.770Z,7.30
2019-02-15T04:30:09.223Z,7.73
2019-02-15T04:32:38.468Z,7.10
2019-02-15T04:35:08.804Z,7.03
2019-02-15T04:37:38.131Z,8.00
2019-02-15T04:40:09.507Z,7.93
2019-02-15T04:42:38.921Z,7.20
2019-02-15T04:45:08.767Z,7.07
2019-02-15T04:47:38.099Z,8.17
2019-02-15T04:50:08.939Z,7.07
2019-02-15T04:52:38.113Z,6.97
2019-02-15T04:55:07.629Z,6.80
2019-02-15T04:57:36.817Z,7.33
2019-02-15T05:00:08.244Z,7.07
2019-02-15T05:02:37.427Z,7.33
2019-02-15T05:05:08.035Z,6.80
2019-02-15T05:07:37.327Z,7.17
2019-02-15T05:10:06.681Z,6.47
2019-02-15T05:12:35.879Z,7.00
2019-02-15T05:15:06.993Z,7.50
2019-02-15T05:17:36.236Z,7.10
2019-02-15T05:20:07.318Z,6.93
2019-02-15T05:22:36.496Z,7.07
2019-02-15T05:25:06.196Z,7.13
2019-02-15T05:27:35.446Z,6.80
2019-02-15T05:30:07.023Z,7.87
2019-02-15T05:32:36.197Z,6.83
2019-02-15T05:35:05.885Z,6.67
2019-02-15T05:37:35.085Z,7.00
2019-02-15T05:40:04.712Z,7.30
2019-02-15T05:42:33.902Z,7.00
2019-02-15T05:45:04.444Z,6.80
2019-02-15T05:47:33.863Z,7.17
2019-02-15T05:50:03.076Z,6.80
2019-02-15T05:52:32.262Z,6.93
2019-02-15T05:55:01.425Z,6.67
2019-02-15T05:57:30.628Z,7.00
2019-02-15T05:59:59.821Z,6.93
2019-02-15T06:02:30.585Z,6.83
2019-02-15T06:04:59.802Z,6.80
2019-02-15T06:07:28.991Z,7.60
2019-02-15T06:09:58.216Z,7.00
2019-02-15T06:12:27.391Z,7.27
2019-02-15T06:14:56.561Z,6.60
2019-02-15T06:17:26.044Z,7.27
2019-02-15T06:19:55.222Z,6.73
2019-02-15T06:22:24.412Z,7.33
2019-02-15T06:24:54.434Z,7.40
2019-02-15T06:27:23.608Z,7.03
2019-02-15T06:29:52.800Z,6.50
2019-02-15T06:32:21.998Z,7.85
2019-02-15T06:34:51.205Z,6.28
2019-02-15T06:37:20.405Z,6.30
2019-02-15T06:39:49.599Z,6.37
2019-02-15T06:42:18.794Z,7.92
2019-02-15T06:44:48.048Z,7.53
2019-02-15T06:47:17.197Z,6.72
2019-02-15T06:49:46.385Z,6.70
2019-02-15T06:52:15.622Z,6.17
2019-02-15T06:54:44.814Z,6.67
2019-02-15T06:57:14.014Z,6.30
2019-02-15T06:59:44.838Z,6.45
2019-02-15T07:02:18.363Z,6.87
2019-02-15T07:05:01.453Z,7.37
2019-02-15T07:07:31.514Z,6.80
2019-02-15T07:10:00.713Z,6.73
2019-02-15T07:12:29.923Z,7.03
2019-02-15T07:14:59.089Z,6.40
2019-02-15T07:17:28.357Z,6.87
2019-02-15T07:19:57.567Z,6.57
2019-02-15T07:22:26.748Z,7.37
2019-02-15T07:24:55.946Z,7.20
2019-02-15T07:27:25.173Z,7.33
2019-02-15T07:29:54.356Z,7.13
2019-02-15T07:32:23.537Z,6.50
2019-02-15T07:34:52.745Z,6.67
2019-02-15T07:37:21.915Z,6.63
2019-02-15T07:39:51.115Z,7.73
2019-02-15T07:42:21.229Z,6.20
2019-02-15T07:44:50.540Z,6.67
2019-02-15T07:47:19.720Z,6.33
2019-02-15T07:49:48.918Z,6.53
2019-02-15T07:52:18.156Z,7.30
2019-02-15T07:54:47.352Z,6.93
2019-02-15T07:57:16.545Z,7.10
2019-02-15T07:59:45.732Z,7.30
2019-02-15T08:02:14.920Z,7.27
2019-02-15T08:04:44.147Z,6.70
2019-02-15T08:07:13.318Z,6.67
2019-02-15T08:09:42.506Z,6.90
2019-02-15T08:12:11.705Z,6.40
2019-02-15T08:14:40.886Z,6.83
2019-02-15T08:17:10.064Z,6.80
2019-02-15T08:19:39.281Z,6.50
2019-02-15T08:22:08.467Z,5.87
2019-02-15T08:24:37.643Z,6.47
2019-02-15T08:27:06.834Z,6.90
2019-02-15T08:29:36.032Z,6.30
2019-02-15T08:32:05.224Z,6.40
2019-02-15T08:34:34.446Z,6.30
2019-02-15T08:37:03.620Z,5.77
2019-02-15T08:39:32.799Z,6.50
2019-02-15T08:42:04.441Z,6.07
2019-02-15T08:44:32.870Z,6.67
2019-02-15T08:47:02.074Z,6.30
2019-02-15T08:49:31.247Z,6.07
2019-02-15T08:52:00.428Z,6.63
2019-02-15T08:54:29.638Z,5.70
2019-02-15T08:56:58.828Z,6.90
2019-02-15T08:59:27.988Z,5.53
2019-02-15T09:02:04.375Z,6.07
2019-02-15T09:04:33.554Z,6.53
2019-02-15T09:07:02.735Z,5.43
2019-02-15T09:09:31.928Z,6.40
2019-02-15T09:12:01.112Z,6.70
2019-02-15T09:14:30.297Z,6.60
2019-02-15T09:16:59.508Z,6.30
2019-02-15T09:19:28.725Z,5.47
2019-02-15T09:21:58.009Z,5.93
2019-02-15T09:24:27.207Z,5.40
2019-02-15T09:26:57.356Z,6.13
2019-02-15T09:29:26.541Z,6.03
2019-02-15T09:31:55.810Z,6.03
2019-02-15T09:34:24.998Z,5.73
2019-02-15T09:36:54.179Z,6.47
2019-02-15T09:39:23.373Z,6.43
2019-02-15T09:41:52.631Z,5.93
2019-02-15T09:44:21.768Z,5.63
2019-02-15T09:46:50.957Z,5.13
2019-02-15T09:49:22.137Z,6.00
2019-02-15T09:51:51.023Z,7.10
2019-02-15T09:54:20.222Z,6.30
2019-02-15T09:56:49.425Z,6.87
2019-02-15T09:59:18.608Z,6.50
2019-02-15T10:01:47.819Z,6.67
2019-02-15T10:04:16.982Z,5.80
2019-02-15T10:06:46.206Z,6.47
2019-02-15T10:09:19.306Z,5.77
2019-02-15T10:11:48.480Z,5.80
2019-02-15T10:14:17.651Z,6.53
2019-02-15T10:16:46.850Z,6.07
2019-02-15T10:19:22.174Z,6.00
2019-02-15T10:21:47.037Z,6.27
2019-02-15T10:24:16.866Z,5.40
2019-02-15T10:26:46.056Z,6.33
2019-02-15T10:29:15.238Z,6.27
2019-02-15T10:31:44.418Z,6.70
2019-02-15T10:34:13.595Z,6.17
2019-02-15T10:36:42.777Z,6.17
2019-02-15T10:39:11.987Z,6.07
2019-02-15T10:41:43.031Z,7.13
2019-02-15T10:44:12.208Z,6.30
2019-02-15T10:46:41.397Z,6.77
2019-02-15T10:49:10.583Z,5.83
2019-02-15T10:51:39.781Z,6.13
2019-02-15T10:54:08.971Z,6.50
2019-02-15T10:56:38.184Z,6.60
2019-02-15T10:59:07.418Z,6.40
2019-02-15T11:01:36.545Z,6.77
2019-02-15T11:04:05.820Z,6.50
2019-02-15T11:06:35.004Z,5.80
2019-02-15T11:09:05.918Z,6.30
2019-02-15T11:11:35.304Z,6.80
2019-02-15T11:14:04.505Z,6.47
2019-02-15T11:16:33.728Z,6.37
2019-02-15T11:19:02.958Z,6.53
2019-02-15T11:21:32.156Z,6.33
2019-02-15T11:24:01.443Z,6.20
2019-02-15T11:26:30.647Z,6.57
2019-02-15T11:28:59.857Z,6.23
2019-02-15T11:31:29.218Z,5.87
2019-02-15T11:33:58.407Z,5.70
2019-02-15T11:36:27.592Z,5.57
2019-02-15T11:38:56.787Z,5.77
2019-02-15T11:41:26.027Z,6.00
2019-02-15T11:43:55.204Z,6.37
2019-02-15T11:46:24.381Z,6.53
2019-02-15T11:48:53.599Z,6.00
2019-02-15T11:51:22.767Z,6.33
2019-02-15T11:53:51.957Z,6.33
2019-02-15T11:56:21.159Z,6.30
2019-02-15T11:58:50.586Z,6.73
2019-02-15T12:01:19.796Z,6.60
2019-02-15T12:03:49.006Z,6.80
2019-02-15T12:06:18.177Z,7.00
2019-02-15T12:08:47.351Z,6.07
2019-02-15T12:11:16.562Z,7.10
2019-02-15T12:13:45.743Z,6.57
2019-02-15T12:16:14.926Z,6.43
2019-02-15T12:18:44.142Z,6.67
2019-02-15T12:21:13.314Z,6.87
2019-02-15T12:23:42.492Z,7.20
2019-02-15T12:26:11.703Z,6.63
2019-02-15T12:28:40.901Z,6.30
2019-02-15T12:31:10.075Z,6.80
2019-02-15T12:33:39.266Z,6.90
2019-02-15T12:36:08.502Z,6.60
2019-02-15T12:38:37.623Z,7.63
2019-02-15T12:41:06.842Z,7.70
2019-02-15T12:43:36.058Z,7.50
2019-02-15T12:46:05.230Z,8.13
2019-02-15T12:48:34.446Z,7.53
2019-02-15T12:51:03.614Z,7.33
2019-02-15T12:53:32.794Z,7.77
2019-02-15T12:56:01.995Z,7.40
2019-02-15T12:58:31.248Z,7.17
2019-02-15T13:01:00.396Z,7.20
2019-02-15T13:03:29.589Z,6.17
2019-02-15T13:05:58.762Z,6.87
2019-02-15T13:08:27.963Z,7.33
2019-02-15T13:10:57.159Z,7.00
2019-02-15T13:13:26.907Z,7.20
2019-02-15T13:15:56.122Z,6.60
2019-02-15T13:18:25.299Z,6.70
2019-02-15T13:20:54.476Z,7.27
2019-02-15T13:23:23.673Z,6.47
2019-02-15T13:25:52.848Z,7.47
2019-02-15T13:28:22.020Z,7.03
2019-02-15T13:30:51.217Z,6.73
2019-02-15T13:33:20.395Z,6.13
2019-02-15T13:35:49.571Z,6.77
2019-02-15T13:38:18.754Z,6.47
2019-02-15T13:40:48.015Z,7.10
2019-02-15T13:43:17.203Z,7.43
2019-02-15T13:45:46.531Z,6.70
2019-02-15T13:48:15.702Z,6.53
2019-02-15T13:50:44.872Z,7.23
2019-02-15T13:53:14.066Z,7.63
2019-02-15T13:55:43.249Z,6.33
2019-02-15T13:58:12.421Z,7.47
2019-02-15T14:00:41.625Z,7.50
2019-02-15T14:03:10.810Z,7.43
2019-02-15T14:05:39.986Z,8.07
2019-02-15T14:08:09.196Z,7.17
2019-02-15T14:10:38.457Z,7.10
2019-02-15T14:13:07.656Z,7.73
2019-02-15T14:15:37.165Z,6.87
2019-02-15T14:18:06.401Z,7.73
2019-02-15T14:20:35.595Z,8.37
2019-02-15T14:23:04.822Z,8.07
2019-02-15T14:25:34.004Z,7.10
2019-02-15T14:28:03.192Z,7.57
2019-02-15T14:30:32.370Z,8.07
2019-02-15T14:33:01.567Z,7.57
2019-02-15T14:35:30.768Z,7.10
2019-02-15T14:37:59.950Z,7.43
2019-02-15T14:40:29.166Z,8.63
2019-02-15T14:42:58.346Z,8.00
2019-02-15T14:45:27.522Z,8.13
2019-02-15T14:47:56.734Z,8.33
2019-02-15T14:50:25.908Z,7.37
2019-02-15T14:52:55.080Z,7.77
2019-02-15T14:55:24.266Z,7.53
2019-02-15T14:57:53.442Z,7.73
2019-02-15T15:00:22.666Z,7.73
2019-02-15T15:02:51.810Z,7.77
2019-02-15T15:05:20.978Z,8.13
2019-02-15T15:07:50.170Z,7.80
2019-02-15T15:10:19.360Z,7.73
2019-02-15T15:12:48.555Z,8.00
2019-02-15T15:15:17.739Z,8.30
2019-02-15T15:17:46.932Z,7.97
2019-02-15T15:20:16.113Z,7.50
2019-02-15T15:22:45.298Z,8.53
2019-02-15T15:25:15.579Z,7.90
2019-02-15T15:27:45.699Z,9.07
2019-02-15T15:30:16.214Z,8.43
2019-02-15T15:32:45.395Z,8.57
2019-02-15T15:35:14.640Z,8.03
2019-02-15T15:37:43.795Z,8.00
2019-02-15T15:40:15.123Z,8.37
2019-02-15T15:42:44.294Z,7.80
2019-02-15T15:45:13.734Z,7.83
2019-02-15T15:47:42.914Z,8.20
2019-02-15T15:50:12.751Z,8.30
2019-02-15T15:52:42.020Z,7.40
2019-02-15T15:55:12.569Z,8.63
2019-02-15T15:57:41.747Z,7.90
2019-02-15T16:00:15.793Z,8.27
2019-02-15T16:02:44.989Z,8.67
2019-02-15T16:05:14.177Z,8.47
2019-02-15T16:07:43.871Z,8.87
2019-02-15T16:10:14.577Z,8.60
2019-02-15T16:12:43.776Z,8.63
2019-02-15T16:15:13.695Z,8.43
2019-02-15T16:17:43.030Z,7.97
2019-02-15T16:20:13.157Z,8.83
2019-02-15T16:22:42.331Z,9.10
2019-02-15T16:25:11.654Z,9.10
2019-02-15T16:27:40.864Z,8.67
2019-02-15T16:30:13.021Z,7.90
2019-02-15T16:32:42.204Z,8.37
2019-02-15T16:35:11.548Z,8.80
2019-02-15T16:37:40.745Z,8.07
2019-02-15T16:40:12.474Z,8.90
2019-02-15T16:42:41.852Z,9.07
2019-02-15T16:45:17.438Z,9.53
2019-02-15T16:47:46.612Z,9.33
2019-02-15T16:50:15.802Z,8.00
2019-02-15T16:52:45.003Z,9.20
2019-02-15T16:55:14.208Z,8.23
2019-02-15T16:57:43.430Z,9.37
2019-02-15T17:00:13.648Z,8.70
2019-02-15T17:02:42.868Z,9.67
2019-02-15T17:05:12.618Z,9.33
2019-02-15T17:07:41.822Z,9.23
2019-02-15T17:10:11.567Z,8.80
2019-02-15T17:12:40.741Z,9.03
2019-02-15T17:15:12.398Z,9.47
2019-02-15T17:17:41.661Z,9.17
2019-02-15T17:20:11.632Z,9.30
2019-02-15T17:22:40.808Z,8.97
2019-02-15T17:25:11.766Z,9.17
2019-02-15T17:27:40.948Z,9.83
2019-02-15T17:30:11.181Z,8.90
2019-02-15T17:32:47.770Z,9.80
2019-02-15T17:35:17.101Z,10.50
2019-02-15T17:37:46.319Z,9.43
2019-02-15T17:40:16.624Z,8.73
2019-02-15T17:42:45.821Z,8.70
2019-02-15T17:45:15.387Z,9.37
2019-02-15T17:47:44.563Z,9.33
2019-02-15T17:50:13.811Z,10.13
2019-02-15T17:52:43.031Z,9.50
2019-02-15T17:55:12.297Z,8.67
2019-02-15T17:57:41.488Z,10.47
2019-02-15T18:00:30.787Z,8.80
2019-02-15T18:03:00.039Z,8.47
2019-02-15T18:05:29.225Z,8.43
2019-02-15T18:07:58.441Z,9.30
2019-02-15T18:10:27.627Z,8.87
2019-02-15T18:12:56.791Z,8.03
2019-02-15T18:15:26.022Z,8.63
2019-02-15T18:17:55.215Z,8.67
2019-02-15T18:20:24.387Z,8.30
2019-02-15T18:22:53.581Z,9.20
2019-02-15T18:25:22.772Z,8.53
2019-02-15T18:27:51.946Z,8.67
2019-02-15T18:30:21.213Z,7.80
2019-02-15T18:32:50.479Z,8.60
2019-02-15T18:35:19.684Z,8.70
2019-02-15T18:37:48.890Z,8.80
2019-02-15T18:40:18.055Z,8.70
2019-02-15T18:42:47.246Z,9.00
2019-02-15T18:45:17.068Z,9.77
2019-02-15T18:47:46.241Z,8.80
2019-02-15T18:50:15.434Z,8.90
2019-02-15T18:52:44.625Z,9.17
2019-02-15T18:55:13.805Z,9.00
2019-02-15T18:57:42.988Z,8.13
2019-02-15T19:00:16.368Z,9.00
2019-02-15T19:02:47.803Z,8.43
2019-02-15T19:05:16.964Z,8.00
2019-02-15T19:07:46.175Z,8.90
2019-02-15T19:10:18.045Z,8.80
2019-02-15T19:12:48.232Z,8.43
2019-02-15T19:15:17.610Z,9.27
2019-02-15T19:17:46.856Z,8.00
2019-02-15T19:20:16.811Z,8.90
2019-02-15T19:22:46.111Z,8.27
2019-02-15T19:25:17.053Z,7.53
2019-02-15T19:27:46.223Z,8.17
2019-02-15T19:30:18.302Z,8.57
2019-02-15T19:32:47.489Z,9.03
2019-02-15T19:35:16.685Z,8.00
2019-02-15T19:37:45.863Z,9.20
2019-02-15T19:40:17.505Z,9.03
2019-02-15T19:42:47.741Z,8.70
2019-02-15T19:45:16.920Z,8.70
2019-02-15T19:47:46.110Z,8.50
2019-02-15T19:50:17.141Z,9.23
2019-02-15T19:52:48.120Z,9.27
2019-02-15T19:55:17.396Z,8.13
2019-02-15T19:57:46.587Z,9.20
2019-02-15T20:00:17.503Z,9.40
2019-02-15T20:02:46.774Z,8.77
2019-02-15T20:05:15.989Z,8.70
2019-02-15T20:07:45.244Z,8.90
2019-02-15T20:10:17.260Z,8.57
2019-02-15T20:12:46.453Z,8.90
2019-02-15T20:15:15.723Z,9.57
2019-02-15T20:17:44.999Z,8.73
2019-02-15T20:20:15.939Z,8.97
2019-02-15T20:22:45.192Z,8.77
2019-02-15T20:25:14.545Z,9.47
2019-02-15T20:27:44.115Z,9.10
2019-02-15T20:30:22.178Z,9.27
2019-02-15T20:32:51.437Z,8.23
2019-02-15T20:35:20.566Z,8.50
2019-02-15T20:37:49.748Z,8.97
2019-02-15T20:40:18.950Z,8.53
2019-02-15T20:42:48.129Z,9.10
2019-02-15T20:45:23.835Z,8.53
2019-02-15T20:47:53.160Z,8.40
2019-02-15T20:50:22.375Z,8.97
2019-02-15T20:52:51.566Z,9.80
2019-02-15T20:55:20.925Z,8.57
2019-02-15T20:57:50.107Z,8.83
2019-02-15T21:00:24.758Z,8.80
2019-02-15T21:02:53.954Z,8.77
2019-02-15T21:05:23.142Z,8.53
2019-02-15T21:07:52.366Z,8.03
2019-02-15T21:10:21.543Z,8.57
2019-02-15T21:12:50.737Z,8.60
2019-02-15T21:15:21.653Z,9.03
2019-02-15T21:17:52.583Z,9.13
2019-02-15T21:20:21.754Z,8.73
2019-02-15T21:22:50.950Z,8.60
2019-02-15T21:25:20.132Z,8.87
2019-02-15T21:27:49.310Z,8.43
2019-02-15T21:30:19.351Z,8.67
2019-02-15T21:32:48.532Z,8.40
2019-02-15T21:35:17.722Z,8.67
2019-02-15T21:37:46.929Z,9.10
2019-02-15T21:40:17.233Z,8.63
2019-02-15T21:42:46.408Z,8.97
2019-02-15T21:45:15.696Z,8.87
2019-02-15T21:47:44.877Z,8.40
2019-02-15T21:50:17.455Z,8.40
2019-02-15T21:52:44.953Z,8.03
2019-02-15T21:55:15.693Z,8.37
2019-02-15T21:57:44.945Z,8.50
2019-02-15T22:00:19.714Z,7.90
2019-02-15T22:02:48.885Z,8.80
2019-02-15T22:05:18.258Z,8.47
2019-02-15T22:07:47.466Z,8.77
2019-02-15T22:10:16.695Z,8.57
2019-02-15T22:12:45.905Z,8.63
2019-02-15T22:15:16.523Z,8.10
2019-02-15T22:17:45.705Z,8.50
2019-02-15T22:20:15.943Z,9.20
2019-02-15T22:22:45.123Z,8.40
2019-02-15T22:25:14.302Z,8.80
2019-02-15T22:27:43.496Z,9.50
2019-02-15T22:30:14.715Z,8.83
2019-02-15T22:32:43.925Z,8.87
2019-02-15T22:35:13.118Z,9.43
2019-02-15T22:37:42.299Z,8.97
2019-02-15T22:40:31.107Z,9.13
2019-02-15T22:43:05.751Z,9.70
2019-02-15T22:45:35.003Z,9.37
2019-02-15T22:48:04.201Z,10.17
2019-02-15T22:50:36.101Z,9.37
2019-02-15T22:53:04.358Z,8.97
2019-02-15T22:55:33.540Z,8.77
2019-02-15T22:58:04.578Z,10.13
2019-02-15T23:01:03.060Z,9.00
2019-02-15T23:03:32.323Z,9.90
2019-02-15T23:06:01.509Z,8.90
2019-02-15T23:08:30.776Z,9.20
2019-02-15T23:11:17.941Z,8.57
2019-02-15T23:14:04.906Z,9.20
2019-02-15T23:16:34.101Z,10.37
2019-02-15T23:19:03.563Z,10.13
2019-02-15T23:21:32.746Z,11.20
2019-02-15T23:24:01.941Z,10.63
2019-02-15T23:26:31.143Z,9.67
2019-02-15T23:29:00.325Z,9.90
2019-02-15T23:31:29.534Z,10.90
2019-02-15T23:33:58.729Z,10.47
2019-02-15T23:36:28.020Z,10.43
2019-02-15T23:38:57.219Z,11.83
2019-02-15T23:41:26.408Z,10.13
2019-02-15T23:43:55.613Z,11.10
2019-02-15T23:46:24.794Z,10.50
2019-02-15T23:48:53.989Z,11.00
2019-02-15T23:51:23.201Z,10.80
2019-02-15T23:53:52.377Z,10.33
2019-02-15T23:56:21.594Z,10.87
2019-02-15T23:58:50.782Z,10.37
