createdAt,value
2023-07-04T00:00:42.800Z,3.80
2023-07-04T00:01:42.822Z,3.80
2023-07-04T00:02:42.859Z,4.50
2023-07-04T00:03:42.863Z,4.60
2023-07-04T00:04:42.773Z,4.50
2023-07-04T00:05:42.716Z,4.50
2023-07-04T00:06:42.736Z,4.60
2023-07-04T00:07:42.726Z,4.10
2023-07-04T00:08:42.758Z,4.10
2023-07-04T00:09:42.676Z,4.20
2023-07-04T00:10:43.065Z,4.60
2023-07-04T00:11:42.725Z,4.50
2023-07-04T00:12:42.681Z,4.80
2023-07-04T00:13:42.679Z,5.00
2023-07-04T00:14:42.646Z,4.30
2023-07-04T00:15:42.622Z,4.60
2023-07-04T00:16:42.659Z,4.90
2023-07-04T00:17:42.685Z,4.00
2023-07-04T00:18:43.577Z,4.10
2023-07-04T00:19:42.590Z,4.40
2023-07-04T00:20:42.563Z,4.20
2023-07-04T00:21:42.632Z,4.40
2023-07-04T00:22:42.569Z,4.30
2023-07-04T00:23:42.564Z,4.20
2023-07-04T00:24:42.541Z,3.80
2023-07-04T00:25:42.526Z,4.30
2023-07-04T00:26:42.499Z,4.20
2023-07-04T00:27:42.493Z,4.30
2023-07-04T00:28:42.487Z,4.30
2023-07-04T00:29:42.490Z,3.60
2023-07-04T00:30:42.514Z,3.40
2023-07-04T00:31:42.480Z,3.90
2023-07-04T00:32:42.463Z,3.70
2023-07-04T00:33:42.451Z,4.20
2023-07-04T00:34:42.407Z,4.10
2023-07-04T00:35:42.420Z,4.30
2023-07-04T00:36:42.407Z,4.10
2023-07-04T00:37:42.378Z,3.40
2023-07-04T00:38:42.380Z,4.00
2023-07-04T00:39:42.393Z,3.70
2023-07-04T00:40:42.355Z,3.70
2023-07-04T00:41:42.359Z,3.90
2023-07-04T00:42:42.329Z,4.10
2023-07-04T00:43:42.322Z,4.00
2023-07-04T00:44:42.328Z,3.80
2023-07-04T00:45:42.302Z,3.80
2023-07-04T00:46:42.335Z,3.60
2023-07-04T00:47:42.309Z,4.00
2023-07-04T00:48:42.245Z,4.20
2023-07-04T00:49:42.249Z,4.20
2023-07-04T00:50:42.220Z,4.40
2023-07-04T00:51:42.231Z,5.30
2023-07-04T00:52:42.428Z,5.50
2023-07-04T00:53:42.218Z,5.40
2023-07-04T00:54:42.200Z,4.60
2023-07-04T00:55:42.220Z,3.80
2023-07-04T00:56:42.187Z,4.20
2023-07-04T00:57:42.184Z,4.10
2023-07-04T00:58:42.320Z,3.50
2023-07-04T00:59:42.148Z,4.10
2023-07-04T01:00:42.149Z,4.00
2023-07-04T01:01:42.191Z,4.10
2023-07-04T01:02:42.249Z,3.80
2023-07-04T01:03:42.142Z,3.50
2023-07-04T01:04:42.056Z,3.90
2023-07-04T01:05:42.087Z,3.70
2023-07-04T01:06:42.073Z,3.80
2023-07-04T01:07:42.076Z,4.30
2023-07-04T01:08:42.011Z,4.10
2023-07-04T01:09:42.045Z,3.80
2023-07-04T01:10:41.986Z,3.60
2023-07-04T01:11:42.005Z,3.40
2023-07-04T01:12:42.800Z,4.30
2023-07-04T01:13:42.116Z,3.70
2023-07-04T01:14:41.963Z,4.60
2023-07-04T01:15:41.954Z,4.10
2023-07-04T01:16:42.004Z,3.40
2023-07-04T01:17:41.977Z,3.30
2023-07-04T01:18:41.894Z,4.30
2023-07-04T01:19:41.935Z,4.00
2023-07-04T01:20:41.871Z,3.70
2023-07-04T01:21:41.908Z,3.50
2023-07-04T01:22:41.842Z,3.20
2023-07-04T01:23:41.875Z,3.50
2023-07-04T01:24:41.833Z,3.70
2023-07-04T01:25:41.848Z,3.90
2023-07-04T01:26:41.808Z,3.70
2023-07-04T01:27:41.861Z,3.20
2023-07-04T01:28:41.796Z,3.60
2023-07-04T01:29:41.789Z,3.70
2023-07-04T01:30:41.807Z,4.10
2023-07-04T01:31:41.825Z,3.80
2023-07-04T01:32:42.716Z,3.40
2023-07-04T01:33:41.842Z,3.70
2023-07-04T01:34:41.778Z,4.20
2023-07-04T01:35:41.745Z,4.10
2023-07-04T01:36:41.695Z,3.80
2023-07-04T01:37:41.717Z,3.90
2023-07-04T01:38:41.681Z,4.30
2023-07-04T01:39:41.703Z,4.10
2023-07-04T01:40:41.656Z,3.20
2023-07-04T01:41:41.680Z,4.30
2023-07-04T01:42:41.689Z,4.50
2023-07-04T01:43:41.649Z,4.20
2023-07-04T01:44:41.619Z,3.60
2023-07-04T01:45:41.627Z,3.70
2023-07-04T01:46:41.665Z,4.10
2023-07-04T01:47:41.675Z,3.70
2023-07-04T01:48:41.559Z,4.30
2023-07-04T01:49:41.594Z,3.60
2023-07-04T01:50:41.554Z,4.10
2023-07-04T01:51:41.802Z,4.10
2023-07-04T01:52:42.144Z,3.50
2023-07-04T01:53:41.540Z,4.00
2023-07-04T01:54:42.139Z,4.00
2023-07-04T01:55:41.512Z,3.40
2023-07-04T01:56:41.482Z,3.80
2023-07-04T01:57:41.644Z,3.90
2023-07-04T01:58:41.467Z,3.30
2023-07-04T01:59:41.460Z,3.60
2023-07-04T02:00:41.425Z,3.50
2023-07-04T02:01:41.511Z,3.90
2023-07-04T02:02:41.511Z,3.70
2023-07-04T02:03:41.537Z,3.90
2023-07-04T02:04:41.397Z,4.00
2023-07-04T02:05:42.256Z,3.90
2023-07-04T02:06:41.386Z,3.50
2023-07-04T02:07:41.377Z,3.10
2023-07-04T02:08:41.343Z,4.10
2023-07-04T02:09:41.367Z,3.40
2023-07-04T02:10:41.329Z,3.90
2023-07-04T02:11:41.635Z,4.00
2023-07-04T02:12:41.304Z,3.50
2023-07-04T02:13:42.371Z,3.80
2023-07-04T02:14:42.061Z,4.00
2023-07-04T02:15:41.754Z,3.60
2023-07-04T02:16:41.290Z,3.50
2023-07-04T02:17:41.380Z,3.70
2023-07-04T02:18:41.240Z,4.50
2023-07-04T02:19:41.240Z,3.80
2023-07-04T02:20:41.230Z,3.70
2023-07-04T02:21:41.213Z,3.70
2023-07-04T02:22:41.203Z,3.30
2023-07-04T02:23:41.207Z,3.70
2023-07-04T02:24:41.172Z,3.40
2023-07-04T02:25:41.231Z,3.50
2023-07-04T02:26:41.162Z,3.40
2023-07-04T02:27:41.152Z,3.50
2023-07-04T02:28:41.132Z,4.00
2023-07-04T02:29:41.141Z,3.40
2023-07-04T02:30:41.097Z,3.50
2023-07-04T02:31:41.155Z,3.60
2023-07-04T02:32:41.112Z,3.80
2023-07-04T02:33:41.113Z,3.50
2023-07-04T02:34:41.074Z,3.40
2023-07-04T02:35:41.229Z,3.70
2023-07-04T02:36:41.037Z,3.40
2023-07-04T02:37:41.050Z,3.10
2023-07-04T02:38:41.045Z,3.10
2023-07-04T02:39:41.010Z,3.60
2023-07-04T02:40:41.001Z,3.60
2023-07-04T02:41:41.067Z,4.50
2023-07-04T02:42:40.987Z,3.40
2023-07-04T02:43:41.042Z,3.40
2023-07-04T02:44:41.252Z,3.60
2023-07-04T02:45:40.948Z,3.60
2023-07-04T02:46:40.950Z,3.70
2023-07-04T02:47:41.075Z,3.60
2023-07-04T02:48:40.909Z,3.50
2023-07-04T02:49:40.904Z,3.50
2023-07-04T02:50:40.879Z,3.40
2023-07-04T02:51:40.876Z,3.20
2023-07-04T02:52:40.848Z,3.50
2023-07-04T02:53:40.888Z,3.40
2023-07-04T02:54:41.644Z,3.50
2023-07-04T02:55:40.924Z,3.60
2023-07-04T02:56:40.805Z,3.40
2023-07-04T02:57:40.831Z,3.40
2023-07-04T02:58:40.789Z,3.50
2023-07-04T02:59:40.873Z,3.30
2023-07-04T03:00:40.757Z,3.20
2023-07-04T03:01:40.825Z,3.40
2023-07-04T03:02:40.817Z,3.60
2023-07-04T03:03:40.859Z,2.80
2023-07-04T03:04:40.737Z,2.90
2023-07-04T03:05:40.722Z,3.30
2023-07-04T03:06:40.681Z,3.50
2023-07-04T03:07:40.695Z,3.10
2023-07-04T03:08:40.660Z,3.10
2023-07-04T03:09:40.685Z,2.60
2023-07-04T03:10:40.673Z,3.60
2023-07-04T03:11:41.470Z,3.20
2023-07-04T03:12:40.611Z,3.70
2023-07-04T03:13:41.485Z,3.30
2023-07-04T03:14:41.537Z,3.40
2023-07-04T03:15:41.424Z,3.70
2023-07-04T03:16:41.377Z,3.30
2023-07-04T03:17:40.653Z,3.60
2023-07-04T03:18:40.552Z,3.10
2023-07-04T03:19:40.574Z,3.10
2023-07-04T03:20:40.540Z,3.10
2023-07-04T03:21:40.555Z,3.30
2023-07-04T03:22:40.526Z,3.50
2023-07-04T03:23:40.525Z,3.30
2023-07-04T03:24:40.489Z,3.00
2023-07-04T03:25:40.506Z,3.60
2023-07-04T03:26:40.459Z,3.40
2023-07-04T03:27:40.472Z,3.40
2023-07-04T03:28:40.439Z,3.30
2023-07-04T03:29:40.451Z,3.30
2023-07-04T03:30:40.460Z,3.00
2023-07-04T03:31:40.494Z,2.90
2023-07-04T03:32:40.429Z,3.00
2023-07-04T03:33:40.476Z,3.10
2023-07-04T03:34:40.443Z,3.20
2023-07-04T03:35:53.159Z,3.30
2023-07-04T03:36:41.601Z,3.00
2023-07-04T03:37:40.366Z,3.40
2023-07-04T03:38:40.663Z,3.20
2023-07-04T03:39:40.340Z,2.80
2023-07-04T03:40:40.295Z,3.30
2023-07-04T03:41:40.331Z,3.40
2023-07-04T03:42:40.318Z,3.40
2023-07-04T03:43:40.293Z,3.40
2023-07-04T03:44:40.260Z,3.00
2023-07-04T03:45:40.270Z,2.90
2023-07-04T03:46:40.229Z,3.00
2023-07-04T03:47:40.287Z,3.20
2023-07-04T03:48:40.261Z,2.90
2023-07-04T03:49:40.349Z,3.10
2023-07-04T03:50:40.333Z,2.90
2023-07-04T03:51:40.200Z,3.10
2023-07-04T03:52:40.456Z,3.90
2023-07-04T03:53:40.188Z,3.50
2023-07-04T03:54:40.593Z,3.30
2023-07-04T03:55:40.913Z,3.50
2023-07-04T03:56:40.956Z,2.90
2023-07-04T03:57:40.169Z,3.20
2023-07-04T03:58:40.597Z,3.90
2023-07-04T03:59:40.102Z,3.50
2023-07-04T04:00:40.084Z,3.50
2023-07-04T04:01:40.098Z,4.20
2023-07-04T04:02:40.121Z,3.20
2023-07-04T04:03:40.197Z,3.50
2023-07-04T04:04:40.666Z,3.60
2023-07-04T04:05:40.070Z,3.50
2023-07-04T04:06:40.014Z,3.10
2023-07-04T04:07:40.026Z,3.50
2023-07-04T04:08:39.998Z,3.60
2023-07-04T04:09:40.055Z,4.00
2023-07-04T04:10:39.978Z,3.40
2023-07-04T04:11:39.995Z,3.70
2023-07-04T04:12:39.929Z,3.20
2023-07-04T04:13:39.989Z,3.50
2023-07-04T04:14:39.932Z,3.60
2023-07-04T04:15:39.940Z,3.70
2023-07-04T04:16:40.727Z,3.30
2023-07-04T04:17:40.028Z,3.60
2023-07-04T04:18:39.871Z,3.90
2023-07-04T04:19:39.889Z,3.40
2023-07-04T04:20:39.857Z,3.40
2023-07-04T04:21:39.877Z,3.80
2023-07-04T04:22:39.854Z,3.60
2023-07-04T04:23:39.834Z,3.70
2023-07-04T04:24:39.803Z,3.30
2023-07-04T04:25:39.877Z,3.80
2023-07-04T04:26:39.779Z,3.70
2023-07-04T04:27:39.794Z,4.10
2023-07-04T04:28:39.781Z,3.70
2023-07-04T04:29:39.765Z,3.30
2023-07-04T04:30:39.798Z,3.50
2023-07-04T04:31:39.749Z,3.50
2023-07-04T04:32:39.770Z,3.50
2023-07-04T04:33:39.738Z,3.30
2023-07-04T04:34:39.717Z,3.40
2023-07-04T04:35:40.154Z,3.10
2023-07-04T04:36:40.150Z,4.40
2023-07-04T04:37:40.145Z,3.70
2023-07-04T04:38:40.250Z,4.20
2023-07-04T04:39:39.629Z,3.50
2023-07-04T04:40:39.726Z,3.50
2023-07-04T04:41:39.639Z,3.30
2023-07-04T04:42:39.635Z,3.50
2023-07-04T04:43:39.612Z,3.60
2023-07-04T04:44:39.665Z,3.80
2023-07-04T04:45:39.655Z,3.60
2023-07-04T04:46:39.595Z,3.80
2023-07-04T04:47:39.624Z,3.40
2023-07-04T04:48:39.593Z,3.40
2023-07-04T04:49:39.516Z,3.80
2023-07-04T04:50:39.527Z,3.10
2023-07-04T04:51:39.514Z,3.50
2023-07-04T04:52:39.513Z,3.50
2023-07-04T04:53:39.568Z,3.20
2023-07-04T04:54:39.526Z,3.30
2023-07-04T04:55:39.494Z,3.20
2023-07-04T04:56:39.475Z,3.10
2023-07-04T04:57:40.378Z,3.40
2023-07-04T04:58:39.474Z,4.10
2023-07-04T04:59:39.418Z,3.30
2023-07-04T05:00:39.439Z,3.40
2023-07-04T05:01:39.459Z,2.70
2023-07-04T05:02:39.457Z,3.20
2023-07-04T05:03:39.393Z,3.90
2023-07-04T05:04:39.421Z,3.20
2023-07-04T05:05:39.352Z,3.50
2023-07-04T05:06:39.364Z,3.40
2023-07-04T05:07:39.349Z,2.80
2023-07-04T05:08:39.392Z,3.10
2023-07-04T05:09:39.330Z,3.30
2023-07-04T05:10:39.334Z,2.80
2023-07-04T05:11:39.294Z,2.90
2023-07-04T05:12:39.300Z,2.90
2023-07-04T05:13:39.363Z,3.50
2023-07-04T05:14:39.310Z,3.10
2023-07-04T05:15:39.266Z,2.90
2023-07-04T05:16:39.399Z,3.60
2023-07-04T05:17:40.260Z,2.90
2023-07-04T05:18:39.322Z,3.00
2023-07-04T05:19:39.271Z,3.30
2023-07-04T05:20:39.214Z,3.60
2023-07-04T05:21:39.207Z,2.70
2023-07-04T05:22:39.208Z,2.80
2023-07-04T05:23:39.180Z,2.90
2023-07-04T05:24:39.173Z,2.90
2023-07-04T05:25:39.138Z,3.10
2023-07-04T05:26:39.156Z,3.20
2023-07-04T05:27:39.131Z,2.80
2023-07-04T05:28:39.137Z,3.10
2023-07-04T05:29:39.096Z,2.90
2023-07-04T05:30:39.105Z,2.90
2023-07-04T05:31:39.176Z,3.00
2023-07-04T05:32:39.105Z,2.90
2023-07-04T05:33:39.056Z,2.70
2023-07-04T05:34:39.072Z,2.90
2023-07-04T05:35:39.040Z,3.10
2023-07-04T05:36:39.064Z,2.90
2023-07-04T05:37:39.011Z,3.00
2023-07-04T05:38:39.264Z,2.60
2023-07-04T05:39:39.268Z,2.80
2023-07-04T05:40:38.983Z,2.90
2023-07-04T05:41:38.964Z,3.00
2023-07-04T05:42:39.384Z,2.60
2023-07-04T05:43:38.945Z,3.30
2023-07-04T05:44:39.021Z,2.70
2023-07-04T05:45:38.974Z,2.70
2023-07-04T05:46:38.992Z,2.80
2023-07-04T05:47:38.925Z,2.70
2023-07-04T05:48:38.896Z,2.60
2023-07-04T05:49:38.863Z,2.70
2023-07-04T05:50:38.863Z,3.20
2023-07-04T05:51:38.901Z,3.00
2023-07-04T05:52:38.841Z,3.00
2023-07-04T05:53:38.893Z,2.80
2023-07-04T05:54:38.821Z,2.90
2023-07-04T05:55:38.775Z,2.20
2023-07-04T05:56:38.805Z,2.90
2023-07-04T05:57:38.765Z,2.50
2023-07-04T05:58:38.777Z,2.40
2023-07-04T05:59:38.776Z,2.60
2023-07-04T06:00:38.747Z,3.50
2023-07-04T06:01:39.047Z,2.50
2023-07-04T06:02:38.752Z,2.80
2023-07-04T06:03:38.850Z,2.60
2023-07-04T06:04:38.850Z,2.80
2023-07-04T06:05:38.671Z,2.80
2023-07-04T06:06:38.726Z,3.10
2023-07-04T06:07:38.667Z,2.90
2023-07-04T06:08:38.666Z,2.50
2023-07-04T06:09:38.639Z,2.70
2023-07-04T06:10:38.675Z,2.90
2023-07-04T06:11:38.604Z,2.50
2023-07-04T06:12:38.625Z,2.60
2023-07-04T06:13:38.635Z,2.90
2023-07-04T06:14:38.621Z,2.70
2023-07-04T06:15:38.603Z,2.70
2023-07-04T06:16:38.633Z,2.70
2023-07-04T06:17:38.600Z,2.70
2023-07-04T06:18:38.557Z,2.70
2023-07-04T06:19:38.517Z,2.80
2023-07-04T06:20:38.532Z,2.50
2023-07-04T06:21:44.608Z,2.30
2023-07-04T06:22:39.514Z,2.40
2023-07-04T06:23:38.468Z,2.20
2023-07-04T06:24:38.487Z,2.50
2023-07-04T06:25:38.477Z,2.50
2023-07-04T06:26:38.646Z,2.60
2023-07-04T06:27:38.437Z,2.60
2023-07-04T06:28:38.461Z,3.00
2023-07-04T06:29:38.415Z,2.40
2023-07-04T06:30:38.430Z,2.70
2023-07-04T06:31:38.431Z,2.50
2023-07-04T06:32:38.412Z,2.40
2023-07-04T06:33:40.475Z,2.70
2023-07-04T06:34:38.367Z,1.90
2023-07-04T06:35:38.347Z,2.60
2023-07-04T06:36:38.384Z,2.20
2023-07-04T06:37:38.348Z,2.60
2023-07-04T06:38:38.333Z,2.40
2023-07-04T06:39:38.736Z,3.00
2023-07-04T06:40:38.328Z,2.10
2023-07-04T06:41:38.295Z,2.30
2023-07-04T06:42:38.294Z,2.80
2023-07-04T06:43:38.258Z,2.60
2023-07-04T06:44:38.270Z,2.80
2023-07-04T06:45:38.229Z,2.40
2023-07-04T06:46:38.277Z,2.70
2023-07-04T06:47:38.270Z,2.50
2023-07-04T06:48:38.232Z,2.50
2023-07-04T06:49:38.191Z,2.50
2023-07-04T06:50:38.197Z,2.30
2023-07-04T06:51:38.161Z,2.90
2023-07-04T06:52:38.214Z,2.70
2023-07-04T06:53:38.177Z,2.40
2023-07-04T06:54:38.159Z,2.80
2023-07-04T06:55:39.291Z,2.50
2023-07-04T06:56:38.149Z,2.60
2023-07-04T06:57:38.091Z,2.50
2023-07-04T06:58:38.114Z,2.50
2023-07-04T06:59:38.089Z,2.50
2023-07-04T07:00:38.230Z,2.20
2023-07-04T07:01:38.138Z,2.60
2023-07-04T07:02:38.187Z,2.40
2023-07-04T07:03:38.125Z,2.50
2023-07-04T07:04:38.055Z,2.60
2023-07-04T07:05:38.037Z,2.40
2023-07-04T07:06:38.041Z,2.20
2023-07-04T07:07:37.988Z,1.70
2023-07-04T07:08:38.010Z,3.10
2023-07-04T07:09:37.963Z,2.80
2023-07-04T07:10:37.980Z,2.80
2023-07-04T07:11:37.944Z,3.60
2023-07-04T07:12:37.956Z,2.40
2023-07-04T07:13:37.936Z,2.60
2023-07-04T07:14:37.949Z,2.00
2023-07-04T07:15:37.890Z,2.80
2023-07-04T07:16:37.944Z,2.40
2023-07-04T07:17:38.822Z,2.20
2023-07-04T07:18:37.923Z,2.40
2023-07-04T07:19:40.340Z,2.40
2023-07-04T07:20:37.851Z,2.50
2023-07-04T07:21:37.875Z,2.30
2023-07-04T07:22:37.853Z,2.60
2023-07-04T07:23:37.883Z,2.50
2023-07-04T07:24:37.878Z,2.40
2023-07-04T07:25:37.770Z,2.30
2023-07-04T07:26:38.588Z,2.60
2023-07-04T07:27:37.760Z,2.40
2023-07-04T07:28:37.785Z,2.00
2023-07-04T07:29:37.737Z,2.20
2023-07-04T07:30:37.769Z,2.30
2023-07-04T07:31:37.740Z,2.40
2023-07-04T07:32:37.766Z,2.10
2023-07-04T07:33:37.714Z,2.70
2023-07-04T07:34:37.705Z,2.10
2023-07-04T07:35:37.694Z,2.20
2023-07-04T07:36:37.691Z,2.20
2023-07-04T07:37:37.651Z,2.20
2023-07-04T07:38:37.653Z,2.30
2023-07-04T07:39:37.638Z,2.30
2023-07-04T07:40:38.501Z,2.20
2023-07-04T07:41:37.653Z,2.50
2023-07-04T07:42:37.662Z,2.50
2023-07-04T07:43:37.580Z,2.30
2023-07-04T07:44:37.598Z,2.60
2023-07-04T07:45:37.561Z,2.20
2023-07-04T07:46:37.605Z,2.30
2023-07-04T07:47:37.572Z,2.40
2023-07-04T07:48:37.653Z,2.20
2023-07-04T07:49:37.526Z,2.10
2023-07-04T07:50:37.529Z,2.80
2023-07-04T07:51:37.488Z,2.60
2023-07-04T07:52:37.502Z,2.50
2023-07-04T07:53:37.472Z,2.50
2023-07-04T07:54:37.481Z,2.30
2023-07-04T07:55:37.469Z,2.70
2023-07-04T07:56:37.460Z,2.70
2023-07-04T07:57:37.423Z,2.20
2023-07-04T07:58:37.481Z,2.30
2023-07-04T07:59:37.399Z,2.00
2023-07-04T08:00:37.426Z,2.60
2023-07-04T08:01:38.289Z,2.10
2023-07-04T08:02:37.442Z,2.10
2023-07-04T08:03:37.479Z,2.60
2023-07-04T08:04:37.559Z,2.00
2023-07-04T08:05:37.465Z,2.50
2023-07-04T08:06:37.348Z,2.20
2023-07-04T08:07:37.316Z,2.00
2023-07-04T08:08:37.310Z,1.90
2023-07-04T08:09:37.330Z,2.30
2023-07-04T08:10:38.307Z,2.30
2023-07-04T08:11:38.247Z,2.50
2023-07-04T08:12:37.356Z,2.40
2023-07-04T08:13:38.320Z,2.40
2023-07-04T08:14:39.110Z,1.90
2023-07-04T08:15:39.206Z,2.20
2023-07-04T08:16:38.882Z,2.10
2023-07-04T08:17:39.379Z,2.30
2023-07-04T08:18:38.850Z,2.10
2023-07-04T08:19:37.918Z,2.20
2023-07-04T08:20:39.314Z,2.10
2023-07-04T08:21:40.477Z,2.60
2023-07-04T08:22:37.742Z,1.90
2023-07-04T08:23:39.179Z,2.20
2023-07-04T08:24:40.726Z,1.80
2023-07-04T08:25:40.522Z,2.20
2023-07-04T08:26:39.038Z,2.40
2023-07-04T08:27:39.321Z,2.40
2023-07-04T08:28:40.734Z,2.00
2023-07-04T08:29:39.164Z,1.70
2023-07-04T08:30:38.717Z,2.30
2023-07-04T08:31:39.782Z,2.10
2023-07-04T08:32:38.788Z,2.00
2023-07-04T08:33:38.158Z,2.10
2023-07-04T08:34:38.169Z,2.10
2023-07-04T08:35:38.132Z,2.10
2023-07-04T08:36:38.678Z,2.10
2023-07-04T08:37:38.259Z,2.10
2023-07-04T08:38:37.853Z,2.30
2023-07-04T08:39:42.707Z,2.20
2023-07-04T08:40:38.906Z,1.90
2023-07-04T08:41:39.124Z,1.90
2023-07-04T08:42:38.589Z,2.10
2023-07-04T08:43:39.546Z,2.40
2023-07-04T08:44:39.658Z,2.30
2023-07-04T08:45:38.520Z,2.20
2023-07-04T08:46:37.965Z,2.10
2023-07-04T08:47:38.594Z,2.20
2023-07-04T08:48:40.127Z,2.20
2023-07-04T08:49:39.659Z,2.00
2023-07-04T08:50:38.094Z,2.50
2023-07-04T08:51:38.555Z,2.30
2023-07-04T08:52:40.200Z,2.20
2023-07-04T08:53:37.853Z,2.50
2023-07-04T08:54:37.370Z,2.20
2023-07-04T08:55:38.542Z,1.90
2023-07-04T08:56:37.950Z,1.90
2023-07-04T08:57:38.376Z,2.10
2023-07-04T08:58:40.080Z,2.20
2023-07-04T08:59:38.001Z,1.90
2023-07-04T09:00:38.892Z,2.00
2023-07-04T09:01:38.249Z,2.30
2023-07-04T09:02:37.777Z,1.90
2023-07-04T09:03:37.868Z,2.10
2023-07-04T09:04:37.922Z,2.00
2023-07-04T09:05:38.243Z,2.30
2023-07-04T09:06:40.929Z,2.20
2023-07-04T09:07:38.893Z,2.00
2023-07-04T09:08:38.253Z,2.20
2023-07-04T09:09:38.140Z,2.70
2023-07-04T09:10:39.928Z,2.40
2023-07-04T09:11:38.352Z,2.50
2023-07-04T09:12:39.131Z,1.90
2023-07-04T09:13:38.207Z,2.80
2023-07-04T09:14:39.955Z,2.50
2023-07-04T09:15:38.675Z,2.20
2023-07-04T09:16:39.129Z,2.40
2023-07-04T09:17:39.421Z,2.20
2023-07-04T09:18:38.267Z,2.20
2023-07-04T09:19:39.023Z,2.50
2023-07-04T09:20:38.612Z,1.70
2023-07-04T09:21:39.166Z,2.30
2023-07-04T09:22:39.258Z,2.00
2023-07-04T09:23:38.524Z,2.60
2023-07-04T09:24:46.953Z,2.30
2023-07-04T09:25:39.564Z,2.30
2023-07-04T09:26:38.021Z,2.00
2023-07-04T09:27:39.970Z,2.50
2023-07-04T09:28:36.686Z,2.20
2023-07-04T09:29:36.659Z,2.40
2023-07-04T09:30:37.828Z,2.20
2023-07-04T09:31:39.403Z,2.40
2023-07-04T09:32:36.548Z,2.20
2023-07-04T09:33:36.710Z,2.70
2023-07-04T09:34:36.768Z,2.10
2023-07-04T09:35:36.826Z,2.50
2023-07-04T09:36:36.527Z,2.30
2023-07-04T09:37:36.480Z,2.70
2023-07-04T09:38:36.766Z,2.70
2023-07-04T09:39:36.737Z,2.10
2023-07-04T09:40:36.701Z,2.80
2023-07-04T09:41:47.767Z,2.50
2023-07-04T09:42:46.792Z,2.50
2023-07-04T09:43:37.539Z,2.30
2023-07-04T09:44:37.320Z,2.10
2023-07-04T09:45:36.538Z,2.80
2023-07-04T09:46:37.720Z,2.90
2023-07-04T09:47:39.229Z,2.40
2023-07-04T09:48:37.180Z,2.60
2023-07-04T09:49:37.349Z,2.30
2023-07-04T09:50:36.544Z,2.60
2023-07-04T09:51:37.684Z,2.60
2023-07-04T09:52:38.670Z,2.40
2023-07-04T09:53:38.721Z,2.80
2023-07-04T09:54:38.429Z,2.60
2023-07-04T09:55:40.464Z,2.50
2023-07-04T09:56:36.506Z,2.70
2023-07-04T09:57:37.176Z,2.40
2023-07-04T09:58:36.299Z,2.30
2023-07-04T09:59:37.403Z,2.60
2023-07-04T10:00:38.948Z,2.40
2023-07-04T10:01:39.267Z,2.60
2023-07-04T10:02:39.452Z,2.50
2023-07-04T10:03:38.591Z,2.50
2023-07-04T10:04:40.635Z,2.60
2023-07-04T10:05:37.770Z,2.20
2023-07-04T10:06:36.634Z,2.60
2023-07-04T10:07:36.341Z,2.60
2023-07-04T10:08:36.945Z,3.10
2023-07-04T10:09:36.989Z,2.50
2023-07-04T10:10:37.075Z,3.00
2023-07-04T10:11:37.701Z,2.60
2023-07-04T10:12:36.473Z,2.50
2023-07-04T10:13:37.195Z,2.50
2023-07-04T10:14:37.219Z,3.10
2023-07-04T10:15:36.944Z,2.60
2023-07-04T10:16:37.424Z,2.70
2023-07-04T10:17:39.183Z,2.80
2023-07-04T10:18:37.041Z,2.60
2023-07-04T10:19:37.552Z,3.10
2023-07-04T10:20:36.320Z,2.70
2023-07-04T10:21:36.116Z,2.50
2023-07-04T10:22:37.370Z,3.00
2023-07-04T10:23:37.984Z,2.50
2023-07-04T10:24:37.896Z,2.70
2023-07-04T10:25:36.302Z,2.80
2023-07-04T10:26:36.962Z,3.00
2023-07-04T10:27:37.938Z,2.80
2023-07-04T10:28:36.109Z,3.00
2023-07-04T10:29:35.979Z,2.90
2023-07-04T10:30:36.872Z,2.90
2023-07-04T10:31:37.493Z,2.70
2023-07-04T10:32:37.129Z,2.80
2023-07-04T10:33:36.680Z,2.90
2023-07-04T10:34:36.007Z,2.70
2023-07-04T10:35:38.014Z,3.00
2023-07-04T10:36:36.673Z,2.70
2023-07-04T10:37:36.754Z,3.10
2023-07-04T10:38:36.113Z,2.50
2023-07-04T10:39:36.772Z,2.60
2023-07-04T10:40:36.192Z,2.70
2023-07-04T10:41:38.823Z,2.30
2023-07-04T10:42:35.969Z,2.40
2023-07-04T10:43:36.928Z,3.00
2023-07-04T10:44:38.706Z,2.70
2023-07-04T10:45:42.173Z,3.00
2023-07-04T10:46:37.084Z,3.00
2023-07-04T10:47:36.682Z,2.80
2023-07-04T10:48:35.770Z,3.20
2023-07-04T10:49:36.598Z,3.00
2023-07-04T10:50:37.769Z,2.80
2023-07-04T10:51:38.438Z,3.00
2023-07-04T10:52:37.191Z,3.10
2023-07-04T10:53:36.753Z,2.80
2023-07-04T10:54:36.592Z,2.90
2023-07-04T10:55:36.777Z,2.80
2023-07-04T10:56:36.641Z,3.10
2023-07-04T10:57:35.814Z,2.50
2023-07-04T10:58:36.737Z,2.90
2023-07-04T10:59:36.751Z,2.60
2023-07-04T11:00:37.687Z,3.00
2023-07-04T11:01:36.657Z,2.90
2023-07-04T11:02:36.000Z,2.70
2023-07-04T11:03:37.798Z,2.80
2023-07-04T11:04:39.129Z,2.70
2023-07-04T11:05:38.510Z,2.90
2023-07-04T11:06:36.123Z,2.80
2023-07-04T11:07:37.608Z,3.00
2023-07-04T11:08:36.608Z,2.50
2023-07-04T11:09:35.939Z,3.00
2023-07-04T11:10:36.758Z,2.80
2023-07-04T11:11:38.609Z,2.90
2023-07-04T11:12:37.750Z,3.20
2023-07-04T11:13:37.420Z,3.20
2023-07-04T11:14:38.265Z,2.80
2023-07-04T11:15:38.092Z,3.20
2023-07-04T11:16:36.749Z,2.70
2023-07-04T11:17:37.787Z,3.00
2023-07-04T11:18:39.316Z,3.20
2023-07-04T11:19:36.550Z,3.00
2023-07-04T11:20:38.915Z,2.90
2023-07-04T11:21:37.745Z,3.00
2023-07-04T11:22:36.481Z,3.40
2023-07-04T11:23:35.971Z,3.20
2023-07-04T11:24:38.021Z,3.40
2023-07-04T11:25:36.380Z,3.30
2023-07-04T11:26:36.091Z,3.60
2023-07-04T11:27:36.500Z,3.80
2023-07-04T11:28:36.457Z,3.30
2023-07-04T11:29:36.401Z,3.30
2023-07-04T11:30:37.682Z,3.10
2023-07-04T11:31:36.166Z,3.20
2023-07-04T11:32:36.311Z,3.50
2023-07-04T11:33:37.054Z,3.60
2023-07-04T11:34:38.954Z,3.30
2023-07-04T11:35:35.848Z,3.20
2023-07-04T11:36:36.245Z,3.10
2023-07-04T11:37:36.115Z,3.20
2023-07-04T11:38:37.077Z,3.70
2023-07-04T11:39:36.797Z,3.20
2023-07-04T11:40:36.428Z,3.10
2023-07-04T11:41:36.356Z,3.20
2023-07-04T11:42:37.184Z,3.30
2023-07-04T11:43:37.034Z,3.30
2023-07-04T11:44:59.003Z,3.20
2023-07-04T11:45:36.659Z,3.80
2023-07-04T11:46:35.407Z,3.50
2023-07-04T11:47:36.600Z,3.70
2023-07-04T11:48:35.669Z,3.90
2023-07-04T11:49:35.914Z,3.60
2023-07-04T11:50:36.933Z,3.50
2023-07-04T11:51:36.509Z,3.60
2023-07-04T11:52:37.128Z,4.30
2023-07-04T11:53:38.000Z,4.00
2023-07-04T11:54:35.325Z,3.70
2023-07-04T11:55:38.543Z,4.00
2023-07-04T11:56:35.036Z,4.00
2023-07-04T11:57:37.383Z,3.50
2023-07-04T11:58:36.181Z,3.50
2023-07-04T11:59:35.881Z,3.70
2023-07-04T12:00:36.558Z,3.80
2023-07-04T12:01:36.844Z,3.80
2023-07-04T12:02:37.327Z,3.70
2023-07-04T12:03:36.264Z,3.70
2023-07-04T12:04:35.102Z,3.50
2023-07-04T12:05:35.805Z,3.80
2023-07-04T12:06:35.853Z,3.40
2023-07-04T12:07:35.113Z,3.60
2023-07-04T12:08:35.894Z,3.50
2023-07-04T12:09:35.889Z,4.00
2023-07-04T12:10:36.338Z,3.50
2023-07-04T12:11:35.328Z,3.70
2023-07-04T12:12:35.463Z,3.80
2023-07-04T12:13:35.740Z,3.60
2023-07-04T12:14:36.668Z,3.60
2023-07-04T12:15:35.208Z,3.80
2023-07-04T12:16:36.707Z,3.80
2023-07-04T12:17:35.189Z,3.70
2023-07-04T12:18:35.791Z,3.60
2023-07-04T12:19:39.319Z,3.70
2023-07-04T12:20:35.652Z,3.90
2023-07-04T12:21:35.571Z,3.70
2023-07-04T12:22:35.565Z,4.10
2023-07-04T12:23:34.841Z,4.30
2023-07-04T12:24:34.991Z,4.50
2023-07-04T12:25:35.883Z,4.40
2023-07-04T12:26:36.197Z,4.00
2023-07-04T12:27:37.380Z,4.20
2023-07-04T12:28:37.342Z,4.40
2023-07-04T12:30:39.252Z,4.30
2023-07-04T12:32:36.999Z,4.40
2023-07-04T12:33:37.020Z,4.20
2023-07-04T12:35:11.139Z,4.50
2023-07-04T12:35:35.711Z,4.50
2023-07-04T12:36:35.432Z,4.40
2023-07-04T12:37:35.292Z,4.40
2023-07-04T12:38:35.537Z,4.20
2023-07-04T12:39:34.728Z,4.50
2023-07-04T12:40:35.808Z,4.10
2023-07-04T12:41:36.687Z,3.70
2023-07-04T12:42:36.868Z,4.10
2023-07-04T12:44:38.100Z,4.30
2023-07-04T12:45:37.134Z,4.10
2023-07-04T12:47:36.476Z,4.80
2023-07-04T12:49:35.272Z,4.70
2023-07-04T12:50:34.619Z,4.70
2023-07-04T12:51:35.599Z,4.60
2023-07-04T12:52:35.901Z,4.60
2023-07-04T12:53:35.714Z,4.30
2023-07-04T12:54:35.953Z,4.20
2023-07-04T12:55:35.225Z,4.50
2023-07-04T12:56:34.509Z,4.40
2023-07-04T12:57:36.267Z,4.00
2023-07-04T12:58:35.949Z,4.80
2023-07-04T12:59:34.665Z,4.50
2023-07-04T13:00:35.300Z,4.80
2023-07-04T13:01:35.380Z,4.30
2023-07-04T13:02:35.420Z,5.00
2023-07-04T13:03:35.985Z,4.80
2023-07-04T13:04:35.102Z,4.10
2023-07-04T13:05:35.433Z,4.00
2023-07-04T13:06:36.048Z,4.40
2023-07-04T13:07:35.764Z,5.00
2023-07-04T13:08:35.156Z,4.60
2023-07-04T13:09:35.034Z,4.80
2023-07-04T13:10:35.055Z,4.20
2023-07-04T13:11:38.214Z,4.70
2023-07-04T13:12:35.158Z,4.60
2023-07-04T13:13:35.513Z,4.50
2023-07-04T13:14:37.036Z,3.90
2023-07-04T13:15:37.831Z,4.00
2023-07-04T13:16:39.464Z,4.70
2023-07-04T13:17:34.961Z,3.80
2023-07-04T13:18:56.081Z,4.50
2023-07-04T13:19:36.457Z,3.90
2023-07-04T13:20:35.414Z,4.30
2023-07-04T13:21:35.175Z,4.60
2023-07-04T13:24:41.350Z,4.40
2023-07-04T13:26:35.930Z,4.60