createdAt,value
2023-04-29T00:01:13.088Z,98871.52
2023-04-29T00:03:43.104Z,98875.30
2023-04-29T00:06:12.665Z,98880.59
2023-04-29T00:08:42.140Z,98874.45
2023-04-29T00:11:12.054Z,98872.60
2023-04-29T00:13:41.547Z,98859.02
2023-04-29T00:16:11.294Z,98861.05
2023-04-29T00:18:40.876Z,98856.57
2023-04-29T00:21:10.735Z,98856.77
2023-04-29T00:23:40.062Z,98860.55
2023-04-29T00:26:09.255Z,98853.05
2023-04-29T00:28:38.260Z,98850.38
2023-04-29T00:31:07.453Z,98850.02
2023-04-29T00:33:36.249Z,98846.69
2023-04-29T00:36:05.632Z,98850.83
2023-04-29T00:38:34.692Z,98854.39
2023-04-29T00:41:04.501Z,98853.61
2023-04-29T00:43:33.954Z,98847.52
2023-04-29T00:46:02.864Z,98849.48
2023-04-29T00:48:33.767Z,98853.52
2023-04-29T00:51:04.366Z,98851.35
2023-04-29T00:53:34.023Z,98848.33
2023-04-29T00:56:03.462Z,98854.58
2023-04-29T00:58:35.917Z,98852.30
2023-04-29T01:01:05.348Z,98847.65
2023-04-29T01:03:34.623Z,98846.14
2023-04-29T01:06:39.000Z,98841.75
2023-04-29T01:09:32.380Z,98838.84
2023-04-29T01:12:23.420Z,98839.90
2023-04-29T01:15:04.936Z,98835.45
2023-04-29T01:18:12.511Z,98828.85
2023-04-29T01:20:45.262Z,98825.33
2023-04-29T01:23:15.436Z,98825.68
2023-04-29T01:25:45.898Z,98819.77
2023-04-29T01:28:32.543Z,98816.41
2023-04-29T01:31:12.255Z,98817.26
2023-04-29T01:34:13.578Z,98813.29
2023-04-29T01:37:06.643Z,98813.82
2023-04-29T01:39:57.658Z,98818.63
2023-04-29T01:42:34.716Z,98822.16
2023-04-29T01:45:09.145Z,98815.44
2023-04-29T01:47:39.700Z,98814.46
2023-04-29T01:50:10.019Z,98813.03
2023-04-29T01:52:39.775Z,98815.44
2023-04-29T01:55:11.741Z,98813.56
2023-04-29T01:57:41.433Z,98818.43
2023-04-29T02:00:12.468Z,98814.39
2023-04-29T02:02:42.120Z,98814.78
2023-04-29T02:05:11.832Z,98812.51
2023-04-29T02:07:40.558Z,98811.52
2023-04-29T02:10:09.955Z,98806.31
2023-04-29T02:12:38.968Z,98801.02
2023-04-29T02:15:09.063Z,98800.10
2023-04-29T02:17:38.265Z,98799.05
2023-04-29T02:20:08.942Z,98798.73
2023-04-29T02:22:38.041Z,98795.92
2023-04-29T02:25:07.740Z,98798.90
2023-04-29T02:27:36.817Z,98799.52
2023-04-29T02:30:06.930Z,98798.20
2023-04-29T02:32:36.994Z,98792.17
2023-04-29T02:35:07.295Z,98788.85
2023-04-29T02:37:37.198Z,98787.85
2023-04-29T02:40:07.902Z,98786.77
2023-04-29T02:42:37.224Z,98783.63
2023-04-29T02:45:06.910Z,98785.17
2023-04-29T02:47:35.822Z,98780.58
2023-04-29T02:50:05.329Z,98780.05
2023-04-29T02:52:34.501Z,98773.27
2023-04-29T02:55:03.771Z,98770.00
2023-04-29T02:57:33.148Z,98769.74
2023-04-29T03:00:02.612Z,98770.52
2023-04-29T03:02:31.832Z,98770.90
2023-04-29T03:05:01.571Z,98772.30
2023-04-29T03:07:31.002Z,98769.49
2023-04-29T03:10:00.450Z,98770.05
2023-04-29T03:12:29.716Z,98762.98
2023-04-29T03:14:59.161Z,98760.60
2023-04-29T03:17:28.199Z,98755.89
2023-04-29T03:19:57.815Z,98752.25
2023-04-29T03:22:27.310Z,98752.54
2023-04-29T03:24:56.817Z,98747.02
2023-04-29T03:27:26.000Z,98737.33
2023-04-29T03:29:55.695Z,98732.27
2023-04-29T03:32:24.969Z,98733.09
2023-04-29T03:34:55.233Z,98728.64
2023-04-29T03:37:24.811Z,98725.54
2023-04-29T03:39:54.080Z,98723.98
2023-04-29T03:42:23.237Z,98727.70
2023-04-29T03:44:52.549Z,98730.04
2023-04-29T03:47:21.598Z,98731.61
2023-04-29T03:49:51.040Z,98734.77
2023-04-29T03:52:20.305Z,98741.39
2023-04-29T03:54:49.504Z,98738.33
2023-04-29T03:57:18.421Z,98736.48
2023-04-29T03:59:51.203Z,98736.77
2023-04-29T04:02:20.543Z,98738.95
2023-04-29T04:04:49.777Z,98737.64
2023-04-29T04:07:18.967Z,98739.46
2023-04-29T04:09:48.073Z,98741.39
2023-04-29T04:12:17.244Z,98740.95
2023-04-29T04:14:46.194Z,98732.18
2023-04-29T04:17:14.983Z,98731.08
2023-04-29T04:19:44.058Z,98739.19
2023-04-29T04:22:13.586Z,98729.04
2023-04-29T04:24:42.551Z,98729.21
2023-04-29T04:27:11.656Z,98729.23
2023-04-29T04:29:40.785Z,98721.52
2023-04-29T04:32:09.795Z,98718.06
2023-04-29T04:34:40.190Z,98719.95
2023-04-29T04:37:09.267Z,98723.48
2023-04-29T04:39:39.800Z,98720.98
2023-04-29T04:42:08.472Z,98725.27
2023-04-29T04:44:38.315Z,98727.91
2023-04-29T04:47:07.621Z,98732.45
2023-04-29T04:49:36.787Z,98724.48
2023-04-29T04:52:05.824Z,98736.77
2023-04-29T04:54:35.788Z,98732.35
2023-04-29T04:57:06.832Z,98731.61
2023-04-29T04:59:35.888Z,98732.77
2023-04-29T05:02:05.082Z,98732.82
2023-04-29T05:04:34.676Z,98734.88
2023-04-29T05:07:04.288Z,98735.81
2023-04-29T05:09:33.677Z,98737.96
2023-04-29T05:12:02.934Z,98740.54
2023-04-29T05:14:31.921Z,98740.42
2023-04-29T05:17:01.698Z,98740.14
2023-04-29T05:19:31.153Z,98736.92
2023-04-29T05:22:00.135Z,98731.95
2023-04-29T05:24:30.146Z,98730.04
2023-04-29T05:26:59.302Z,98724.39
2023-04-29T05:29:28.691Z,98717.23
2023-04-29T05:31:57.990Z,98715.98
2023-04-29T05:34:27.041Z,98714.31
2023-04-29T05:36:56.341Z,98717.70
2023-04-29T05:39:25.131Z,98718.10
2023-04-29T05:41:54.178Z,98718.69
2023-04-29T05:44:23.625Z,98721.14
2023-04-29T05:46:52.987Z,98722.44
2023-04-29T05:49:25.648Z,98716.83
2023-04-29T05:51:55.390Z,98718.93
2023-04-29T05:54:24.969Z,98723.66
2023-04-29T05:56:54.979Z,98728.32
2023-04-29T05:59:23.974Z,98722.69
2023-04-29T06:01:55.351Z,98721.31
2023-04-29T06:04:28.765Z,98722.98
2023-04-29T06:07:05.945Z,98721.55
2023-04-29T06:09:43.186Z,98720.05
2023-04-29T06:12:20.871Z,98718.55
2023-04-29T06:14:53.342Z,98721.79
2023-04-29T06:17:23.222Z,98728.26
2023-04-29T06:19:53.251Z,98731.59
2023-04-29T06:22:24.282Z,98730.09
2023-04-29T06:24:54.058Z,98727.55
2023-04-29T06:27:24.129Z,98726.45
2023-04-29T06:29:53.869Z,98722.85
2023-04-29T06:32:23.687Z,98723.34
2023-04-29T06:34:56.328Z,98719.74
2023-04-29T06:37:29.317Z,98717.83
2023-04-29T06:39:58.850Z,98718.17
2023-04-29T06:42:28.067Z,98722.16
2023-04-29T06:44:56.958Z,98727.77
2023-04-29T06:47:26.150Z,98734.09
2023-04-29T06:49:55.547Z,98735.80
2023-04-29T06:52:25.407Z,98733.88
2023-04-29T06:54:54.529Z,98727.47
2023-04-29T06:57:24.699Z,98723.30
2023-04-29T06:59:53.860Z,98714.70
2023-04-29T07:02:23.794Z,98713.17
2023-04-29T07:04:54.928Z,98711.80
2023-04-29T07:07:24.006Z,98711.83
2023-04-29T07:09:54.023Z,98714.65
2023-04-29T07:12:23.161Z,98705.98
2023-04-29T07:14:52.356Z,98706.73
2023-04-29T07:17:22.705Z,98705.73
2023-04-29T07:19:53.994Z,98703.89
2023-04-29T07:22:26.579Z,98704.48
2023-04-29T07:24:57.659Z,98709.70
2023-04-29T07:27:27.784Z,98710.41
2023-04-29T07:30:04.683Z,98713.08
2023-04-29T07:32:34.178Z,98716.64
2023-04-29T07:35:04.253Z,98720.60
2023-04-29T07:37:33.535Z,98718.81
2023-04-29T07:40:02.898Z,98715.34
2023-04-29T07:42:32.569Z,98715.16
2023-04-29T07:45:02.369Z,98713.06
2023-04-29T07:47:31.942Z,98714.84
2023-04-29T07:50:01.668Z,98717.55
2023-04-29T07:52:30.804Z,98714.33
2023-04-29T07:55:01.156Z,98716.96
2023-04-29T07:57:30.912Z,98706.17
2023-04-29T08:00:00.582Z,98711.79
2023-04-29T08:02:30.278Z,98706.94
2023-04-29T08:05:02.023Z,98700.63
2023-04-29T08:07:32.308Z,98700.35
2023-04-29T08:10:01.584Z,98700.88
2023-04-29T08:12:31.809Z,98698.23
2023-04-29T08:15:01.619Z,98707.11
2023-04-29T08:17:32.535Z,98700.20
2023-04-29T08:20:02.151Z,98701.39
2023-04-29T08:22:31.810Z,98702.61
2023-04-29T08:25:01.405Z,98698.84
2023-04-29T08:27:30.821Z,98701.45
2023-04-29T08:30:00.156Z,98698.37
2023-04-29T08:32:31.155Z,98704.95
2023-04-29T08:35:00.907Z,98696.28
2023-04-29T08:37:31.523Z,98694.20
2023-04-29T08:40:00.962Z,98691.05
2023-04-29T08:42:35.529Z,98704.29
2023-04-29T08:45:07.026Z,98716.61
2023-04-29T08:47:39.230Z,98713.91
2023-04-29T08:50:10.186Z,98712.46
2023-04-29T08:52:39.416Z,98708.23
2023-04-29T08:55:09.868Z,98711.91
2023-04-29T08:57:41.855Z,98728.98
2023-04-29T09:00:12.241Z,98739.77
2023-04-29T09:03:06.142Z,98745.73
2023-04-29T09:05:35.026Z,98745.96
2023-04-29T09:08:06.270Z,98744.85
2023-04-29T09:10:39.550Z,98746.04
2023-04-29T09:13:09.550Z,98741.47
2023-04-29T09:15:43.156Z,98747.61
2023-04-29T09:18:12.677Z,98751.06
2023-04-29T09:20:42.119Z,98749.95
2023-04-29T09:23:11.383Z,98753.80
2023-04-29T09:25:40.592Z,98752.52
2023-04-29T09:28:17.815Z,98747.89
2023-04-29T09:30:47.776Z,98744.73
2023-04-29T09:33:17.872Z,98743.86
2023-04-29T09:35:48.372Z,98743.77
2023-04-29T09:38:18.207Z,98753.22
2023-04-29T09:40:58.925Z,98754.29
2023-04-29T09:43:29.331Z,98758.15
2023-04-29T09:45:59.184Z,98759.92
2023-04-29T09:48:34.914Z,98755.19
2023-04-29T09:51:07.957Z,98751.98
2023-04-29T09:53:39.512Z,98750.08
2023-04-29T09:56:09.658Z,98751.55
2023-04-29T09:58:40.758Z,98748.95
2023-04-29T10:01:10.907Z,98742.16
2023-04-29T10:03:43.252Z,98740.98
2023-04-29T10:06:13.790Z,98732.74
2023-04-29T10:08:44.740Z,98734.19
2023-04-29T10:11:16.923Z,98727.75
2023-04-29T10:13:48.673Z,98720.70
2023-04-29T10:16:31.330Z,98719.11
2023-04-29T10:19:07.365Z,98704.30
2023-04-29T10:21:38.866Z,98680.44
2023-04-29T10:24:14.118Z,98679.97
2023-04-29T10:26:45.109Z,98678.73
2023-04-29T10:29:16.524Z,98682.86
2023-04-29T10:31:48.003Z,98693.60
2023-04-29T10:34:19.191Z,98698.23
2023-04-29T10:36:50.038Z,98708.24
2023-04-29T10:39:34.325Z,98709.41
2023-04-29T10:42:15.422Z,98707.86
2023-04-29T10:45:22.161Z,98713.52
2023-04-29T10:48:03.451Z,98721.90
2023-04-29T10:50:38.219Z,98725.58
2023-04-29T10:53:07.554Z,98718.77
2023-04-29T10:55:39.066Z,98716.58
2023-04-29T10:58:40.279Z,98722.98
2023-04-29T11:01:11.855Z,98728.97
2023-04-29T11:03:47.468Z,98726.21
2023-04-29T11:06:18.536Z,98726.04
2023-04-29T11:08:49.156Z,98722.59
2023-04-29T11:11:18.609Z,98715.83
2023-04-29T11:13:48.745Z,98711.46
2023-04-29T11:16:30.191Z,98717.26
2023-04-29T11:19:09.937Z,98720.23
2023-04-29T11:21:39.871Z,98718.84
2023-04-29T11:24:09.543Z,98713.89
2023-04-29T11:26:39.612Z,98720.45
2023-04-29T11:29:12.376Z,98717.17
2023-04-29T11:31:41.868Z,98719.48
2023-04-29T11:34:11.739Z,98717.77
2023-04-29T11:36:41.082Z,98719.86
2023-04-29T11:39:10.662Z,98715.98
2023-04-29T11:41:40.154Z,98711.75
2023-04-29T11:44:11.044Z,98707.23
2023-04-29T11:46:40.795Z,98701.10
2023-04-29T11:49:09.910Z,98700.26
2023-04-29T11:51:40.242Z,98700.86
2023-04-29T11:54:10.195Z,98689.90
2023-04-29T11:56:39.520Z,98691.19
2023-04-29T11:59:09.600Z,98686.61
2023-04-29T12:01:40.794Z,98683.34
2023-04-29T12:04:14.197Z,98676.30
2023-04-29T12:06:44.524Z,98672.86
2023-04-29T12:09:16.395Z,98669.65
2023-04-29T12:11:48.001Z,98669.48
2023-04-29T12:14:18.296Z,98665.98
2023-04-29T12:16:48.379Z,98662.21
2023-04-29T12:19:19.372Z,98666.13
2023-04-29T12:21:49.960Z,98671.87
2023-04-29T12:24:21.787Z,98671.27
2023-04-29T12:26:51.460Z,98675.54
2023-04-29T12:29:24.178Z,98674.73
2023-04-29T12:31:53.944Z,98673.91
2023-04-29T12:34:31.177Z,98674.22
2023-04-29T12:37:02.862Z,98674.75
2023-04-29T12:39:35.592Z,98671.98
2023-04-29T12:42:05.237Z,98671.48
2023-04-29T12:44:38.011Z,98672.30
2023-04-29T12:47:11.116Z,98670.27
2023-04-29T12:49:47.863Z,98667.36
2023-04-29T12:52:17.653Z,98666.58
2023-04-29T12:54:47.510Z,98655.27
2023-04-29T12:57:17.190Z,98645.55
2023-04-29T12:59:46.841Z,98643.02
2023-04-29T13:02:17.386Z,98643.57
2023-04-29T13:04:47.033Z,98646.33
2023-04-29T13:07:16.275Z,98644.68
2023-04-29T13:09:45.692Z,98645.66
2023-04-29T13:12:14.429Z,98642.54
2023-04-29T13:14:44.762Z,98642.08
2023-04-29T13:17:14.350Z,98635.69
2023-04-29T13:19:51.715Z,98631.06
2023-04-29T13:22:22.549Z,98628.63
2023-04-29T13:24:53.106Z,98626.35
2023-04-29T13:27:22.894Z,98628.04
2023-04-29T13:29:52.128Z,98627.15
2023-04-29T13:32:24.688Z,98621.23
2023-04-29T13:34:56.045Z,98611.97
2023-04-29T13:37:25.385Z,98607.50
2023-04-29T13:39:57.564Z,98603.94
2023-04-29T13:42:27.729Z,98597.70
2023-04-29T13:44:57.874Z,98592.11
2023-04-29T13:47:30.360Z,98585.73
2023-04-29T14:00:38.195Z,98569.33
2023-04-29T14:03:03.898Z,98567.15
2023-04-29T14:05:34.027Z,98561.84
2023-04-29T14:08:03.833Z,98552.40
2023-04-29T14:10:34.498Z,98544.87
2023-04-29T14:13:04.456Z,98535.64
2023-04-29T14:15:33.486Z,98535.66
2023-04-29T14:18:02.693Z,98531.84
2023-04-29T14:20:32.558Z,98531.52
2023-04-29T14:23:01.633Z,98522.25
2023-04-29T14:25:33.931Z,98531.58
2023-04-29T14:28:03.402Z,98525.77
2023-04-29T14:30:33.508Z,98522.64
2023-04-29T14:33:03.215Z,98521.99
2023-04-29T14:35:32.597Z,98517.01
2023-04-29T14:38:01.744Z,98513.17
2023-04-29T14:40:31.146Z,98512.39
2023-04-29T14:43:00.652Z,98502.73
2023-04-29T14:45:31.238Z,98502.88
2023-04-29T14:48:02.325Z,98504.02
2023-04-29T14:50:32.478Z,98497.70
2023-04-29T14:53:01.988Z,98494.50
2023-04-29T14:55:31.599Z,98501.33
2023-04-29T14:58:01.525Z,98488.23
2023-04-29T15:00:31.348Z,98488.48
2023-04-29T15:03:03.610Z,98482.92
2023-04-29T15:05:33.417Z,98480.47
2023-04-29T15:08:04.058Z,98484.49
2023-04-29T15:10:33.507Z,98487.45
2023-04-29T15:13:02.996Z,98486.23
2023-04-29T15:15:33.007Z,98488.00
2023-04-29T15:18:02.667Z,98484.85
2023-04-29T15:20:31.440Z,98483.80
2023-04-29T15:23:01.218Z,98480.68
2023-04-29T15:25:32.561Z,98477.64
2023-04-29T15:28:05.119Z,98473.17
2023-04-29T15:30:34.578Z,98467.20
2023-04-29T15:33:05.107Z,98471.05
2023-04-29T15:35:37.090Z,98474.27
2023-04-29T15:38:07.082Z,98465.55
2023-04-29T15:40:37.643Z,98464.95
2023-04-29T15:43:08.069Z,98470.11
2023-04-29T15:45:37.831Z,98474.02
2023-04-29T15:48:07.962Z,98472.55
2023-04-29T15:50:38.121Z,98468.44
2023-04-29T15:53:08.020Z,98473.43
2023-04-29T15:55:36.985Z,98473.83
2023-04-29T15:58:07.102Z,98477.38
2023-04-29T16:00:36.847Z,98474.34
2023-04-29T16:03:06.350Z,98475.13
2023-04-29T16:05:37.548Z,98468.38
2023-04-29T16:08:07.246Z,98469.17
2023-04-29T16:10:36.151Z,98472.65
2023-04-29T16:13:05.152Z,98476.05
2023-04-29T16:15:34.725Z,98475.63
2023-04-29T16:18:04.240Z,98475.31
2023-04-29T16:20:34.118Z,98475.27
2023-04-29T16:23:04.105Z,98480.50
2023-04-29T16:25:33.301Z,98477.88
2023-04-29T16:28:02.282Z,98484.79
2023-04-29T16:30:31.253Z,98481.30
2023-04-29T16:33:00.397Z,98483.77
2023-04-29T16:35:31.381Z,98484.58
2023-04-29T16:38:01.208Z,98477.94
2023-04-29T16:40:30.057Z,98479.53
2023-04-29T16:42:59.354Z,98484.53
2023-04-29T16:45:29.770Z,98484.27
2023-04-29T16:47:59.283Z,98484.48
2023-04-29T16:50:29.186Z,98483.26
2023-04-29T16:52:59.353Z,98480.53
2023-04-29T16:55:28.419Z,98479.62
2023-04-29T16:57:57.863Z,98480.80
2023-04-29T17:00:28.014Z,98477.14
2023-04-29T17:02:59.810Z,98476.46
2023-04-29T17:05:29.096Z,98475.33
2023-04-29T17:07:57.791Z,98473.52
2023-04-29T17:10:28.211Z,98467.91
2023-04-29T17:12:57.768Z,98467.73
2023-04-29T17:15:27.118Z,98466.42
2023-04-29T17:17:57.029Z,98465.36
2023-04-29T17:20:28.551Z,98465.92
2023-04-29T17:22:58.413Z,98466.96
2023-04-29T17:25:28.141Z,98464.73
2023-04-29T17:27:57.010Z,98464.85
2023-04-29T17:30:26.250Z,98464.79
2023-04-29T17:32:55.304Z,98466.90
2023-04-29T17:35:24.657Z,98466.86
2023-04-29T17:37:54.318Z,98469.55
2023-04-29T17:40:25.587Z,98465.08
2023-04-29T17:42:55.747Z,98453.48
2023-04-29T17:45:25.887Z,98445.80
2023-04-29T17:47:57.009Z,98443.15
2023-04-29T17:50:27.030Z,98446.64
2023-04-29T17:52:58.304Z,98450.23
2023-04-29T17:55:29.016Z,98452.50
2023-04-29T17:57:59.347Z,98460.92
2023-04-29T18:00:28.871Z,98461.05
2023-04-29T18:02:58.897Z,98452.92
2023-04-29T18:05:30.422Z,98458.84
2023-04-29T18:08:00.255Z,98462.29
2023-04-29T18:10:30.356Z,98461.11
2023-04-29T18:13:00.429Z,98464.48
2023-04-29T18:15:32.190Z,98471.90
2023-04-29T18:18:02.510Z,98473.52
2023-04-29T18:20:34.313Z,98471.38
2023-04-29T18:23:05.429Z,98469.88
2023-04-29T18:25:39.726Z,98471.73
2023-04-29T18:28:24.066Z,98475.96
2023-04-29T18:30:56.685Z,98476.80
2023-04-29T18:33:27.753Z,98481.58
2023-04-29T18:35:57.664Z,98476.35
2023-04-29T18:38:27.075Z,98469.91
2023-04-29T18:40:56.276Z,98465.13
2023-04-29T18:43:29.616Z,98464.98
2023-04-29T18:45:59.806Z,98467.21
2023-04-29T18:48:30.723Z,98466.98
2023-04-29T18:51:01.080Z,98461.17
2023-04-29T18:53:32.181Z,98466.99
2023-04-29T18:56:01.641Z,98466.58
2023-04-29T18:58:31.966Z,98470.20
2023-04-29T19:01:03.087Z,98471.73
2023-04-29T19:03:32.751Z,98483.21
2023-04-29T19:06:02.963Z,98489.04
2023-04-29T19:08:32.599Z,98494.14
2023-04-29T19:11:02.451Z,98499.48
2023-04-29T19:13:32.915Z,98499.41
2023-04-29T19:16:03.136Z,98500.05
2023-04-29T19:18:33.720Z,98503.08
2023-04-29T19:21:03.765Z,98501.48
2023-04-29T19:23:33.490Z,98501.87
2023-04-29T19:26:06.288Z,98501.23
2023-04-29T19:28:36.762Z,98500.13
2023-04-29T19:31:06.259Z,98498.63
2023-04-29T19:33:37.061Z,98496.89
2023-04-29T19:36:08.255Z,98496.70
2023-04-29T19:38:39.007Z,98501.33
2023-04-29T19:41:10.088Z,98501.64
2023-04-29T19:43:40.183Z,98503.48
2023-04-29T19:46:12.854Z,98501.55
2023-04-29T19:48:43.841Z,98505.70
2023-04-29T19:51:13.479Z,98504.43
2023-04-29T19:53:47.791Z,98506.03
2023-04-29T19:56:20.697Z,98512.40
2023-04-29T19:58:51.181Z,98515.20
2023-04-29T20:01:20.974Z,98518.21
2023-04-29T20:03:50.529Z,98525.85
2023-04-29T20:06:21.103Z,98532.77
2023-04-29T20:08:52.103Z,98527.41
2023-04-29T20:11:21.696Z,98525.34
2023-04-29T20:13:51.047Z,98529.24
2023-04-29T20:16:20.265Z,98531.15
2023-04-29T20:18:49.161Z,98534.77
2023-04-29T20:21:18.619Z,98534.20
2023-04-29T20:23:50.059Z,98538.02
2023-04-29T20:26:19.810Z,98536.91
2023-04-29T20:28:49.823Z,98536.69
2023-04-29T20:31:19.262Z,98538.35
2023-04-29T20:33:48.330Z,98537.09
2023-04-29T20:36:17.493Z,98536.36
2023-04-29T20:38:49.275Z,98534.35
2023-04-29T20:41:19.059Z,98537.55
2023-04-29T20:43:47.836Z,98535.76
2023-04-29T20:46:17.395Z,98534.24
2023-04-29T20:48:48.342Z,98534.65
2023-04-29T20:51:18.035Z,98534.42
2023-04-29T20:53:47.300Z,98537.59
2023-04-29T20:56:16.732Z,98540.31
2023-04-29T20:58:46.004Z,98545.96
2023-04-29T21:01:15.382Z,98547.86
2023-04-29T21:03:44.900Z,98549.45
2023-04-29T21:06:14.533Z,98553.50
2023-04-29T21:08:43.739Z,98549.36
2023-04-29T21:11:13.437Z,98552.30
2023-04-29T21:13:43.204Z,98566.46
2023-04-29T21:16:12.284Z,98565.33
2023-04-29T21:18:41.576Z,98562.10
2023-04-29T21:21:12.225Z,98559.00
2023-04-29T21:23:42.444Z,98558.66
2023-04-29T21:26:12.335Z,98556.01
2023-04-29T21:28:42.623Z,98555.98
2023-04-29T21:31:16.683Z,98555.89
2023-04-29T21:33:46.376Z,98560.48
2023-04-29T21:36:15.795Z,98567.56
2023-04-29T21:38:44.818Z,98564.17
2023-04-29T21:41:26.938Z,98564.15
2023-04-29T21:44:00.320Z,98563.69
2023-04-29T21:46:30.304Z,98566.39
2023-04-29T21:48:59.541Z,98566.79
2023-04-29T21:51:30.028Z,98565.54
2023-04-29T21:53:59.229Z,98562.04
2023-04-29T21:56:28.112Z,98556.98
2023-04-29T21:58:57.480Z,98555.47
2023-04-29T22:01:27.869Z,98555.46
2023-04-29T22:03:58.138Z,98556.23
2023-04-29T22:06:28.219Z,98559.94
2023-04-29T22:08:57.967Z,98556.35
2023-04-29T22:11:26.751Z,98557.61
2023-04-29T22:13:56.006Z,98556.58
2023-04-29T22:16:25.667Z,98558.23
2023-04-29T22:18:58.061Z,98556.62
2023-04-29T22:21:28.727Z,98560.21
2023-04-29T22:23:58.377Z,98565.14
2023-04-29T22:26:27.175Z,98566.81
2023-04-29T22:28:57.721Z,98562.84
2023-04-29T22:31:28.234Z,98564.67
2023-04-29T22:33:57.342Z,98564.94
2023-04-29T22:36:26.314Z,98565.55
2023-04-29T22:38:55.457Z,98571.18
2023-04-29T22:41:25.176Z,98568.24
2023-04-29T22:43:58.175Z,98565.55
2023-04-29T22:46:27.917Z,98568.58
2023-04-29T22:48:57.122Z,98568.19
2023-04-29T22:51:26.279Z,98571.45
2023-04-29T22:53:55.592Z,98572.36
2023-04-29T22:56:25.028Z,98569.19
2023-04-29T22:58:54.979Z,98565.74
2023-04-29T23:01:26.796Z,98561.52
2023-04-29T23:03:57.041Z,98556.98
2023-04-29T23:06:26.653Z,98553.59
2023-04-29T23:08:55.729Z,98548.98
2023-04-29T23:11:24.652Z,98545.52
2023-04-29T23:13:55.096Z,98547.54
2023-04-29T23:16:24.202Z,98545.09
2023-04-29T23:18:53.203Z,98543.36
2023-04-29T23:21:22.420Z,98539.05
2023-04-29T23:23:51.153Z,98540.60
2023-04-29T23:26:20.227Z,98541.63
2023-04-29T23:28:48.992Z,98539.65
2023-04-29T23:31:17.997Z,98538.55
2023-04-29T23:33:46.907Z,98539.52
2023-04-29T23:36:16.040Z,98537.04
2023-04-29T23:38:44.935Z,98537.00
2023-04-29T23:41:13.872Z,98536.55
2023-04-29T23:43:42.662Z,98536.75
2023-04-29T23:46:11.785Z,98534.01
2023-04-29T23:48:40.458Z,98532.09
2023-04-29T23:51:09.540Z,98526.81
2023-04-29T23:53:39.700Z,98524.42
2023-04-29T23:56:08.750Z,98518.73
2023-04-29T23:58:37.782Z,98517.85
