createdAt,value
2023-03-23T15:58:55.084Z,57.77
2023-03-23T16:01:30.413Z,58.04
2023-03-23T16:04:14.937Z,59.18
2023-03-23T16:07:07.366Z,61.25
2023-03-23T16:09:35.295Z,63.13
2023-03-23T16:12:03.528Z,64.28
2023-03-23T16:14:31.836Z,65.24
2023-03-23T16:16:59.822Z,65.79
2023-03-23T16:19:30.653Z,66.41
2023-03-23T16:21:58.837Z,67.27
2023-03-23T16:24:26.992Z,67.57
2023-03-23T16:26:55.035Z,68.01
2023-03-23T16:29:39.874Z,67.93
2023-03-23T16:32:11.384Z,68.52
2023-03-23T16:34:41.357Z,69.05
2023-03-23T16:37:12.422Z,71.84
2023-03-23T16:39:40.930Z,72.82
2023-03-23T16:42:09.207Z,73.11
2023-03-23T16:44:42.342Z,73.14
2023-03-23T16:47:11.107Z,73.11
2023-03-23T16:49:39.337Z,74.34
2023-03-23T16:52:07.328Z,75.95
2023-03-23T16:54:36.175Z,76.65
2023-03-23T16:57:09.609Z,76.60
2023-03-23T16:59:38.086Z,76.98
2023-03-23T17:02:06.172Z,77.22
2023-03-23T17:04:35.193Z,77.24
2023-03-23T17:07:04.727Z,76.86
2023-03-23T17:09:36.125Z,76.45
2023-03-23T17:12:07.705Z,76.02
2023-03-23T17:14:36.558Z,75.95
2023-03-23T17:17:15.525Z,75.87
2023-03-23T17:19:44.073Z,76.01
2023-03-23T17:22:12.136Z,76.32
2023-03-23T17:24:41.889Z,76.77
2023-03-23T17:27:13.054Z,77.28
2023-03-23T17:29:58.898Z,78.03
2023-03-23T17:32:32.157Z,79.05
2023-03-23T17:35:06.048Z,79.77
2023-03-23T17:37:34.505Z,80.35
2023-03-23T17:40:03.704Z,80.87
2023-03-23T17:42:32.516Z,81.11
2023-03-23T17:45:01.622Z,81.53
2023-03-23T17:47:33.340Z,81.31
2023-03-23T17:50:11.864Z,81.66
2023-03-23T17:52:42.106Z,82.00
2023-03-23T17:55:13.558Z,82.63
2023-03-23T17:57:47.305Z,83.13
2023-03-23T18:00:16.730Z,84.18
2023-03-23T18:02:49.326Z,85.82
2023-03-23T18:05:21.163Z,86.50
2023-03-23T18:07:49.277Z,87.10
2023-03-23T18:10:17.699Z,87.01
2023-03-23T18:12:46.865Z,87.10
2023-03-23T18:15:15.244Z,87.59
2023-03-23T18:17:48.479Z,88.53
2023-03-23T18:20:16.865Z,89.93
2023-03-23T18:22:44.925Z,90.22
2023-03-23T18:25:13.199Z,91.16
2023-03-23T18:27:41.335Z,92.30
2023-03-23T18:30:12.076Z,92.48
2023-03-23T18:32:41.199Z,93.65
2023-03-23T18:35:11.277Z,94.73
2023-03-23T18:37:41.780Z,95.92
2023-03-23T18:40:11.452Z,96.62
2023-03-23T18:42:42.970Z,96.80
2023-03-23T18:45:11.672Z,96.76
2023-03-23T18:47:40.285Z,96.60
2023-03-23T18:50:10.041Z,97.48
2023-03-23T18:52:43.147Z,98.25
2023-03-23T18:55:12.097Z,99.53
2023-03-23T18:57:44.493Z,100.00
2023-03-23T19:02:56.365Z,100.00
2023-03-23T19:05:28.775Z,100.00
2023-03-23T19:07:58.320Z,100.00
2023-03-23T19:10:27.378Z,100.00
2023-03-23T19:12:55.536Z,100.00
2023-03-23T19:15:25.197Z,100.00
2023-03-23T19:17:56.463Z,100.00
2023-03-23T19:21:00.438Z,100.00
2023-03-23T19:23:14.930Z,100.00
2023-03-23T19:25:48.590Z,100.00
2023-03-23T19:30:56.053Z,100.00
2023-03-23T19:33:30.177Z,100.00
2023-03-23T19:36:09.083Z,100.00
2023-03-23T19:38:45.953Z,100.00
2023-03-23T19:41:18.978Z,100.00
2023-03-23T19:44:01.752Z,100.00
2023-03-23T19:46:31.604Z,100.00
2023-03-23T19:49:01.242Z,100.00
2023-03-23T19:51:33.006Z,100.00
2023-03-23T19:54:01.305Z,100.00
2023-03-23T19:56:30.949Z,100.00
2023-03-23T19:59:00.206Z,100.00
2023-03-23T20:01:29.587Z,100.00
2023-03-23T20:04:05.316Z,100.00
2023-03-23T20:06:34.856Z,100.00
2023-03-23T20:09:05.128Z,100.00
2023-03-23T20:11:36.481Z,100.00
2023-03-23T20:14:14.281Z,100.00
2023-03-23T20:16:48.107Z,100.00
2023-03-23T20:19:29.031Z,100.00
2023-03-23T20:21:57.994Z,100.00
2023-03-23T20:24:26.537Z,100.00
2023-03-23T20:26:55.554Z,100.00
2023-03-23T20:29:23.998Z,100.00
2023-03-23T20:31:52.794Z,100.00
2023-03-23T20:34:29.592Z,100.00
2023-03-23T20:36:59.306Z,100.00
2023-03-23T20:39:31.055Z,100.00
2023-03-23T20:42:06.464Z,100.00
2023-03-23T20:44:40.102Z,100.00
2023-03-23T20:47:10.262Z,100.00
2023-03-23T20:49:41.052Z,100.00
2023-03-23T20:52:14.678Z,100.00
2023-03-23T20:54:45.223Z,100.00
2023-03-23T20:57:13.925Z,100.00
2023-03-23T20:59:43.053Z,100.00
2023-03-23T21:02:15.590Z,100.00
2023-03-23T21:04:53.218Z,100.00
2023-03-23T21:07:23.446Z,100.00
2023-03-23T21:09:51.473Z,100.00
2023-03-23T21:12:23.334Z,100.00
2023-03-23T21:14:52.958Z,100.00
2023-03-23T21:17:24.147Z,100.00
2023-03-23T21:19:58.508Z,100.00
2023-03-23T21:22:27.732Z,100.00
2023-03-23T21:24:56.368Z,100.00
2023-03-23T21:27:24.845Z,100.00
2023-03-23T21:29:57.655Z,100.00
2023-03-23T21:32:26.550Z,100.00
2023-03-23T21:34:58.824Z,100.00
2023-03-23T21:37:26.855Z,100.00
2023-03-23T21:40:01.988Z,100.00
2023-03-23T21:42:31.245Z,100.00
2023-03-23T21:45:03.669Z,100.00
2023-03-23T21:47:32.530Z,100.00
2023-03-23T21:50:02.701Z,100.00
2023-03-23T21:52:33.330Z,100.00
2023-03-23T21:55:05.029Z,100.00
2023-03-23T21:57:34.879Z,100.00
2023-03-23T22:00:15.261Z,100.00
2023-03-23T22:02:44.562Z,100.00
2023-03-23T22:05:15.030Z,100.00
2023-03-23T22:07:47.065Z,100.00
2023-03-23T22:10:16.057Z,100.00
2023-03-23T22:12:44.219Z,100.00
2023-03-23T22:15:18.932Z,100.00
2023-03-23T22:17:48.252Z,100.00
2023-03-23T22:20:17.776Z,100.00
2023-03-23T22:22:51.212Z,100.00
2023-03-23T22:25:20.854Z,100.00
2023-03-23T22:27:49.040Z,100.00
2023-03-23T22:30:18.311Z,100.00
2023-03-23T22:32:50.055Z,100.00
2023-03-23T22:35:18.413Z,100.00
2023-03-23T22:37:50.157Z,100.00
2023-03-23T22:40:20.081Z,100.00
2023-03-23T22:42:48.218Z,100.00
2023-03-23T22:45:16.702Z,100.00
2023-03-23T22:47:45.763Z,100.00
2023-03-23T22:50:15.518Z,100.00
2023-03-23T22:52:44.204Z,100.00
2023-03-23T22:55:16.799Z,100.00
2023-03-23T22:57:45.679Z,100.00
2023-03-23T23:00:17.790Z,100.00
2023-03-23T23:02:46.116Z,100.00
2023-03-23T23:05:14.714Z,100.00
2023-03-23T23:07:43.277Z,100.00
2023-03-23T23:10:11.719Z,100.00
2023-03-23T23:12:42.743Z,100.00
2023-03-23T23:15:21.396Z,100.00
2023-03-23T23:17:51.680Z,100.00
2023-03-23T23:20:20.306Z,100.00
2023-03-23T23:22:49.847Z,100.00
2023-03-23T23:25:19.444Z,100.00
2023-03-23T23:27:47.625Z,100.00
2023-03-23T23:30:16.200Z,100.00
2023-03-23T23:32:53.105Z,100.00
2023-03-23T23:35:28.420Z,100.00
2023-03-23T23:37:56.652Z,100.00
2023-03-23T23:40:25.619Z,100.00
2023-03-23T23:42:54.192Z,100.00
2023-03-23T23:45:29.397Z,100.00
2023-03-23T23:48:00.605Z,100.00
2023-03-23T23:50:28.917Z,100.00
2023-03-23T23:52:59.090Z,100.00
2023-03-23T23:55:30.253Z,100.00
2023-03-23T23:57:59.513Z,100.00
