createdAt,value
2019-03-03T00:00:15.683Z,20.60
2019-03-03T00:02:46.282Z,19.45
2019-03-03T00:05:16.774Z,20.00
2019-03-03T00:07:47.390Z,19.92
2019-03-03T00:10:17.922Z,19.37
2019-03-03T00:12:48.479Z,20.55
2019-03-03T00:15:19.134Z,18.70
2019-03-03T00:17:49.709Z,20.45
2019-03-03T00:20:20.292Z,20.23
2019-03-03T00:22:50.874Z,20.37
2019-03-03T00:25:21.444Z,22.07
2019-03-03T00:27:52.011Z,19.45
2019-03-03T00:30:22.675Z,22.00
2019-03-03T00:32:53.328Z,20.32
2019-03-03T00:35:23.830Z,21.15
2019-03-03T00:38:08.894Z,19.75
2019-03-03T00:40:54.771Z,19.20
2019-03-03T00:43:56.410Z,19.98
2019-03-03T00:46:44.935Z,20.00
2019-03-03T00:49:43.430Z,19.35
2019-03-03T00:52:38.803Z,19.45
2019-03-03T00:55:26.925Z,19.62
2019-03-03T00:58:16.366Z,21.35
2019-03-03T01:00:54.401Z,21.27
2019-03-03T01:03:38.728Z,19.87
2019-03-03T01:06:28.806Z,20.17
2019-03-03T01:09:18.288Z,20.90
2019-03-03T01:11:56.219Z,20.57
2019-03-03T01:14:58.003Z,20.48
2019-03-03T01:17:41.521Z,21.00
2019-03-03T01:20:22.764Z,20.48
2019-03-03T01:23:15.097Z,20.80
2019-03-03T01:25:45.681Z,20.02
2019-03-03T01:28:16.206Z,22.40
2019-03-03T01:30:46.777Z,20.70
2019-03-03T01:33:17.271Z,19.82
2019-03-03T01:35:47.789Z,20.12
2019-03-03T01:38:18.291Z,20.00
2019-03-03T01:40:48.864Z,20.52
2019-03-03T01:43:19.407Z,19.92
2019-03-03T01:45:50.013Z,18.87
2019-03-03T01:48:20.545Z,19.05
2019-03-03T01:50:51.056Z,18.27
2019-03-03T01:53:21.620Z,17.20
2019-03-03T01:55:52.202Z,18.50
2019-03-03T01:58:22.770Z,16.82
2019-03-03T02:00:53.806Z,16.73
2019-03-03T02:03:24.776Z,15.63
2019-03-03T02:05:55.331Z,17.27
2019-03-03T02:08:25.912Z,17.20
2019-03-03T02:10:56.557Z,16.85
2019-03-03T02:13:27.127Z,16.67
2019-03-03T02:15:57.706Z,17.12
2019-03-03T02:18:28.240Z,15.08
2019-03-03T02:20:58.833Z,16.95
2019-03-03T02:23:29.446Z,16.25
2019-03-03T02:25:59.967Z,16.10
2019-03-03T02:28:30.484Z,16.85
2019-03-03T02:31:01.048Z,16.02
2019-03-03T02:33:31.563Z,15.80
2019-03-03T02:36:02.053Z,13.93
2019-03-03T02:38:32.560Z,14.55
2019-03-03T02:41:03.114Z,13.50
2019-03-03T02:43:41.807Z,13.75
2019-03-03T02:46:12.368Z,13.10
2019-03-03T02:48:42.906Z,13.53
2019-03-03T02:51:13.436Z,12.28
2019-03-03T02:53:43.985Z,11.43
2019-03-03T02:56:14.460Z,13.08
2019-03-03T02:58:45.034Z,12.68
2019-03-03T03:01:20.916Z,12.30
2019-03-03T03:03:51.493Z,12.73
2019-03-03T03:06:33.196Z,12.00
2019-03-03T03:09:29.856Z,12.35
2019-03-03T03:12:19.242Z,12.03
2019-03-03T03:15:21.117Z,11.57
2019-03-03T03:18:19.390Z,11.78
2019-03-03T03:21:01.101Z,10.72
2019-03-03T03:23:49.504Z,11.33
2019-03-03T03:26:27.813Z,11.03
2019-03-03T03:29:20.383Z,11.00
2019-03-03T03:32:10.463Z,10.23
2019-03-03T03:34:46.359Z,11.00
2019-03-03T03:37:29.966Z,10.28
2019-03-03T03:40:19.072Z,10.50
2019-03-03T03:43:17.388Z,11.03
2019-03-03T03:45:59.347Z,8.25
2019-03-03T03:48:40.948Z,9.95
2019-03-03T03:51:26.261Z,7.87
2019-03-03T03:54:17.241Z,9.08
2019-03-03T03:57:16.755Z,8.28
2019-03-03T04:00:06.131Z,7.95
2019-03-03T04:03:14.008Z,8.15
2019-03-03T04:05:52.215Z,7.40
2019-03-03T04:08:30.512Z,7.70
2019-03-03T04:11:13.428Z,7.00
2019-03-03T04:14:02.838Z,7.08
2019-03-03T04:16:48.323Z,7.10
2019-03-03T04:19:22.825Z,7.05
2019-03-03T04:22:21.212Z,6.50
2019-03-03T04:25:00.924Z,6.33
2019-03-03T04:27:37.859Z,6.28
2019-03-03T04:30:17.576Z,5.80
2019-03-03T04:33:01.431Z,6.90
2019-03-03T04:35:47.309Z,5.70
2019-03-03T04:38:52.078Z,6.17
2019-03-03T04:41:50.227Z,6.12
2019-03-03T04:44:30.060Z,5.72
2019-03-03T04:47:16.126Z,7.47
2019-03-03T04:50:05.534Z,6.87
2019-03-03T04:52:48.725Z,5.20
2019-03-03T04:55:47.251Z,5.58
2019-03-03T04:58:51.760Z,5.40
2019-03-03T05:01:30.702Z,6.15
2019-03-03T05:04:10.288Z,6.33
2019-03-03T05:06:46.187Z,5.53
2019-03-03T05:09:31.528Z,5.42
2019-03-03T05:12:38.394Z,5.37
2019-03-03T05:15:30.807Z,6.12
2019-03-03T05:18:20.241Z,5.67
2019-03-03T05:20:52.213Z,5.70
2019-03-03T05:23:22.714Z,5.80
2019-03-03T05:25:53.272Z,6.03
2019-03-03T05:28:23.836Z,5.40
2019-03-03T05:30:54.413Z,5.40
2019-03-03T05:33:25.906Z,6.35
2019-03-03T05:35:56.905Z,5.87
2019-03-03T05:38:27.451Z,6.25
2019-03-03T05:40:57.999Z,5.90
2019-03-03T05:43:28.467Z,5.60
2019-03-03T05:45:58.989Z,6.03
2019-03-03T05:48:29.481Z,6.50
2019-03-03T05:50:59.925Z,5.83
2019-03-03T05:53:30.441Z,6.35
2019-03-03T05:56:00.967Z,5.80
2019-03-03T05:58:31.522Z,6.78
2019-03-03T06:01:01.937Z,6.40
2019-03-03T06:03:32.375Z,6.22
2019-03-03T06:06:02.884Z,6.25
2019-03-03T06:08:33.269Z,6.20
2019-03-03T06:11:03.830Z,5.97
2019-03-03T06:13:34.320Z,5.12
2019-03-03T06:16:04.837Z,5.67
2019-03-03T06:18:35.342Z,7.00
2019-03-03T06:21:05.850Z,7.10
2019-03-03T06:23:36.408Z,5.92
2019-03-03T06:26:06.932Z,6.53
2019-03-03T06:28:37.338Z,6.80
2019-03-03T06:31:07.843Z,7.47
2019-03-03T06:33:38.348Z,7.10
2019-03-03T06:36:08.873Z,6.17
2019-03-03T06:38:39.383Z,6.47
2019-03-03T06:41:09.955Z,7.40
2019-03-03T06:43:40.540Z,6.70
2019-03-03T06:46:11.089Z,6.45
2019-03-03T06:48:41.612Z,6.22
2019-03-03T06:51:12.135Z,6.20
2019-03-03T06:53:42.680Z,6.15
2019-03-03T06:56:13.112Z,6.17
2019-03-03T06:58:43.642Z,5.22
2019-03-03T07:01:14.135Z,5.97
2019-03-03T07:03:44.664Z,5.40
2019-03-03T07:06:15.250Z,6.40
2019-03-03T07:08:45.702Z,5.65
2019-03-03T07:11:16.256Z,5.80
2019-03-03T07:13:46.740Z,5.60
2019-03-03T07:16:17.314Z,5.65
2019-03-03T07:18:47.893Z,5.87
2019-03-03T07:21:18.438Z,5.97
2019-03-03T07:23:48.931Z,6.58
2019-03-03T07:26:19.501Z,5.60
2019-03-03T07:28:50.018Z,6.20
2019-03-03T07:31:20.462Z,6.15
2019-03-03T07:33:54.552Z,8.15
2019-03-03T07:36:25.048Z,6.62
2019-03-03T07:38:55.512Z,7.80
2019-03-03T07:41:26.008Z,6.85
2019-03-03T07:43:56.532Z,6.20
2019-03-03T07:46:27.038Z,7.70
2019-03-03T07:48:57.537Z,6.92
2019-03-03T07:51:28.021Z,7.62
2019-03-03T07:53:58.515Z,7.58
2019-03-03T07:56:29.125Z,8.23
2019-03-03T07:58:59.622Z,7.80
2019-03-03T08:01:30.113Z,8.15
2019-03-03T08:04:00.616Z,8.30
2019-03-03T08:06:31.093Z,8.83
2019-03-03T08:09:01.610Z,7.80
2019-03-03T08:11:32.166Z,7.05
2019-03-03T08:14:02.720Z,7.08
2019-03-03T08:16:33.221Z,7.47
2019-03-03T08:19:03.747Z,6.83
2019-03-03T08:21:34.231Z,5.95
2019-03-03T08:24:04.756Z,5.78
2019-03-03T08:26:36.552Z,5.60
2019-03-03T08:29:07.177Z,5.40
2019-03-03T08:31:37.663Z,4.80
2019-03-03T08:34:08.200Z,5.20
2019-03-03T08:36:38.724Z,5.55
2019-03-03T08:39:09.994Z,5.72
2019-03-03T08:41:44.621Z,5.25
2019-03-03T08:44:21.114Z,5.92
2019-03-03T08:47:07.529Z,5.25
2019-03-03T08:49:53.020Z,5.35
2019-03-03T08:52:48.600Z,5.28
2019-03-03T08:55:43.943Z,6.17
2019-03-03T08:58:21.533Z,5.40
2019-03-03T09:01:16.891Z,5.47
2019-03-03T09:04:18.741Z,5.50
2019-03-03T09:07:04.915Z,5.80
2019-03-03T09:09:53.909Z,5.72
2019-03-03T09:12:40.362Z,5.70
2019-03-03T09:15:32.817Z,5.92
2019-03-03T09:18:12.958Z,5.97
2019-03-03T09:20:55.797Z,5.53
2019-03-03T09:23:42.514Z,6.40
2019-03-03T09:26:44.005Z,5.90
2019-03-03T09:29:35.044Z,5.53
2019-03-03T09:32:23.361Z,5.58
2019-03-03T09:35:15.804Z,5.60
2019-03-03T09:37:59.453Z,5.30
2019-03-03T09:40:39.402Z,5.60
2019-03-03T09:43:24.090Z,5.58
2019-03-03T09:46:15.980Z,6.80
2019-03-03T09:48:54.541Z,6.47
2019-03-03T09:51:43.024Z,6.73
2019-03-03T09:54:35.376Z,5.20
2019-03-03T09:57:40.421Z,5.40
2019-03-03T10:00:35.006Z,5.70
2019-03-03T10:03:28.219Z,5.40
2019-03-03T10:06:36.089Z,5.40
2019-03-03T10:09:27.121Z,4.10
2019-03-03T10:12:02.571Z,5.40
2019-03-03T10:14:38.767Z,3.73
2019-03-03T10:17:28.686Z,3.70
2019-03-03T10:20:27.013Z,3.52
2019-03-03T10:23:22.551Z,2.98
2019-03-03T10:26:03.334Z,3.80
2019-03-03T10:28:55.901Z,2.70
2019-03-03T10:31:39.648Z,3.30
2019-03-03T10:34:35.461Z,3.95
2019-03-03T10:37:28.015Z,3.27
2019-03-03T10:40:20.458Z,2.92
2019-03-03T10:43:18.743Z,3.37
2019-03-03T10:45:58.607Z,3.40
2019-03-03T10:48:39.974Z,2.83
2019-03-03T10:51:32.787Z,3.65
2019-03-03T10:54:34.532Z,2.87
2019-03-03T10:57:39.417Z,3.70
2019-03-03T11:00:28.489Z,3.10
2019-03-03T11:03:23.744Z,3.08
2019-03-03T11:06:04.971Z,3.20
2019-03-03T11:09:12.587Z,3.65
2019-03-03T11:12:02.021Z,3.58
2019-03-03T11:14:45.495Z,2.87
2019-03-03T11:17:41.039Z,3.90
2019-03-03T11:20:31.915Z,3.58
2019-03-03T11:23:14.110Z,3.70
2019-03-03T11:26:02.785Z,4.20
2019-03-03T11:28:46.257Z,4.60
2019-03-03T11:31:54.188Z,4.03
2019-03-03T11:34:48.588Z,4.15
2019-03-03T11:37:34.170Z,4.30
2019-03-03T11:40:30.229Z,4.42
2019-03-03T11:43:34.801Z,4.10
2019-03-03T11:46:11.301Z,4.80
2019-03-03T11:49:16.076Z,3.58
2019-03-03T11:52:24.032Z,4.60
2019-03-03T11:55:22.610Z,5.70
2019-03-03T11:58:11.978Z,4.20
2019-03-03T12:01:07.212Z,4.50
2019-03-03T12:04:15.032Z,4.30
2019-03-03T12:07:08.770Z,5.33
2019-03-03T12:10:00.819Z,4.15
2019-03-03T12:12:50.188Z,5.23
2019-03-03T12:15:30.718Z,4.30
2019-03-03T12:18:11.483Z,4.45
2019-03-03T12:21:01.893Z,4.70
2019-03-03T12:23:52.000Z,5.40
2019-03-03T12:26:34.775Z,4.87
2019-03-03T12:29:22.628Z,4.85
2019-03-03T12:32:21.649Z,4.80
2019-03-03T12:35:00.566Z,5.12
2019-03-03T12:37:53.034Z,4.45
2019-03-03T12:40:42.390Z,4.40
2019-03-03T12:43:40.943Z,4.67
2019-03-03T12:46:25.947Z,4.37
2019-03-03T12:49:03.600Z,3.80
2019-03-03T12:52:05.354Z,3.20
2019-03-03T12:55:04.371Z,4.10
2019-03-03T12:57:52.703Z,3.22
2019-03-03T13:00:42.108Z,3.02
2019-03-03T13:03:38.029Z,3.30
2019-03-03T13:06:30.525Z,2.33
2019-03-03T13:09:29.165Z,2.10
2019-03-03T13:12:13.071Z,2.67
2019-03-03T13:14:49.053Z,2.40
2019-03-03T13:17:35.242Z,1.90
2019-03-03T13:20:23.108Z,2.00
2019-03-03T13:23:11.539Z,2.40
2019-03-03T13:25:51.906Z,2.50
2019-03-03T13:28:41.849Z,2.30
2019-03-03T13:31:26.047Z,2.07
2019-03-03T13:34:15.477Z,2.30
2019-03-03T13:37:01.408Z,1.77
2019-03-03T13:39:40.900Z,1.70
2019-03-03T13:42:24.719Z,2.00
2019-03-03T13:44:55.329Z,1.83
2019-03-03T13:47:25.828Z,1.70
2019-03-03T13:49:56.392Z,1.65
2019-03-03T13:52:26.893Z,1.90
2019-03-03T13:54:57.340Z,2.15
2019-03-03T13:57:27.756Z,1.80
2019-03-03T13:59:58.218Z,2.10
2019-03-03T14:02:28.706Z,2.50
2019-03-03T14:04:59.210Z,2.27
2019-03-03T14:07:29.793Z,2.20
2019-03-03T14:10:01.147Z,2.40
2019-03-03T14:12:31.738Z,2.15
2019-03-03T14:15:02.238Z,2.02
2019-03-03T14:17:32.723Z,1.90
2019-03-03T14:20:03.213Z,1.97
2019-03-03T14:22:33.688Z,2.22
2019-03-03T14:25:04.299Z,2.20
2019-03-03T14:27:34.778Z,2.22
2019-03-03T14:30:05.999Z,2.00
2019-03-03T14:32:36.466Z,2.05
2019-03-03T14:35:08.204Z,2.07
2019-03-03T14:37:38.748Z,2.00
2019-03-03T14:40:11.103Z,2.53
2019-03-03T14:42:41.621Z,1.92
2019-03-03T14:45:14.566Z,2.00
2019-03-03T14:47:45.042Z,3.40
2019-03-03T14:50:17.077Z,2.05
2019-03-03T14:52:49.149Z,2.30
2019-03-03T14:55:20.441Z,1.90
2019-03-03T14:57:51.028Z,1.82
2019-03-03T15:00:28.777Z,1.40
2019-03-03T15:03:01.485Z,1.92
2019-03-03T15:05:32.540Z,1.05
2019-03-03T15:08:03.170Z,1.37
2019-03-03T15:10:33.833Z,1.22
2019-03-03T15:13:04.487Z,1.02
2019-03-03T15:15:35.749Z,1.03
2019-03-03T15:18:06.403Z,1.00
2019-03-03T15:20:37.063Z,0.70
2019-03-03T15:23:07.547Z,1.20
2019-03-03T15:25:38.372Z,0.60
2019-03-03T15:28:09.180Z,0.80
2019-03-03T15:30:39.686Z,0.60
2019-03-03T15:33:14.413Z,0.95
2019-03-03T15:35:44.926Z,1.02
2019-03-03T15:38:15.538Z,0.90
2019-03-03T15:40:46.089Z,0.70
2019-03-03T15:43:16.848Z,0.80
2019-03-03T15:45:47.507Z,0.80
2019-03-03T15:48:18.170Z,1.40
2019-03-03T15:50:48.741Z,0.90
2019-03-03T15:53:19.330Z,0.70
2019-03-03T15:55:50.183Z,1.00
2019-03-03T15:58:20.799Z,0.90
2019-03-03T16:00:51.307Z,1.00
2019-03-03T16:03:21.938Z,0.90
2019-03-03T16:05:52.517Z,1.30
2019-03-03T16:08:23.091Z,1.10
2019-03-03T16:10:53.636Z,0.90
2019-03-03T16:13:24.249Z,0.98
2019-03-03T16:15:54.776Z,0.87
2019-03-03T16:18:25.457Z,1.00
2019-03-03T16:20:56.017Z,1.00
2019-03-03T16:23:26.622Z,2.30
2019-03-03T16:29:00.382Z,2.22
2019-03-03T16:31:33.392Z,2.20
2019-03-03T16:34:06.917Z,1.75
2019-03-03T16:37:01.362Z,1.60
2019-03-03T16:39:32.143Z,1.62
2019-03-03T16:42:02.875Z,1.92
2019-03-03T16:44:33.768Z,1.33
2019-03-03T16:47:04.259Z,1.70
2019-03-03T16:49:34.867Z,1.40
2019-03-03T16:52:05.391Z,1.20
2019-03-03T16:54:38.298Z,1.70
2019-03-03T16:57:08.809Z,1.90
2019-03-03T16:59:39.835Z,1.60
2019-03-03T17:02:10.373Z,1.67
2019-03-03T17:04:40.894Z,1.50
2019-03-03T17:07:11.371Z,1.50
2019-03-03T17:09:41.919Z,1.70
2019-03-03T17:12:12.472Z,1.90
2019-03-03T17:14:42.949Z,2.60
2019-03-03T17:17:13.474Z,4.83
2019-03-03T17:19:43.928Z,4.30
2019-03-03T17:22:14.378Z,4.70
2019-03-03T17:24:44.880Z,5.60
2019-03-03T17:27:15.372Z,4.12
2019-03-03T17:29:45.855Z,4.65
2019-03-03T17:32:16.393Z,4.80
2019-03-03T17:34:46.880Z,5.00
2019-03-03T17:37:17.265Z,4.92
2019-03-03T17:39:47.792Z,4.72
2019-03-03T17:42:18.271Z,4.90
2019-03-03T17:44:48.765Z,3.90
2019-03-03T17:47:19.294Z,4.60
2019-03-03T17:49:49.761Z,4.50
2019-03-03T17:52:20.229Z,4.37
2019-03-03T17:54:50.829Z,4.15
2019-03-03T17:57:21.334Z,3.65
2019-03-03T17:59:51.814Z,4.28
2019-03-03T18:02:22.425Z,3.50
2019-03-03T18:04:52.892Z,3.95
2019-03-03T18:07:23.354Z,4.25
2019-03-03T18:09:54.054Z,4.50
2019-03-03T18:12:24.561Z,4.03
2019-03-03T18:14:55.038Z,4.33
2019-03-03T18:17:25.549Z,4.20
2019-03-03T18:19:56.040Z,3.80
2019-03-03T18:22:26.502Z,4.45
2019-03-03T18:24:57.006Z,3.80
2019-03-03T18:27:27.500Z,4.50
2019-03-03T18:29:57.960Z,4.10
2019-03-03T18:32:28.458Z,4.70
2019-03-03T18:34:58.942Z,4.80
2019-03-03T18:37:29.460Z,4.50
2019-03-03T18:40:00.337Z,5.50
2019-03-03T18:42:30.831Z,4.72
2019-03-03T18:45:01.355Z,5.08
2019-03-03T18:47:31.999Z,4.83
2019-03-03T18:50:02.512Z,5.37
2019-03-03T18:52:32.979Z,4.87
2019-03-03T18:55:03.469Z,5.13
2019-03-03T18:57:33.992Z,4.70
2019-03-03T19:00:06.142Z,4.60
2019-03-03T19:02:36.695Z,4.30
2019-03-03T19:05:07.548Z,5.62
2019-03-03T19:07:38.033Z,5.47
2019-03-03T19:10:11.779Z,5.83
2019-03-03T19:12:42.295Z,5.67
2019-03-03T19:15:15.790Z,5.42
2019-03-03T19:17:46.428Z,5.40
2019-03-03T19:20:18.499Z,6.35
2019-03-03T19:22:49.067Z,6.28
2019-03-03T19:25:19.791Z,5.70
2019-03-03T19:27:51.092Z,6.83
2019-03-03T19:30:25.987Z,5.60
2019-03-03T19:33:11.112Z,6.33
2019-03-03T19:35:41.604Z,6.72
2019-03-03T19:38:12.135Z,6.60
2019-03-03T19:40:42.796Z,6.70
2019-03-03T19:43:13.403Z,6.35
2019-03-03T19:45:43.902Z,6.30
2019-03-03T19:48:14.859Z,6.80
2019-03-03T19:50:45.352Z,6.83
2019-03-03T19:53:15.971Z,7.00
2019-03-03T19:55:46.478Z,7.63
2019-03-03T19:58:17.108Z,7.03
2019-03-03T20:00:48.004Z,6.90
2019-03-03T20:03:18.477Z,7.55
2019-03-03T20:05:48.977Z,7.05
2019-03-03T20:08:19.437Z,7.25
2019-03-03T20:10:50.099Z,7.60
2019-03-03T20:13:20.666Z,7.95
2019-03-03T20:15:51.553Z,9.28
2019-03-03T20:18:22.070Z,8.20
2019-03-03T20:20:52.575Z,8.58
2019-03-03T20:26:02.241Z,7.78
2019-03-03T20:28:32.796Z,8.20
2019-03-03T20:31:04.096Z,9.30
2019-03-03T20:33:34.656Z,8.30
2019-03-03T20:36:05.342Z,9.30
2019-03-03T20:38:35.848Z,8.70
2019-03-03T20:41:06.371Z,9.30
2019-03-03T20:43:36.879Z,7.90
2019-03-03T20:46:07.398Z,9.98
2019-03-03T20:48:37.957Z,8.03
2019-03-03T20:51:08.590Z,9.23
2019-03-03T20:53:39.067Z,9.43
2019-03-03T20:56:09.557Z,8.50
2019-03-03T20:58:40.102Z,8.33
2019-03-03T21:01:10.687Z,9.18
2019-03-03T21:03:41.242Z,8.50
2019-03-03T21:06:11.882Z,9.80
2019-03-03T21:08:43.646Z,8.93
2019-03-03T21:11:14.256Z,10.32
2019-03-03T21:13:44.847Z,10.75
2019-03-03T21:16:15.548Z,11.03
2019-03-03T21:18:46.091Z,11.25
2019-03-03T21:21:16.589Z,11.12
2019-03-03T21:23:47.165Z,9.43
2019-03-03T21:26:17.654Z,10.38
2019-03-03T21:28:48.152Z,11.22
2019-03-03T21:31:18.664Z,11.20
2019-03-03T21:33:49.200Z,11.50
2019-03-03T21:36:19.711Z,10.20
2019-03-03T21:38:50.299Z,12.80
2019-03-03T21:41:20.983Z,12.15
2019-03-03T21:43:51.523Z,10.98
2019-03-03T21:46:22.007Z,12.75
2019-03-03T21:48:52.577Z,11.15
2019-03-03T21:51:23.457Z,10.75
2019-03-03T21:53:53.955Z,11.28
2019-03-03T21:56:24.491Z,10.85
2019-03-03T21:58:54.993Z,10.87
2019-03-03T22:01:25.491Z,11.00
2019-03-03T22:03:56.033Z,10.40
2019-03-03T22:06:26.511Z,10.40
2019-03-03T22:08:57.041Z,11.20
2019-03-03T22:11:27.556Z,11.03
2019-03-03T22:13:58.065Z,10.28
2019-03-03T22:16:28.625Z,12.00
2019-03-03T22:18:59.123Z,9.75
2019-03-03T22:21:29.647Z,9.00
2019-03-03T22:24:00.096Z,9.53
2019-03-03T22:26:30.655Z,9.20
2019-03-03T22:29:01.123Z,9.63
2019-03-03T22:31:31.616Z,8.88
2019-03-03T22:34:02.158Z,9.50
2019-03-03T22:36:32.602Z,8.10
2019-03-03T22:39:03.010Z,9.40
2019-03-03T22:41:33.525Z,8.60
2019-03-03T22:44:03.987Z,7.90
2019-03-03T22:46:34.534Z,7.75
2019-03-03T22:49:05.189Z,8.75
2019-03-03T22:51:35.709Z,8.90
2019-03-03T22:54:06.221Z,7.70
2019-03-03T22:56:36.708Z,7.60
2019-03-03T22:59:07.199Z,7.50
2019-03-03T23:01:42.775Z,8.95
2019-03-03T23:05:12.032Z,7.53
2019-03-03T23:08:26.147Z,6.75
2019-03-03T23:11:28.890Z,6.78
2019-03-03T23:14:39.285Z,7.70
2019-03-03T23:18:02.429Z,6.60
2019-03-03T23:20:47.443Z,7.03
2019-03-03T23:23:49.594Z,6.45
2019-03-03T23:26:20.080Z,6.40
2019-03-03T23:28:50.535Z,7.22
2019-03-03T23:31:21.047Z,6.17
2019-03-03T23:33:51.597Z,6.20
2019-03-03T23:36:22.112Z,7.08
2019-03-03T23:38:52.844Z,6.75
2019-03-03T23:41:23.259Z,8.08
2019-03-03T23:43:53.866Z,7.10
2019-03-03T23:46:24.332Z,7.25
2019-03-03T23:48:54.903Z,6.85
2019-03-03T23:51:25.350Z,7.83
2019-03-03T23:53:55.803Z,6.45
2019-03-03T23:56:26.402Z,6.70
2019-03-03T23:58:56.893Z,6.85
