createdAt,value
2019-03-23T00:01:56.926Z,95900.90
2019-03-23T00:04:25.358Z,95897.50
2019-03-23T00:06:49.649Z,95889.96
2019-03-23T00:09:15.940Z,95897.05
2019-03-23T00:11:42.275Z,95891.25
2019-03-23T00:14:08.662Z,95890.97
2019-03-23T00:16:35.038Z,95883.45
2019-03-23T00:19:01.343Z,95885.37
2019-03-23T00:21:27.728Z,95876.45
2019-03-23T00:23:54.089Z,95869.46
2019-03-23T00:26:20.404Z,95871.23
2019-03-23T00:28:46.742Z,95863.59
2019-03-23T00:31:13.071Z,95864.61
2019-03-23T00:33:39.409Z,95865.89
2019-03-23T00:36:05.790Z,95862.03
2019-03-23T00:38:32.119Z,95864.30
2019-03-23T00:40:58.494Z,95860.80
2019-03-23T00:43:24.795Z,95857.05
2019-03-23T00:45:51.132Z,95851.91
2019-03-23T00:48:17.545Z,95846.00
2019-03-23T00:50:43.827Z,95849.86
2019-03-23T00:53:10.183Z,95843.92
2019-03-23T00:55:36.558Z,95828.75
2019-03-23T00:58:02.909Z,95832.05
2019-03-23T01:00:29.302Z,95836.09
2019-03-23T01:02:55.633Z,95835.90
2019-03-23T01:05:21.985Z,95832.05
2019-03-23T01:07:48.317Z,95832.41
2019-03-23T01:10:14.672Z,95827.92
2019-03-23T01:12:41.064Z,95825.80
2019-03-23T01:15:07.440Z,95823.41
2019-03-23T01:17:33.808Z,95822.77
2019-03-23T01:20:00.405Z,95820.11
2019-03-23T01:22:26.501Z,95815.25
2019-03-23T01:24:52.843Z,95816.26
2019-03-23T01:27:19.194Z,95822.31
2019-03-23T01:29:45.569Z,95813.31
2019-03-23T01:32:11.956Z,95817.80
2019-03-23T01:34:38.243Z,95810.92
2019-03-23T01:37:04.625Z,95819.55
2019-03-23T01:39:30.931Z,95818.74
2019-03-23T01:41:57.314Z,95819.20
2019-03-23T01:44:23.636Z,95810.65
2019-03-23T01:46:50.043Z,95800.45
2019-03-23T01:49:16.375Z,95797.88
2019-03-23T01:51:42.731Z,95796.23
2019-03-23T01:54:09.082Z,95791.38
2019-03-23T01:56:35.420Z,95784.86
2019-03-23T01:59:01.751Z,95785.84
2019-03-23T02:01:28.152Z,95774.47
2019-03-23T02:03:55.629Z,95766.23
2019-03-23T02:06:20.806Z,95763.08
2019-03-23T02:08:47.272Z,95766.56
2019-03-23T02:11:13.699Z,95761.08
2019-03-23T02:13:40.112Z,95763.72
2019-03-23T02:16:06.435Z,95765.84
2019-03-23T02:18:32.767Z,95765.91
2019-03-23T02:20:59.100Z,95767.20
2019-03-23T02:23:25.553Z,95765.28
2019-03-23T02:25:51.896Z,95764.83
2019-03-23T02:28:18.270Z,95763.08
2019-03-23T02:30:44.597Z,95769.16
2019-03-23T02:33:10.934Z,95774.91
2019-03-23T02:35:37.257Z,95776.38
2019-03-23T02:38:03.581Z,95779.78
2019-03-23T02:40:29.923Z,95784.58
2019-03-23T02:42:56.251Z,95779.51
2019-03-23T02:45:22.582Z,95787.87
2019-03-23T02:47:48.948Z,95790.52
2019-03-23T02:50:15.305Z,95787.78
2019-03-23T02:52:41.600Z,95790.16
2019-03-23T02:55:07.946Z,95792.46
2019-03-23T02:57:34.293Z,95792.81
2019-03-23T03:00:00.641Z,95793.37
2019-03-23T03:02:27.054Z,95780.78
2019-03-23T03:04:53.406Z,95780.97
2019-03-23T03:07:19.755Z,95782.64
2019-03-23T03:09:46.133Z,95792.16
2019-03-23T03:12:12.440Z,95791.05
2019-03-23T03:14:38.777Z,95793.37
2019-03-23T03:17:05.106Z,95805.39
2019-03-23T03:19:31.448Z,95803.18
2019-03-23T03:21:57.781Z,95796.58
2019-03-23T03:24:24.226Z,95794.45
2019-03-23T03:26:50.548Z,95795.29
2019-03-23T03:29:16.912Z,95797.48
2019-03-23T03:31:43.244Z,95806.58
2019-03-23T03:34:09.641Z,95808.57
2019-03-23T03:36:36.092Z,95805.55
2019-03-23T03:39:02.455Z,95807.73
2019-03-23T03:41:28.844Z,95814.81
2019-03-23T03:43:55.239Z,95819.41
2019-03-23T03:46:21.589Z,95816.73
2019-03-23T03:48:47.913Z,95814.72
2019-03-23T03:51:14.379Z,95814.64
2019-03-23T03:53:40.735Z,95820.86
2019-03-23T03:56:07.085Z,95826.20
2019-03-23T03:58:33.468Z,95821.07
2019-03-23T04:00:59.818Z,95815.73
2019-03-23T04:03:26.204Z,95816.11
2019-03-23T04:05:52.514Z,95818.47
2019-03-23T04:08:18.903Z,95813.34
2019-03-23T04:10:45.220Z,95819.48
2019-03-23T04:13:11.584Z,95819.31
2019-03-23T04:15:37.932Z,95813.99
2019-03-23T04:18:05.160Z,95812.78
2019-03-23T04:20:31.542Z,95814.52
2019-03-23T04:22:57.875Z,95811.95
2019-03-23T04:25:24.223Z,95815.28
2019-03-23T04:27:50.564Z,95810.31
2019-03-23T04:30:16.886Z,95812.60
2019-03-23T04:32:43.255Z,95820.86
2019-03-23T04:35:09.585Z,95826.63
2019-03-23T04:37:35.921Z,95821.32
2019-03-23T04:40:02.254Z,95818.57
2019-03-23T04:42:28.576Z,95820.03
2019-03-23T04:44:54.954Z,95809.86
2019-03-23T04:47:21.294Z,95822.00
2019-03-23T04:49:47.617Z,95819.32
2019-03-23T04:52:14.025Z,95821.53
2019-03-23T04:54:40.367Z,95824.68
2019-03-23T04:57:06.718Z,95820.02
2019-03-23T04:59:33.059Z,95811.55
2019-03-23T05:01:59.405Z,95815.88
2019-03-23T05:04:25.798Z,95817.92
2019-03-23T05:06:52.135Z,95810.30
2019-03-23T05:09:18.479Z,95809.92
2019-03-23T05:11:44.833Z,95809.32
2019-03-23T05:14:11.170Z,95814.17
2019-03-23T05:16:37.579Z,95819.05
2019-03-23T05:19:03.936Z,95825.11
2019-03-23T05:21:30.292Z,95822.92
2019-03-23T05:23:56.677Z,95828.03
2019-03-23T05:26:23.006Z,95837.95
2019-03-23T05:28:49.327Z,95842.91
2019-03-23T05:31:15.698Z,95839.87
2019-03-23T05:33:42.085Z,95841.54
2019-03-23T05:36:08.426Z,95852.29
2019-03-23T05:38:43.922Z,95843.36
2019-03-23T05:41:01.153Z,95844.94
2019-03-23T05:43:27.540Z,95846.11
2019-03-23T05:45:53.926Z,95849.44
2019-03-23T05:48:20.220Z,95848.50
2019-03-23T05:50:46.590Z,95853.00
2019-03-23T05:53:12.955Z,95847.85
2019-03-23T05:55:39.348Z,95845.55
2019-03-23T05:58:05.765Z,95854.93
2019-03-23T06:00:32.038Z,95850.50
2019-03-23T06:02:58.572Z,95850.05
2019-03-23T06:05:24.903Z,95849.05
2019-03-23T06:07:51.260Z,95847.66
2019-03-23T06:10:17.600Z,95842.80
2019-03-23T06:12:44.028Z,95838.03
2019-03-23T06:15:10.352Z,95840.86
2019-03-23T06:17:36.646Z,95835.17
2019-03-23T06:20:04.721Z,95832.03
2019-03-23T06:22:29.327Z,95831.00
2019-03-23T06:24:55.643Z,95832.67
2019-03-23T06:27:22.013Z,95831.27
2019-03-23T06:29:48.390Z,95826.41
2019-03-23T06:32:14.689Z,95818.57
2019-03-23T06:34:41.029Z,95819.66
2019-03-23T06:37:07.381Z,95817.34
2019-03-23T06:39:36.219Z,95810.45
2019-03-23T06:42:02.600Z,95808.97
2019-03-23T06:44:28.928Z,95802.45
2019-03-23T06:46:55.303Z,95804.36
2019-03-23T06:49:21.707Z,95805.08
2019-03-23T06:51:48.098Z,95804.05
2019-03-23T06:54:14.435Z,95808.28
2019-03-23T06:56:40.769Z,95805.14
2019-03-23T06:59:07.127Z,95811.50
2019-03-23T07:01:33.485Z,95815.16
2019-03-23T07:03:59.825Z,95823.98
2019-03-23T07:06:26.160Z,95821.41
2019-03-23T07:08:52.503Z,95823.41
2019-03-23T07:11:18.866Z,95817.52
2019-03-23T07:13:45.208Z,95823.70
2019-03-23T07:16:11.501Z,95818.68
2019-03-23T07:18:37.847Z,95811.70
2019-03-23T07:21:04.243Z,95812.41
2019-03-23T07:23:30.581Z,95803.84
2019-03-23T07:25:57.002Z,95801.07
2019-03-23T07:28:23.265Z,95802.27
2019-03-23T07:30:49.653Z,95800.41
2019-03-23T07:33:15.951Z,95801.16
2019-03-23T07:35:42.429Z,95795.88
2019-03-23T07:38:08.754Z,95794.97
2019-03-23T07:40:35.099Z,95793.56
2019-03-23T07:43:01.516Z,95795.59
2019-03-23T07:45:27.838Z,95796.42
2019-03-23T07:47:54.238Z,95794.59
2019-03-23T07:50:20.585Z,95789.80
2019-03-23T07:52:46.935Z,95780.78
2019-03-23T07:55:13.276Z,95782.41
2019-03-23T07:57:39.603Z,95774.59
2019-03-23T08:00:05.949Z,95769.44
2019-03-23T08:02:32.293Z,95773.67
2019-03-23T08:04:58.654Z,95775.77
2019-03-23T08:07:24.988Z,95781.20
2019-03-23T08:09:51.361Z,95780.25
2019-03-23T08:12:17.696Z,95781.83
2019-03-23T08:14:44.049Z,95774.55
2019-03-23T08:17:10.425Z,95777.96
2019-03-23T08:19:36.734Z,95771.97
2019-03-23T08:22:03.124Z,95771.52
2019-03-23T08:24:29.477Z,95765.32
2019-03-23T08:26:55.907Z,95755.47
2019-03-23T08:29:22.191Z,95752.31
2019-03-23T08:31:48.597Z,95751.19
2019-03-23T08:34:14.968Z,95751.39
2019-03-23T08:36:41.273Z,95748.97
2019-03-23T08:39:07.613Z,95745.73
2019-03-23T08:41:33.965Z,95742.78
2019-03-23T08:44:00.329Z,95741.73
2019-03-23T08:46:26.712Z,95737.04
2019-03-23T08:48:53.043Z,95734.74
2019-03-23T08:51:19.397Z,95727.72
2019-03-23T08:53:45.735Z,95725.80
2019-03-23T08:56:12.099Z,95725.19
2019-03-23T08:58:38.493Z,95719.11
2019-03-23T09:01:04.846Z,95715.24
2019-03-23T09:03:31.277Z,95710.91
2019-03-23T09:05:57.670Z,95710.55
2019-03-23T09:08:24.039Z,95704.47
2019-03-23T09:10:50.415Z,95712.20
2019-03-23T09:13:16.728Z,95700.11
2019-03-23T09:15:43.072Z,95700.23
2019-03-23T09:18:09.437Z,95697.66
2019-03-23T09:20:35.774Z,95690.83
2019-03-23T09:23:02.108Z,95698.69
2019-03-23T09:25:28.441Z,95700.32
2019-03-23T09:27:54.771Z,95700.90
2019-03-23T09:30:21.122Z,95702.77
2019-03-23T09:32:47.507Z,95698.53
2019-03-23T09:35:13.835Z,95696.88
2019-03-23T09:37:40.214Z,95692.18
2019-03-23T09:40:11.199Z,95689.72
2019-03-23T09:42:32.916Z,95693.01
2019-03-23T09:44:59.252Z,95685.39
2019-03-23T09:47:25.584Z,95683.98
2019-03-23T09:49:51.920Z,95683.16
2019-03-23T09:52:18.285Z,95678.48
2019-03-23T09:54:44.625Z,95677.08
2019-03-23T09:57:10.910Z,95673.21
2019-03-23T09:59:37.298Z,95668.88
2019-03-23T10:02:03.598Z,95666.77
2019-03-23T10:04:29.964Z,95665.39
2019-03-23T10:06:56.324Z,95672.30
2019-03-23T10:09:22.652Z,95664.65
2019-03-23T10:11:48.983Z,95667.22
2019-03-23T10:14:15.433Z,95658.66
2019-03-23T10:16:41.806Z,95662.19
2019-03-23T10:19:08.178Z,95658.57
2019-03-23T10:21:34.515Z,95661.23
2019-03-23T10:24:00.962Z,95655.16
2019-03-23T10:26:27.292Z,95653.88
2019-03-23T10:28:53.693Z,95657.74
2019-03-23T10:31:20.073Z,95651.30
2019-03-23T10:33:46.395Z,95648.25
2019-03-23T10:36:12.735Z,95646.05
2019-03-23T10:38:39.189Z,95648.17
2019-03-23T10:41:05.543Z,95647.22
2019-03-23T10:43:31.882Z,95642.89
2019-03-23T10:45:58.213Z,95638.10
2019-03-23T10:48:24.618Z,95628.13
2019-03-23T10:50:50.968Z,95630.70
2019-03-23T10:53:23.019Z,95626.03
2019-03-23T10:55:43.685Z,95617.04
2019-03-23T10:58:10.101Z,95613.27
2019-03-23T11:00:36.443Z,95604.85
2019-03-23T11:03:02.769Z,95602.79
2019-03-23T11:05:29.148Z,95596.34
2019-03-23T11:07:55.440Z,95597.97
2019-03-23T11:10:21.819Z,95590.97
2019-03-23T11:12:48.155Z,95590.63
2019-03-23T11:15:14.530Z,95583.34
2019-03-23T11:17:40.853Z,95574.81
2019-03-23T11:20:07.189Z,95572.34
2019-03-23T11:22:33.571Z,95571.42
2019-03-23T11:24:59.841Z,95568.75
2019-03-23T11:27:26.228Z,95569.81
2019-03-23T11:29:52.516Z,95563.24
2019-03-23T11:32:18.879Z,95557.53
2019-03-23T11:34:45.318Z,95554.12
2019-03-23T11:37:11.618Z,95552.94
2019-03-23T11:39:37.920Z,95555.89
2019-03-23T11:42:04.249Z,95553.45
2019-03-23T11:44:30.582Z,95544.05
2019-03-23T11:46:56.948Z,95535.75
2019-03-23T11:49:23.331Z,95533.51
2019-03-23T11:51:49.672Z,95532.59
2019-03-23T11:54:16.005Z,95528.13
2019-03-23T11:56:42.336Z,95519.45
2019-03-23T11:59:08.667Z,95514.30
2019-03-23T12:01:34.997Z,95511.95
2019-03-23T12:04:01.328Z,95516.82
2019-03-23T12:06:27.657Z,95506.59
2019-03-23T12:08:53.992Z,95503.38
2019-03-23T12:11:20.358Z,95503.78
2019-03-23T12:13:46.650Z,95500.88
2019-03-23T12:16:13.045Z,95490.55
2019-03-23T12:18:39.313Z,95483.14
2019-03-23T12:21:05.711Z,95488.57
2019-03-23T12:23:32.051Z,95482.12
2019-03-23T12:25:58.409Z,95473.42
2019-03-23T12:28:24.779Z,95466.50
2019-03-23T12:30:51.058Z,95464.98
2019-03-23T12:33:17.455Z,95471.10
2019-03-23T12:35:43.847Z,95462.17
2019-03-23T12:38:10.190Z,95468.85
2019-03-23T12:40:36.637Z,95464.42
2019-03-23T12:43:02.903Z,95467.92
2019-03-23T12:45:29.300Z,95462.17
2019-03-23T12:47:55.627Z,95464.29
2019-03-23T12:50:21.954Z,95460.05
2019-03-23T12:52:48.286Z,95456.08
2019-03-23T12:55:14.643Z,95450.56
2019-03-23T12:57:41.003Z,95449.99
2019-03-23T13:00:07.355Z,95439.17
2019-03-23T13:02:33.679Z,95433.55
2019-03-23T13:05:00.170Z,95436.95
2019-03-23T13:07:26.405Z,95435.20
2019-03-23T13:09:52.688Z,95431.69
2019-03-23T13:12:19.047Z,95429.44
2019-03-23T13:14:45.379Z,95424.28
2019-03-23T13:17:11.732Z,95420.08
2019-03-23T13:19:38.081Z,95421.83
2019-03-23T13:22:04.455Z,95414.45
2019-03-23T13:24:30.785Z,95411.38
2019-03-23T13:26:57.161Z,95402.01
2019-03-23T13:29:23.504Z,95402.84
2019-03-23T13:31:49.843Z,95397.17
2019-03-23T13:34:16.230Z,95403.63
2019-03-23T13:36:42.554Z,95398.97
2019-03-23T13:39:08.940Z,95397.54
2019-03-23T13:41:41.295Z,95391.91
2019-03-23T13:44:01.696Z,95390.72
2019-03-23T13:46:28.032Z,95387.45
2019-03-23T13:48:54.366Z,95387.81
2019-03-23T13:51:20.971Z,95383.81
2019-03-23T13:53:47.319Z,95375.47
2019-03-23T13:56:13.664Z,95370.31
2019-03-23T13:58:40.017Z,95376.30
2019-03-23T14:01:06.348Z,95370.20
2019-03-23T14:03:32.758Z,95365.88
2019-03-23T14:05:59.089Z,95359.75
2019-03-23T14:08:25.433Z,95356.84
2019-03-23T14:10:52.994Z,95361.53
2019-03-23T14:13:18.101Z,95365.15
2019-03-23T14:15:44.484Z,95368.19
2019-03-23T14:18:10.847Z,95364.69
2019-03-23T14:20:37.175Z,95358.23
2019-03-23T14:23:03.522Z,95358.11
2019-03-23T14:25:30.021Z,95354.37
2019-03-23T14:27:56.373Z,95356.02
2019-03-23T14:30:22.806Z,95355.66
2019-03-23T14:32:49.177Z,95349.80
2019-03-23T14:35:15.547Z,95348.84
2019-03-23T14:37:41.901Z,95353.91
2019-03-23T14:40:08.248Z,95353.91
2019-03-23T14:42:34.578Z,95349.57
2019-03-23T14:45:00.917Z,95341.33
2019-03-23T14:47:27.302Z,95346.48
2019-03-23T14:49:53.653Z,95346.02
2019-03-23T14:52:20.037Z,95346.16
2019-03-23T14:54:46.401Z,95340.04
2019-03-23T14:57:12.851Z,95337.59
2019-03-23T14:59:39.270Z,95342.98
2019-03-23T15:02:05.598Z,95343.11
2019-03-23T15:04:31.924Z,95342.29
2019-03-23T15:06:58.392Z,95342.75
2019-03-23T15:09:24.724Z,95339.34
2019-03-23T15:11:51.098Z,95344.97
2019-03-23T15:14:17.458Z,95348.84
2019-03-23T15:16:43.784Z,95343.81
2019-03-23T15:19:10.252Z,95346.63
2019-03-23T15:21:36.586Z,95341.80
2019-03-23T15:24:02.964Z,95351.20
2019-03-23T15:26:29.295Z,95347.79
2019-03-23T15:28:55.656Z,95348.85
2019-03-23T15:31:21.956Z,95344.98
2019-03-23T15:33:48.437Z,95348.48
2019-03-23T15:36:14.774Z,95352.72
2019-03-23T15:38:41.107Z,95351.53
2019-03-23T15:41:07.451Z,95347.44
2019-03-23T15:43:33.854Z,95347.33
2019-03-23T15:46:00.298Z,95340.62
2019-03-23T15:48:28.631Z,95350.02
2019-03-23T15:50:52.968Z,95352.23
2019-03-23T15:53:19.302Z,95352.23
2019-03-23T15:55:45.636Z,95355.77
2019-03-23T15:58:11.965Z,95354.22
2019-03-23T16:00:38.331Z,95358.09
2019-03-23T16:03:04.642Z,95359.72
2019-03-23T16:05:30.976Z,95363.25
2019-03-23T16:07:57.376Z,95360.91
2019-03-23T16:10:23.750Z,95358.33
2019-03-23T16:12:50.083Z,95357.50
2019-03-23T16:15:16.420Z,95357.03
2019-03-23T16:17:42.745Z,95353.73
2019-03-23T16:20:09.163Z,95355.16
2019-03-23T16:22:35.487Z,95362.53
2019-03-23T16:25:01.818Z,95366.77
2019-03-23T16:27:28.219Z,95365.57
2019-03-23T16:29:54.556Z,95372.84
2019-03-23T16:32:20.957Z,95371.56
2019-03-23T16:34:47.326Z,95369.31
2019-03-23T16:37:13.690Z,95375.89
2019-03-23T16:39:40.054Z,95377.41
2019-03-23T16:42:06.421Z,95381.16
2019-03-23T16:44:32.799Z,95380.09
2019-03-23T16:46:59.148Z,95384.33
2019-03-23T16:49:25.499Z,95382.34
2019-03-23T16:51:51.773Z,95393.58
2019-03-23T16:54:18.106Z,95396.16
2019-03-23T16:56:44.500Z,95394.28
2019-03-23T16:59:10.833Z,95397.09
2019-03-23T17:01:37.206Z,95400.13
2019-03-23T17:04:03.504Z,95399.66
2019-03-23T17:06:29.835Z,95403.17
2019-03-23T17:08:56.168Z,95399.43
2019-03-23T17:11:22.558Z,95405.52
2019-03-23T17:13:48.873Z,95408.19
2019-03-23T17:16:15.179Z,95412.06
2019-03-23T17:18:41.550Z,95414.30
2019-03-23T17:21:07.838Z,95420.02
2019-03-23T17:23:34.166Z,95421.67
2019-03-23T17:26:00.503Z,95420.98
2019-03-23T17:28:26.854Z,95423.29
2019-03-23T17:30:53.181Z,95428.58
2019-03-23T17:33:19.516Z,95426.00
2019-03-23T17:35:45.860Z,95424.34
2019-03-23T17:38:12.198Z,95426.09
2019-03-23T17:40:38.573Z,95433.59
2019-03-23T17:43:06.182Z,95432.77
2019-03-23T17:45:31.261Z,95439.21
2019-03-23T17:47:57.592Z,95440.27
2019-03-23T17:50:23.985Z,95444.13
2019-03-23T17:52:50.327Z,95441.78
2019-03-23T17:55:16.724Z,95445.28
2019-03-23T17:57:46.126Z,95447.98
2019-03-23T18:00:12.470Z,95444.58
2019-03-23T18:02:38.819Z,95448.55
2019-03-23T18:05:05.202Z,95452.53
2019-03-23T18:07:31.517Z,95451.70
2019-03-23T18:09:57.842Z,95450.18
2019-03-23T18:12:24.176Z,95455.34
2019-03-23T18:14:50.499Z,95458.01
2019-03-23T18:17:16.877Z,95456.02
2019-03-23T18:19:43.217Z,95448.05
2019-03-23T18:22:09.572Z,95461.25
2019-03-23T18:24:35.899Z,95459.54
2019-03-23T18:27:02.281Z,95459.52
2019-03-23T18:29:28.585Z,95455.63
2019-03-23T18:31:54.931Z,95462.62
2019-03-23T18:34:21.258Z,95463.58
2019-03-23T18:36:47.595Z,95464.81
2019-03-23T18:39:13.934Z,95458.03
2019-03-23T18:41:40.287Z,95459.27
2019-03-23T18:44:15.729Z,95466.14
2019-03-23T18:46:32.925Z,95462.86
2019-03-23T18:48:59.277Z,95467.15
2019-03-23T18:51:25.613Z,95469.59
2019-03-23T18:53:51.958Z,95464.66
2019-03-23T18:56:18.290Z,95466.53
2019-03-23T18:58:44.689Z,95466.29
2019-03-23T19:01:11.017Z,95466.41
2019-03-23T19:03:37.304Z,95465.34
2019-03-23T19:06:03.633Z,95465.15
2019-03-23T19:08:30.042Z,95465.27
2019-03-23T19:10:56.393Z,95462.48
2019-03-23T19:13:22.735Z,95464.08
2019-03-23T19:15:49.106Z,95468.77
2019-03-23T19:18:15.560Z,95470.27
2019-03-23T19:20:41.990Z,95472.13
2019-03-23T19:23:08.431Z,95477.38
2019-03-23T19:25:34.796Z,95480.86
2019-03-23T19:28:01.152Z,95483.34
2019-03-23T19:30:27.623Z,95488.87
2019-03-23T19:32:53.984Z,95483.19
2019-03-23T19:35:20.316Z,95485.02
2019-03-23T19:37:46.649Z,95487.14
2019-03-23T19:40:12.980Z,95488.27
2019-03-23T19:42:39.316Z,95489.64
2019-03-23T19:45:05.688Z,95495.16
2019-03-23T19:47:32.035Z,95490.47
2019-03-23T19:49:58.390Z,95493.25
2019-03-23T19:52:24.719Z,95494.91
2019-03-23T19:54:51.052Z,95493.09
2019-03-23T19:57:17.457Z,95502.22
2019-03-23T19:59:43.741Z,95499.44
2019-03-23T20:02:10.099Z,95493.21
2019-03-23T20:04:36.434Z,95498.45
2019-03-23T20:07:02.762Z,95498.45
2019-03-23T20:09:29.173Z,95496.91
2019-03-23T20:11:55.518Z,95499.73
2019-03-23T20:14:21.898Z,95500.89
2019-03-23T20:16:48.183Z,95500.98
2019-03-23T20:19:14.562Z,95498.77
2019-03-23T20:21:40.890Z,95503.64
2019-03-23T20:24:07.228Z,95502.02
2019-03-23T20:26:33.546Z,95499.98
2019-03-23T20:28:59.888Z,95500.56
2019-03-23T20:31:26.256Z,95500.31
2019-03-23T20:33:52.598Z,95499.27
2019-03-23T20:36:18.988Z,95499.27
2019-03-23T20:38:45.416Z,95503.13
2019-03-23T20:41:11.752Z,95507.08
2019-03-23T20:43:38.092Z,95507.28
2019-03-23T20:46:04.411Z,95508.69
2019-03-23T20:48:30.741Z,95510.89
2019-03-23T20:50:57.067Z,95504.46
2019-03-23T20:53:23.402Z,95509.98
2019-03-23T20:55:49.735Z,95524.59
2019-03-23T20:58:16.145Z,95518.73
2019-03-23T21:00:42.475Z,95518.36
2019-03-23T21:03:08.815Z,95517.98
2019-03-23T21:05:35.142Z,95518.11
2019-03-23T21:08:01.503Z,95522.30
2019-03-23T21:10:28.060Z,95519.84
2019-03-23T21:12:54.334Z,95527.11
2019-03-23T21:15:20.674Z,95526.86
2019-03-23T21:17:51.470Z,95526.48
2019-03-23T21:20:13.329Z,95528.60
2019-03-23T21:22:39.683Z,95526.31
2019-03-23T21:25:06.022Z,95529.06
2019-03-23T21:27:32.332Z,95527.31
2019-03-23T21:29:58.671Z,95528.69
2019-03-23T21:32:25.021Z,95531.09
2019-03-23T21:34:51.361Z,95534.75
2019-03-23T21:37:17.700Z,95533.12
2019-03-23T21:39:44.065Z,95529.92
2019-03-23T21:42:10.388Z,95528.06
2019-03-23T21:44:36.713Z,95526.44
2019-03-23T21:47:03.057Z,95529.55
2019-03-23T21:49:29.441Z,95527.80
2019-03-23T21:51:55.771Z,95532.23
2019-03-23T21:54:22.134Z,95531.86
2019-03-23T21:56:48.460Z,95530.00
2019-03-23T21:59:14.822Z,95539.78
2019-03-23T22:01:41.154Z,95538.38
2019-03-23T22:04:07.525Z,95538.87
2019-03-23T22:06:33.871Z,95538.50
2019-03-23T22:09:00.239Z,95549.61
2019-03-23T22:11:26.694Z,95553.47
2019-03-23T22:13:53.025Z,95559.64
2019-03-23T22:16:19.361Z,95562.76
2019-03-23T22:18:45.694Z,95571.22
2019-03-23T22:21:12.038Z,95576.45
2019-03-23T22:23:38.370Z,95575.61
2019-03-23T22:26:04.706Z,95572.33
2019-03-23T22:28:31.080Z,95576.53
2019-03-23T22:30:57.375Z,95580.05
2019-03-23T22:33:23.717Z,95586.73
2019-03-23T22:35:50.029Z,95584.44
2019-03-23T22:38:16.423Z,95586.67
2019-03-23T22:40:42.757Z,95584.19
2019-03-23T22:43:09.077Z,95580.78
2019-03-23T22:45:35.918Z,95583.84
2019-03-23T22:48:01.789Z,95585.66
2019-03-23T22:50:28.136Z,95581.81
2019-03-23T22:52:54.475Z,95588.50
2019-03-23T22:55:20.833Z,95583.47
2019-03-23T22:57:47.173Z,95592.35
2019-03-23T23:00:13.527Z,95596.15
2019-03-23T23:02:39.870Z,95599.09
2019-03-23T23:05:06.200Z,95602.77
2019-03-23T23:07:32.576Z,95612.30
2019-03-23T23:09:58.899Z,95609.00
2019-03-23T23:12:25.274Z,95611.50
2019-03-23T23:14:52.651Z,95607.72
2019-03-23T23:17:17.991Z,95607.46
2019-03-23T23:19:44.374Z,95614.34
2019-03-23T23:22:10.732Z,95619.08
2019-03-23T23:24:37.074Z,95613.22
2019-03-23T23:27:03.406Z,95616.16
2019-03-23T23:29:29.787Z,95603.77
2019-03-23T23:31:56.123Z,95608.98
2019-03-23T23:34:22.559Z,95606.98
2019-03-23T23:36:48.912Z,95605.33
2019-03-23T23:39:15.233Z,95608.27
2019-03-23T23:41:41.729Z,95610.39
2019-03-23T23:44:08.059Z,95608.84
2019-03-23T23:46:34.387Z,95601.84
2019-03-23T23:49:00.730Z,95597.73
2019-03-23T23:51:27.212Z,95593.04
2019-03-23T23:53:53.583Z,95591.19
2019-03-23T23:56:19.975Z,95589.64
2019-03-23T23:58:46.368Z,95591.38
