createdAt,value
2019-04-03T00:01:35.054Z,101155.19
2019-04-03T00:04:04.952Z,101155.19
2019-04-03T00:06:35.377Z,101151.09
2019-04-03T00:09:07.430Z,101155.28
2019-04-03T00:11:39.254Z,101155.39
2019-04-03T00:14:08.812Z,101151.17
2019-04-03T00:16:38.259Z,101142.95
2019-04-03T00:19:07.553Z,101142.00
2019-04-03T00:21:37.059Z,101140.50
2019-04-03T00:24:06.445Z,101148.36
2019-04-03T00:26:35.778Z,101142.61
2019-04-03T00:29:05.386Z,101143.48
2019-04-03T00:31:34.618Z,101143.14
2019-04-03T00:34:03.895Z,101137.20
2019-04-03T00:36:33.424Z,101133.92
2019-04-03T00:39:02.660Z,101126.80
2019-04-03T00:41:31.954Z,101123.64
2019-04-03T00:44:01.539Z,101121.22
2019-04-03T00:46:30.897Z,101119.00
2019-04-03T00:49:00.227Z,101113.48
2019-04-03T00:51:29.881Z,101116.30
2019-04-03T00:53:59.253Z,101114.16
2019-04-03T00:56:28.432Z,101108.92
2019-04-03T00:58:58.031Z,101109.78
2019-04-03T01:01:27.359Z,101111.37
2019-04-03T01:03:56.806Z,101111.63
2019-04-03T01:06:28.757Z,101111.23
2019-04-03T01:08:59.429Z,101099.47
2019-04-03T01:11:30.523Z,101096.48
2019-04-03T01:14:01.840Z,101090.24
2019-04-03T01:16:33.037Z,101096.95
2019-04-03T01:19:05.192Z,101094.24
2019-04-03T01:21:36.324Z,101083.28
2019-04-03T01:24:07.539Z,101079.95
2019-04-03T01:26:36.103Z,101077.55
2019-04-03T01:29:05.503Z,101074.67
2019-04-03T01:31:35.007Z,101072.06
2019-04-03T01:34:04.537Z,101061.15
2019-04-03T01:36:33.820Z,101063.06
2019-04-03T01:39:03.100Z,101068.81
2019-04-03T01:41:32.501Z,101060.37
2019-04-03T01:44:02.076Z,101062.23
2019-04-03T01:46:31.367Z,101056.02
2019-04-03T01:49:00.859Z,101048.74
2019-04-03T01:51:30.370Z,101053.15
2019-04-03T01:54:02.373Z,101049.90
2019-04-03T01:56:30.968Z,101045.75
2019-04-03T01:59:00.352Z,101051.14
2019-04-03T02:01:29.587Z,101048.36
2019-04-03T02:03:58.965Z,101042.06
2019-04-03T02:06:28.349Z,101048.08
2019-04-03T02:08:57.772Z,101041.13
2019-04-03T02:11:27.389Z,101036.75
2019-04-03T02:13:56.789Z,101041.94
2019-04-03T02:16:26.109Z,101045.21
2019-04-03T02:18:55.983Z,101052.81
2019-04-03T02:21:27.287Z,101039.41
2019-04-03T02:23:56.596Z,101044.74
2019-04-03T02:26:25.863Z,101042.09
2019-04-03T02:28:55.219Z,101041.67
2019-04-03T02:31:24.789Z,101042.70
2019-04-03T02:33:54.118Z,101045.92
2019-04-03T02:36:23.910Z,101043.45
2019-04-03T02:38:53.741Z,101040.37
2019-04-03T02:41:23.796Z,101037.22
2019-04-03T02:43:53.143Z,101035.03
2019-04-03T02:46:22.559Z,101040.98
2019-04-03T02:48:51.859Z,101038.42
2019-04-03T02:51:21.198Z,101029.28
2019-04-03T02:53:51.244Z,101030.65
2019-04-03T02:56:20.650Z,101029.42
2019-04-03T02:58:53.577Z,101028.52
2019-04-03T03:01:21.250Z,101025.59
2019-04-03T03:03:50.704Z,101025.78
2019-04-03T03:06:20.073Z,101035.88
2019-04-03T03:08:49.859Z,101033.34
2019-04-03T03:11:23.219Z,101020.37
2019-04-03T03:13:51.684Z,101004.67
2019-04-03T03:16:20.952Z,101012.73
2019-04-03T03:18:50.564Z,101013.23
2019-04-03T03:21:21.436Z,101010.96
2019-04-03T03:23:51.211Z,101006.52
2019-04-03T03:26:20.867Z,101012.78
2019-04-03T03:28:50.590Z,101023.02
2019-04-03T03:31:44.668Z,101015.12
2019-04-03T03:33:51.856Z,101015.25
2019-04-03T03:36:25.507Z,101015.19
2019-04-03T03:38:54.130Z,101023.28
2019-04-03T03:41:24.184Z,101025.18
2019-04-03T03:43:55.825Z,101010.11
2019-04-03T03:46:27.778Z,101004.87
2019-04-03T03:48:56.558Z,100992.33
2019-04-03T03:51:30.176Z,100997.46
2019-04-03T03:53:58.702Z,100990.34
2019-04-03T03:56:31.252Z,100994.38
2019-04-03T03:59:00.181Z,101003.62
2019-04-03T04:01:31.447Z,101001.23
2019-04-03T04:04:01.060Z,100998.06
2019-04-03T04:06:35.021Z,100998.83
2019-04-03T04:09:02.581Z,100989.82
2019-04-03T04:11:32.488Z,100987.34
2019-04-03T04:14:01.907Z,100981.41
2019-04-03T04:16:35.925Z,100983.48
2019-04-03T04:19:02.363Z,100985.09
2019-04-03T04:21:31.971Z,100974.16
2019-04-03T04:24:01.572Z,100963.55
2019-04-03T04:26:31.688Z,100960.19
2019-04-03T04:29:02.753Z,100957.19
2019-04-03T04:31:32.051Z,100956.98
2019-04-03T04:34:01.366Z,100964.91
2019-04-03T04:36:30.831Z,100959.55
2019-04-03T04:39:00.137Z,100956.88
2019-04-03T04:41:32.205Z,100965.42
2019-04-03T04:44:00.701Z,100969.25
2019-04-03T04:46:29.945Z,100971.48
2019-04-03T04:48:59.203Z,100991.12
2019-04-03T04:51:28.661Z,101002.98
2019-04-03T04:53:59.494Z,101001.03
2019-04-03T04:56:29.081Z,101017.77
2019-04-03T04:58:58.452Z,101010.38
2019-04-03T05:01:28.002Z,101003.48
2019-04-03T05:03:57.441Z,101010.27
2019-04-03T05:06:28.591Z,101006.50
2019-04-03T05:08:57.881Z,101007.86
2019-04-03T05:11:27.325Z,101003.27
2019-04-03T05:13:56.683Z,101011.59
2019-04-03T05:16:26.045Z,101016.36
2019-04-03T05:19:08.400Z,101017.80
2019-04-03T05:21:26.620Z,101025.79
2019-04-03T05:23:58.086Z,101026.05
2019-04-03T05:26:26.931Z,101029.38
2019-04-03T05:28:57.761Z,101030.22
2019-04-03T05:31:27.278Z,101036.30
2019-04-03T05:33:56.571Z,101033.99
2019-04-03T05:36:25.918Z,101040.61
2019-04-03T05:38:55.407Z,101048.59
2019-04-03T05:41:27.457Z,101058.00
2019-04-03T05:43:56.028Z,101054.27
2019-04-03T05:46:25.309Z,101055.73
2019-04-03T05:48:54.631Z,101045.16
2019-04-03T05:51:24.358Z,101049.27
2019-04-03T05:53:54.455Z,101047.49
2019-04-03T05:56:23.811Z,101046.98
2019-04-03T05:58:55.938Z,101042.02
2019-04-03T06:01:24.502Z,101046.16
2019-04-03T06:03:53.753Z,101048.95
2019-04-03T06:06:23.432Z,101056.40
2019-04-03T06:08:53.018Z,101051.64
2019-04-03T06:11:23.250Z,101060.33
2019-04-03T06:13:52.820Z,101059.36
2019-04-03T06:16:24.507Z,101054.00
2019-04-03T06:18:53.157Z,101059.87
2019-04-03T06:21:22.727Z,101054.89
2019-04-03T06:23:52.730Z,101043.49
2019-04-03T06:26:22.440Z,101041.78
2019-04-03T06:28:51.995Z,101043.33
2019-04-03T06:31:21.295Z,101046.81
2019-04-03T06:33:51.634Z,101040.27
2019-04-03T06:36:21.328Z,101032.23
2019-04-03T06:38:50.603Z,101029.52
2019-04-03T06:41:19.986Z,101033.34
2019-04-03T06:43:50.413Z,101036.61
2019-04-03T06:46:20.493Z,101028.94
2019-04-03T06:48:49.801Z,101026.17
2019-04-03T06:51:19.081Z,101021.61
2019-04-03T06:53:48.364Z,101021.87
2019-04-03T06:56:17.636Z,101014.67
2019-04-03T06:58:47.071Z,101012.42
2019-04-03T07:01:16.405Z,101034.50
2019-04-03T07:03:45.898Z,101055.29
2019-04-03T07:06:15.215Z,101052.50
2019-04-03T07:08:44.510Z,101054.48
2019-04-03T07:11:23.211Z,101057.14
2019-04-03T07:13:44.937Z,101051.93
2019-04-03T07:16:14.212Z,101051.09
2019-04-03T07:18:43.566Z,101060.02
2019-04-03T07:21:12.923Z,101038.31
2019-04-03T07:23:42.334Z,101023.67
2019-04-03T07:26:11.965Z,101032.56
2019-04-03T07:28:42.350Z,101039.32
2019-04-03T07:31:12.191Z,101025.00
2019-04-03T07:33:41.449Z,101044.67
2019-04-03T07:36:11.603Z,101040.00
2019-04-03T07:38:41.191Z,101042.84
2019-04-03T07:41:10.487Z,101041.09
2019-04-03T07:43:40.262Z,101050.37
2019-04-03T07:46:09.763Z,101059.86
2019-04-03T07:48:39.307Z,101054.34
2019-04-03T07:51:08.601Z,101053.57
2019-04-03T07:53:38.272Z,101052.69
2019-04-03T07:56:08.094Z,101052.63
2019-04-03T07:58:37.481Z,101046.97
2019-04-03T08:01:09.438Z,101044.98
2019-04-03T08:03:38.091Z,101050.27
2019-04-03T08:06:07.410Z,101057.74
2019-04-03T08:08:37.143Z,101055.61
2019-04-03T08:11:06.540Z,101057.27
2019-04-03T08:13:38.158Z,101058.64
2019-04-03T08:16:07.225Z,101065.62
2019-04-03T08:18:36.460Z,101075.23
2019-04-03T08:21:06.003Z,101069.35
2019-04-03T08:23:37.075Z,101073.67
2019-04-03T08:26:06.579Z,101082.55
2019-04-03T08:28:35.990Z,101091.95
2019-04-03T08:31:05.615Z,101098.81
2019-04-03T08:33:35.067Z,101103.50
2019-04-03T08:36:06.643Z,101100.87
2019-04-03T08:38:35.904Z,101106.72
2019-04-03T08:41:05.283Z,101102.20
2019-04-03T08:43:34.846Z,101108.77
2019-04-03T08:46:04.171Z,101109.34
2019-04-03T08:48:33.467Z,101112.50
2019-04-03T08:51:03.833Z,101107.22
2019-04-03T08:53:33.212Z,101106.45
2019-04-03T08:56:02.557Z,101103.12
2019-04-03T08:58:32.579Z,101108.03
2019-04-03T09:01:04.020Z,101106.73
2019-04-03T09:03:33.172Z,101100.24
2019-04-03T09:06:02.479Z,101105.54
2019-04-03T09:08:31.761Z,101096.59
2019-04-03T09:11:04.189Z,101092.91
2019-04-03T09:13:32.342Z,101103.81
2019-04-03T09:16:01.604Z,101096.66
2019-04-03T09:18:31.065Z,101089.12
2019-04-03T09:21:00.403Z,101100.03
2019-04-03T09:23:29.681Z,101104.60
2019-04-03T09:25:59.131Z,101097.64
2019-04-03T09:28:28.434Z,101094.90
2019-04-03T09:30:57.737Z,101096.07
2019-04-03T09:33:29.620Z,101079.21
2019-04-03T09:35:59.556Z,101072.95
2019-04-03T09:38:29.332Z,101081.56
2019-04-03T09:40:58.678Z,101084.55
2019-04-03T09:43:27.976Z,101077.33
2019-04-03T09:45:59.329Z,101077.78
2019-04-03T09:48:28.794Z,101073.41
2019-04-03T09:50:58.694Z,101078.36
2019-04-03T09:53:27.904Z,101071.22
2019-04-03T09:55:57.267Z,101076.43
2019-04-03T09:58:26.852Z,101085.78
2019-04-03T10:00:56.185Z,101083.28
2019-04-03T10:03:25.460Z,101085.70
2019-04-03T10:05:55.301Z,101095.63
2019-04-03T10:08:24.885Z,101093.31
2019-04-03T10:10:54.505Z,101102.56
2019-04-03T10:13:26.138Z,101104.60
2019-04-03T10:15:55.035Z,101102.31
2019-04-03T10:18:24.306Z,101108.19
2019-04-03T10:20:54.136Z,101101.45
2019-04-03T10:23:23.466Z,101104.64
2019-04-03T10:25:53.657Z,101107.50
2019-04-03T10:28:23.314Z,101102.31
2019-04-03T10:30:53.589Z,101106.08
2019-04-03T10:33:23.404Z,101103.09
2019-04-03T10:35:52.914Z,101113.84
2019-04-03T10:38:22.252Z,101112.13
2019-04-03T10:40:51.521Z,101116.47
2019-04-03T10:43:21.173Z,101105.05
2019-04-03T10:45:50.527Z,101105.75
2019-04-03T10:48:19.856Z,101100.22
2019-04-03T10:50:49.363Z,101102.00
2019-04-03T10:53:20.015Z,101096.40
2019-04-03T10:55:49.596Z,101109.83
2019-04-03T10:58:19.153Z,101104.09
2019-04-03T11:00:49.335Z,101111.77
2019-04-03T11:03:18.660Z,101105.48
2019-04-03T11:05:48.539Z,101112.52
2019-04-03T11:08:18.053Z,101128.41
2019-04-03T11:10:47.508Z,101113.59
2019-04-03T11:13:16.999Z,101113.67
2019-04-03T11:15:46.287Z,101096.98
2019-04-03T11:18:15.695Z,101097.16
2019-04-03T11:20:45.554Z,101099.30
2019-04-03T11:23:14.825Z,101114.52
2019-04-03T11:25:45.978Z,101103.06
2019-04-03T11:28:15.475Z,101112.46
2019-04-03T11:30:44.788Z,101101.67
2019-04-03T11:33:14.797Z,101101.38
2019-04-03T11:35:44.593Z,101107.45
2019-04-03T11:38:24.046Z,101093.44
2019-04-03T11:40:45.442Z,101101.30
2019-04-03T11:43:14.822Z,101096.28
2019-04-03T11:45:44.198Z,101104.26
2019-04-03T11:48:16.415Z,101100.87
2019-04-03T11:50:44.646Z,101098.22
2019-04-03T11:53:14.089Z,101104.34
2019-04-03T11:55:43.436Z,101102.31
2019-04-03T11:58:12.833Z,101103.23
2019-04-03T12:00:45.430Z,101096.79
2019-04-03T12:03:14.751Z,101093.20
2019-04-03T12:05:45.650Z,101097.22
2019-04-03T12:08:15.311Z,101091.05
2019-04-03T12:10:44.945Z,101100.10
2019-04-03T12:13:14.532Z,101093.53
2019-04-03T12:15:44.816Z,101083.05
2019-04-03T12:18:14.562Z,101084.98
2019-04-03T12:20:45.611Z,101079.92
2019-04-03T12:23:15.051Z,101080.55
2019-04-03T12:25:44.756Z,101079.79
2019-04-03T12:28:14.241Z,101086.93
2019-04-03T12:30:43.744Z,101080.05
2019-04-03T12:33:13.330Z,101084.17
2019-04-03T12:35:42.935Z,101079.48
2019-04-03T12:38:12.527Z,101079.20
2019-04-03T12:40:42.234Z,101080.83
2019-04-03T12:43:11.885Z,101068.99
2019-04-03T12:45:41.841Z,101078.79
2019-04-03T12:48:11.183Z,101076.78
2019-04-03T12:50:40.437Z,101068.80
2019-04-03T12:53:09.799Z,101073.40
2019-04-03T12:55:41.689Z,101073.66
2019-04-03T12:58:10.142Z,101078.20
2019-04-03T13:00:39.426Z,101072.50
2019-04-03T13:03:08.834Z,101070.83
2019-04-03T13:05:38.610Z,101081.02
2019-04-03T13:08:08.091Z,101078.81
2019-04-03T13:10:42.499Z,101075.58
2019-04-03T13:13:08.446Z,101065.82
2019-04-03T13:15:38.570Z,101074.63
2019-04-03T13:18:07.880Z,101080.82
2019-04-03T13:20:37.659Z,101075.25
2019-04-03T13:23:07.769Z,101070.14
2019-04-03T13:25:37.089Z,101076.80
2019-04-03T13:28:06.439Z,101068.72
2019-04-03T13:30:35.805Z,101060.48
2019-04-03T13:33:07.089Z,101062.14
2019-04-03T13:35:36.493Z,101062.30
2019-04-03T13:38:06.270Z,101070.34
2019-04-03T13:40:37.733Z,101080.92
2019-04-03T13:43:07.075Z,101056.47
2019-04-03T13:45:36.702Z,101068.27
2019-04-03T13:48:05.933Z,101057.35
2019-04-03T13:50:35.821Z,101055.44
2019-04-03T13:53:05.357Z,101043.95
2019-04-03T13:55:38.720Z,101040.37
2019-04-03T13:58:05.984Z,101052.94
2019-04-03T14:00:35.258Z,101038.94
2019-04-03T14:03:04.760Z,101043.42
2019-04-03T14:05:34.289Z,101033.91
2019-04-03T14:08:06.443Z,101037.20
2019-04-03T14:10:35.176Z,101044.67
2019-04-03T14:13:04.924Z,101034.03
2019-04-03T14:15:34.406Z,101034.05
2019-04-03T14:18:03.836Z,101033.37
2019-04-03T14:20:33.430Z,101034.03
2019-04-03T14:23:03.976Z,101022.88
2019-04-03T14:25:37.606Z,101024.59
2019-04-03T14:28:04.884Z,101020.20
2019-04-03T14:30:34.173Z,101024.86
2019-04-03T14:33:03.653Z,101028.43
2019-04-03T14:35:48.104Z,101028.64
2019-04-03T14:38:04.353Z,101024.28
2019-04-03T14:40:33.915Z,101019.59
2019-04-03T14:43:03.342Z,101025.11
2019-04-03T14:45:32.642Z,101014.44
2019-04-03T14:48:01.941Z,101017.55
2019-04-03T14:50:31.546Z,101016.30
2019-04-03T14:53:00.811Z,101013.02
2019-04-03T14:55:30.105Z,101014.09
2019-04-03T14:57:59.770Z,101008.70
2019-04-03T15:00:31.269Z,101002.30
2019-04-03T15:03:00.531Z,101004.18
2019-04-03T15:05:29.822Z,101003.36
2019-04-03T15:07:59.153Z,101002.88
2019-04-03T15:10:30.641Z,101003.19
2019-04-03T15:13:00.071Z,100996.81
2019-04-03T15:15:29.427Z,101005.97
2019-04-03T15:17:58.919Z,100997.56
2019-04-03T15:20:28.490Z,100992.46
2019-04-03T15:22:58.111Z,100990.88
2019-04-03T15:25:28.863Z,100997.83
2019-04-03T15:27:59.884Z,100980.95
2019-04-03T15:30:29.623Z,100969.89
2019-04-03T15:32:59.247Z,100988.17
2019-04-03T15:35:31.622Z,100981.43
2019-04-03T15:38:00.357Z,100980.91
2019-04-03T15:40:29.938Z,100972.23
2019-04-03T15:42:59.396Z,100965.66
2019-04-03T15:45:28.805Z,100969.55
2019-04-03T15:47:58.529Z,100959.41
2019-04-03T15:50:30.190Z,100959.25
2019-04-03T15:52:59.272Z,100958.39
2019-04-03T15:55:28.851Z,100955.51
2019-04-03T15:57:58.446Z,100949.75
2019-04-03T16:00:28.599Z,100947.20
2019-04-03T16:02:58.124Z,100944.08
2019-04-03T16:05:30.127Z,100943.59
2019-04-03T16:07:58.829Z,100932.63
2019-04-03T16:10:28.104Z,100936.02
2019-04-03T16:12:57.770Z,100949.42
2019-04-03T16:15:27.737Z,100936.31
2019-04-03T16:17:57.051Z,100942.90
2019-04-03T16:20:26.511Z,100943.66
2019-04-03T16:22:56.206Z,100943.36
2019-04-03T16:25:25.559Z,100944.18
2019-04-03T16:27:55.580Z,100942.02
2019-04-03T16:30:25.351Z,100937.30
2019-04-03T16:32:57.150Z,100939.77
2019-04-03T16:35:25.970Z,100937.78
2019-04-03T16:37:56.648Z,100934.18
2019-04-03T16:40:26.250Z,100938.23
2019-04-03T16:42:55.744Z,100932.50
2019-04-03T16:45:25.521Z,100928.94
2019-04-03T16:47:55.208Z,100934.18
2019-04-03T16:50:27.268Z,100927.54
2019-04-03T16:52:56.489Z,100915.20
2019-04-03T16:55:26.183Z,100916.03
2019-04-03T16:57:56.188Z,100912.16
2019-04-03T17:00:25.594Z,100910.72
2019-04-03T17:02:56.108Z,100909.89
2019-04-03T17:05:26.622Z,100912.67
2019-04-03T17:07:56.046Z,100908.22
2019-04-03T17:10:25.294Z,100905.20
2019-04-03T17:12:55.033Z,100909.59
2019-04-03T17:15:24.649Z,100901.61
2019-04-03T17:17:53.973Z,100897.50
2019-04-03T17:20:24.732Z,100905.09
2019-04-03T17:22:54.155Z,100897.19
2019-04-03T17:25:23.437Z,100907.84
2019-04-03T17:27:56.527Z,100912.73
2019-04-03T17:30:24.073Z,100927.20
2019-04-03T17:32:53.391Z,100920.59
2019-04-03T17:35:22.809Z,100916.45
2019-04-03T17:37:52.189Z,100916.41
2019-04-03T17:40:21.498Z,100928.09
2019-04-03T17:42:50.882Z,100920.47
2019-04-03T17:45:20.232Z,100917.10
2019-04-03T17:47:52.186Z,100922.07
2019-04-03T17:50:20.824Z,100937.45
2019-04-03T17:52:50.091Z,100939.32
2019-04-03T17:55:19.369Z,100935.85
2019-04-03T17:57:48.937Z,100925.17
2019-04-03T18:00:20.914Z,100932.88
2019-04-03T18:02:50.947Z,100923.61
2019-04-03T18:05:20.309Z,100924.19
2019-04-03T18:07:49.651Z,100923.14
2019-04-03T18:10:19.236Z,100906.70
2019-04-03T18:12:50.184Z,100916.33
2019-04-03T18:15:21.061Z,100920.95
2019-04-03T18:17:50.378Z,100941.17
2019-04-03T18:20:20.067Z,100938.13
2019-04-03T18:22:51.060Z,100938.36
2019-04-03T18:25:20.836Z,100939.53
2019-04-03T18:27:50.381Z,100933.15
2019-04-03T18:30:21.255Z,100931.00
2019-04-03T18:32:50.540Z,100931.27
2019-04-03T18:35:20.048Z,100930.92
2019-04-03T18:37:49.395Z,100939.64
2019-04-03T18:40:18.710Z,100929.55
2019-04-03T18:42:50.200Z,100931.74
2019-04-03T18:45:25.040Z,100922.98
2019-04-03T18:47:51.147Z,100921.96
2019-04-03T18:50:20.702Z,100927.35
2019-04-03T18:52:49.995Z,100936.31
2019-04-03T18:55:19.327Z,100937.86
2019-04-03T18:57:50.338Z,100930.20
2019-04-03T19:00:20.238Z,100924.22
2019-04-03T19:02:49.533Z,100926.96
2019-04-03T19:05:18.828Z,100924.77
2019-04-03T19:07:48.298Z,100925.81
2019-04-03T19:10:18.750Z,100924.36
2019-04-03T19:12:48.146Z,100925.54
2019-04-03T19:15:17.756Z,100922.68
2019-04-03T19:17:59.008Z,100923.52
2019-04-03T19:20:18.464Z,100923.23
2019-04-03T19:22:47.923Z,100917.22
2019-04-03T19:25:17.296Z,100914.23
2019-04-03T19:27:49.581Z,100911.27
2019-04-03T19:30:18.416Z,100910.98
2019-04-03T19:32:47.846Z,100903.53
2019-04-03T19:35:17.348Z,100906.77
2019-04-03T19:37:46.969Z,100907.36
2019-04-03T19:40:16.238Z,100906.49
2019-04-03T19:42:48.659Z,100906.77
2019-04-03T19:45:16.773Z,100902.66
2019-04-03T19:47:46.149Z,100903.29
2019-04-03T19:50:15.511Z,100898.40
2019-04-03T19:52:45.025Z,100903.45
2019-04-03T19:55:14.620Z,100904.05
2019-04-03T19:57:44.184Z,100900.80
2019-04-03T20:00:13.857Z,100907.69
2019-04-03T20:02:43.687Z,100907.99
2019-04-03T20:05:13.332Z,100907.41
2019-04-03T20:07:42.795Z,100908.19
2019-04-03T20:10:12.382Z,100902.41
2019-04-03T20:12:41.730Z,100902.41
2019-04-03T20:15:11.437Z,100908.97
2019-04-03T20:17:40.805Z,100908.66
2019-04-03T20:20:10.962Z,100918.93
2019-04-03T20:22:42.389Z,100919.48
2019-04-03T20:25:14.531Z,100910.92
2019-04-03T20:27:43.004Z,100908.58
2019-04-03T20:30:13.420Z,100903.69
2019-04-03T20:32:42.819Z,100912.91
2019-04-03T20:35:12.302Z,100912.25
2019-04-03T20:37:43.859Z,100910.05
2019-04-03T20:40:12.792Z,100902.53
2019-04-03T20:42:42.361Z,100897.65
2019-04-03T20:45:11.781Z,100892.03
2019-04-03T20:47:41.167Z,100895.44
2019-04-03T20:50:10.672Z,100892.97
2019-04-03T20:52:39.936Z,100884.95
2019-04-03T20:55:09.285Z,100898.65
2019-04-03T20:57:38.670Z,100887.91
2019-04-03T21:00:12.488Z,100894.66
2019-04-03T21:02:42.255Z,100899.53
2019-04-03T21:05:13.559Z,100890.47
2019-04-03T21:07:42.961Z,100894.26
2019-04-03T21:10:12.604Z,100897.00
2019-04-03T21:12:41.931Z,100896.88
2019-04-03T21:15:13.711Z,100894.31
2019-04-03T21:17:42.473Z,100886.85
2019-04-03T21:20:12.004Z,100877.75
2019-04-03T21:22:41.333Z,100889.45
2019-04-03T21:25:10.731Z,100886.67
2019-04-03T21:27:40.722Z,100885.82
2019-04-03T21:30:10.424Z,100887.19
2019-04-03T21:32:39.669Z,100879.55
2019-04-03T21:35:09.023Z,100889.78
2019-04-03T21:37:40.513Z,100883.23
2019-04-03T21:40:09.663Z,100888.14
2019-04-03T21:42:39.107Z,100883.69
2019-04-03T21:45:08.769Z,100879.73
2019-04-03T21:47:38.124Z,100883.42
2019-04-03T21:50:10.093Z,100881.74
2019-04-03T21:52:39.534Z,100879.28
2019-04-03T21:55:09.339Z,100888.59
2019-04-03T21:57:38.913Z,100874.66
2019-04-03T22:00:13.110Z,100867.46
2019-04-03T22:02:44.773Z,100868.02
2019-04-03T22:05:12.840Z,100855.71
2019-04-03T22:07:42.272Z,100860.18
2019-04-03T22:10:11.601Z,100862.12
2019-04-03T22:12:41.217Z,100859.16
2019-04-03T22:15:13.548Z,100850.42
2019-04-03T22:17:43.674Z,100855.13
2019-04-03T22:20:13.175Z,100848.58
2019-04-03T22:22:42.448Z,100838.67
2019-04-03T22:25:11.688Z,100841.13
2019-04-03T22:27:42.775Z,100833.81
2019-04-03T22:30:12.495Z,100830.00
2019-04-03T22:32:41.797Z,100827.21
2019-04-03T22:35:11.399Z,100833.56
2019-04-03T22:37:40.842Z,100823.99
2019-04-03T22:40:10.879Z,100818.80
2019-04-03T22:42:40.372Z,100822.12
2019-04-03T22:45:09.742Z,100819.41
2019-04-03T22:47:39.072Z,100819.14
2019-04-03T22:50:08.585Z,100813.96
2019-04-03T22:52:39.651Z,100807.66
2019-04-03T22:55:09.265Z,100817.82
2019-04-03T22:57:38.606Z,100810.94
2019-04-03T23:00:08.687Z,100816.97
2019-04-03T23:02:38.255Z,100807.09
2019-04-03T23:05:08.582Z,100814.20
2019-04-03T23:07:38.061Z,100819.13
2019-04-03T23:10:08.020Z,100816.63
2019-04-03T23:12:37.326Z,100806.71
2019-04-03T23:15:09.406Z,100809.45
2019-04-03T23:17:38.318Z,100806.41
2019-04-03T23:20:07.859Z,100808.58
2019-04-03T23:22:37.142Z,100807.97
2019-04-03T23:25:06.819Z,100809.84
2019-04-03T23:27:36.115Z,100814.72
2019-04-03T23:30:05.562Z,100815.76
2019-04-03T23:32:35.045Z,100819.02
2019-04-03T23:35:04.850Z,100813.73
2019-04-03T23:37:34.111Z,100806.27
2019-04-03T23:40:03.564Z,100807.28
2019-04-03T23:42:32.909Z,100809.20
2019-04-03T23:45:02.182Z,100805.05
2019-04-03T23:47:31.566Z,100806.05
2019-04-03T23:50:00.928Z,100796.98
2019-04-03T23:52:30.626Z,100796.71
2019-04-03T23:54:59.931Z,100800.51
2019-04-03T23:57:29.289Z,100800.67
2019-04-03T23:59:58.628Z,100802.63
