createdAt,value
2023-11-11T00:00:12.113Z,96.30
2023-11-11T00:02:40.523Z,95.90
2023-11-11T00:05:09.705Z,95.90
2023-11-11T00:07:38.387Z,95.90
2023-11-11T00:10:08.180Z,95.80
2023-11-11T00:12:37.109Z,95.90
2023-11-11T00:15:07.335Z,95.90
2023-11-11T00:17:35.719Z,95.90
2023-11-11T00:20:05.807Z,95.80
2023-11-11T00:22:34.168Z,95.90
2023-11-11T00:25:02.551Z,95.80
2023-11-11T00:27:31.495Z,95.80
2023-11-11T00:30:00.368Z,95.80
2023-11-11T00:32:28.772Z,95.90
2023-11-11T00:34:57.126Z,95.90
2023-11-11T00:37:26.318Z,95.90
2023-11-11T00:39:54.800Z,95.90
2023-11-11T00:42:24.118Z,95.90
2023-11-11T00:44:53.181Z,96.00
2023-11-11T00:47:22.270Z,96.00
2023-11-11T00:49:51.756Z,96.10
2023-11-11T00:52:20.133Z,96.10
2023-11-11T00:54:49.966Z,96.10
2023-11-11T00:57:19.264Z,96.10
2023-11-11T00:59:47.627Z,96.10
2023-11-11T01:02:16.114Z,96.10
2023-11-11T01:04:44.490Z,96.10
2023-11-11T01:07:12.879Z,96.10
2023-11-11T01:09:41.612Z,96.20
2023-11-11T01:12:11.087Z,96.20
2023-11-11T01:14:39.438Z,96.20
2023-11-11T01:17:07.845Z,96.30
2023-11-11T01:19:36.205Z,96.20
2023-11-11T01:22:04.805Z,96.10
2023-11-11T01:24:33.168Z,96.10
2023-11-11T01:27:01.580Z,96.00
2023-11-11T01:29:29.953Z,96.00
2023-11-11T01:31:58.296Z,96.10
2023-11-11T01:34:26.677Z,96.10
2023-11-11T01:36:55.010Z,96.10
2023-11-11T01:39:23.616Z,96.20
2023-11-11T01:41:52.075Z,96.20
2023-11-11T01:44:20.528Z,96.20
2023-11-11T01:46:49.295Z,96.20
2023-11-11T01:49:18.994Z,96.30
2023-11-11T01:51:47.720Z,96.20
2023-11-11T01:54:17.452Z,96.20
2023-11-11T01:56:46.183Z,96.20
2023-11-11T01:59:15.071Z,96.10
2023-11-11T02:01:43.723Z,96.10
2023-11-11T02:04:12.214Z,96.10
2023-11-11T02:06:41.232Z,96.20
2023-11-11T02:09:10.044Z,96.20
2023-11-11T02:11:38.622Z,96.20
2023-11-11T02:14:07.135Z,96.20
2023-11-11T02:16:36.486Z,96.10
2023-11-11T02:19:04.998Z,96.10
2023-11-11T02:21:34.041Z,96.10
2023-11-11T02:24:05.863Z,96.30
2023-11-11T02:26:34.216Z,96.20
2023-11-11T02:29:02.625Z,96.30
2023-11-11T02:31:31.054Z,96.30
2023-11-11T02:33:59.435Z,96.30
2023-11-11T02:36:27.862Z,96.20
2023-11-11T02:38:56.345Z,96.30
2023-11-11T02:41:24.686Z,96.20
2023-11-11T02:43:53.039Z,96.10
2023-11-11T02:46:21.949Z,96.20
2023-11-11T02:48:50.413Z,96.10
2023-11-11T02:51:18.775Z,96.20
2023-11-11T02:53:47.136Z,96.30
2023-11-11T02:56:15.490Z,96.30
2023-11-11T02:58:43.857Z,96.30
2023-11-11T03:01:12.272Z,96.30
2023-11-11T03:03:41.398Z,96.30
2023-11-11T03:06:09.909Z,96.30
2023-11-11T03:08:39.110Z,96.30
2023-11-11T03:11:07.467Z,96.30
2023-11-11T03:13:35.857Z,96.30
2023-11-11T03:16:05.700Z,96.40
2023-11-11T03:18:34.124Z,96.40
2023-11-11T03:21:03.102Z,96.40
2023-11-11T03:23:31.507Z,96.40
2023-11-11T03:26:00.386Z,96.50
2023-11-11T03:28:28.758Z,96.50
2023-11-11T03:30:57.125Z,96.50
2023-11-11T03:33:25.470Z,96.60
2023-11-11T03:35:53.847Z,96.70
2023-11-11T03:38:24.328Z,96.60
2023-11-11T03:40:52.705Z,96.70
2023-11-11T03:43:21.104Z,96.60
2023-11-11T03:45:49.560Z,96.60
2023-11-11T03:48:18.031Z,96.50
2023-11-11T03:50:46.405Z,96.50
2023-11-11T03:53:14.762Z,96.50
2023-11-11T03:55:43.171Z,96.50
2023-11-11T03:58:11.589Z,96.60
2023-11-11T04:00:40.111Z,96.50
2023-11-11T04:03:08.494Z,96.50
2023-11-11T04:05:36.838Z,96.50
2023-11-11T04:08:05.724Z,96.40
2023-11-11T04:10:34.204Z,96.50
2023-11-11T04:13:03.222Z,96.80
2023-11-11T04:15:31.868Z,96.50
2023-11-11T04:18:00.412Z,96.70
2023-11-11T04:20:28.963Z,96.60
2023-11-11T04:22:57.307Z,96.60
2023-11-11T04:25:25.674Z,96.50
2023-11-11T04:27:54.046Z,96.60
2023-11-11T04:30:22.402Z,96.70
2023-11-11T04:32:50.945Z,96.70
2023-11-11T04:35:19.703Z,96.70
2023-11-11T04:37:48.069Z,96.60
2023-11-11T04:40:16.956Z,96.70
2023-11-11T04:42:46.170Z,96.60
2023-11-11T04:45:14.755Z,96.30
2023-11-11T04:47:43.162Z,96.10
2023-11-11T04:50:12.151Z,96.00
2023-11-11T04:52:41.305Z,96.00
2023-11-11T04:55:10.770Z,96.00
2023-11-11T04:57:39.289Z,95.90
2023-11-11T05:00:12.465Z,95.90
2023-11-11T05:02:46.350Z,95.90
2023-11-11T05:05:15.203Z,95.80
2023-11-11T05:07:43.590Z,95.90
2023-11-11T05:10:12.335Z,95.90
2023-11-11T05:12:41.154Z,96.00
2023-11-11T05:15:16.899Z,95.80
2023-11-11T05:17:49.262Z,95.80
2023-11-11T05:20:19.598Z,95.60
2023-11-11T05:22:47.959Z,95.50
2023-11-11T05:25:16.571Z,95.40
2023-11-11T05:27:45.352Z,95.40
2023-11-11T05:30:15.265Z,95.60
2023-11-11T05:32:44.639Z,95.70
2023-11-11T05:35:13.599Z,95.60
2023-11-11T05:37:45.040Z,95.60
2023-11-11T05:40:20.294Z,95.40
2023-11-11T05:42:49.856Z,95.40
2023-11-11T05:45:19.965Z,95.40
2023-11-11T05:47:48.798Z,95.70
2023-11-11T05:50:17.332Z,95.30
2023-11-11T05:52:45.947Z,95.30
2023-11-11T05:55:14.367Z,95.30
2023-11-11T05:57:43.157Z,95.20
2023-11-11T06:00:13.963Z,95.20
2023-11-11T06:02:42.642Z,95.00
2023-11-11T06:05:11.338Z,95.00
2023-11-11T06:07:39.686Z,95.00
2023-11-11T06:10:10.502Z,95.00
2023-11-11T06:12:38.897Z,94.90
2023-11-11T06:15:10.930Z,94.80
2023-11-11T06:17:39.433Z,94.70
2023-11-11T06:20:10.591Z,95.00
2023-11-11T06:22:39.040Z,94.60
2023-11-11T06:25:09.846Z,94.70
2023-11-11T06:27:38.420Z,94.90
2023-11-11T06:30:11.329Z,94.80
2023-11-11T06:32:40.576Z,94.70
2023-11-11T06:35:10.905Z,94.50
2023-11-11T06:37:39.274Z,94.40
2023-11-11T06:40:11.866Z,94.30
2023-11-11T06:42:41.675Z,94.30
2023-11-11T06:45:11.033Z,94.40
2023-11-11T06:47:39.551Z,94.90
2023-11-11T06:50:09.666Z,94.90
2023-11-11T06:52:38.147Z,94.90
2023-11-11T06:55:09.178Z,94.90
2023-11-11T06:57:37.531Z,94.80
2023-11-11T07:00:11.199Z,94.80
2023-11-11T07:02:40.156Z,94.70
2023-11-11T07:05:12.440Z,94.70
2023-11-11T07:07:42.499Z,94.60
2023-11-11T07:10:13.610Z,94.60
2023-11-11T07:12:42.106Z,94.60
2023-11-11T07:15:13.034Z,94.60
2023-11-11T07:17:43.891Z,94.50
2023-11-11T07:20:24.288Z,94.50
2023-11-11T07:22:57.393Z,94.40
2023-11-11T07:25:26.315Z,94.30
2023-11-11T07:27:54.810Z,94.40
2023-11-11T07:30:23.351Z,94.40
2023-11-11T07:32:59.515Z,94.30
2023-11-11T07:35:30.744Z,94.30
2023-11-11T07:37:59.278Z,94.30
2023-11-11T07:40:27.618Z,94.00
2023-11-11T07:42:58.175Z,94.00
2023-11-11T07:45:28.468Z,94.00
2023-11-11T07:47:57.112Z,94.00
2023-11-11T07:50:25.573Z,93.90
2023-11-11T07:52:57.334Z,93.90
2023-11-11T07:55:25.902Z,93.80
2023-11-11T08:00:26.664Z,93.70
2023-11-11T08:02:55.549Z,93.70
2023-11-11T08:05:25.795Z,93.50
2023-11-11T08:07:57.749Z,93.60
2023-11-11T08:10:28.473Z,93.50
2023-11-11T08:12:57.535Z,93.60
2023-11-11T08:15:25.997Z,93.60
2023-11-11T08:17:54.440Z,93.60
2023-11-11T08:20:23.459Z,93.50
2023-11-11T08:22:52.231Z,93.40
2023-11-11T08:25:23.963Z,93.50
2023-11-11T08:27:53.336Z,93.40
2023-11-11T08:30:24.228Z,93.40
2023-11-11T08:32:52.653Z,93.40
2023-11-11T08:35:21.494Z,93.40
2023-11-11T08:37:50.251Z,93.40
2023-11-11T08:40:19.741Z,93.40
2023-11-11T08:42:48.751Z,93.40
2023-11-11T08:45:17.150Z,93.30
2023-11-11T08:47:47.230Z,93.30
2023-11-11T08:50:15.725Z,93.30
2023-11-11T08:52:44.336Z,93.40
2023-11-11T08:55:14.247Z,93.40
2023-11-11T08:57:43.123Z,93.40
2023-11-11T09:00:14.465Z,93.40
2023-11-11T09:02:42.856Z,93.40
2023-11-11T09:05:11.928Z,93.40
2023-11-11T09:07:40.308Z,93.30
2023-11-11T09:10:09.523Z,93.30
2023-11-11T09:12:39.513Z,92.80
2023-11-11T09:15:08.191Z,92.90
2023-11-11T09:17:37.752Z,92.80
2023-11-11T09:20:11.406Z,93.10
2023-11-11T09:22:40.138Z,92.70
2023-11-11T09:25:11.505Z,92.60
2023-11-11T09:27:39.938Z,92.60
2023-11-11T09:30:11.224Z,92.50
2023-11-11T09:32:39.668Z,92.40
2023-11-11T09:35:09.443Z,92.30
2023-11-11T09:37:38.608Z,92.30
2023-11-11T09:40:12.191Z,92.30
2023-11-11T09:42:40.748Z,92.30
2023-11-11T09:47:46.596Z,92.20
2023-11-11T09:50:17.120Z,92.10
2023-11-11T09:52:47.983Z,92.10
2023-11-11T09:55:18.643Z,92.10
2023-11-11T09:57:50.595Z,92.00
2023-11-11T10:00:19.345Z,92.00
2023-11-11T10:02:47.806Z,92.00
2023-11-11T10:05:17.286Z,91.90
2023-11-11T10:07:45.921Z,91.90
2023-11-11T10:10:14.636Z,91.90
2023-11-11T10:12:43.119Z,91.80
2023-11-11T10:15:13.102Z,91.80
2023-11-11T10:17:43.464Z,91.70
2023-11-11T10:20:18.760Z,91.80
2023-11-11T10:22:50.196Z,91.80
2023-11-11T10:25:21.166Z,92.20
2023-11-11T10:27:56.114Z,91.80
2023-11-11T10:30:27.806Z,91.60
2023-11-11T10:32:59.360Z,91.50
2023-11-11T10:35:27.936Z,91.50
2023-11-11T10:37:56.915Z,91.50
2023-11-11T10:40:25.379Z,91.50
2023-11-11T10:42:53.836Z,91.40
2023-11-11T10:45:22.433Z,91.50
2023-11-11T10:47:50.936Z,91.30
2023-11-11T10:50:20.337Z,91.20
2023-11-11T10:52:50.169Z,91.10
2023-11-11T10:55:18.718Z,91.10
2023-11-11T10:57:48.492Z,91.10
2023-11-11T11:00:22.980Z,91.10
2023-11-11T11:02:56.672Z,91.20
2023-11-11T11:05:51.382Z,91.00
2023-11-11T11:08:44.616Z,91.00
2023-11-11T11:11:32.475Z,91.10
2023-11-11T11:14:30.416Z,91.10
2023-11-11T11:17:02.667Z,91.10
2023-11-11T11:19:32.449Z,91.10
2023-11-11T11:22:01.522Z,91.20
2023-11-11T11:24:29.969Z,91.30
2023-11-11T11:26:58.404Z,91.40
2023-11-11T11:29:27.890Z,91.30
2023-11-11T11:32:12.545Z,91.10
2023-11-11T11:34:44.934Z,91.00
2023-11-11T11:37:15.522Z,91.00
2023-11-11T11:40:10.979Z,90.90
2023-11-11T11:42:41.879Z,90.90
2023-11-11T11:45:11.506Z,91.00
2023-11-11T11:47:40.165Z,91.00
2023-11-11T11:50:09.536Z,91.00
2023-11-11T11:52:39.369Z,91.00
2023-11-11T11:55:08.103Z,91.10
2023-11-11T11:57:36.627Z,91.10
2023-11-11T12:00:16.216Z,90.90
2023-11-11T12:02:45.158Z,90.80
2023-11-11T12:05:14.876Z,90.90
2023-11-11T12:07:51.060Z,90.90
2023-11-11T12:10:20.453Z,91.00
2023-11-11T12:12:49.658Z,91.00
2023-11-11T12:15:19.060Z,90.90
2023-11-11T12:17:49.413Z,90.80
2023-11-11T12:20:19.923Z,90.70
2023-11-11T12:22:49.769Z,90.80
2023-11-11T12:25:18.293Z,90.70
2023-11-11T12:27:46.805Z,90.70
2023-11-11T12:30:24.284Z,90.70
2023-11-11T12:33:08.304Z,90.70
2023-11-11T12:35:43.128Z,90.70
2023-11-11T12:38:48.343Z,90.80
2023-11-11T12:41:16.890Z,90.90
2023-11-11T12:43:45.414Z,91.00
2023-11-11T12:46:18.165Z,91.20
2023-11-11T12:48:46.621Z,91.30
2023-11-11T12:51:31.642Z,91.40
2023-11-11T12:54:00.222Z,91.60
2023-11-11T12:56:28.701Z,91.70
2023-11-11T12:59:12.393Z,91.80
2023-11-11T13:01:41.031Z,92.00
2023-11-11T13:04:15.623Z,91.90
2023-11-11T13:06:44.999Z,92.10
2023-11-11T13:09:21.367Z,92.30
2023-11-11T13:11:51.746Z,92.30
2023-11-11T13:14:21.107Z,92.50
2023-11-11T13:16:52.010Z,92.60
2023-11-11T13:19:21.170Z,92.70
2023-11-11T13:21:49.914Z,92.80
2023-11-11T13:24:18.341Z,93.10
2023-11-11T13:26:48.012Z,93.20
2023-11-11T13:29:16.993Z,93.40
2023-11-11T13:31:48.599Z,93.40
2023-11-11T13:34:20.005Z,93.50
2023-11-11T13:36:48.410Z,93.50
2023-11-11T13:39:33.483Z,93.40
2023-11-11T13:42:01.935Z,93.70
2023-11-11T13:44:30.358Z,94.30
2023-11-11T13:46:58.739Z,94.30
2023-11-11T13:49:27.232Z,94.30
2023-11-11T13:51:56.621Z,94.40
2023-11-11T13:54:25.035Z,94.40
2023-11-11T13:56:53.609Z,94.50
2023-11-11T13:59:21.947Z,94.60
2023-11-11T14:01:50.593Z,95.00
2023-11-11T14:04:19.598Z,94.80
2023-11-11T14:06:48.011Z,94.80
2023-11-11T14:09:18.200Z,94.90
2023-11-11T14:11:47.790Z,94.90
2023-11-11T14:14:16.698Z,94.90
2023-11-11T14:16:46.489Z,94.90
2023-11-11T14:19:18.099Z,94.90
2023-11-11T14:21:46.655Z,94.80
2023-11-11T14:24:15.225Z,94.90
2023-11-11T14:26:47.092Z,94.90
2023-11-11T14:29:16.909Z,94.80
2023-11-11T14:31:45.575Z,94.90
2023-11-11T14:34:16.872Z,94.80
2023-11-11T14:36:45.446Z,94.90
2023-11-11T14:39:15.781Z,95.00
2023-11-11T14:41:44.117Z,95.00
2023-11-11T14:44:13.634Z,95.20
2023-11-11T14:46:44.897Z,95.20
2023-11-11T14:49:16.493Z,95.10
2023-11-11T14:51:45.151Z,95.20
2023-11-11T14:54:15.147Z,95.20
2023-11-11T14:56:43.759Z,95.30
2023-11-11T14:59:12.376Z,95.40
2023-11-11T15:01:41.498Z,95.40
2023-11-11T15:04:11.116Z,95.50
2023-11-11T15:06:40.542Z,95.50
2023-11-11T15:09:09.058Z,95.60
2023-11-11T15:11:37.506Z,95.60
2023-11-11T15:14:06.680Z,95.70
2023-11-11T15:16:36.523Z,95.80
2023-11-11T15:19:05.254Z,95.70
2023-11-11T15:21:33.830Z,95.70
2023-11-11T15:24:04.403Z,95.70
2023-11-11T15:26:33.016Z,95.80
2023-11-11T15:29:01.934Z,95.90
2023-11-11T15:31:31.051Z,96.00
2023-11-11T15:34:00.741Z,96.00
2023-11-11T15:36:29.373Z,96.00
2023-11-11T15:38:58.776Z,96.00
2023-11-11T15:41:27.569Z,96.10
2023-11-11T15:43:56.214Z,96.20
2023-11-11T15:46:28.067Z,96.20
2023-11-11T15:48:56.507Z,96.20
2023-11-11T15:51:24.978Z,96.20
2023-11-11T15:53:55.684Z,96.20
2023-11-11T15:56:24.295Z,96.10
2023-11-11T15:58:54.045Z,96.10
2023-11-11T16:01:23.464Z,96.10
2023-11-11T16:03:52.704Z,96.10
2023-11-11T16:06:23.022Z,96.00
2023-11-11T16:08:52.523Z,96.00
2023-11-11T16:11:21.110Z,96.10
2023-11-11T16:13:50.336Z,96.10
2023-11-11T16:16:20.224Z,96.10
2023-11-11T16:18:50.798Z,96.20
2023-11-11T16:21:24.750Z,96.30
2023-11-11T16:24:16.435Z,96.30
2023-11-11T16:26:51.820Z,96.30
2023-11-11T16:29:20.427Z,96.10
2023-11-11T16:31:48.994Z,96.10
2023-11-11T16:34:22.814Z,96.10
2023-11-11T16:36:52.446Z,96.10
2023-11-11T16:39:21.865Z,96.10
2023-11-11T16:41:53.425Z,96.20
2023-11-11T16:44:23.689Z,96.30
2023-11-11T16:46:52.138Z,96.20
2023-11-11T16:49:23.719Z,96.10
2023-11-11T16:51:52.384Z,96.10
2023-11-11T16:54:20.710Z,96.00
2023-11-11T16:56:49.250Z,96.00
2023-11-11T16:59:17.953Z,96.00
2023-11-11T17:01:46.335Z,96.10
2023-11-11T17:04:16.271Z,96.00
2023-11-11T17:06:44.707Z,96.20
2023-11-11T17:09:16.054Z,96.20
2023-11-11T17:11:49.602Z,96.20
2023-11-11T17:14:18.805Z,96.20
2023-11-11T17:16:47.391Z,96.00
2023-11-11T17:19:15.842Z,96.00
2023-11-11T17:21:44.195Z,96.10
2023-11-11T17:24:12.904Z,96.10
2023-11-11T17:26:43.169Z,96.10
2023-11-11T17:29:11.911Z,96.00
2023-11-11T17:31:40.649Z,96.00
2023-11-11T17:34:09.347Z,96.00
2023-11-11T17:36:39.525Z,96.00
2023-11-11T17:39:11.055Z,95.60
2023-11-11T17:41:40.032Z,95.60
2023-11-11T17:44:10.558Z,95.60
2023-11-11T17:46:39.185Z,95.60
2023-11-11T17:49:10.652Z,95.50
2023-11-11T17:51:39.653Z,95.30
2023-11-11T17:54:08.571Z,95.20
2023-11-11T17:56:37.444Z,95.10
2023-11-11T17:59:06.024Z,95.20
2023-11-11T18:01:39.978Z,95.40
2023-11-11T18:04:09.658Z,95.40
2023-11-11T18:06:46.518Z,95.20
2023-11-11T18:09:15.174Z,95.10
2023-11-11T18:11:44.867Z,95.00
2023-11-11T18:14:13.693Z,95.00
2023-11-11T18:16:43.465Z,94.90
2023-11-11T18:19:12.308Z,95.00
2023-11-11T18:21:41.318Z,95.00
2023-11-11T18:24:11.061Z,95.00
2023-11-11T18:26:40.305Z,95.20
2023-11-11T18:29:10.580Z,95.10
2023-11-11T18:31:39.358Z,95.20
2023-11-11T18:34:08.566Z,95.30
2023-11-11T18:36:37.394Z,95.70
2023-11-11T18:39:06.173Z,95.50
2023-11-11T18:41:34.794Z,95.40
2023-11-11T18:44:03.234Z,95.30
2023-11-11T18:46:32.004Z,95.20
2023-11-11T18:49:00.696Z,95.10
2023-11-11T18:51:29.418Z,95.20
2023-11-11T18:53:57.856Z,95.40
2023-11-11T18:56:30.214Z,95.30
2023-11-11T18:58:58.804Z,95.10
2023-11-11T19:01:27.543Z,95.00
2023-11-11T19:03:56.149Z,94.90
2023-11-11T19:06:26.940Z,94.90
2023-11-11T19:08:55.396Z,94.90
2023-11-11T19:11:25.401Z,95.10
2023-11-11T19:13:53.950Z,95.00
2023-11-11T19:16:22.576Z,94.90
2023-11-11T19:18:52.373Z,94.90
2023-11-11T19:21:21.707Z,94.90
2023-11-11T19:23:50.385Z,94.90
2023-11-11T19:26:25.948Z,95.00
2023-11-11T19:28:55.816Z,94.90
2023-11-11T19:31:24.638Z,94.90
2023-11-11T19:33:53.306Z,95.00
2023-11-11T19:36:25.000Z,95.00
2023-11-11T19:38:54.638Z,95.00
2023-11-11T19:41:23.594Z,95.00
2023-11-11T19:43:52.476Z,95.10
2023-11-11T19:46:25.915Z,95.10
2023-11-11T19:48:54.523Z,95.20
2023-11-11T19:51:29.152Z,95.30
2023-11-11T19:54:00.440Z,95.40
2023-11-11T19:56:32.805Z,95.40
2023-11-11T19:59:01.629Z,95.50
2023-11-11T20:01:30.825Z,95.70
2023-11-11T20:03:59.536Z,95.60
2023-11-11T20:06:28.107Z,95.60
2023-11-11T20:08:56.745Z,95.60
2023-11-11T20:11:25.845Z,95.50
2023-11-11T20:13:56.164Z,95.40
2023-11-11T20:16:25.226Z,95.40
2023-11-11T20:18:54.135Z,95.40
2023-11-11T20:21:23.157Z,95.50
2023-11-11T20:23:52.895Z,95.50
2023-11-11T20:26:34.871Z,95.50
2023-11-11T20:29:06.586Z,95.40
2023-11-11T20:31:35.385Z,95.60
2023-11-11T20:34:03.768Z,95.60
2023-11-11T20:36:32.412Z,95.50
2023-11-11T20:39:00.900Z,95.40
2023-11-11T20:41:29.283Z,95.40
2023-11-11T20:43:57.983Z,95.50
2023-11-11T20:46:29.158Z,95.50
2023-11-11T20:48:57.863Z,95.40
2023-11-11T20:51:26.459Z,95.30
2023-11-11T20:53:55.430Z,95.20
2023-11-11T20:56:24.102Z,95.20
2023-11-11T20:58:53.093Z,95.10
2023-11-11T21:01:22.348Z,95.10
2023-11-11T21:03:51.028Z,95.20
2023-11-11T21:06:19.934Z,95.30
2023-11-11T21:08:51.212Z,95.20
2023-11-11T21:11:19.687Z,95.40
2023-11-11T21:13:48.441Z,95.40
2023-11-11T21:16:18.345Z,95.40
2023-11-11T21:18:48.175Z,95.30
2023-11-11T21:21:20.264Z,95.30
2023-11-11T21:24:12.159Z,95.40
2023-11-11T21:26:52.277Z,95.30
2023-11-11T21:29:23.882Z,95.20
2023-11-11T21:31:52.719Z,95.10
2023-11-11T21:34:22.532Z,95.10
2023-11-11T21:36:55.247Z,95.10
2023-11-11T21:39:23.790Z,95.10
2023-11-11T21:41:52.705Z,95.10
2023-11-11T21:44:21.408Z,95.00
2023-11-11T21:46:51.183Z,95.00
2023-11-11T21:49:21.406Z,95.00
2023-11-11T21:51:50.210Z,94.90
2023-11-11T21:54:19.817Z,94.80
2023-11-11T21:56:48.541Z,94.80
2023-11-11T21:59:17.051Z,94.80
2023-11-11T22:01:46.094Z,95.10
2023-11-11T22:04:16.251Z,94.70
2023-11-11T22:06:44.733Z,94.70
2023-11-11T22:09:14.132Z,94.80
2023-11-11T22:11:42.799Z,94.80
2023-11-11T22:14:11.516Z,94.80
2023-11-11T22:16:40.225Z,94.80
2023-11-11T22:19:08.920Z,94.90
2023-11-11T22:21:37.616Z,95.30
2023-11-11T22:24:06.692Z,95.40
2023-11-11T22:26:35.244Z,95.40
2023-11-11T22:29:03.753Z,95.50
2023-11-11T22:31:35.471Z,95.50
2023-11-11T22:34:06.905Z,95.60
2023-11-11T22:36:35.339Z,95.60
2023-11-11T22:39:06.481Z,95.60
2023-11-11T22:41:34.966Z,95.60
2023-11-11T22:44:03.652Z,95.70
2023-11-11T22:46:34.981Z,95.70
2023-11-11T22:49:03.617Z,95.70
2023-11-11T22:51:32.328Z,95.70
2023-11-11T22:54:01.540Z,95.70
2023-11-11T22:56:30.351Z,95.70
2023-11-11T22:59:00.025Z,95.70
2023-11-11T23:01:34.073Z,95.70
2023-11-11T23:04:03.640Z,95.70
2023-11-11T23:06:33.668Z,95.70
2023-11-11T23:09:03.285Z,95.70
2023-11-11T23:11:31.848Z,95.70
2023-11-11T23:14:00.725Z,95.60
2023-11-11T23:16:30.492Z,95.60
2023-11-11T23:18:59.208Z,95.60
2023-11-11T23:21:28.529Z,95.60
2023-11-11T23:23:56.908Z,95.60
2023-11-11T23:26:26.423Z,95.60
2023-11-11T23:28:54.851Z,95.50
2023-11-11T23:31:23.249Z,95.60
2023-11-11T23:33:51.921Z,95.50
2023-11-11T23:36:21.957Z,95.60
2023-11-11T23:38:50.318Z,95.60
2023-11-11T23:41:18.729Z,95.60
2023-11-11T23:43:47.181Z,95.60
2023-11-11T23:46:15.630Z,95.60
2023-11-11T23:48:44.845Z,95.60
2023-11-11T23:51:13.280Z,95.60
2023-11-11T23:53:41.688Z,95.60
2023-11-11T23:56:11.321Z,95.60
2023-11-11T23:58:39.697Z,95.60
