createdAt,value
2019-04-21T00:00:52.280Z,48.75
2019-04-21T00:02:42.354Z,48.66
2019-04-21T00:03:47.710Z,49.04
2019-04-21T00:05:52.655Z,49.13
2019-04-21T00:06:48.393Z,49.33
2019-04-21T00:08:41.420Z,49.52
2019-04-21T00:09:48.025Z,49.52
2019-04-21T00:11:36.457Z,49.52
2019-04-21T00:12:37.579Z,49.42
2019-04-21T00:14:23.676Z,49.33
2019-04-21T00:15:20.469Z,49.23
2019-04-21T00:17:08.151Z,48.85
2019-04-21T00:18:05.940Z,48.63
2019-04-21T00:20:09.201Z,48.35
2019-04-21T00:20:58.589Z,48.28
2019-04-21T00:23:05.893Z,48.28
2019-04-21T00:24:06.225Z,47.87
2019-04-21T00:25:54.137Z,47.99
2019-04-21T00:26:57.847Z,47.32
2019-04-21T00:29:01.999Z,47.13
2019-04-21T00:29:51.867Z,47.03
2019-04-21T00:31:42.058Z,46.84
2019-04-21T00:32:39.562Z,46.75
2019-04-21T00:34:21.754Z,46.94
2019-04-21T00:35:25.859Z,46.75
2019-04-21T00:37:24.145Z,46.84
2019-04-21T00:38:35.877Z,46.84
2019-04-21T00:40:28.053Z,46.94
2019-04-21T00:41:29.439Z,46.94
2019-04-21T00:43:18.392Z,46.56
2019-04-21T00:44:11.525Z,46.47
2019-04-21T00:46:04.841Z,46.56
2019-04-21T00:47:05.413Z,46.84
2019-04-21T00:49:02.110Z,46.75
2019-04-21T00:50:08.082Z,46.84
2019-04-21T00:52:11.450Z,46.84
2019-04-21T00:53:03.524Z,46.94
2019-04-21T00:54:59.712Z,46.84
2019-04-21T00:56:11.653Z,46.75
2019-04-21T00:57:51.292Z,46.47
2019-04-21T00:58:48.702Z,46.75
2019-04-21T01:00:38.523Z,46.84
2019-04-21T01:01:37.913Z,46.75
2019-04-21T01:03:36.199Z,46.94
2019-04-21T01:04:33.800Z,47.13
2019-04-21T01:06:22.402Z,47.42
2019-04-21T01:07:19.409Z,47.13
2019-04-21T01:09:18.378Z,47.42
2019-04-21T01:10:09.577Z,48.08
2019-04-21T01:12:08.303Z,48.75
2019-04-21T01:13:16.952Z,48.73
2019-04-21T01:15:04.120Z,48.83
2019-04-21T01:16:05.864Z,49.02
2019-04-21T01:17:46.075Z,49.40
2019-04-21T01:18:57.737Z,49.02
2019-04-21T01:20:27.085Z,49.40
2019-04-21T01:21:27.095Z,49.02
2019-04-21T01:23:21.274Z,49.49
2019-04-21T01:24:28.596Z,49.40
2019-04-21T01:26:22.636Z,49.30
2019-04-21T01:27:27.486Z,49.30
2019-04-21T01:29:19.547Z,49.30
2019-04-21T01:30:29.713Z,49.30
2019-04-21T01:32:34.385Z,49.30
2019-04-21T01:33:21.357Z,49.02
2019-04-21T01:35:10.134Z,49.11
2019-04-21T01:36:08.256Z,49.30
2019-04-21T01:38:07.768Z,49.49
2019-04-21T01:39:08.421Z,49.30
2019-04-21T01:41:03.806Z,49.21
2019-04-21T01:41:57.579Z,48.92
2019-04-21T01:43:53.545Z,49.40
2019-04-21T01:44:56.406Z,49.02
2019-04-21T01:46:40.748Z,49.02
2019-04-21T01:47:40.841Z,49.11
2019-04-21T01:49:28.208Z,49.49
2019-04-21T01:50:39.311Z,49.40
2019-04-21T01:52:40.909Z,49.78
2019-04-21T01:53:34.805Z,50.23
2019-04-21T01:55:27.768Z,50.80
2019-04-21T01:56:24.157Z,50.71
2019-04-21T01:58:08.137Z,51.37
2019-04-21T01:59:04.934Z,51.56
2019-04-21T02:01:03.522Z,52.14
2019-04-21T02:02:10.647Z,52.80
2019-04-21T02:04:02.821Z,52.33
2019-04-21T02:05:07.066Z,52.61
2019-04-21T02:06:57.284Z,52.71
2019-04-21T02:07:55.236Z,53.00
2019-04-21T02:09:51.305Z,53.28
2019-04-21T02:10:54.625Z,53.28
2019-04-21T02:13:48.559Z,53.25
2019-04-21T02:15:36.480Z,52.78
2019-04-21T02:16:37.683Z,52.87
2019-04-21T02:18:27.319Z,52.49
2019-04-21T02:19:23.565Z,52.20
2019-04-21T02:21:14.791Z,52.49
2019-04-21T02:22:25.869Z,52.78
2019-04-21T02:24:22.285Z,53.35
2019-04-21T02:25:16.602Z,53.35
2019-04-21T02:27:07.204Z,53.83
2019-04-21T02:28:16.474Z,53.83
2019-04-21T02:30:03.502Z,54.11
2019-04-21T02:31:14.250Z,53.92
2019-04-21T02:34:00.339Z,54.88
2019-04-21T02:39:08.302Z,55.16
2019-04-21T02:39:51.376Z,54.78
2019-04-21T02:41:45.622Z,55.16
2019-04-21T02:42:46.611Z,54.97
2019-04-21T02:44:37.583Z,54.88
2019-04-21T02:45:34.999Z,54.59
2019-04-21T02:47:38.766Z,55.07
2019-04-21T02:48:27.966Z,55.35
2019-04-21T02:51:23.360Z,56.40
2019-04-21T02:57:09.286Z,57.32
2019-04-21T02:59:00.976Z,57.51
2019-04-21T03:02:09.666Z,56.85
2019-04-21T03:02:58.622Z,57.42
2019-04-21T03:04:46.753Z,57.42
2019-04-21T03:08:44.769Z,57.13
2019-04-21T03:10:36.064Z,57.70
2019-04-21T03:11:24.444Z,57.99
2019-04-21T03:14:35.970Z,57.99
2019-04-21T03:16:23.388Z,58.28
2019-04-21T03:17:20.546Z,57.99
2019-04-21T03:19:04.921Z,57.89
2019-04-21T03:20:07.186Z,57.99
2019-04-21T03:22:08.596Z,58.18
2019-04-21T03:23:12.098Z,58.18
2019-04-21T03:25:21.389Z,58.44
2019-04-21T03:25:52.046Z,58.44
2019-04-21T03:28:49.499Z,59.58
2019-04-21T03:31:11.552Z,59.10
2019-04-21T03:32:06.425Z,59.29
2019-04-21T03:35:06.005Z,59.39
2019-04-21T03:39:22.025Z,59.77
2019-04-21T03:40:14.898Z,59.86
2019-04-21T03:42:19.980Z,59.86
2019-04-21T03:43:12.681Z,60.34
2019-04-21T03:45:03.312Z,60.53
2019-04-21T03:46:01.307Z,60.63
2019-04-21T03:47:57.100Z,60.63
2019-04-21T03:49:02.342Z,60.63
2019-04-21T03:51:07.255Z,60.53
2019-04-21T03:51:59.223Z,60.53
2019-04-21T03:53:37.825Z,61.38
2019-04-21T03:54:41.825Z,61.38
2019-04-21T03:57:57.719Z,61.10
2019-04-21T03:59:33.681Z,61.38
2019-04-21T04:02:24.384Z,61.35
2019-04-21T04:05:35.461Z,61.16
2019-04-21T04:08:41.713Z,61.38
2019-04-21T04:11:20.447Z,61.45
2019-04-21T04:11:54.779Z,61.07
2019-04-21T04:14:07.925Z,61.45
2019-04-21T04:17:40.406Z,61.45
2019-04-21T04:20:51.978Z,61.35
2019-04-21T04:22:48.150Z,61.35
2019-04-21T04:23:41.091Z,61.45
2019-04-21T04:25:27.836Z,62.40
2019-04-21T04:26:37.458Z,62.02
2019-04-21T04:28:22.764Z,62.40
2019-04-21T04:29:19.928Z,62.69
2019-04-21T04:31:19.005Z,62.21
2019-04-21T04:32:03.925Z,62.40
2019-04-21T04:37:57.425Z,62.59
2019-04-21T04:39:48.825Z,62.78
2019-04-21T04:40:55.570Z,62.40
2019-04-21T04:43:01.938Z,62.21
2019-04-21T04:43:44.688Z,62.30
2019-04-21T04:46:44.287Z,62.12
2019-04-21T04:48:27.952Z,62.72
2019-04-21T04:49:42.133Z,61.77
2019-04-21T04:51:25.303Z,61.48
2019-04-21T04:54:14.679Z,61.77
2019-04-21T05:01:08.963Z,61.10
2019-04-21T05:02:52.471Z,61.19
2019-04-21T05:04:13.355Z,61.19
2019-04-21T05:05:50.454Z,61.77
2019-04-21T05:08:55.971Z,61.00
2019-04-21T05:09:41.378Z,61.10
2019-04-21T05:12:30.962Z,61.51
2019-04-21T05:14:21.517Z,60.94
2019-04-21T05:15:19.264Z,60.66
2019-04-21T05:17:26.640Z,60.56
2019-04-21T05:18:14.752Z,59.89
2019-04-21T05:20:15.654Z,60.27
2019-04-21T05:22:54.466Z,58.50
2019-04-21T05:23:51.171Z,57.73
2019-04-21T05:25:43.202Z,57.67
2019-04-21T05:26:43.456Z,57.57
2019-04-21T05:28:32.695Z,57.41
2019-04-21T05:29:37.483Z,56.55
2019-04-21T05:31:34.493Z,55.98
2019-04-21T05:32:36.454Z,55.62
2019-04-21T05:34:28.752Z,54.32
2019-04-21T05:35:26.692Z,53.55
2019-04-21T05:37:20.218Z,52.88
2019-04-21T05:38:17.672Z,52.69
2019-04-21T05:40:05.748Z,51.76
2019-04-21T05:41:05.169Z,51.29
2019-04-21T05:43:03.260Z,49.66
2019-04-21T05:44:06.613Z,48.78
2019-04-21T05:46:02.509Z,48.78
2019-04-21T05:47:11.231Z,48.78
2019-04-21T05:48:45.508Z,48.97
2019-04-21T05:49:45.643Z,49.54
2019-04-21T05:51:42.764Z,49.73
2019-04-21T05:52:38.426Z,49.73
2019-04-21T05:57:28.877Z,50.59
2019-04-21T05:58:27.254Z,49.95
2019-04-21T06:00:35.194Z,50.04
2019-04-21T06:01:28.538Z,49.47
2019-04-21T06:03:18.438Z,47.94
2019-04-21T06:04:25.607Z,48.13
2019-04-21T06:06:14.001Z,47.08
2019-04-21T06:07:15.472Z,47.08
2019-04-21T06:09:05.322Z,47.85
2019-04-21T06:09:59.983Z,47.56
2019-04-21T06:11:59.833Z,47.78
2019-04-21T06:12:59.227Z,46.84
2019-04-21T06:14:52.081Z,45.62
2019-04-21T06:15:54.691Z,44.59
2019-04-21T06:17:44.473Z,43.85
2019-04-21T06:20:33.435Z,41.50
2019-04-21T06:21:33.224Z,41.42
2019-04-21T06:23:25.449Z,39.79
2019-04-21T06:24:38.196Z,39.33
2019-04-21T06:26:44.762Z,38.68
2019-04-21T06:27:26.330Z,38.96
2019-04-21T06:29:13.375Z,38.99
2019-04-21T06:30:15.259Z,38.72
2019-04-21T06:32:21.914Z,38.26
2019-04-21T06:33:11.732Z,37.59
2019-04-21T06:37:54.994Z,35.89
2019-04-21T06:39:11.391Z,35.41
2019-04-21T06:40:50.136Z,33.79
2019-04-21T06:41:39.827Z,33.02
2019-04-21T06:43:40.408Z,32.65
2019-04-21T06:44:41.350Z,32.26
2019-04-21T06:46:59.053Z,31.88
2019-04-21T06:47:35.117Z,31.88
2019-04-21T06:49:24.193Z,32.17
2019-04-21T06:50:28.426Z,32.28
2019-04-21T06:52:30.503Z,31.78
2019-04-21T06:53:22.135Z,31.98
2019-04-21T06:55:12.069Z,32.46
2019-04-21T06:56:15.163Z,32.95
2019-04-21T06:57:58.151Z,31.99
2019-04-21T06:59:00.699Z,31.78
2019-04-21T07:00:56.262Z,32.36
2019-04-21T07:02:06.950Z,32.92
2019-04-21T07:03:49.290Z,33.98
2019-04-21T07:04:51.800Z,33.97
2019-04-21T07:06:45.591Z,34.72
2019-04-21T07:07:52.121Z,34.81
2019-04-21T07:09:32.505Z,34.99
2019-04-21T07:10:31.824Z,35.76
2019-04-21T07:12:24.424Z,35.76
2019-04-21T07:13:22.318Z,35.57
2019-04-21T07:15:19.513Z,36.13
2019-04-21T07:16:23.566Z,36.03
2019-04-21T07:18:10.938Z,37.18
2019-04-21T07:21:08.263Z,36.80
2019-04-21T07:22:03.079Z,36.90
2019-04-21T07:23:58.949Z,37.47
2019-04-21T07:24:58.652Z,37.37
2019-04-21T07:26:51.226Z,37.76
2019-04-21T07:27:52.050Z,37.18
2019-04-21T07:29:47.478Z,36.90
2019-04-21T07:30:44.199Z,36.80
2019-04-21T07:32:33.468Z,36.13
2019-04-21T07:35:24.905Z,38.24
2019-04-21T07:36:39.572Z,38.43
2019-04-21T07:38:25.663Z,38.04
2019-04-21T07:39:18.544Z,38.34
2019-04-21T07:41:02.198Z,38.12
2019-04-21T07:42:09.908Z,38.12
2019-04-21T07:44:00.231Z,38.89
2019-04-21T07:44:59.352Z,38.70
2019-04-21T07:46:49.053Z,38.12
2019-04-21T07:48:09.308Z,38.32
2019-04-21T07:49:59.015Z,38.60
2019-04-21T07:50:51.425Z,39.08
2019-04-21T07:52:48.509Z,38.79
2019-04-21T07:53:51.253Z,38.22
2019-04-21T07:56:24.439Z,38.14
2019-04-21T07:58:29.902Z,38.24
2019-04-21T08:00:02.746Z,37.95
2019-04-21T08:01:24.301Z,37.85
2019-04-21T08:02:22.180Z,38.24
2019-04-21T08:04:40.950Z,37.37
2019-04-21T08:05:19.859Z,37.30
2019-04-21T08:07:10.565Z,37.08
2019-04-21T08:08:01.463Z,37.30
2019-04-21T08:09:57.125Z,36.72
2019-04-21T08:11:01.619Z,36.53
2019-04-21T08:12:54.460Z,37.12
2019-04-21T08:14:11.663Z,36.83
2019-04-21T08:16:07.681Z,36.07
2019-04-21T08:16:51.212Z,35.30
2019-04-21T08:18:39.995Z,34.91
2019-04-21T08:19:35.883Z,34.23
2019-04-21T08:21:33.900Z,33.93
2019-04-21T08:22:33.444Z,34.61
2019-04-21T08:24:27.389Z,36.74
2019-04-21T08:25:32.787Z,36.54
2019-04-21T08:27:23.469Z,35.58
2019-04-21T08:28:20.760Z,35.41
2019-04-21T08:30:10.988Z,35.41
2019-04-21T08:31:14.683Z,35.70
2019-04-21T08:34:08.402Z,34.25
2019-04-21T08:36:14.426Z,34.17
2019-04-21T08:36:56.733Z,34.37
2019-04-21T08:38:53.549Z,33.89
2019-04-21T08:40:27.396Z,33.59
2019-04-21T08:41:48.455Z,33.69
2019-04-21T08:42:49.472Z,33.89
2019-04-21T08:44:43.648Z,34.84
2019-04-21T08:47:34.058Z,34.29
2019-04-21T08:48:31.743Z,33.71
2019-04-21T08:50:21.175Z,34.00
2019-04-21T08:51:30.259Z,33.33
2019-04-21T08:53:14.420Z,33.03
2019-04-21T08:54:32.683Z,32.65
2019-04-21T08:56:10.612Z,32.34
2019-04-21T08:57:08.142Z,33.31
2019-04-21T08:59:07.489Z,34.08
2019-04-21T09:00:08.718Z,33.98
2019-04-21T09:01:59.729Z,35.06
2019-04-21T09:03:00.315Z,34.09
2019-04-21T09:04:48.040Z,33.61
2019-04-21T09:05:55.242Z,33.12
2019-04-21T09:08:42.267Z,32.34
2019-04-21T09:10:36.634Z,33.50
2019-04-21T09:11:30.777Z,32.73
2019-04-21T09:13:24.943Z,33.69
2019-04-21T09:14:28.836Z,33.79
2019-04-21T09:16:17.136Z,34.00
2019-04-21T09:17:15.369Z,33.61
2019-04-21T09:19:11.765Z,32.46
2019-04-21T09:20:17.268Z,32.46
2019-04-21T09:22:05.857Z,33.61
2019-04-21T09:23:06.385Z,34.00
2019-04-21T09:24:55.937Z,32.94
2019-04-21T09:25:58.761Z,34.29
2019-04-21T09:27:48.912Z,33.63
2019-04-21T09:28:46.388Z,33.63
2019-04-21T09:30:26.338Z,34.88
2019-04-21T09:31:32.227Z,33.15
2019-04-21T09:33:18.475Z,32.86
2019-04-21T09:34:24.866Z,33.25
2019-04-21T09:36:15.403Z,32.28
2019-04-21T09:37:24.295Z,32.57
2019-04-21T09:39:11.274Z,32.57
2019-04-21T09:40:04.924Z,32.76
2019-04-21T09:42:00.832Z,31.41
2019-04-21T09:43:02.630Z,30.93
2019-04-21T09:44:55.234Z,30.93
2019-04-21T09:45:49.932Z,30.93
2019-04-21T09:47:52.557Z,30.24
2019-04-21T09:48:52.845Z,30.26
2019-04-21T09:50:37.532Z,32.09
2019-04-21T09:51:37.074Z,32.09
2019-04-21T09:53:34.235Z,31.22
2019-04-21T09:54:33.351Z,31.32
2019-04-21T09:56:31.146Z,32.29
2019-04-21T09:57:32.699Z,31.81
2019-04-21T09:59:20.701Z,31.04
2019-04-21T10:00:22.398Z,31.24
2019-04-21T10:02:14.239Z,30.76
2019-04-21T10:03:11.721Z,31.33
2019-04-21T10:05:01.762Z,30.77
2019-04-21T10:06:00.717Z,30.58
2019-04-21T10:07:53.400Z,30.48
2019-04-21T10:08:58.535Z,29.90
2019-04-21T10:10:46.851Z,29.52
2019-04-21T10:11:46.346Z,29.22
2019-04-21T10:13:39.819Z,28.16
2019-04-21T10:14:39.308Z,28.84
2019-04-21T10:16:32.211Z,29.71
2019-04-21T10:17:33.039Z,29.90
2019-04-21T10:19:25.487Z,31.06
2019-04-21T10:20:26.364Z,30.48
2019-04-21T10:22:18.999Z,28.85
2019-04-21T10:23:18.094Z,29.14
2019-04-21T10:25:12.382Z,29.34
2019-04-21T10:26:11.097Z,28.47
2019-04-21T10:28:05.152Z,28.28
2019-04-21T10:29:09.409Z,28.85
2019-04-21T10:30:56.951Z,29.82
2019-04-21T10:31:57.313Z,28.66
2019-04-21T10:33:50.280Z,29.34
2019-04-21T10:34:49.902Z,28.37
2019-04-21T10:36:43.016Z,28.66
2019-04-21T10:37:53.656Z,29.43
2019-04-21T10:39:35.814Z,27.80
2019-04-21T10:40:37.284Z,27.80
2019-04-21T10:42:29.105Z,28.37
2019-04-21T10:43:29.225Z,28.47
2019-04-21T10:45:21.636Z,28.28
2019-04-21T10:46:22.476Z,28.08
2019-04-21T10:48:14.706Z,29.55
2019-04-21T10:49:14.832Z,29.25
2019-04-21T10:51:07.501Z,27.51
2019-04-21T10:52:08.809Z,27.53
2019-04-21T10:54:01.887Z,28.19
2019-04-21T10:55:20.737Z,26.93
2019-04-21T10:56:54.512Z,28.09
2019-04-21T10:57:53.394Z,28.09
2019-04-21T10:59:49.448Z,28.00
2019-04-21T11:00:46.388Z,27.03
2019-04-21T11:02:39.252Z,27.33
2019-04-21T11:03:40.380Z,27.81
2019-04-21T11:05:32.625Z,28.00
2019-04-21T11:06:32.586Z,28.40
2019-04-21T11:08:31.846Z,28.59
2019-04-21T11:09:26.255Z,28.69
2019-04-21T11:11:18.083Z,27.04
2019-04-21T11:12:18.096Z,27.04
2019-04-21T11:14:11.013Z,27.44
2019-04-21T11:15:11.538Z,26.76
2019-04-21T11:17:04.082Z,27.14
2019-04-21T11:18:04.041Z,27.82
2019-04-21T11:19:57.398Z,27.72
2019-04-21T11:20:58.568Z,27.24
2019-04-21T11:22:51.381Z,28.40
2019-04-21T11:23:50.380Z,28.69
2019-04-21T11:25:48.181Z,27.62
2019-04-21T11:26:43.298Z,27.53
2019-04-21T11:28:36.759Z,28.88
2019-04-21T11:29:37.168Z,28.02
2019-04-21T11:31:29.279Z,28.11
2019-04-21T11:32:29.170Z,28.48
2019-04-21T11:34:23.092Z,28.29
2019-04-21T11:35:23.282Z,28.48
2019-04-21T11:37:16.338Z,29.74
2019-04-21T11:38:18.945Z,30.82
2019-04-21T11:40:12.565Z,30.14
2019-04-21T11:41:08.106Z,29.17
2019-04-21T11:43:01.969Z,28.98
2019-04-21T11:44:01.458Z,29.36
2019-04-21T11:45:54.750Z,28.69
2019-04-21T11:46:54.415Z,27.72
2019-04-21T11:48:48.264Z,28.02
2019-04-21T11:49:47.222Z,28.30
2019-04-21T11:51:40.771Z,27.82
2019-04-21T11:52:41.074Z,27.23
2019-04-21T11:54:32.945Z,27.04
2019-04-21T11:55:37.115Z,27.14
2019-04-21T11:57:29.714Z,28.11
2019-04-21T11:58:26.230Z,28.98
2019-04-21T12:00:19.743Z,27.72
2019-04-21T12:01:18.675Z,27.24
2019-04-21T12:03:13.977Z,27.53
2019-04-21T12:04:11.769Z,26.66
2019-04-21T12:06:05.772Z,28.30
2019-04-21T12:07:05.146Z,27.04
2019-04-21T12:09:02.598Z,27.53
2019-04-21T12:09:59.709Z,27.64
2019-04-21T12:11:53.603Z,28.61
2019-04-21T12:12:53.109Z,27.45
2019-04-21T12:14:45.936Z,26.19
2019-04-21T12:15:45.374Z,26.19
2019-04-21T12:17:39.491Z,26.67
2019-04-21T12:18:38.817Z,27.35
2019-04-21T12:20:31.227Z,27.66
2019-04-21T12:21:46.650Z,26.30
2019-04-21T12:23:24.678Z,26.30
2019-04-21T12:24:24.954Z,26.97
2019-04-21T12:26:18.031Z,25.14
2019-04-21T12:27:18.156Z,25.03
2019-04-21T12:29:10.112Z,24.66
2019-04-21T12:30:11.353Z,23.88
2019-04-21T12:32:03.589Z,25.14
2019-04-21T12:33:04.312Z,24.56
2019-04-21T12:34:57.807Z,24.46
2019-04-21T12:35:57.722Z,24.56
2019-04-21T12:37:51.037Z,24.27
2019-04-21T12:38:55.792Z,23.30
2019-04-21T12:40:42.805Z,23.19
2019-04-21T12:41:42.824Z,24.17
2019-04-21T12:43:36.866Z,24.17
2019-04-21T12:44:37.064Z,23.88
2019-04-21T12:46:29.772Z,22.14
2019-04-21T12:47:30.007Z,23.32
2019-04-21T12:49:22.074Z,23.41
2019-04-21T12:50:21.637Z,23.50
2019-04-21T12:52:15.639Z,22.74
2019-04-21T12:53:16.029Z,22.92
2019-04-21T12:55:07.494Z,22.92
2019-04-21T12:56:07.602Z,23.32
2019-04-21T12:58:01.425Z,23.02
2019-04-21T12:59:01.541Z,21.48
2019-04-21T13:00:54.633Z,21.77
2019-04-21T13:01:53.390Z,22.16
2019-04-21T13:03:46.318Z,20.31
2019-04-21T13:04:46.329Z,20.51
2019-04-21T13:06:39.457Z,21.28
2019-04-21T13:07:39.581Z,20.90
2019-04-21T13:09:33.831Z,20.99
2019-04-21T13:10:32.205Z,20.81
2019-04-21T13:12:25.130Z,20.61
2019-04-21T13:13:26.165Z,21.28
2019-04-21T13:15:19.894Z,21.67
2019-04-21T13:16:19.234Z,20.61
2019-04-21T13:18:12.413Z,20.41
2019-04-21T13:19:11.605Z,20.21
2019-04-21T13:21:05.944Z,20.89
2019-04-21T13:22:05.747Z,20.98
2019-04-21T13:23:57.383Z,20.79
2019-04-21T13:24:58.022Z,21.47
2019-04-21T13:26:56.260Z,22.33
2019-04-21T13:27:50.342Z,21.95
2019-04-21T13:29:44.046Z,22.64
2019-04-21T13:30:44.377Z,21.85
2019-04-21T13:32:37.325Z,22.33
2019-04-21T13:33:37.626Z,22.72
2019-04-21T13:35:30.977Z,21.47
2019-04-21T13:36:29.766Z,22.24
2019-04-21T13:38:32.298Z,22.05
2019-04-21T13:39:50.386Z,21.56
2019-04-21T13:41:29.684Z,22.24
2019-04-21T13:42:24.072Z,21.37
2019-04-21T13:44:08.912Z,21.95
2019-04-21T13:45:10.077Z,21.66
2019-04-21T13:47:02.644Z,22.05
2019-04-21T13:48:01.422Z,23.01
2019-04-21T13:49:56.447Z,22.64
2019-04-21T13:50:55.315Z,22.25
2019-04-21T13:52:47.284Z,21.48
2019-04-21T13:53:47.296Z,22.64
2019-04-21T13:55:40.751Z,22.64
2019-04-21T13:56:40.576Z,22.64
2019-04-21T13:58:34.484Z,23.02
2019-04-21T13:59:34.305Z,22.16
2019-04-21T14:01:27.539Z,22.25
2019-04-21T14:02:26.824Z,21.48
2019-04-21T14:04:19.807Z,21.19
2019-04-21T14:05:20.208Z,20.99
2019-04-21T14:07:12.279Z,20.70
2019-04-21T14:08:13.331Z,21.20
2019-04-21T14:10:08.178Z,21.00
2019-04-21T14:11:05.148Z,21.48
2019-04-21T14:12:58.386Z,22.27
2019-04-21T14:13:58.604Z,20.53
2019-04-21T14:15:51.807Z,21.40
2019-04-21T14:16:52.082Z,22.26
2019-04-21T14:18:45.468Z,19.74
2019-04-21T14:19:45.507Z,19.94
2019-04-21T14:21:37.191Z,20.99
2019-04-21T14:22:38.068Z,21.30
2019-04-21T14:24:30.985Z,22.26
2019-04-21T14:25:30.124Z,21.88
2019-04-21T14:27:23.996Z,21.10
2019-04-21T14:28:24.095Z,21.00
2019-04-21T14:30:16.552Z,21.48
2019-04-21T14:31:16.600Z,20.71
2019-04-21T14:33:09.992Z,20.90
2019-04-21T14:34:10.079Z,21.00
2019-04-21T14:36:02.907Z,20.81
2019-04-21T14:37:02.510Z,20.52
2019-04-21T14:38:54.810Z,20.92
2019-04-21T14:40:01.816Z,20.62
2019-04-21T14:41:48.306Z,21.20
2019-04-21T14:42:47.870Z,21.79
2019-04-21T14:44:40.881Z,21.01
2019-04-21T14:45:40.858Z,21.01
2019-04-21T14:47:34.988Z,21.39
2019-04-21T14:48:34.919Z,21.00
2019-04-21T14:50:26.564Z,21.48
2019-04-21T14:51:27.074Z,21.88
2019-04-21T14:53:20.229Z,21.00
2019-04-21T14:54:20.600Z,21.20
2019-04-21T14:56:13.271Z,21.48
2019-04-21T14:57:13.575Z,21.88
2019-04-21T14:59:06.849Z,21.78
2019-04-21T15:00:05.410Z,21.68
2019-04-21T15:01:58.332Z,22.26
2019-04-21T15:02:58.345Z,21.98
2019-04-21T15:04:51.548Z,21.30
2019-04-21T15:05:51.579Z,21.69
2019-04-21T15:07:45.383Z,21.88
2019-04-21T15:08:44.946Z,21.69
2019-04-21T15:10:37.146Z,20.72
2019-04-21T15:11:38.099Z,21.01
2019-04-21T15:13:30.166Z,20.82
2019-04-21T15:14:30.121Z,20.72
2019-04-21T15:16:23.044Z,21.01
2019-04-21T15:17:24.491Z,20.43
2019-04-21T15:19:16.895Z,21.98
2019-04-21T15:20:17.652Z,23.53
2019-04-21T15:22:10.265Z,23.53
2019-04-21T15:23:10.461Z,23.53
2019-04-21T15:25:02.802Z,22.75
2019-04-21T15:26:02.381Z,23.24
2019-04-21T15:27:55.307Z,24.12
2019-04-21T15:28:55.323Z,24.60
2019-04-21T15:30:48.244Z,23.63
2019-04-21T15:31:48.457Z,24.41
2019-04-21T15:33:41.329Z,23.72
2019-04-21T15:34:42.365Z,23.06
2019-04-21T15:36:35.175Z,21.89
2019-04-21T15:37:34.141Z,20.54
2019-04-21T15:39:28.012Z,19.46
2019-04-21T15:40:37.680Z,20.04
2019-04-21T15:42:20.930Z,20.15
2019-04-21T15:43:20.532Z,19.67
2019-04-21T15:45:14.612Z,18.40
2019-04-21T15:46:13.486Z,19.07
2019-04-21T15:48:07.716Z,18.88
2019-04-21T15:49:07.000Z,20.04
2019-04-21T15:51:01.965Z,21.88
2019-04-21T15:52:00.126Z,23.63
2019-04-21T15:53:52.305Z,23.82
2019-04-21T15:54:52.458Z,24.11
2019-04-21T15:56:45.250Z,24.97
2019-04-21T15:57:46.891Z,24.68
2019-04-21T15:59:38.188Z,24.49
2019-04-21T16:00:38.547Z,24.67
2019-04-21T16:02:31.132Z,25.15
2019-04-21T16:03:31.175Z,24.96
2019-04-21T16:05:24.566Z,25.26
2019-04-21T16:06:25.374Z,26.14
2019-04-21T16:08:18.227Z,25.07
2019-04-21T16:09:21.427Z,24.58
2019-04-21T16:11:11.310Z,25.26
2019-04-21T16:12:11.608Z,24.67
2019-04-21T16:14:03.745Z,25.05
2019-04-21T16:15:03.124Z,24.96
2019-04-21T16:16:57.102Z,24.96
2019-04-21T16:17:57.162Z,25.15
2019-04-21T16:19:49.915Z,24.96
2019-04-21T16:20:50.105Z,24.96
2019-04-21T16:22:42.340Z,25.25
2019-04-21T16:23:42.478Z,26.70
2019-04-21T16:25:34.859Z,25.83
2019-04-21T16:26:35.010Z,26.12
2019-04-21T16:28:28.943Z,25.15
2019-04-21T16:29:29.095Z,25.15
2019-04-21T16:31:20.676Z,26.12
2019-04-21T16:32:21.623Z,26.21
2019-04-21T16:34:13.820Z,25.83
2019-04-21T16:35:14.954Z,25.63
2019-04-21T16:37:07.756Z,24.77
2019-04-21T16:38:07.847Z,24.48
2019-04-21T16:40:01.071Z,25.34
2019-04-21T16:41:04.724Z,25.04
2019-04-21T16:42:54.161Z,25.72
2019-04-21T16:43:53.236Z,25.62
2019-04-21T16:45:46.604Z,25.72
2019-04-21T16:46:45.893Z,25.90
2019-04-21T16:48:39.852Z,25.92
2019-04-21T16:49:40.021Z,26.30
2019-04-21T16:51:31.943Z,25.90
2019-04-21T16:52:32.135Z,26.19
2019-04-21T16:54:26.087Z,26.50
2019-04-21T16:55:24.780Z,26.30
2019-04-21T16:57:17.687Z,26.10
2019-04-21T16:58:23.120Z,25.99
2019-04-21T17:00:10.763Z,25.82
2019-04-21T17:01:13.977Z,26.01
2019-04-21T17:03:04.307Z,26.20
2019-04-21T17:04:04.556Z,26.50
2019-04-21T17:05:56.440Z,26.20
2019-04-21T17:06:56.458Z,26.30
2019-04-21T17:08:50.597Z,26.10
2019-04-21T17:09:50.603Z,26.68
2019-04-21T17:11:44.762Z,26.39
2019-04-21T17:12:43.254Z,25.99
2019-04-21T17:14:52.448Z,26.39
2019-04-21T17:15:51.471Z,25.99
2019-04-21T17:17:50.018Z,26.87
2019-04-21T17:18:43.577Z,26.67
2019-04-21T17:20:35.468Z,26.19
2019-04-21T17:21:21.581Z,26.29
2019-04-21T17:23:15.559Z,26.95
2019-04-21T17:24:14.591Z,26.28
2019-04-21T17:26:06.999Z,26.66
2019-04-21T17:27:07.067Z,26.95
2019-04-21T17:29:00.670Z,26.46
2019-04-21T17:30:01.205Z,26.95
2019-04-21T17:31:53.234Z,27.04
2019-04-21T17:32:53.744Z,27.14
2019-04-21T17:34:45.911Z,26.28
2019-04-21T17:35:46.863Z,26.56
2019-04-21T17:37:40.353Z,27.13
2019-04-21T17:38:39.734Z,27.42
2019-04-21T17:40:31.684Z,27.42
2019-04-21T17:41:39.822Z,26.93
2019-04-21T17:43:25.792Z,27.71
2019-04-21T17:44:25.688Z,28.00
2019-04-21T17:46:22.945Z,28.09
2019-04-21T17:47:27.071Z,27.71
2019-04-21T17:49:10.994Z,28.39
2019-04-21T17:50:11.693Z,28.19
2019-04-21T17:52:06.427Z,28.67
2019-04-21T17:53:08.747Z,28.77
2019-04-21T17:55:07.577Z,29.55
2019-04-21T17:56:19.389Z,29.16
2019-04-21T17:58:03.478Z,29.93
2019-04-21T17:59:09.971Z,30.32
2019-04-21T18:01:10.926Z,30.61
2019-04-21T18:02:02.366Z,30.98
2019-04-21T18:03:58.769Z,31.37
2019-04-21T18:04:57.698Z,31.85
2019-04-21T18:06:46.918Z,32.23
2019-04-21T18:07:46.752Z,32.14
2019-04-21T18:09:46.934Z,32.41
2019-04-21T18:10:34.931Z,32.51
2019-04-21T18:12:32.219Z,32.70
2019-04-21T18:13:18.070Z,32.70
2019-04-21T18:15:21.842Z,33.09
2019-04-21T18:16:19.202Z,32.79
2019-04-21T18:18:01.084Z,33.55
2019-04-21T18:19:00.891Z,33.55
2019-04-21T18:20:55.070Z,33.65
2019-04-21T18:21:59.207Z,33.55
2019-04-21T18:23:54.865Z,34.03
2019-04-21T18:24:55.810Z,34.13
2019-04-21T18:26:47.722Z,33.53
2019-04-21T18:27:40.691Z,33.92
2019-04-21T18:29:33.941Z,33.92
2019-04-21T18:30:33.954Z,34.11
2019-04-21T18:32:30.891Z,34.30
2019-04-21T18:33:32.045Z,34.59
2019-04-21T18:35:19.186Z,35.08
2019-04-21T18:36:22.261Z,34.78
2019-04-21T18:38:21.920Z,35.44
2019-04-21T18:39:28.527Z,35.35
2019-04-21T18:41:05.616Z,35.35
2019-04-21T18:42:25.228Z,35.54
2019-04-21T18:45:43.206Z,36.11
2019-04-21T18:47:09.686Z,36.19
2019-04-21T18:48:05.071Z,36.31
2019-04-21T18:49:44.331Z,36.58
2019-04-21T18:50:51.322Z,36.58
2019-04-21T18:52:49.823Z,36.77
2019-04-21T18:53:52.174Z,36.87
2019-04-21T18:55:37.864Z,37.16
2019-04-21T18:56:29.763Z,36.97
2019-04-21T18:58:22.482Z,37.16
2019-04-21T18:59:29.796Z,37.35
2019-04-21T19:01:22.686Z,37.35
2019-04-21T19:02:19.114Z,37.62
2019-04-21T19:04:14.367Z,37.81
2019-04-21T19:05:15.563Z,37.91
2019-04-21T19:07:15.551Z,38.29
2019-04-21T19:08:14.772Z,38.10
2019-04-21T19:11:13.683Z,39.06
2019-04-21T19:13:28.516Z,39.06
2019-04-21T19:14:20.772Z,38.97
2019-04-21T19:16:25.470Z,38.87
2019-04-21T19:17:10.721Z,39.04
2019-04-21T19:18:56.926Z,39.24
2019-04-21T19:19:56.324Z,39.33
2019-04-21T19:21:40.337Z,39.62
2019-04-21T19:22:41.725Z,39.91
2019-04-21T19:24:41.193Z,40.11
2019-04-21T19:25:41.034Z,40.01
2019-04-21T19:27:29.365Z,40.20
2019-04-21T19:28:36.235Z,40.20
2019-04-21T19:30:33.611Z,41.16
2019-04-21T19:31:24.796Z,40.88
2019-04-21T19:33:14.170Z,41.14
2019-04-21T19:34:08.351Z,41.33
2019-04-21T19:35:52.971Z,41.53
2019-04-21T19:36:59.928Z,41.33
2019-04-21T19:38:55.909Z,41.91
2019-04-21T19:39:58.900Z,41.91
2019-04-21T19:41:51.974Z,42.00
2019-04-21T19:42:46.312Z,42.30
2019-04-21T19:44:49.417Z,42.58