createdAt,value
2018-08-30T00:00:05.854Z,8.30
2018-08-30T00:05:07.982Z,7.80
2018-08-30T00:10:10.222Z,8.87
2018-08-30T00:15:12.577Z,8.70
2018-08-30T00:20:14.721Z,9.00
2018-08-30T00:25:16.887Z,9.40
2018-08-30T00:30:19.003Z,10.00
2018-08-30T00:35:21.163Z,8.43
2018-08-30T00:40:23.309Z,8.97
2018-08-30T00:45:25.441Z,8.13
2018-08-30T00:50:27.565Z,9.30
2018-08-30T00:55:29.685Z,8.57
2018-08-30T01:00:31.819Z,8.87
2018-08-30T01:05:34.346Z,8.27
2018-08-30T01:10:36.503Z,8.87
2018-08-30T01:15:38.619Z,8.50
2018-08-30T01:20:40.746Z,8.63
2018-08-30T01:25:42.869Z,8.70
2018-08-30T01:30:45.031Z,9.70
2018-08-30T01:35:47.282Z,7.60
2018-08-30T01:40:49.436Z,8.47
2018-08-30T01:45:51.682Z,9.10
2018-08-30T01:50:53.801Z,7.87
2018-08-30T01:55:55.897Z,8.87
2018-08-30T02:00:58.039Z,10.23
2018-08-30T02:06:00.260Z,11.07
2018-08-30T02:11:02.404Z,11.40
2018-08-30T02:16:04.680Z,9.40
2018-08-30T02:21:06.827Z,10.33
2018-08-30T02:26:08.946Z,9.07
2018-08-30T02:31:11.088Z,10.27
2018-08-30T02:36:13.516Z,10.10
2018-08-30T02:41:15.647Z,10.27
2018-08-30T02:46:17.748Z,10.87
2018-08-30T02:51:19.899Z,10.93
2018-08-30T02:56:22.003Z,11.10
2018-08-30T03:01:24.127Z,10.93
2018-08-30T03:06:26.939Z,8.70
2018-08-30T03:11:29.042Z,9.80
2018-08-30T03:16:31.199Z,10.13
2018-08-30T03:21:33.372Z,8.83
2018-08-30T03:26:35.512Z,9.00
2018-08-30T03:31:37.674Z,10.30
2018-08-30T03:36:39.817Z,9.60
2018-08-30T03:41:41.973Z,10.33
2018-08-30T03:46:44.102Z,10.37
2018-08-30T03:51:46.215Z,10.83
2018-08-30T03:56:48.348Z,10.70
2018-08-30T04:01:50.481Z,11.43
2018-08-30T04:06:52.613Z,9.80
2018-08-30T04:11:54.733Z,11.00
2018-08-30T04:16:56.908Z,10.80
2018-08-30T04:21:59.180Z,11.53
2018-08-30T04:27:01.311Z,12.00
2018-08-30T04:32:03.440Z,9.90
2018-08-30T04:37:05.614Z,10.60
2018-08-30T04:42:07.739Z,11.70
2018-08-30T04:47:09.862Z,10.60
2018-08-30T04:52:12.025Z,10.90
2018-08-30T04:57:14.171Z,10.97
2018-08-30T05:02:16.318Z,10.60
2018-08-30T05:07:18.498Z,9.90
2018-08-30T05:12:20.632Z,9.70
2018-08-30T05:17:22.728Z,8.13
2018-08-30T05:22:24.868Z,8.53
2018-08-30T05:27:27.018Z,8.67
2018-08-30T05:32:29.247Z,8.00
2018-08-30T05:37:31.827Z,9.50
2018-08-30T05:42:34.042Z,8.70
2018-08-30T05:47:36.190Z,8.87
2018-08-30T05:52:38.319Z,9.20
2018-08-30T05:57:40.420Z,8.17
2018-08-30T06:02:42.559Z,7.30
2018-08-30T06:07:44.669Z,7.60
2018-08-30T06:12:46.792Z,8.30
2018-08-30T06:17:48.936Z,8.10
2018-08-30T06:22:51.080Z,8.13
2018-08-30T06:27:53.181Z,7.80
2018-08-30T06:32:55.445Z,7.77
2018-08-30T06:37:57.510Z,8.30
2018-08-30T06:42:59.652Z,7.77
2018-08-30T06:48:01.798Z,8.77
2018-08-30T06:53:03.959Z,9.30
2018-08-30T06:58:06.085Z,8.30
2018-08-30T07:03:08.204Z,7.87
2018-08-30T07:08:10.557Z,7.60
2018-08-30T07:13:12.676Z,8.67
2018-08-30T07:18:14.813Z,8.90
2018-08-30T07:23:16.935Z,7.60
2018-08-30T07:28:19.057Z,9.40
2018-08-30T07:33:21.213Z,8.70
2018-08-30T07:38:23.391Z,9.03
2018-08-30T07:43:25.522Z,8.90
2018-08-30T07:48:27.649Z,8.47
2018-08-30T07:53:29.797Z,8.03
2018-08-30T07:58:31.989Z,8.70
2018-08-30T08:03:34.110Z,9.57
2018-08-30T08:08:36.222Z,8.43
2018-08-30T08:13:38.371Z,9.10
2018-08-30T08:18:40.523Z,8.50
2018-08-30T08:23:42.660Z,8.53
2018-08-30T08:28:44.820Z,8.33
2018-08-30T08:33:47.005Z,8.93
2018-08-30T08:38:49.378Z,8.03
2018-08-30T08:43:51.511Z,9.27
2018-08-30T08:48:53.634Z,10.10
2018-08-30T08:53:55.771Z,8.30
2018-08-30T08:58:58.340Z,9.17
2018-08-30T09:04:00.366Z,8.27
2018-08-30T09:09:03.044Z,8.80
2018-08-30T09:14:05.247Z,9.90
2018-08-30T09:19:07.406Z,9.37
2018-08-30T09:24:09.572Z,8.63
2018-08-30T09:29:11.974Z,8.90
2018-08-30T09:34:14.131Z,4.70
2018-08-30T09:39:16.327Z,3.80
2018-08-30T09:44:18.483Z,3.00
2018-08-30T09:49:20.761Z,3.37
2018-08-30T09:54:22.823Z,3.93
2018-08-30T09:59:24.939Z,3.30
2018-08-30T10:04:27.074Z,3.70
2018-08-30T10:09:29.196Z,3.97
2018-08-30T10:14:31.362Z,4.60
2018-08-30T10:19:33.499Z,4.20
2018-08-30T10:24:35.669Z,2.43
2018-08-30T10:29:37.861Z,2.40
2018-08-30T10:34:40.035Z,2.13
2018-08-30T10:39:42.183Z,1.80
2018-08-30T10:44:44.530Z,2.00
2018-08-30T10:49:46.722Z,1.50
2018-08-30T10:54:48.817Z,1.27
2018-08-30T10:59:50.979Z,1.70
2018-08-30T11:04:53.239Z,2.03
2018-08-30T11:09:55.436Z,2.53
2018-08-30T11:14:57.631Z,3.13
2018-08-30T11:19:59.809Z,2.70
2018-08-30T11:25:02.018Z,4.07
2018-08-30T11:30:04.202Z,4.30
2018-08-30T11:35:06.358Z,5.27
2018-08-30T11:40:08.547Z,6.20
2018-08-30T11:45:10.737Z,6.60
2018-08-30T11:50:12.887Z,6.87
2018-08-30T11:55:15.068Z,7.70
2018-08-30T12:00:17.190Z,7.40
2018-08-30T12:05:19.345Z,8.03
2018-08-30T12:10:21.561Z,7.33
2018-08-30T12:15:23.726Z,7.43
2018-08-30T12:20:25.948Z,7.33
2018-08-30T12:25:28.074Z,6.77
2018-08-30T12:30:30.285Z,7.73
2018-08-30T12:35:32.526Z,6.27
2018-08-30T12:40:34.778Z,6.07
2018-08-30T12:45:36.981Z,5.50
2018-08-30T12:50:39.531Z,5.93
2018-08-30T12:55:41.679Z,4.70
2018-08-30T13:00:43.893Z,4.50
2018-08-30T13:05:46.313Z,3.90
2018-08-30T13:10:48.501Z,3.87
2018-08-30T13:15:50.519Z,4.00
2018-08-30T13:20:52.798Z,4.33
2018-08-30T13:25:54.922Z,4.17
2018-08-30T13:30:57.218Z,4.37
2018-08-30T13:35:59.415Z,4.83
2018-08-30T13:41:01.663Z,5.07
2018-08-30T13:46:03.942Z,5.77
2018-08-30T13:51:06.277Z,7.13
2018-08-30T13:56:08.469Z,8.07
2018-08-30T14:01:11.015Z,8.20
2018-08-30T14:06:12.736Z,8.40
2018-08-30T14:11:14.989Z,9.40
2018-08-30T14:16:16.852Z,8.60
2018-08-30T14:21:19.133Z,9.57
2018-08-30T14:26:21.268Z,8.80
2018-08-30T14:31:23.401Z,9.27
2018-08-30T14:36:25.548Z,8.50
2018-08-30T14:41:27.798Z,9.00
2018-08-30T14:46:29.932Z,9.20
2018-08-30T14:51:32.218Z,9.10
2018-08-30T14:56:34.410Z,7.50
2018-08-30T15:01:36.593Z,6.43
2018-08-30T15:06:38.776Z,7.57
2018-08-30T15:11:40.979Z,7.10
2018-08-30T15:16:42.757Z,6.63
2018-08-30T15:21:45.242Z,5.50
2018-08-30T15:26:47.582Z,5.33
2018-08-30T15:31:49.703Z,5.53
2018-08-30T15:36:51.881Z,5.47
2018-08-30T15:41:54.170Z,4.83
2018-08-30T15:46:56.327Z,5.47
2018-08-30T15:51:58.748Z,5.30
2018-08-30T15:57:01.073Z,4.30
2018-08-30T16:02:03.192Z,4.40
2018-08-30T16:07:05.386Z,4.27
2018-08-30T16:12:07.627Z,4.13
2018-08-30T16:17:09.858Z,4.30
2018-08-30T16:22:12.057Z,4.03
2018-08-30T16:27:14.303Z,4.40
2018-08-30T16:32:16.497Z,3.73
2018-08-30T16:37:18.688Z,4.77
2018-08-30T16:42:20.919Z,4.23
2018-08-30T16:47:23.173Z,4.37
2018-08-30T16:52:25.330Z,4.17
2018-08-30T16:57:27.522Z,3.83
2018-08-30T17:02:29.925Z,3.70
2018-08-30T17:07:32.170Z,3.83
2018-08-30T17:12:34.461Z,4.33
2018-08-30T17:17:36.847Z,4.20
2018-08-30T17:22:39.187Z,4.73
2018-08-30T17:27:41.445Z,4.40
2018-08-30T17:32:43.683Z,5.27
2018-08-30T17:37:45.924Z,4.40
2018-08-30T17:42:48.584Z,5.50
2018-08-30T17:47:50.885Z,4.07
2018-08-30T17:52:53.186Z,2.17
2018-08-30T17:57:55.619Z,2.17
2018-08-30T18:02:57.919Z,3.03
2018-08-30T18:08:00.224Z,2.47
2018-08-30T18:13:02.441Z,2.13
2018-08-30T18:18:05.524Z,2.00
2018-08-30T18:23:07.714Z,1.93
2018-08-30T18:28:09.988Z,2.30
2018-08-30T18:33:12.926Z,2.40
2018-08-30T18:38:15.977Z,2.47
2018-08-30T18:43:18.333Z,2.63
2018-08-30T18:48:20.687Z,1.93
2018-08-30T18:53:24.647Z,2.00
2018-08-30T18:58:26.918Z,2.20
2018-08-30T19:03:29.227Z,2.20
2018-08-30T19:08:31.612Z,2.93
2018-08-30T19:13:33.965Z,1.90
2018-08-30T19:18:42.703Z,2.27
2018-08-30T19:23:45.004Z,2.57
2018-08-30T19:28:47.515Z,1.80
2018-08-30T19:33:50.901Z,1.80
2018-08-30T19:38:53.166Z,1.80
2018-08-30T19:43:55.549Z,1.77
2018-08-30T19:48:57.804Z,2.60
2018-08-30T19:54:00.023Z,2.77
2018-08-30T19:59:02.331Z,2.53
2018-08-30T20:04:05.543Z,1.53
2018-08-30T20:09:07.781Z,1.97
2018-08-30T20:14:10.024Z,2.53
2018-08-30T20:19:12.276Z,2.70
2018-08-30T20:24:14.486Z,1.70
2018-08-30T20:29:16.666Z,1.70
2018-08-30T20:34:18.814Z,1.97
2018-08-30T20:39:20.995Z,2.10
2018-08-30T20:44:23.261Z,1.73
2018-08-30T20:49:25.451Z,2.00
2018-08-30T20:54:27.638Z,2.30
2018-08-30T20:59:30.744Z,1.60
2018-08-30T21:04:32.937Z,2.07
2018-08-30T21:09:35.123Z,1.93
2018-08-30T21:14:37.274Z,1.50
2018-08-30T21:19:40.035Z,1.70
2018-08-30T21:24:42.162Z,1.80
2018-08-30T21:29:44.361Z,2.20
2018-08-30T21:34:46.477Z,1.93
2018-08-30T21:39:48.627Z,2.27
2018-08-30T21:44:50.823Z,2.80
2018-08-30T21:49:52.988Z,2.67
2018-08-30T21:54:55.188Z,1.77
2018-08-30T21:59:57.379Z,1.60
2018-08-30T22:04:59.650Z,1.70
2018-08-30T22:10:02.294Z,2.10
2018-08-30T22:15:04.781Z,1.93
2018-08-30T22:20:07.009Z,1.60
2018-08-30T22:25:09.189Z,2.67
2018-08-30T22:30:11.354Z,1.77
2018-08-30T22:35:13.538Z,2.03
2018-08-30T22:40:15.716Z,1.90
2018-08-30T22:45:17.901Z,1.70
2018-08-30T22:50:20.029Z,2.57
2018-08-30T22:55:22.302Z,1.87
2018-08-30T23:00:24.447Z,1.97
2018-08-30T23:05:26.686Z,2.23
2018-08-30T23:10:28.869Z,1.50
2018-08-30T23:15:31.017Z,2.10
2018-08-30T23:20:33.191Z,1.57
2018-08-30T23:25:35.316Z,1.80
2018-08-30T23:30:37.531Z,1.80
2018-08-30T23:35:39.644Z,1.77
2018-08-30T23:40:41.820Z,2.60
2018-08-30T23:45:43.998Z,1.87
2018-08-30T23:50:46.141Z,2.63
2018-08-30T23:55:48.305Z,1.47
