createdAt,value
2018-03-23T00:00:35.523Z,99.90
2018-03-23T00:03:01.686Z,99.90
2018-03-23T00:05:27.829Z,99.90
2018-03-23T00:07:53.962Z,99.90
2018-03-23T00:10:20.105Z,99.90
2018-03-23T00:12:46.245Z,99.90
2018-03-23T00:15:40.709Z,99.90
2018-03-23T00:18:13.725Z,99.90
2018-03-23T00:21:02.249Z,99.90
2018-03-23T00:23:30.414Z,99.90
2018-03-23T00:32:10.196Z,99.90
2018-03-23T00:40:43.998Z,99.90
2018-03-23T00:43:10.899Z,99.90
2018-03-23T00:45:37.049Z,99.90
2018-03-23T00:48:03.189Z,99.90
2018-03-23T00:50:29.377Z,99.90
2018-03-23T00:52:56.280Z,99.90
2018-03-23T00:55:22.442Z,99.90
2018-03-23T00:57:48.631Z,99.90
2018-03-23T01:00:14.803Z,99.90
2018-03-23T01:02:40.987Z,99.90
2018-03-23T01:05:07.899Z,99.90
2018-03-23T01:07:34.080Z,99.90
2018-03-23T01:10:01.003Z,99.90
2018-03-23T01:12:27.212Z,99.90
2018-03-23T01:14:53.412Z,99.90
2018-03-23T01:17:20.348Z,99.90
2018-03-23T01:19:46.526Z,99.90
2018-03-23T01:22:14.544Z,99.90
2018-03-23T01:24:40.712Z,99.90
2018-03-23T01:27:06.888Z,99.90
2018-03-23T01:29:33.065Z,99.90
2018-03-23T01:31:59.238Z,99.90
2018-03-23T01:34:25.458Z,99.90
2018-03-23T01:36:51.620Z,99.90
2018-03-23T01:39:18.488Z,99.90
2018-03-23T01:41:45.356Z,99.90
2018-03-23T01:44:11.502Z,99.90
2018-03-23T01:46:37.624Z,99.90
2018-03-23T01:49:04.509Z,99.90
2018-03-23T01:51:30.649Z,99.90
2018-03-23T01:53:56.800Z,99.90
2018-03-23T01:56:22.941Z,99.90
2018-03-23T01:58:49.093Z,99.90
2018-03-23T02:01:15.172Z,99.90
2018-03-23T02:03:41.356Z,99.90
2018-03-23T02:06:07.488Z,99.90
2018-03-23T02:08:33.584Z,99.90
2018-03-23T02:11:00.424Z,99.90
2018-03-23T02:13:26.527Z,99.90
2018-03-23T02:15:52.662Z,99.90
2018-03-23T02:18:18.760Z,99.90
2018-03-23T02:20:45.583Z,99.90
2018-03-23T02:23:11.746Z,99.90
2018-03-23T02:25:38.636Z,99.90
2018-03-23T02:28:04.798Z,99.90
2018-03-23T02:30:31.036Z,99.90
2018-03-23T02:32:57.181Z,99.90
2018-03-23T02:35:23.368Z,99.90
2018-03-23T02:37:50.294Z,99.90
2018-03-23T02:40:16.467Z,99.90
2018-03-23T02:42:43.361Z,99.90
2018-03-23T02:45:09.526Z,99.90
2018-03-23T02:47:35.647Z,99.90
2018-03-23T02:50:01.810Z,99.90
2018-03-23T02:52:27.998Z,99.90
2018-03-23T02:54:54.152Z,99.90
2018-03-23T02:57:20.353Z,99.90
2018-03-23T02:59:47.225Z,99.90
2018-03-23T03:02:13.386Z,99.90
2018-03-23T03:04:39.524Z,99.90
2018-03-23T03:07:05.724Z,99.90
2018-03-23T03:09:31.911Z,99.90
2018-03-23T03:11:58.130Z,99.90
2018-03-23T03:14:24.285Z,99.90
2018-03-23T03:16:50.454Z,99.90
2018-03-23T03:19:16.667Z,99.90
2018-03-23T03:21:42.806Z,99.90
2018-03-23T03:24:08.981Z,99.90
2018-03-23T03:26:35.170Z,99.90
2018-03-23T03:29:01.314Z,99.90
2018-03-23T03:31:27.486Z,99.90
2018-03-23T03:33:53.682Z,99.90
2018-03-23T03:36:19.832Z,99.90
2018-03-23T03:38:45.998Z,99.90
2018-03-23T03:41:12.177Z,99.90
2018-03-23T03:43:39.086Z,99.90
2018-03-23T03:46:05.247Z,99.90
2018-03-23T03:48:31.404Z,99.90
2018-03-23T03:50:58.311Z,99.90
2018-03-23T03:53:24.470Z,99.90
2018-03-23T03:55:50.675Z,99.90
2018-03-23T03:58:16.816Z,99.90
2018-03-23T04:00:43.031Z,99.90
2018-03-23T04:03:09.923Z,99.90
2018-03-23T04:05:36.068Z,99.90
2018-03-23T04:08:02.257Z,99.90
2018-03-23T04:10:29.171Z,99.90
2018-03-23T04:12:55.317Z,99.90
2018-03-23T04:15:21.487Z,99.90
2018-03-23T04:17:48.386Z,99.90
2018-03-23T04:20:14.545Z,99.90
2018-03-23T04:22:40.695Z,99.90
2018-03-23T04:25:06.862Z,99.90
2018-03-23T04:27:33.779Z,99.90
2018-03-23T04:29:59.928Z,99.90
2018-03-23T04:32:26.061Z,99.90
2018-03-23T04:34:52.223Z,99.90
2018-03-23T04:37:18.387Z,99.90
2018-03-23T04:39:45.287Z,99.90
2018-03-23T04:42:11.466Z,99.90
2018-03-23T04:44:39.087Z,99.90
2018-03-23T04:47:05.286Z,99.90
2018-03-23T04:49:32.185Z,99.90
2018-03-23T04:51:58.369Z,99.90
2018-03-23T04:54:24.554Z,99.90
2018-03-23T04:56:50.713Z,99.90
2018-03-23T04:59:16.877Z,99.90
2018-03-23T05:01:43.044Z,99.90
2018-03-23T05:04:09.942Z,99.90
2018-03-23T05:06:36.127Z,99.90
2018-03-23T05:09:03.036Z,99.90
2018-03-23T05:11:29.206Z,99.90
2018-03-23T05:13:55.361Z,99.90
2018-03-23T05:16:21.518Z,99.90
2018-03-23T05:18:48.403Z,99.90
2018-03-23T05:21:14.534Z,99.90
2018-03-23T05:23:40.702Z,99.90
2018-03-23T05:26:06.856Z,99.90
2018-03-23T05:28:33.015Z,99.90
2018-03-23T05:30:59.178Z,99.90
2018-03-23T05:33:25.340Z,99.90
2018-03-23T05:35:51.525Z,99.90
2018-03-23T05:38:17.674Z,99.90
2018-03-23T05:40:44.613Z,99.90
2018-03-23T05:43:10.749Z,99.90
2018-03-23T05:45:36.899Z,99.90
2018-03-23T05:48:03.077Z,99.90
2018-03-23T05:50:29.271Z,99.90
2018-03-23T05:52:56.227Z,99.90
2018-03-23T05:55:22.367Z,99.90
2018-03-23T05:57:48.531Z,99.90
2018-03-23T06:00:15.447Z,99.90
2018-03-23T06:02:41.630Z,99.90
2018-03-23T06:05:08.556Z,99.90
2018-03-23T06:07:34.718Z,99.90
2018-03-23T06:10:01.605Z,99.90
2018-03-23T06:12:27.766Z,99.90
2018-03-23T06:14:53.957Z,99.90
2018-03-23T06:17:20.902Z,99.90
2018-03-23T06:19:47.086Z,99.90
2018-03-23T06:22:13.234Z,99.90
2018-03-23T06:24:39.426Z,99.90
2018-03-23T06:27:06.337Z,99.90
2018-03-23T06:29:32.557Z,99.90
2018-03-23T06:31:58.737Z,99.90
2018-03-23T06:34:24.931Z,99.90
2018-03-23T06:36:51.102Z,99.90
2018-03-23T06:39:17.285Z,99.90
2018-03-23T06:41:44.205Z,99.90
2018-03-23T06:44:10.370Z,99.90
2018-03-23T06:46:36.586Z,99.90
2018-03-23T06:49:02.797Z,99.90
2018-03-23T06:51:28.990Z,99.90
2018-03-23T06:53:55.146Z,99.90
2018-03-23T06:56:22.076Z,99.90
2018-03-23T06:58:48.226Z,99.90
2018-03-23T07:01:14.378Z,99.90
2018-03-23T07:03:41.276Z,99.90
2018-03-23T07:06:07.463Z,99.90
2018-03-23T07:08:34.399Z,99.90
2018-03-23T07:11:00.601Z,99.90
2018-03-23T07:13:27.520Z,99.90
2018-03-23T07:15:54.421Z,99.90
2018-03-23T07:18:20.634Z,99.90
2018-03-23T07:20:47.550Z,99.90
2018-03-23T07:23:13.766Z,99.90
2018-03-23T07:25:39.959Z,99.90
2018-03-23T07:28:13.090Z,99.90
2018-03-23T07:30:39.242Z,99.90
2018-03-23T07:33:05.434Z,99.90
2018-03-23T07:35:32.368Z,99.90
2018-03-23T07:37:58.583Z,99.90
2018-03-23T07:40:24.731Z,99.90
2018-03-23T07:42:50.866Z,99.90
2018-03-23T07:45:17.018Z,99.90
2018-03-23T07:47:43.185Z,99.90
2018-03-23T07:50:09.399Z,99.90
2018-03-23T07:52:35.549Z,99.90
2018-03-23T07:55:01.713Z,99.90
2018-03-23T07:57:28.645Z,99.80
2018-03-23T07:59:54.813Z,99.80
2018-03-23T08:02:21.740Z,99.70
2018-03-23T08:04:47.905Z,99.70
2018-03-23T08:07:14.847Z,99.90
2018-03-23T08:09:41.035Z,99.90
2018-03-23T08:12:07.235Z,99.90
2018-03-23T08:14:33.378Z,99.90
2018-03-23T08:16:59.553Z,99.90
2018-03-23T08:19:25.710Z,99.90
2018-03-23T08:21:51.882Z,99.50
2018-03-23T08:24:18.060Z,99.60
2018-03-23T08:26:44.227Z,99.90
2018-03-23T08:29:10.415Z,99.90
2018-03-23T08:31:37.321Z,99.90
2018-03-23T08:34:03.502Z,99.90
2018-03-23T08:36:29.726Z,99.90
2018-03-23T08:38:55.942Z,99.90
2018-03-23T08:41:22.151Z,99.90
2018-03-23T08:43:49.074Z,99.50
2018-03-23T08:46:21.253Z,99.50
2018-03-23T08:48:47.461Z,99.80
2018-03-23T08:51:13.610Z,99.90
2018-03-23T08:53:59.530Z,99.50
2018-03-23T08:56:25.807Z,99.60
2018-03-23T08:58:56.480Z,99.90
2018-03-23T09:01:22.626Z,99.90
2018-03-23T09:03:48.793Z,99.90
2018-03-23T09:06:15.683Z,99.30
2018-03-23T09:08:42.593Z,99.80
2018-03-23T09:11:08.768Z,99.80
2018-03-23T09:13:57.334Z,99.90
2018-03-23T09:16:23.499Z,99.80
2018-03-23T09:18:58.257Z,99.80
2018-03-23T09:21:24.377Z,99.90
2018-03-23T09:23:50.543Z,99.90
2018-03-23T09:26:16.715Z,99.90
2018-03-23T09:28:43.595Z,99.90
2018-03-23T09:31:10.505Z,99.90
2018-03-23T09:33:36.654Z,99.90
2018-03-23T09:36:02.823Z,99.90
2018-03-23T09:38:29.738Z,99.90
2018-03-23T09:40:55.923Z,99.90
2018-03-23T09:43:22.852Z,99.90
2018-03-23T09:45:49.074Z,99.90
2018-03-23T09:48:15.206Z,99.60
2018-03-23T09:50:41.416Z,99.70
2018-03-23T09:53:07.563Z,99.10
2018-03-23T09:55:33.735Z,99.20
2018-03-23T09:57:59.908Z,99.10
2018-03-23T10:00:26.092Z,99.70
2018-03-23T10:02:52.289Z,99.60
2018-03-23T10:05:19.197Z,99.80
2018-03-23T10:07:45.362Z,99.60
2018-03-23T10:10:11.515Z,99.70
2018-03-23T10:12:37.688Z,99.70
2018-03-23T10:15:03.867Z,99.10
2018-03-23T10:17:30.078Z,99.60
2018-03-23T10:19:56.249Z,99.80
2018-03-23T10:22:22.410Z,99.90
2018-03-23T10:24:48.563Z,99.90
2018-03-23T10:27:15.466Z,98.60
2018-03-23T10:29:41.649Z,98.10
2018-03-23T10:32:08.539Z,99.30
2018-03-23T10:34:34.719Z,99.40
2018-03-23T10:37:00.863Z,99.40
2018-03-23T10:39:27.066Z,99.50
2018-03-23T10:41:53.293Z,99.60
2018-03-23T10:44:20.211Z,99.70
2018-03-23T10:46:46.433Z,99.70
2018-03-23T10:49:12.605Z,99.80
2018-03-23T10:51:38.798Z,99.90
2018-03-23T10:54:04.965Z,99.90
2018-03-23T10:56:31.213Z,99.80
2018-03-23T10:58:57.378Z,99.80
2018-03-23T11:01:30.379Z,99.90
2018-03-23T11:03:57.271Z,99.90
2018-03-23T11:06:23.431Z,99.90
2018-03-23T11:08:49.601Z,98.70
2018-03-23T11:11:16.551Z,99.70
2018-03-23T11:13:42.739Z,99.40
2018-03-23T11:16:09.010Z,99.50
2018-03-23T11:18:35.170Z,99.80
2018-03-23T11:21:01.400Z,99.90
2018-03-23T11:23:27.606Z,99.90
2018-03-23T11:25:53.789Z,99.90
2018-03-23T11:28:19.954Z,99.90
2018-03-23T11:30:57.896Z,99.90
2018-03-23T11:33:24.129Z,99.90
2018-03-23T11:35:50.315Z,99.90
2018-03-23T11:38:16.516Z,99.70
2018-03-23T11:40:42.687Z,99.90
2018-03-23T11:43:08.898Z,99.90
2018-03-23T11:45:35.072Z,99.90
2018-03-23T11:48:02.050Z,99.90
2018-03-23T11:50:28.202Z,99.90
2018-03-23T11:52:55.123Z,99.70
2018-03-23T11:55:21.309Z,99.70
2018-03-23T11:57:48.229Z,99.70
2018-03-23T12:00:14.391Z,99.20
2018-03-23T12:02:41.291Z,99.30
2018-03-23T12:05:07.495Z,99.30
2018-03-23T12:07:34.423Z,99.30
2018-03-23T12:10:00.624Z,99.20
2018-03-23T12:12:26.813Z,99.10
2018-03-23T12:14:53.017Z,99.40
2018-03-23T12:17:19.206Z,99.30
2018-03-23T12:19:46.119Z,99.50
2018-03-23T12:22:12.323Z,99.50
2018-03-23T12:24:38.489Z,99.40
2018-03-23T12:27:04.629Z,99.30
2018-03-23T12:29:30.823Z,99.40
2018-03-23T12:31:57.800Z,99.50
2018-03-23T12:34:23.979Z,99.50
2018-03-23T12:36:50.219Z,99.30
2018-03-23T12:39:16.394Z,99.40
2018-03-23T12:41:42.591Z,99.50
2018-03-23T12:44:08.766Z,99.50
2018-03-23T12:46:34.950Z,98.00
2018-03-23T12:49:01.150Z,99.40
2018-03-23T12:51:27.366Z,99.10
2018-03-23T12:53:53.542Z,99.00
2018-03-23T12:56:20.482Z,99.10
2018-03-23T12:58:46.700Z,99.10
2018-03-23T13:01:12.868Z,99.60
2018-03-23T13:03:46.195Z,99.60
2018-03-23T13:06:13.089Z,99.70
2018-03-23T13:08:51.854Z,99.70
2018-03-23T13:11:31.002Z,99.70
2018-03-23T13:14:21.921Z,99.60
2018-03-23T13:16:48.083Z,99.30
2018-03-23T13:19:15.018Z,99.70
2018-03-23T13:21:41.298Z,99.70
2018-03-23T13:24:07.451Z,99.50
2018-03-23T13:26:33.602Z,99.30
2018-03-23T13:28:59.784Z,98.70
2018-03-23T13:31:25.943Z,98.90
2018-03-23T13:33:52.884Z,99.80
2018-03-23T13:36:19.789Z,99.90
2018-03-23T13:38:45.943Z,99.90
2018-03-23T13:41:12.121Z,99.90
2018-03-23T13:43:39.022Z,99.90
2018-03-23T13:46:05.175Z,99.90
2018-03-23T13:48:31.290Z,99.90
2018-03-23T13:50:57.499Z,99.90
2018-03-23T13:53:24.391Z,99.00
2018-03-23T13:55:50.605Z,99.00
2018-03-23T13:58:17.483Z,99.00
2018-03-23T14:00:49.679Z,99.00
2018-03-23T14:03:15.835Z,99.20
2018-03-23T14:05:41.954Z,99.10
2018-03-23T14:08:08.118Z,98.90
2018-03-23T14:10:34.266Z,99.20
2018-03-23T14:13:00.417Z,97.50
2018-03-23T14:15:26.607Z,98.50
2018-03-23T14:17:52.752Z,97.70
2018-03-23T14:20:18.905Z,98.80
2018-03-23T14:22:45.087Z,98.80
2018-03-23T14:25:12.015Z,99.00
2018-03-23T14:27:38.182Z,98.90
2018-03-23T14:30:05.046Z,99.30
2018-03-23T14:32:31.964Z,99.70
2018-03-23T14:34:58.114Z,99.70
2018-03-23T14:37:30.805Z,99.10
2018-03-23T14:39:56.952Z,99.00
2018-03-23T14:42:23.122Z,99.80
2018-03-23T14:44:49.309Z,99.70
2018-03-23T14:47:29.266Z,99.10
2018-03-23T14:49:55.427Z,99.90
2018-03-23T14:52:39.709Z,99.80
2018-03-23T14:55:06.615Z,99.80
2018-03-23T14:57:32.759Z,99.80
2018-03-23T14:59:58.898Z,99.80
2018-03-23T15:02:25.057Z,99.70
2018-03-23T15:05:09.078Z,99.70
2018-03-23T15:07:35.248Z,99.40
2018-03-23T15:10:15.045Z,99.10
2018-03-23T15:12:52.493Z,99.10
2018-03-23T15:15:18.666Z,98.90
2018-03-23T15:17:44.797Z,99.60
2018-03-23T15:20:10.998Z,99.60
2018-03-23T15:22:37.154Z,99.70
2018-03-23T15:25:03.342Z,99.80
2018-03-23T15:27:29.516Z,99.40
2018-03-23T15:29:55.663Z,98.90
2018-03-23T15:32:21.847Z,98.70
2018-03-23T15:34:48.014Z,99.40
2018-03-23T15:37:14.889Z,99.10
2018-03-23T15:39:41.075Z,99.10
2018-03-23T15:42:07.249Z,99.40
2018-03-23T15:44:34.146Z,99.40
2018-03-23T15:47:00.333Z,99.40
2018-03-23T15:49:27.274Z,99.40
2018-03-23T15:51:54.929Z,99.60
2018-03-23T15:54:21.113Z,99.60
2018-03-23T15:56:48.051Z,99.90
2018-03-23T15:59:14.239Z,99.90
2018-03-23T16:01:40.418Z,99.50
2018-03-23T16:04:06.663Z,99.60
2018-03-23T16:06:32.828Z,99.40
2018-03-23T16:08:59.764Z,99.80
2018-03-23T16:11:25.951Z,99.80
2018-03-23T16:14:05.214Z,99.60
2018-03-23T16:16:31.389Z,99.50
2018-03-23T16:18:57.574Z,99.60
2018-03-23T16:21:23.752Z,99.40
2018-03-23T16:23:49.941Z,99.40
2018-03-23T16:26:16.112Z,98.70
2018-03-23T16:28:42.298Z,99.20
2018-03-23T16:31:08.483Z,99.30
2018-03-23T16:33:34.681Z,99.60
2018-03-23T16:36:01.614Z,99.90
2018-03-23T16:38:27.777Z,99.90
2018-03-23T16:40:54.698Z,99.90
2018-03-23T16:43:20.889Z,99.90
2018-03-23T16:45:47.830Z,99.90
2018-03-23T16:48:14.015Z,99.90
2018-03-23T16:50:40.187Z,99.90
2018-03-23T16:53:06.365Z,99.90
2018-03-23T16:55:33.281Z,99.90
2018-03-23T16:57:59.474Z,99.80
2018-03-23T17:00:25.654Z,99.90
2018-03-23T17:02:51.817Z,99.90
2018-03-23T17:05:18.019Z,99.80
2018-03-23T17:07:44.188Z,99.80
2018-03-23T17:10:10.331Z,99.80
2018-03-23T17:12:37.615Z,99.90
2018-03-23T17:15:03.769Z,99.90
2018-03-23T17:17:29.990Z,99.90
2018-03-23T17:19:56.893Z,99.90
2018-03-23T17:22:23.046Z,99.90
2018-03-23T17:24:49.193Z,99.90
2018-03-23T17:27:15.332Z,99.90
2018-03-23T17:29:41.478Z,99.90
2018-03-23T17:32:07.702Z,99.90
2018-03-23T17:34:33.862Z,99.90
2018-03-23T17:37:00.043Z,99.90
2018-03-23T17:39:26.234Z,99.90
2018-03-23T17:41:52.399Z,99.90
2018-03-23T17:44:19.334Z,99.90
2018-03-23T17:46:45.494Z,99.90
2018-03-23T17:49:12.413Z,99.90
2018-03-23T17:51:38.575Z,99.90
2018-03-23T17:54:04.695Z,99.90
2018-03-23T17:56:30.878Z,99.90
2018-03-23T17:58:57.791Z,99.90
2018-03-23T18:01:23.930Z,99.90
2018-03-23T18:03:50.089Z,99.90
2018-03-23T18:06:16.247Z,99.90
2018-03-23T18:08:42.406Z,99.90
2018-03-23T18:11:08.553Z,99.90
2018-03-23T18:13:34.695Z,99.90
2018-03-23T18:16:00.824Z,99.90
2018-03-23T18:18:26.994Z,99.90
2018-03-23T18:20:53.137Z,99.90
2018-03-23T18:23:19.274Z,99.90
2018-03-23T18:25:45.483Z,99.90
2018-03-23T18:28:11.671Z,99.90
2018-03-23T18:30:37.838Z,99.90
2018-03-23T18:33:04.769Z,99.90
2018-03-23T18:35:30.930Z,99.90
2018-03-23T18:37:57.871Z,99.90
2018-03-23T18:40:23.999Z,99.90
2018-03-23T18:42:50.158Z,99.90
2018-03-23T18:45:17.110Z,99.90
2018-03-23T18:47:43.207Z,99.90
2018-03-23T18:50:09.384Z,99.90
2018-03-23T18:52:35.591Z,99.90
2018-03-23T18:55:01.780Z,99.90
2018-03-23T18:57:28.665Z,99.90
2018-03-23T18:59:54.887Z,99.90
2018-03-23T19:02:22.512Z,99.90
2018-03-23T19:04:48.685Z,99.90
2018-03-23T19:07:15.637Z,99.90
2018-03-23T19:09:48.963Z,99.90
2018-03-23T19:12:15.919Z,99.90
2018-03-23T19:14:42.847Z,99.90
2018-03-23T19:17:09.037Z,99.90
2018-03-23T19:19:35.194Z,99.90
2018-03-23T19:22:12.027Z,99.90
2018-03-23T19:24:38.175Z,99.90
2018-03-23T19:27:04.374Z,99.90
2018-03-23T19:30:02.503Z,99.90
2018-03-23T19:32:28.690Z,99.90
2018-03-23T19:34:54.841Z,99.90
2018-03-23T19:37:21.034Z,99.90
2018-03-23T19:39:47.958Z,99.90
2018-03-23T19:42:14.145Z,99.90
2018-03-23T19:44:40.386Z,99.90
2018-03-23T19:47:06.529Z,99.90
2018-03-23T19:49:32.712Z,99.90
2018-03-23T19:51:58.898Z,99.90
2018-03-23T19:54:25.071Z,99.90
2018-03-23T19:56:51.239Z,99.90
2018-03-23T19:59:17.419Z,99.90
2018-03-23T20:01:44.317Z,99.90
2018-03-23T20:04:10.513Z,99.90
2018-03-23T20:06:36.671Z,99.90
2018-03-23T20:09:02.828Z,99.90
2018-03-23T20:11:29.043Z,99.90
2018-03-23T20:14:01.285Z,99.90
2018-03-23T20:16:27.434Z,99.90
2018-03-23T20:18:53.651Z,99.90
2018-03-23T20:21:19.787Z,99.90
2018-03-23T20:23:45.942Z,99.90
2018-03-23T20:26:12.098Z,99.90
2018-03-23T20:28:40.051Z,99.90
2018-03-23T20:31:06.252Z,99.90
2018-03-23T20:33:32.487Z,99.90
2018-03-23T20:35:58.728Z,99.90
2018-03-23T20:38:25.621Z,99.90
2018-03-23T20:40:51.810Z,99.90
2018-03-23T20:43:18.687Z,99.90
2018-03-23T20:45:44.869Z,99.90
2018-03-23T20:48:11.038Z,99.90
2018-03-23T20:50:37.966Z,99.90
2018-03-23T20:53:04.139Z,99.90
2018-03-23T20:55:31.054Z,99.90
2018-03-23T20:57:57.207Z,99.90
2018-03-23T21:00:23.330Z,99.90
2018-03-23T21:02:49.504Z,99.90
2018-03-23T21:05:16.415Z,99.90
2018-03-23T21:10:45.874Z,99.90
2018-03-23T21:13:12.025Z,99.90
2018-03-23T21:15:38.191Z,99.90
2018-03-23T21:18:05.105Z,99.90
2018-03-23T21:20:31.217Z,99.90
2018-03-23T21:22:57.364Z,99.90
2018-03-23T21:25:23.533Z,99.90
2018-03-23T21:27:49.688Z,99.90
2018-03-23T21:30:17.863Z,99.90
2018-03-23T21:32:44.071Z,99.90
2018-03-23T21:35:10.234Z,99.90
2018-03-23T21:37:36.373Z,99.90
2018-03-23T21:40:02.554Z,99.90
2018-03-23T21:42:29.455Z,99.90
2018-03-23T21:44:55.581Z,99.90
2018-03-23T21:47:21.726Z,99.90
2018-03-23T21:49:47.915Z,99.90
2018-03-23T21:52:14.090Z,99.90
2018-03-23T21:54:40.221Z,99.90
2018-03-23T21:57:06.402Z,99.90
2018-03-23T21:59:32.573Z,99.90
2018-03-23T22:01:59.458Z,99.90
2018-03-23T22:04:25.617Z,99.90
2018-03-23T22:06:51.742Z,99.90
2018-03-23T22:09:17.870Z,99.90
2018-03-23T22:11:44.009Z,99.90
2018-03-23T22:14:10.187Z,99.90
2018-03-23T22:16:36.362Z,99.90
2018-03-23T22:19:03.287Z,99.90
2018-03-23T22:21:29.453Z,99.90
2018-03-23T22:23:55.630Z,99.90
2018-03-23T22:26:21.793Z,99.90
2018-03-23T22:28:47.943Z,99.90
2018-03-23T22:31:14.103Z,99.90
2018-03-23T22:33:41.730Z,99.90
2018-03-23T22:36:07.883Z,99.90
2018-03-23T22:38:34.092Z,99.90
2018-03-23T22:41:00.938Z,99.90
2018-03-23T22:43:27.798Z,99.90
2018-03-23T22:45:53.918Z,99.90
2018-03-23T22:48:20.074Z,99.90
2018-03-23T22:50:46.942Z,99.90
2018-03-23T22:53:13.101Z,99.90
2018-03-23T22:55:39.263Z,99.90
2018-03-23T22:58:05.468Z,99.90
2018-03-23T23:00:31.602Z,99.90
2018-03-23T23:02:57.750Z,99.90
2018-03-23T23:05:23.927Z,99.90
2018-03-23T23:07:50.095Z,99.90
2018-03-23T23:10:17.031Z,99.90
2018-03-23T23:12:43.183Z,99.90
2018-03-23T23:15:10.090Z,99.90
2018-03-23T23:17:36.197Z,99.90
2018-03-23T23:20:03.145Z,99.90
2018-03-23T23:22:29.279Z,99.90
2018-03-23T23:24:56.141Z,99.90
2018-03-23T23:27:23.081Z,99.90
2018-03-23T23:29:49.236Z,99.90
2018-03-23T23:32:16.166Z,99.90
2018-03-23T23:34:42.323Z,99.90
2018-03-23T23:37:09.217Z,99.90
2018-03-23T23:39:35.370Z,99.90
2018-03-23T23:42:01.501Z,99.90
2018-03-23T23:44:27.635Z,99.90
2018-03-23T23:46:53.790Z,99.90
2018-03-23T23:49:19.938Z,99.90
2018-03-23T23:51:46.109Z,99.90
2018-03-23T23:54:12.985Z,99.90
2018-03-23T23:56:39.888Z,99.90
2018-03-23T23:59:06.076Z,99.90
