createdAt,value
2023-04-28T00:01:23.781Z,99.90
2023-04-28T00:05:25.664Z,99.90
2023-04-28T00:09:27.511Z,99.90
2023-04-28T00:13:29.196Z,99.90
2023-04-28T00:17:31.046Z,99.90
2023-04-28T00:21:32.806Z,99.90
2023-04-28T00:25:34.488Z,99.90
2023-04-28T00:29:36.972Z,99.90
2023-04-28T00:33:39.769Z,99.90
2023-04-28T00:37:41.462Z,99.90
2023-04-28T00:41:43.111Z,99.90
2023-04-28T00:45:44.853Z,99.90
2023-04-28T00:49:47.635Z,99.90
2023-04-28T00:53:49.844Z,99.90
2023-04-28T00:57:51.902Z,99.90
2023-04-28T01:01:56.753Z,99.90
2023-04-28T01:05:58.679Z,99.90
2023-04-28T01:10:00.453Z,99.90
2023-04-28T01:14:02.152Z,99.90
2023-04-28T01:18:04.001Z,99.90
2023-04-28T01:22:05.820Z,99.90
2023-04-28T01:26:07.566Z,99.90
2023-04-28T01:30:09.747Z,99.90
2023-04-28T01:34:11.547Z,99.90
2023-04-28T01:38:13.279Z,99.90
2023-04-28T01:42:14.973Z,99.90
2023-04-28T01:46:16.782Z,99.90
2023-04-28T01:50:18.588Z,99.90
2023-04-28T01:54:20.566Z,99.90
2023-04-28T01:58:22.262Z,99.90
2023-04-28T02:02:30.278Z,99.90
2023-04-28T02:06:39.156Z,99.90
2023-04-28T02:10:48.127Z,99.90
2023-04-28T02:14:58.354Z,99.90
2023-04-28T02:19:00.153Z,99.90
2023-04-28T02:23:15.112Z,99.90
2023-04-28T02:27:17.716Z,99.90
2023-04-28T02:31:19.697Z,99.90
2023-04-28T02:35:21.693Z,99.90
2023-04-28T02:39:25.477Z,99.90
2023-04-28T02:43:28.051Z,99.90
2023-04-28T02:47:29.747Z,99.90
2023-04-28T02:51:31.615Z,99.90
2023-04-28T02:55:33.417Z,99.90
2023-04-28T02:59:35.692Z,99.90
2023-04-28T03:03:37.690Z,99.90
2023-04-28T03:07:39.857Z,99.90
2023-04-28T03:11:41.795Z,99.90
2023-04-28T03:15:45.974Z,99.90
2023-04-28T03:19:47.780Z,99.90
2023-04-28T03:23:50.755Z,99.90
2023-04-28T03:27:52.579Z,99.90
2023-04-28T03:31:54.457Z,99.90
2023-04-28T03:35:56.362Z,99.90
2023-04-28T03:39:58.167Z,99.90
2023-04-28T03:43:59.931Z,99.90
2023-04-28T03:48:01.768Z,99.90
2023-04-28T03:52:05.029Z,99.90
2023-04-28T03:56:07.338Z,99.90
2023-04-28T04:00:12.280Z,99.90
2023-04-28T04:04:14.336Z,99.90
2023-04-28T04:08:17.673Z,99.90
2023-04-28T04:12:21.643Z,99.90
2023-04-28T04:16:27.008Z,99.90
2023-04-28T04:20:29.021Z,99.90
2023-04-28T04:24:30.947Z,99.90
2023-04-28T04:28:32.578Z,99.90
2023-04-28T04:32:34.494Z,99.90
2023-04-28T04:36:39.279Z,99.90
2023-04-28T04:40:43.666Z,99.90
2023-04-28T04:44:48.454Z,99.90
2023-04-28T04:48:50.265Z,99.90
2023-04-28T04:52:52.104Z,99.90
2023-04-28T04:56:53.900Z,99.90
2023-04-28T05:00:58.022Z,99.90
2023-04-28T05:05:12.059Z,99.90
2023-04-28T05:09:23.266Z,99.90
2023-04-28T05:13:25.104Z,99.90
2023-04-28T05:17:26.880Z,99.90
2023-04-28T05:21:28.736Z,99.90
2023-04-28T05:25:30.644Z,99.90
2023-04-28T05:29:32.379Z,99.90
2023-04-28T05:33:34.095Z,99.90
2023-04-28T05:37:46.212Z,99.90
2023-04-28T05:41:47.884Z,99.90
2023-04-28T05:45:49.620Z,99.90
2023-04-28T05:49:51.634Z,99.90
2023-04-28T05:53:55.687Z,99.90
2023-04-28T05:57:59.961Z,99.90
2023-04-28T06:02:04.341Z,99.90
2023-04-28T06:06:09.601Z,99.90
2023-04-28T06:10:12.070Z,99.90
2023-04-28T06:14:13.945Z,99.90
2023-04-28T06:18:18.359Z,99.90
2023-04-28T06:22:20.502Z,98.60
2023-04-28T06:26:23.731Z,98.70
2023-04-28T06:30:28.846Z,99.70
2023-04-28T06:34:31.674Z,99.90
2023-04-28T06:38:46.688Z,99.90
2023-04-28T06:42:48.868Z,99.90
2023-04-28T06:46:50.907Z,99.90
2023-04-28T06:50:52.663Z,99.90
2023-04-28T06:54:54.336Z,99.90
2023-04-28T06:58:59.035Z,99.90
2023-04-28T07:03:01.308Z,99.90
2023-04-28T07:07:04.803Z,99.90
2023-04-28T07:11:07.013Z,99.90
2023-04-28T07:15:10.208Z,99.60
2023-04-28T07:19:12.266Z,99.60
2023-04-28T07:23:14.398Z,99.00
2023-04-28T07:27:16.280Z,98.40
2023-04-28T07:31:19.343Z,97.80
2023-04-28T07:35:21.256Z,98.20
2023-04-28T07:39:23.065Z,97.60
2023-04-28T07:43:24.817Z,96.40
2023-04-28T07:47:27.442Z,95.80
2023-04-28T07:51:29.212Z,96.30
2023-04-28T07:55:31.564Z,96.10
2023-04-28T07:59:36.407Z,96.40
2023-04-28T08:03:38.304Z,96.20
2023-04-28T08:07:40.250Z,96.00
2023-04-28T08:11:42.133Z,95.60
2023-04-28T08:15:43.928Z,94.30
2023-04-28T08:19:46.551Z,93.30
2023-04-28T08:23:48.201Z,94.10
2023-04-28T08:27:49.917Z,94.50
2023-04-28T08:31:51.740Z,94.80
2023-04-28T08:35:53.454Z,94.70
2023-04-28T08:40:02.237Z,94.90
2023-04-28T08:44:09.830Z,95.40
2023-04-28T08:48:22.318Z,95.40
2023-04-28T08:52:24.039Z,94.80
2023-04-28T08:56:26.272Z,94.70
2023-04-28T09:00:28.620Z,94.50
2023-04-28T09:04:30.520Z,94.10
2023-04-28T09:08:32.378Z,93.80
2023-04-28T09:12:38.368Z,93.40
2023-04-28T09:16:41.820Z,94.00
2023-04-28T09:20:43.560Z,94.00
2023-04-28T09:24:47.067Z,94.30
2023-04-28T09:28:48.835Z,93.90
2023-04-28T09:33:04.718Z,93.90
2023-04-28T09:37:15.659Z,93.70
2023-04-28T09:41:17.679Z,93.50
2023-04-28T09:45:19.426Z,93.80
2023-04-28T09:49:21.122Z,94.00
2023-04-28T09:53:23.665Z,93.10
2023-04-28T09:57:25.409Z,93.30
2023-04-28T10:01:37.289Z,93.10
2023-04-28T10:05:40.596Z,93.50
2023-04-28T10:09:48.041Z,93.90
2023-04-28T10:13:52.241Z,93.80
2023-04-28T10:17:53.977Z,94.90
2023-04-28T10:22:32.704Z,97.00
2023-04-28T10:27:06.967Z,95.90
2023-04-28T10:31:12.762Z,97.30
2023-04-28T10:35:43.306Z,99.70
2023-04-28T10:40:23.181Z,99.90
2023-04-28T10:44:30.998Z,99.90
2023-04-28T10:48:48.052Z,99.90
2023-04-28T10:52:49.945Z,99.90
2023-04-28T10:57:17.619Z,99.90
2023-04-28T11:01:19.580Z,99.90
2023-04-28T11:05:21.865Z,99.90
2023-04-28T11:09:32.953Z,99.90
2023-04-28T11:13:34.725Z,99.90
2023-04-28T11:17:42.817Z,99.90
2023-04-28T11:21:44.558Z,99.90
2023-04-28T11:25:56.815Z,99.90
2023-04-28T11:29:59.209Z,99.90
2023-04-28T11:34:02.207Z,99.90
2023-04-28T11:38:06.514Z,99.90
2023-04-28T11:42:11.416Z,99.90
2023-04-28T11:46:24.057Z,99.90
2023-04-28T11:50:39.167Z,99.90
2023-04-28T11:54:43.700Z,99.90
2023-04-28T11:58:47.961Z,99.90
2023-04-28T12:02:52.505Z,99.90
2023-04-28T12:07:11.009Z,99.90
2023-04-28T12:11:25.645Z,99.90
2023-04-28T12:15:40.399Z,99.90
2023-04-28T12:19:45.827Z,99.90
2023-04-28T12:23:47.537Z,99.90
2023-04-28T12:28:02.677Z,99.90
2023-04-28T12:32:12.604Z,99.90
2023-04-28T12:36:17.308Z,99.90
2023-04-28T12:40:19.190Z,99.90
2023-04-28T12:44:23.156Z,99.90
2023-04-28T12:48:25.398Z,99.90
2023-04-28T12:52:27.348Z,99.90
2023-04-28T12:56:29.428Z,99.90
2023-04-28T13:00:31.249Z,99.90
2023-04-28T13:04:33.229Z,99.90
2023-04-28T13:08:35.297Z,99.90
2023-04-28T13:14:16.767Z,99.90
2023-04-28T13:18:18.505Z,99.90
2023-04-28T13:22:23.312Z,99.90
2023-04-28T13:26:27.468Z,99.90
2023-04-28T13:30:29.241Z,99.90
2023-04-28T13:34:31.424Z,99.90
2023-04-28T13:38:33.220Z,99.90
2023-04-28T13:42:35.125Z,99.90
2023-04-28T13:46:36.964Z,99.90
2023-04-28T13:50:39.643Z,99.90
2023-04-28T13:54:42.059Z,99.90
2023-04-28T13:58:43.938Z,99.90
2023-04-28T14:02:46.417Z,99.90
2023-04-28T14:06:56.590Z,99.90
2023-04-28T14:11:10.070Z,99.90
2023-04-28T14:15:15.922Z,99.90
2023-04-28T14:19:18.741Z,99.90
2023-04-28T14:23:21.121Z,99.90
2023-04-28T14:27:22.974Z,99.90
2023-04-28T14:31:24.852Z,99.90
2023-04-28T14:35:27.234Z,99.90
2023-04-28T14:39:28.924Z,99.90
2023-04-28T14:43:30.924Z,99.90
2023-04-28T14:47:33.116Z,99.90
2023-04-28T14:51:35.147Z,99.90
2023-04-28T14:55:36.946Z,99.90
2023-04-28T14:59:38.818Z,99.90
2023-04-28T15:03:40.973Z,99.90
2023-04-28T15:07:42.937Z,99.90
2023-04-28T15:11:44.783Z,99.90
2023-04-28T15:15:46.620Z,99.90
2023-04-28T15:19:48.387Z,99.90
2023-04-28T15:23:50.064Z,99.90
2023-04-28T15:27:51.976Z,99.90
2023-04-28T15:32:01.011Z,99.90
2023-04-28T15:36:16.554Z,99.90
2023-04-28T15:40:20.795Z,99.90
2023-04-28T15:44:37.070Z,99.90
2023-04-28T15:48:39.767Z,99.90
2023-04-28T15:52:50.664Z,99.90
2023-04-28T15:56:54.926Z,99.90
2023-04-28T16:00:59.932Z,99.90
2023-04-28T16:05:03.488Z,99.90
2023-04-28T16:09:07.349Z,99.90
2023-04-28T16:13:11.436Z,99.90
2023-04-28T16:17:14.314Z,99.90
2023-04-28T16:21:17.580Z,99.90
2023-04-28T16:25:26.916Z,99.90
2023-04-28T16:29:28.735Z,99.90
2023-04-28T16:33:31.138Z,99.90
2023-04-28T16:37:32.896Z,99.90
2023-04-28T16:41:34.773Z,99.90
2023-04-28T16:45:36.513Z,99.90
2023-04-28T16:49:38.168Z,99.90
2023-04-28T16:53:39.999Z,99.90
2023-04-28T16:57:41.831Z,99.90
2023-04-28T17:01:46.292Z,99.90
2023-04-28T17:05:53.750Z,99.90
2023-04-28T17:09:58.639Z,99.90
2023-04-28T17:14:02.552Z,99.90
2023-04-28T17:18:04.414Z,99.90
2023-04-28T17:22:06.378Z,99.90
2023-04-28T17:26:08.176Z,99.90
2023-04-28T17:30:11.927Z,99.90
2023-04-28T17:34:13.965Z,99.90
2023-04-28T17:38:16.512Z,99.90
2023-04-28T17:42:18.268Z,99.90
2023-04-28T17:46:20.400Z,99.90
2023-04-28T17:50:22.450Z,99.90
2023-04-28T17:54:26.725Z,99.90
2023-04-28T17:58:32.753Z,99.90
2023-04-28T18:02:35.264Z,99.90
2023-04-28T18:06:37.677Z,99.90
2023-04-28T18:10:39.718Z,99.90
2023-04-28T18:14:44.421Z,99.90
2023-04-28T18:18:46.386Z,99.90
2023-04-28T18:22:48.145Z,99.90
2023-04-28T18:26:50.173Z,99.90
2023-04-28T18:30:57.919Z,99.90
2023-04-28T18:35:00.740Z,99.90
2023-04-28T18:39:03.679Z,99.90
2023-04-28T18:43:06.831Z,99.90
2023-04-28T18:47:08.890Z,99.90
2023-04-28T18:51:11.382Z,99.90
2023-04-28T18:55:13.200Z,99.90
2023-04-28T18:59:15.111Z,99.90
2023-04-28T19:03:17.100Z,99.90
2023-04-28T19:07:19.300Z,99.90
2023-04-28T19:11:21.384Z,99.90
2023-04-28T19:15:32.807Z,99.90
2023-04-28T19:19:35.184Z,99.90
2023-04-28T19:23:39.326Z,99.90
2023-04-28T19:27:43.044Z,99.90
2023-04-28T19:31:44.983Z,99.90
2023-04-28T19:35:46.906Z,99.90
2023-04-28T19:39:50.650Z,99.90
2023-04-28T19:43:52.685Z,99.90
2023-04-28T19:47:56.375Z,99.90
2023-04-28T19:51:58.513Z,99.90
2023-04-28T19:56:02.050Z,99.90
2023-04-28T20:00:04.485Z,99.90
2023-04-28T20:04:06.370Z,99.90
2023-04-28T20:08:08.473Z,99.90
2023-04-28T20:12:10.686Z,99.90
2023-04-28T20:16:12.485Z,99.90
2023-04-28T20:20:16.548Z,99.90
2023-04-28T20:24:18.663Z,99.90
2023-04-28T20:28:24.426Z,99.90
2023-04-28T20:33:03.911Z,99.90
2023-04-28T20:37:40.682Z,99.90
2023-04-28T20:41:29.145Z,99.90
2023-04-28T20:45:34.925Z,99.90
2023-04-28T20:49:36.634Z,99.90
2023-04-28T20:53:39.570Z,99.90
2023-04-28T20:57:42.502Z,99.90
2023-04-28T21:01:44.725Z,99.90
2023-04-28T21:05:46.658Z,99.90
2023-04-28T21:09:48.777Z,99.90
2023-04-28T21:13:50.686Z,99.90
2023-04-28T21:17:52.408Z,99.90
2023-04-28T21:21:54.254Z,99.90
2023-04-28T21:25:56.401Z,99.90
2023-04-28T21:29:58.718Z,99.90
2023-04-28T21:34:00.407Z,99.90
2023-04-28T21:38:02.132Z,99.90
2023-04-28T21:42:04.696Z,99.90
2023-04-28T21:46:06.492Z,99.90
2023-04-28T21:50:08.958Z,99.90
2023-04-28T21:54:12.367Z,99.90
2023-04-28T21:58:14.164Z,99.90
2023-04-28T22:02:16.286Z,99.90
2023-04-28T22:06:18.083Z,99.90
2023-04-28T22:10:19.819Z,99.90
2023-04-28T22:14:39.710Z,99.90
2023-04-28T22:18:43.069Z,99.90
2023-04-28T22:22:44.768Z,99.90
2023-04-28T22:26:46.491Z,99.90
2023-04-28T22:30:48.312Z,99.90
2023-04-28T22:34:58.728Z,99.90
2023-04-28T22:39:02.666Z,99.90
2023-04-28T22:43:04.386Z,99.90
2023-04-28T22:47:06.089Z,99.90
2023-04-28T22:51:09.140Z,99.90
2023-04-28T22:55:11.469Z,99.90
2023-04-28T22:59:13.160Z,99.90
2023-04-28T23:03:15.028Z,99.90
2023-04-28T23:07:16.991Z,99.90
2023-04-28T23:11:18.962Z,99.90
2023-04-28T23:15:20.852Z,99.90
2023-04-28T23:19:22.520Z,99.90
2023-04-28T23:23:24.166Z,99.90
2023-04-28T23:27:25.796Z,99.90
2023-04-28T23:31:27.551Z,99.90
2023-04-28T23:35:29.478Z,99.90
2023-04-28T23:39:31.634Z,99.90
2023-04-28T23:43:33.470Z,99.90
2023-04-28T23:47:35.306Z,99.90
2023-04-28T23:51:37.003Z,99.90
2023-04-28T23:55:41.321Z,99.90
2023-04-28T23:59:43.092Z,99.90
