createdAt,value
2019-01-15T00:04:18.725Z,101953.59
2019-01-15T00:09:30.828Z,101940.97
2019-01-15T00:14:40.816Z,101948.72
2019-01-15T00:19:51.094Z,101948.64
2019-01-15T00:25:04.681Z,101956.45
2019-01-15T00:30:15.874Z,101937.87
2019-01-15T00:35:27.204Z,101937.87
2019-01-15T00:40:37.245Z,101954.75
2019-01-15T00:45:47.645Z,101953.89
2019-01-15T00:50:58.520Z,101951.45
2019-01-15T00:56:05.069Z,101934.17
2019-01-15T01:01:14.674Z,101931.22
2019-01-15T01:06:23.863Z,101938.67
2019-01-15T01:11:35.661Z,101940.91
2019-01-15T01:16:44.812Z,101940.52
2019-01-15T01:21:57.083Z,101939.59
2019-01-15T01:27:12.515Z,101955.33
2019-01-15T01:32:25.221Z,101970.25
2019-01-15T01:37:37.220Z,101968.34
2019-01-15T01:42:49.054Z,101971.73
2019-01-15T01:47:56.696Z,101938.56
2019-01-15T01:53:08.107Z,101932.86
2019-01-15T01:58:20.539Z,101927.72
2019-01-15T02:03:32.483Z,101917.87
2019-01-15T02:08:38.987Z,101923.05
2019-01-15T02:13:51.054Z,101938.10
2019-01-15T02:19:07.268Z,101927.63
2019-01-15T02:24:21.895Z,101920.62
2019-01-15T02:29:37.583Z,101915.39
2019-01-15T02:34:51.498Z,101917.58
2019-01-15T02:40:05.032Z,101911.18
2019-01-15T02:45:19.141Z,101904.33
2019-01-15T02:50:29.133Z,101901.80
2019-01-15T02:55:42.348Z,101892.34
2019-01-15T03:00:52.550Z,101900.09
2019-01-15T03:06:03.388Z,101894.95
2019-01-15T03:11:12.496Z,101902.30
2019-01-15T03:16:23.057Z,101897.56
2019-01-15T03:21:32.109Z,101892.88
2019-01-15T03:26:39.094Z,101885.09
2019-01-15T03:31:49.969Z,101878.17
2019-01-15T03:37:00.996Z,101859.53
2019-01-15T03:42:11.111Z,101859.53
2019-01-15T03:47:21.517Z,101851.75
2019-01-15T03:52:33.531Z,101851.36
2019-01-15T03:57:45.263Z,101846.17
2019-01-15T04:03:14.728Z,101842.28
2019-01-15T04:08:24.247Z,101833.72
2019-01-15T04:13:38.395Z,101829.58
2019-01-15T04:18:50.526Z,101830.61
2019-01-15T04:23:58.950Z,101813.50
2019-01-15T04:29:10.598Z,101803.07
2019-01-15T04:39:47.012Z,101816.95
2019-01-15T04:44:54.641Z,101819.73
2019-01-15T04:50:11.913Z,101821.90
2019-01-15T04:55:21.176Z,101824.95
2019-01-15T05:00:36.588Z,101822.42
2019-01-15T05:05:45.675Z,101811.20
2019-01-15T05:10:54.278Z,101808.53
2019-01-15T05:17:01.738Z,101799.00
2019-01-15T05:22:12.097Z,101790.78
2019-01-15T05:27:31.108Z,101777.39
2019-01-15T05:32:41.190Z,101755.81
2019-01-15T05:37:49.678Z,101751.93
2019-01-15T05:43:02.412Z,101755.87
2019-01-15T05:48:17.432Z,101750.75
2019-01-15T05:53:29.418Z,101743.39
2019-01-15T05:58:40.627Z,101731.74
2019-01-15T06:03:50.517Z,101733.50
2019-01-15T06:09:03.285Z,101735.22
2019-01-15T06:14:13.264Z,101733.06
2019-01-15T06:19:30.566Z,101729.60
2019-01-15T06:24:41.255Z,101719.21
2019-01-15T06:29:53.426Z,101714.45
2019-01-15T06:35:07.052Z,101719.66
2019-01-15T06:40:16.087Z,101719.21
2019-01-15T06:45:27.172Z,101736.52
2019-01-15T06:50:40.743Z,101742.13
2019-01-15T06:55:51.217Z,101741.69
2019-01-15T07:01:01.329Z,101736.47
2019-01-15T07:06:09.650Z,101732.56
2019-01-15T07:11:19.528Z,101728.67
2019-01-15T07:16:30.362Z,101701.43
2019-01-15T07:21:43.011Z,101707.06
2019-01-15T07:26:56.901Z,101706.62
2019-01-15T07:32:04.643Z,101705.76
2019-01-15T07:37:16.612Z,101700.59
2019-01-15T07:42:26.138Z,101708.36
2019-01-15T07:47:38.827Z,101703.19
2019-01-15T07:52:48.780Z,101693.67
2019-01-15T07:57:59.784Z,101684.59
2019-01-15T08:03:10.113Z,101684.59
2019-01-15T08:08:25.862Z,101703.16
2019-01-15T08:13:37.573Z,101705.30
2019-01-15T08:18:50.151Z,101715.20
2019-01-15T08:23:59.187Z,101703.08
2019-01-15T08:29:09.974Z,101697.90
2019-01-15T08:34:20.004Z,101696.16
2019-01-15T08:39:30.790Z,101691.77
2019-01-15T08:44:40.616Z,101689.53
2019-01-15T08:49:54.233Z,101696.39
2019-01-15T08:55:04.974Z,101702.39
2019-01-15T09:00:14.831Z,101704.89
2019-01-15T09:05:25.668Z,101699.66
2019-01-15T09:10:37.416Z,101696.09
2019-01-15T09:15:49.159Z,101700.77
2019-01-15T09:21:00.037Z,101701.53
2019-01-15T09:26:09.303Z,101694.98
2019-01-15T09:31:22.038Z,101696.19
2019-01-15T09:36:29.833Z,101685.22
2019-01-15T09:41:38.067Z,101682.05
2019-01-15T09:46:48.975Z,101681.14
2019-01-15T09:51:56.172Z,101675.05
2019-01-15T09:57:06.191Z,101678.04
2019-01-15T10:02:17.803Z,101665.41
2019-01-15T10:07:48.290Z,101662.34
2019-01-15T10:13:02.886Z,101667.54
2019-01-15T10:18:13.638Z,101664.89
2019-01-15T10:23:23.938Z,101660.45
2019-01-15T10:28:31.442Z,101656.05
2019-01-15T10:33:46.048Z,101659.95
2019-01-15T10:38:57.978Z,101649.91
2019-01-15T10:44:08.366Z,101649.45
2019-01-15T10:49:20.098Z,101658.06
2019-01-15T10:54:30.025Z,101654.97
2019-01-15T10:59:38.553Z,101653.38
2019-01-15T11:04:52.104Z,101652.17
2019-01-15T11:10:05.765Z,101644.34
2019-01-15T11:15:13.936Z,101639.98
2019-01-15T11:20:24.934Z,101639.53
2019-01-15T11:25:38.291Z,101640.37
2019-01-15T11:30:49.924Z,101634.30
2019-01-15T11:36:02.788Z,101629.87
2019-01-15T11:41:13.736Z,101627.23
2019-01-15T11:46:23.819Z,101626.33
2019-01-15T11:51:33.345Z,101604.77
2019-01-15T11:56:46.474Z,101609.01
2019-01-15T12:02:05.319Z,101599.41
2019-01-15T12:07:41.701Z,101592.50
2019-01-15T12:13:17.539Z,101586.89
2019-01-15T12:18:43.595Z,101580.37
2019-01-15T12:24:11.437Z,101573.38
2019-01-15T12:29:49.832Z,101573.84
2019-01-15T12:35:19.585Z,101560.34
2019-01-15T12:40:44.240Z,101569.32
2019-01-15T12:46:19.620Z,101565.03
2019-01-15T12:51:53.507Z,101561.90
2019-01-15T12:57:24.041Z,101550.50
2019-01-15T13:03:04.396Z,101549.88
2019-01-15T13:08:32.828Z,101540.58
2019-01-15T13:14:05.588Z,101540.11
2019-01-15T13:19:29.232Z,101548.47
2019-01-15T13:24:57.108Z,101546.36
2019-01-15T13:30:23.469Z,101541.86
2019-01-15T13:35:50.347Z,101532.77
2019-01-15T13:41:20.392Z,101531.98
2019-01-15T13:46:51.335Z,101527.61
2019-01-15T13:52:23.528Z,101530.67
2019-01-15T13:58:06.071Z,101521.44
2019-01-15T14:03:33.039Z,101519.16
2019-01-15T14:08:55.396Z,101519.66
2019-01-15T14:14:26.212Z,101518.77
2019-01-15T14:19:49.027Z,101522.03
2019-01-15T14:25:18.787Z,101516.03
2019-01-15T14:30:47.850Z,101514.18
2019-01-15T14:36:19.725Z,101507.64
2019-01-15T14:41:48.965Z,101504.13
2019-01-15T14:47:34.855Z,101502.63
2019-01-15T14:53:01.643Z,101498.41
2019-01-15T14:58:33.639Z,101496.25
2019-01-15T15:04:00.073Z,101499.83
2019-01-15T15:09:27.315Z,101498.56
2019-01-15T15:15:05.007Z,101480.81
2019-01-15T15:20:33.326Z,101499.17
2019-01-15T15:25:59.241Z,101489.56
2019-01-15T15:31:37.924Z,101484.44
2019-01-15T15:37:14.823Z,101481.83
2019-01-15T15:42:49.505Z,101493.16
2019-01-15T15:48:21.862Z,101490.59
2019-01-15T15:53:50.693Z,101481.94
2019-01-15T15:59:17.733Z,101495.40
2019-01-15T16:04:50.752Z,101491.16
2019-01-15T16:10:16.199Z,101485.98
2019-01-15T16:15:42.499Z,101484.22
2019-01-15T16:21:11.299Z,101482.96
2019-01-15T16:26:37.415Z,101483.83
2019-01-15T16:32:14.230Z,101482.04
2019-01-15T16:37:50.413Z,101485.88
2019-01-15T16:43:20.002Z,101481.57
2019-01-15T16:48:46.371Z,101479.91
2019-01-15T16:54:12.388Z,101472.00
2019-01-15T16:59:35.661Z,101475.81
2019-01-15T17:05:09.923Z,101476.82
2019-01-15T17:10:28.399Z,101484.18
2019-01-15T17:16:06.340Z,101486.54
2019-01-15T17:21:45.898Z,101486.61
2019-01-15T17:27:11.160Z,101482.41
2019-01-15T17:32:34.694Z,101488.11
2019-01-15T17:38:13.218Z,101479.00
2019-01-15T17:43:39.015Z,101480.75
2019-01-15T17:49:03.104Z,101473.83
2019-01-15T17:54:39.160Z,101475.16
2019-01-15T18:00:13.010Z,101478.16
2019-01-15T18:05:44.057Z,101470.78
2019-01-15T18:11:12.987Z,101471.30
2019-01-15T18:16:48.811Z,101466.89
2019-01-15T18:22:13.252Z,101468.70
2019-01-15T18:27:33.104Z,101467.81
2019-01-15T18:33:19.087Z,101456.53
2019-01-15T18:38:59.331Z,101465.19
2019-01-15T18:44:26.538Z,101463.05
2019-01-15T18:49:55.046Z,101466.49
2019-01-15T18:55:34.758Z,101468.27
2019-01-15T19:01:02.565Z,101466.49
2019-01-15T19:06:36.034Z,101460.80
2019-01-15T19:12:03.435Z,101460.44
2019-01-15T19:17:24.783Z,101459.56
2019-01-15T19:22:55.783Z,101460.35
2019-01-15T19:28:23.361Z,101456.05
2019-01-15T19:33:49.850Z,101452.07
2019-01-15T19:45:01.436Z,101446.86
2019-01-15T19:50:27.060Z,101446.34
2019-01-15T19:55:53.677Z,101446.37
2019-01-15T20:01:22.423Z,101442.52
2019-01-15T20:06:55.486Z,101450.73
2019-01-15T20:12:16.491Z,101445.98
2019-01-15T20:17:39.907Z,101441.62
2019-01-15T20:23:10.626Z,101439.01
2019-01-15T20:28:40.131Z,101441.14
2019-01-15T20:39:54.474Z,101439.86
2019-01-15T20:45:20.668Z,101436.38
2019-01-15T20:50:44.569Z,101431.20
2019-01-15T20:56:25.605Z,101436.48
2019-01-15T21:01:40.065Z,101426.87
2019-01-15T21:07:05.000Z,101432.11
2019-01-15T21:12:50.842Z,101429.42
2019-01-15T21:19:09.604Z,101424.20
2019-01-15T21:24:40.519Z,101428.66
2019-01-15T21:30:08.672Z,101418.21
2019-01-15T21:35:34.020Z,101409.50
2019-01-15T21:41:14.477Z,101414.72
2019-01-15T21:46:37.553Z,101404.24
2019-01-15T21:51:58.501Z,101397.43
2019-01-15T21:57:42.830Z,101393.84
2019-01-15T22:03:10.786Z,101392.61
2019-01-15T22:08:44.931Z,101386.81
2019-01-15T22:14:08.334Z,101375.66
2019-01-15T22:19:33.109Z,101374.83
2019-01-15T22:25:12.469Z,101368.78
2019-01-15T22:30:44.682Z,101367.07
2019-01-15T22:36:15.371Z,101357.89
2019-01-15T22:41:39.335Z,101348.70
2019-01-15T22:47:05.899Z,101351.34
2019-01-15T22:52:31.470Z,101340.55
2019-01-15T22:57:51.111Z,101331.41
2019-01-15T23:03:17.901Z,101323.60
2019-01-15T23:08:44.993Z,101315.21
2019-01-15T23:14:01.447Z,101320.47
2019-01-15T23:19:26.928Z,101315.34
2019-01-15T23:25:01.026Z,101306.98
2019-01-15T23:30:41.932Z,101304.98
2019-01-15T23:36:17.294Z,101302.33
2019-01-15T23:41:47.112Z,101299.72
2019-01-15T23:47:16.069Z,101293.20
2019-01-15T23:52:44.272Z,101289.77
2019-01-15T23:58:22.495Z,101274.10
