createdAt,value
2023-04-20T00:00:58.617Z,8.77
2023-04-20T00:03:27.704Z,8.78
2023-04-20T00:05:55.949Z,8.78
2023-04-20T00:08:24.075Z,8.74
2023-04-20T00:10:52.180Z,8.72
2023-04-20T00:13:20.383Z,8.72
2023-04-20T00:15:48.483Z,8.72
2023-04-20T00:18:16.671Z,8.71
2023-04-20T00:20:44.859Z,8.72
2023-04-20T00:23:13.283Z,8.75
2023-04-20T00:25:41.437Z,8.78
2023-04-20T00:28:09.521Z,8.84
2023-04-20T00:30:37.758Z,8.90
2023-04-20T00:36:58.013Z,8.95
2023-04-20T00:39:27.431Z,8.93
2023-04-20T00:42:04.697Z,8.88
2023-04-20T00:44:33.296Z,8.82
2023-04-20T00:47:02.177Z,8.77
2023-04-20T00:49:31.314Z,8.73
2023-04-20T00:52:01.021Z,8.72
2023-04-20T00:54:30.787Z,8.70
2023-04-20T00:57:00.642Z,8.67
2023-04-20T00:59:28.866Z,8.66
2023-04-20T01:06:31.030Z,8.68
2023-04-20T01:08:59.140Z,8.68
2023-04-20T01:11:27.358Z,8.69
2023-04-20T01:13:55.575Z,8.72
2023-04-20T01:16:23.675Z,8.74
2023-04-20T01:18:51.828Z,8.77
2023-04-20T01:21:23.862Z,8.79
2023-04-20T01:23:53.662Z,8.78
2023-04-20T01:26:24.043Z,8.78
2023-04-20T01:28:52.825Z,8.77
2023-04-20T01:31:21.267Z,8.73
2023-04-20T01:33:49.951Z,8.71
2023-04-20T01:36:53.655Z,8.69
2023-04-20T01:39:21.985Z,8.65
2023-04-20T01:41:50.753Z,8.60
2023-04-20T01:44:19.143Z,8.55
2023-04-20T01:46:47.241Z,8.52
2023-04-20T01:49:15.626Z,8.47
2023-04-20T01:51:44.200Z,8.42
2023-04-20T01:54:12.249Z,8.37
2023-04-20T01:56:40.746Z,8.31
2023-04-20T01:59:09.426Z,8.26
2023-04-20T02:01:37.796Z,8.23
2023-04-20T02:04:05.889Z,8.23
2023-04-20T02:06:34.045Z,8.22
2023-04-20T02:09:02.354Z,8.21
2023-04-20T02:11:30.468Z,8.20
2023-04-20T02:13:58.543Z,8.22
2023-04-20T02:16:29.485Z,8.25
2023-04-20T02:18:58.175Z,8.25
2023-04-20T02:21:26.310Z,8.22
2023-04-20T02:23:54.433Z,8.19
2023-04-20T02:26:22.716Z,8.16
2023-04-20T02:28:51.103Z,8.16
2023-04-20T02:31:19.272Z,8.16
2023-04-20T02:33:49.960Z,8.13
2023-04-20T02:36:18.426Z,8.13
2023-04-20T02:38:46.577Z,8.12
2023-04-20T02:41:14.659Z,8.12
2023-04-20T02:43:43.082Z,8.13
2023-04-20T02:46:12.405Z,8.12
2023-04-20T02:48:40.602Z,8.09
2023-04-20T02:51:09.305Z,8.07
2023-04-20T02:53:43.245Z,8.05
2023-04-20T02:56:17.066Z,8.06
2023-04-20T02:58:48.779Z,8.06
2023-04-20T03:01:23.827Z,8.01
2023-04-20T03:03:56.933Z,7.97
2023-04-20T03:06:26.827Z,7.94
2023-04-20T03:08:56.857Z,7.89
2023-04-20T03:11:47.855Z,7.85
2023-04-20T03:14:23.915Z,7.81
2023-04-20T03:16:52.899Z,7.77
2023-04-20T03:19:21.143Z,7.75
2023-04-20T03:21:49.937Z,7.74
2023-04-20T03:24:19.441Z,7.75
2023-04-20T03:26:47.673Z,7.75
2023-04-20T03:29:19.099Z,7.74
2023-04-20T03:31:48.060Z,7.74
2023-04-20T03:34:16.441Z,7.76
2023-04-20T03:36:45.825Z,7.77
2023-04-20T03:39:14.086Z,7.77
2023-04-20T03:41:42.400Z,7.76
2023-04-20T03:44:10.703Z,7.75
2023-04-20T03:46:38.892Z,7.75
2023-04-20T03:49:07.101Z,7.76
2023-04-20T03:51:35.306Z,7.76
2023-04-20T03:54:03.473Z,7.74
2023-04-20T03:56:31.998Z,7.71
2023-04-20T03:59:01.032Z,7.67
2023-04-20T04:01:29.414Z,7.66
2023-04-20T04:03:58.857Z,7.66
2023-04-20T04:06:27.642Z,7.68
2023-04-20T04:08:56.270Z,7.70
2023-04-20T04:11:26.175Z,7.72
2023-04-20T04:13:54.495Z,7.73
2023-04-20T04:16:23.051Z,7.72
2023-04-20T04:18:51.729Z,7.71
2023-04-20T04:21:21.220Z,7.69
2023-04-20T04:23:54.735Z,7.68
2023-04-20T04:26:34.233Z,7.70
2023-04-20T04:29:04.741Z,7.71
2023-04-20T04:31:35.202Z,7.72
2023-04-20T04:34:08.116Z,7.73
2023-04-20T04:36:44.345Z,7.74
2023-04-20T04:39:14.776Z,7.74
2023-04-20T04:41:48.795Z,7.75
2023-04-20T04:44:28.874Z,7.75
2023-04-20T04:46:58.894Z,7.76
2023-04-20T04:49:27.452Z,7.78
2023-04-20T04:51:55.975Z,7.80
2023-04-20T04:54:24.213Z,7.82
2023-04-20T04:56:52.437Z,7.84
2023-04-20T04:59:20.890Z,7.83
2023-04-20T05:01:49.614Z,7.82
2023-04-20T05:04:18.183Z,7.81
2023-04-20T05:06:46.441Z,7.82
2023-04-20T05:09:14.620Z,7.85
2023-04-20T05:11:42.849Z,7.88
2023-04-20T05:14:11.124Z,7.91
2023-04-20T05:16:39.266Z,7.95
2023-04-20T05:19:07.480Z,7.98
2023-04-20T05:21:36.317Z,8.02
2023-04-20T05:24:04.539Z,8.06
2023-04-20T05:26:32.574Z,8.07
2023-04-20T05:29:01.933Z,8.10
2023-04-20T05:31:30.998Z,8.15
2023-04-20T05:33:59.391Z,8.19
2023-04-20T05:36:28.534Z,8.21
2023-04-20T05:38:56.833Z,8.24
2023-04-20T05:41:27.409Z,8.27
2023-04-20T05:43:56.392Z,8.31
2023-04-20T05:46:24.553Z,8.34
2023-04-20T05:48:52.653Z,8.36
2023-04-20T05:51:22.060Z,8.38
2023-04-20T05:53:50.149Z,8.40
2023-04-20T05:56:18.622Z,8.43
2023-04-20T05:58:46.852Z,8.47
2023-04-20T06:01:14.937Z,8.53
2023-04-20T06:03:43.469Z,8.59
2023-04-20T06:06:12.002Z,8.62
2023-04-20T06:08:40.241Z,8.67
2023-04-20T06:11:08.567Z,8.72
2023-04-20T06:13:36.970Z,8.77
2023-04-20T06:16:09.546Z,8.83
2023-04-20T06:18:38.262Z,8.87
2023-04-20T06:21:10.472Z,8.92
2023-04-20T06:23:38.797Z,8.95
2023-04-20T06:26:09.071Z,8.97
2023-04-20T06:28:38.055Z,9.00
2023-04-20T06:31:06.641Z,9.05
2023-04-20T06:33:34.856Z,9.05
2023-04-20T06:36:03.382Z,9.07
2023-04-20T06:38:31.426Z,9.10
2023-04-20T06:41:02.886Z,9.12
2023-04-20T06:43:31.106Z,9.15
2023-04-20T06:45:59.256Z,9.17
2023-04-20T06:48:32.709Z,9.19
2023-04-20T06:51:01.839Z,9.21
2023-04-20T06:53:29.984Z,9.23
2023-04-20T06:55:58.028Z,9.26
2023-04-20T06:58:26.105Z,9.28
2023-04-20T07:00:54.454Z,9.29
2023-04-20T07:03:22.801Z,9.31
2023-04-20T07:05:51.181Z,9.32
2023-04-20T07:08:20.502Z,9.33
2023-04-20T07:10:48.588Z,9.33
2023-04-20T07:13:17.035Z,9.34
2023-04-20T07:15:45.881Z,9.35
2023-04-20T07:18:14.207Z,9.37
2023-04-20T07:20:42.324Z,9.38
2023-04-20T07:23:10.676Z,9.39
2023-04-20T07:25:39.063Z,9.40
2023-04-20T07:28:07.175Z,9.42
2023-04-20T07:30:36.000Z,9.43
2023-04-20T07:33:04.408Z,9.45
2023-04-20T07:35:32.782Z,9.47
2023-04-20T07:38:01.028Z,9.50
2023-04-20T07:40:29.176Z,9.53
2023-04-20T07:42:57.261Z,9.57
2023-04-20T07:45:26.054Z,9.60
2023-04-20T07:47:55.287Z,9.61
2023-04-20T07:50:23.410Z,9.65
2023-04-20T07:52:52.530Z,9.68
2023-04-20T07:55:21.338Z,9.70
2023-04-20T07:57:49.397Z,9.73
2023-04-20T08:00:19.195Z,9.74
2023-04-20T08:02:47.360Z,9.76
2023-04-20T08:05:16.128Z,9.79
2023-04-20T08:07:44.686Z,9.80
2023-04-20T08:10:13.002Z,9.84
2023-04-20T08:12:41.121Z,9.86
2023-04-20T08:15:11.177Z,9.87
2023-04-20T08:17:39.363Z,9.89
2023-04-20T08:20:08.493Z,9.91
2023-04-20T08:22:36.585Z,9.92
2023-04-20T08:25:05.511Z,9.93
2023-04-20T08:27:33.752Z,9.93
2023-04-20T08:30:04.476Z,9.94
2023-04-20T08:32:33.085Z,9.95
2023-04-20T08:35:01.887Z,9.97
2023-04-20T08:37:32.556Z,9.98
2023-04-20T08:40:01.262Z,10.02
2023-04-20T08:42:29.656Z,10.04
2023-04-20T08:44:59.868Z,10.06
2023-04-20T08:47:29.397Z,10.08
2023-04-20T08:50:00.140Z,10.09
2023-04-20T08:52:28.469Z,10.10
2023-04-20T08:54:57.889Z,10.12
2023-04-20T08:57:26.656Z,10.12
2023-04-20T08:59:56.492Z,10.13
2023-04-20T09:02:25.132Z,10.17
2023-04-20T09:05:05.269Z,10.21
2023-04-20T09:07:33.783Z,10.25
2023-04-20T09:10:02.291Z,10.28
2023-04-20T09:12:41.312Z,10.32
2023-04-20T09:15:10.916Z,10.32
2023-04-20T09:17:41.316Z,10.33
2023-04-20T09:20:11.498Z,10.37
2023-04-20T09:22:41.136Z,10.42
2023-04-20T09:25:13.656Z,10.43
2023-04-20T09:27:42.005Z,10.45
2023-04-20T09:30:10.929Z,10.49
2023-04-20T09:32:39.033Z,10.53
2023-04-20T09:35:08.667Z,10.56
2023-04-20T09:37:47.425Z,10.58
2023-04-20T09:40:16.685Z,10.60
2023-04-20T09:42:44.953Z,10.64
2023-04-20T09:45:14.947Z,10.69
2023-04-20T09:47:44.513Z,10.75
2023-04-20T09:50:24.815Z,10.77
2023-04-20T09:52:55.352Z,10.83
2023-04-20T09:55:24.687Z,10.88
2023-04-20T09:57:54.335Z,10.93
2023-04-20T10:00:23.152Z,10.97
2023-04-20T10:02:51.915Z,11.00
2023-04-20T10:05:20.317Z,11.03
2023-04-20T10:08:00.156Z,11.07
2023-04-20T10:10:29.031Z,11.11
2023-04-20T10:13:01.654Z,11.14
2023-04-20T10:15:40.791Z,11.19
2023-04-20T10:18:23.942Z,11.23
2023-04-20T10:21:09.624Z,11.28
2023-04-20T10:23:50.578Z,11.34
2023-04-20T10:26:18.688Z,11.41
2023-04-20T10:28:49.402Z,11.45
2023-04-20T10:31:18.333Z,11.51
2023-04-20T10:33:56.616Z,11.56
2023-04-20T10:36:37.284Z,11.58
2023-04-20T10:39:19.960Z,11.60
2023-04-20T10:42:04.025Z,11.64
2023-04-20T10:44:34.112Z,11.70
2023-04-20T10:47:02.150Z,11.72
2023-04-20T10:49:31.964Z,11.72
2023-04-20T10:52:00.151Z,11.74
2023-04-20T10:54:38.007Z,11.78
2023-04-20T10:57:07.396Z,11.80
2023-04-20T10:59:37.310Z,11.75
2023-04-20T11:02:11.141Z,11.74
2023-04-20T11:04:39.632Z,11.75
2023-04-20T11:07:09.597Z,11.79
2023-04-20T11:09:38.645Z,11.88
2023-04-20T11:12:12.002Z,11.95
2023-04-20T11:14:58.837Z,12.01
2023-04-20T11:17:37.725Z,12.09
2023-04-20T11:20:12.877Z,12.18
2023-04-20T11:22:42.537Z,12.27
2023-04-20T11:25:12.064Z,12.35
2023-04-20T11:27:41.070Z,12.42
2023-04-20T11:30:10.051Z,12.49
2023-04-20T11:32:39.339Z,12.53
2023-04-20T11:35:11.326Z,12.58
2023-04-20T11:37:51.568Z,12.62
2023-04-20T11:40:20.796Z,12.64
2023-04-20T11:42:49.127Z,12.63
2023-04-20T11:45:17.954Z,12.62
2023-04-20T11:47:47.284Z,12.63
2023-04-20T11:50:15.559Z,12.68
2023-04-20T11:52:44.202Z,12.74
2023-04-20T11:55:12.693Z,12.75
2023-04-20T11:57:40.942Z,12.68
2023-04-20T12:00:09.828Z,12.63
2023-04-20T12:02:44.204Z,12.61
2023-04-20T12:05:12.692Z,12.58
2023-04-20T12:07:40.922Z,12.59
2023-04-20T12:10:09.161Z,12.65
2023-04-20T12:12:38.866Z,12.71
2023-04-20T12:15:07.656Z,12.78
2023-04-20T12:17:35.844Z,12.81
2023-04-20T12:20:08.900Z,12.80
2023-04-20T12:22:37.137Z,12.84
2023-04-20T12:25:06.337Z,12.90
2023-04-20T12:27:34.321Z,12.99
2023-04-20T12:30:02.603Z,13.04
2023-04-20T12:32:33.446Z,13.15
2023-04-20T12:35:01.631Z,13.28
2023-04-20T12:37:29.743Z,13.36
2023-04-20T12:39:57.903Z,13.40
2023-04-20T12:42:26.035Z,13.51
2023-04-20T12:44:54.630Z,13.64
2023-04-20T12:47:22.836Z,13.72
2023-04-20T12:49:50.986Z,13.79
2023-04-20T12:52:19.255Z,13.77
2023-04-20T12:54:47.581Z,13.80
2023-04-20T12:57:15.816Z,13.90
2023-04-20T12:59:44.202Z,13.99
2023-04-20T13:02:12.659Z,14.07
2023-04-20T13:04:40.826Z,14.14
2023-04-20T13:07:10.439Z,14.16
2023-04-20T13:09:38.801Z,14.21
2023-04-20T13:12:06.992Z,14.27
2023-04-20T13:14:36.106Z,14.28
2023-04-20T13:17:06.859Z,14.26
2023-04-20T13:19:35.245Z,14.29
2023-04-20T13:22:04.012Z,14.34
2023-04-20T13:24:32.210Z,14.39
2023-04-20T13:27:01.231Z,14.38
2023-04-20T13:29:29.482Z,14.45
2023-04-20T13:31:57.713Z,14.58
2023-04-20T13:34:25.815Z,14.70
2023-04-20T13:36:54.608Z,14.76
2023-04-20T13:39:22.764Z,14.82
2023-04-20T13:41:50.796Z,14.90
2023-04-20T13:44:19.613Z,14.85
2023-04-20T13:46:48.474Z,14.78
2023-04-20T13:49:17.058Z,14.84
2023-04-20T13:51:45.424Z,15.01
2023-04-20T13:54:13.529Z,15.11
2023-04-20T13:56:41.670Z,15.14
2023-04-20T13:59:09.968Z,15.23
2023-04-20T14:01:39.055Z,15.21
2023-04-20T14:04:09.377Z,15.20
2023-04-20T14:06:38.300Z,15.25
2023-04-20T14:09:07.152Z,15.33
2023-04-20T14:11:35.230Z,15.47
2023-04-20T14:14:03.308Z,15.50
2023-04-20T14:16:31.614Z,15.50
2023-04-20T14:19:00.214Z,15.58
2023-04-20T14:21:28.988Z,15.72
2023-04-20T14:23:57.290Z,15.88
2023-04-20T14:26:27.553Z,16.03
2023-04-20T14:28:55.842Z,16.17
2023-04-20T14:31:24.075Z,16.31
2023-04-20T14:39:26.418Z,16.74
2023-04-20T14:41:54.789Z,16.91
2023-04-20T14:44:22.831Z,17.07
2023-04-20T14:46:51.800Z,17.18
2023-04-20T14:49:20.101Z,17.28
2023-04-20T14:51:48.139Z,17.32
2023-04-20T14:54:16.619Z,17.30
2023-04-20T14:56:45.091Z,17.24
2023-04-20T14:59:13.372Z,17.13
2023-04-20T15:01:51.338Z,17.12
2023-04-20T15:04:27.180Z,17.25
2023-04-20T15:06:55.605Z,17.35
2023-04-20T15:09:23.838Z,17.43
2023-04-20T15:11:51.976Z,17.63
2023-04-20T15:14:20.655Z,17.77
2023-04-20T15:16:52.059Z,17.73
2023-04-20T15:19:20.760Z,17.59
2023-04-20T15:21:49.233Z,17.55
2023-04-20T15:24:17.556Z,17.58
2023-04-20T15:26:46.112Z,17.56
2023-04-20T15:29:14.233Z,17.53
2023-04-20T15:31:45.486Z,17.59
2023-04-20T15:34:15.723Z,17.68
2023-04-20T15:36:44.013Z,17.53
2023-04-20T15:39:13.122Z,17.34
2023-04-20T15:41:41.253Z,17.33
2023-04-20T15:44:09.387Z,17.40
2023-04-20T15:46:38.195Z,17.31
2023-04-20T15:49:06.485Z,17.12
2023-04-20T15:51:34.573Z,17.02
2023-04-20T15:54:02.615Z,17.05
2023-04-20T15:56:31.081Z,17.08
2023-04-20T15:58:59.197Z,17.11
2023-04-20T16:01:27.310Z,17.10
2023-04-20T16:03:56.350Z,17.00
2023-04-20T16:06:24.695Z,16.84
2023-04-20T16:08:54.623Z,16.72
2023-04-20T16:11:23.561Z,16.65
2023-04-20T16:13:51.645Z,16.55
2023-04-20T16:16:19.790Z,16.37
2023-04-20T16:18:48.385Z,16.27
2023-04-20T16:21:16.484Z,16.23
2023-04-20T16:23:44.593Z,16.06
2023-04-20T16:26:12.773Z,15.77
2023-04-20T16:28:41.037Z,15.49
2023-04-20T16:31:09.328Z,15.23
2023-04-20T16:33:38.016Z,15.09
2023-04-20T16:36:06.225Z,14.97
2023-04-20T16:38:34.498Z,14.86
2023-04-20T16:41:02.907Z,14.73
2023-04-20T16:43:33.865Z,14.55
2023-04-20T16:46:02.146Z,14.44
2023-04-20T16:48:30.416Z,14.36
2023-04-20T16:50:58.576Z,14.22
2023-04-20T16:53:26.862Z,14.10
2023-04-20T16:55:55.093Z,14.03
2023-04-20T16:58:23.176Z,14.05
2023-04-20T17:00:51.417Z,14.09
2023-04-20T17:03:20.013Z,14.11
2023-04-20T17:05:49.309Z,14.07
2023-04-20T17:08:17.516Z,14.02
2023-04-20T17:10:46.130Z,14.02
2023-04-20T17:13:14.454Z,13.99
2023-04-20T17:15:45.073Z,13.96
2023-04-20T17:18:13.485Z,13.94
2023-04-20T17:20:42.355Z,13.88
2023-04-20T17:23:10.703Z,13.81
2023-04-20T17:25:38.780Z,13.71
2023-04-20T17:28:06.995Z,13.62
2023-04-20T17:30:35.414Z,13.57
2023-04-20T17:33:03.936Z,13.45
2023-04-20T17:35:32.019Z,13.33
2023-04-20T17:38:00.331Z,13.18
2023-04-20T17:40:28.800Z,13.07
2023-04-20T17:42:56.842Z,12.97
2023-04-20T17:45:24.970Z,12.87
2023-04-20T17:47:53.875Z,12.75
2023-04-20T17:50:22.780Z,12.65
2023-04-20T17:52:51.752Z,12.58
2023-04-20T17:55:20.765Z,12.52
2023-04-20T17:57:48.991Z,12.49
2023-04-20T18:00:17.349Z,12.44
2023-04-20T18:02:45.903Z,12.33
2023-04-20T18:05:14.266Z,12.31
2023-04-20T18:07:42.668Z,12.26
2023-04-20T18:10:13.759Z,12.19
2023-04-20T18:12:43.019Z,12.14
2023-04-20T18:15:12.173Z,12.11
2023-04-20T18:17:40.476Z,12.05
2023-04-20T18:20:08.987Z,12.00
2023-04-20T18:22:37.350Z,11.94
2023-04-20T18:25:06.058Z,11.87
2023-04-20T18:27:34.159Z,11.79
2023-04-20T18:30:02.484Z,11.74
2023-04-20T18:32:31.650Z,11.67
2023-04-20T18:35:00.444Z,11.59
2023-04-20T18:37:28.547Z,11.55
2023-04-20T18:39:58.245Z,11.47
2023-04-20T18:42:26.884Z,11.38
2023-04-20T18:44:56.129Z,11.30
2023-04-20T18:47:27.235Z,11.23
2023-04-20T18:49:55.640Z,11.15
2023-04-20T18:52:23.776Z,11.12
2023-04-20T18:54:52.856Z,11.09
2023-04-20T18:57:26.180Z,11.03
2023-04-20T18:59:56.450Z,10.97
2023-04-20T19:02:25.102Z,10.89
2023-04-20T19:04:53.515Z,10.78
2023-04-20T19:07:21.922Z,10.69
2023-04-20T19:09:50.127Z,10.61
2023-04-20T19:12:18.303Z,10.51
2023-04-20T19:14:48.920Z,10.43
2023-04-20T19:17:17.511Z,10.38
2023-04-20T19:19:46.122Z,10.32
2023-04-20T19:22:14.697Z,10.26
2023-04-20T19:24:43.198Z,10.21
2023-04-20T19:27:11.378Z,10.15
2023-04-20T19:29:39.562Z,10.11
2023-04-20T19:32:07.966Z,10.08
2023-04-20T19:34:36.542Z,10.06
2023-04-20T19:37:04.773Z,10.05
2023-04-20T19:39:34.681Z,10.02
2023-04-20T19:42:03.304Z,10.03
2023-04-20T19:44:31.692Z,10.06
2023-04-20T19:46:59.853Z,10.06
2023-04-20T19:49:28.077Z,10.06
2023-04-20T19:51:56.247Z,10.06
2023-04-20T19:54:24.603Z,10.09
2023-04-20T19:56:52.851Z,10.11
2023-04-20T19:59:21.158Z,10.15
2023-04-20T20:01:50.748Z,10.18
2023-04-20T20:04:20.560Z,10.18
2023-04-20T20:06:50.894Z,10.18
2023-04-20T20:09:21.599Z,10.19
2023-04-20T20:11:51.318Z,10.20
2023-04-20T20:14:19.743Z,10.21
2023-04-20T20:16:48.035Z,10.24
2023-04-20T20:19:18.342Z,10.21
2023-04-20T20:21:46.718Z,10.25
2023-04-20T20:24:14.902Z,10.29
2023-04-20T20:26:43.151Z,10.31
2023-04-20T20:29:11.326Z,10.35
2023-04-20T20:31:39.704Z,10.40
2023-04-20T20:34:09.173Z,10.43
2023-04-20T20:36:37.475Z,10.43
2023-04-20T20:39:06.655Z,10.42
2023-04-20T20:41:34.832Z,10.44
2023-04-20T20:44:03.033Z,10.47
2023-04-20T20:46:31.885Z,10.46
2023-04-20T20:49:01.147Z,10.44
2023-04-20T20:51:29.575Z,10.43
2023-04-20T20:53:58.632Z,10.40
2023-04-20T20:56:26.973Z,10.39
2023-04-20T20:58:55.123Z,10.40
2023-04-20T21:01:23.280Z,10.36
2023-04-20T21:03:51.576Z,10.33
2023-04-20T21:06:19.985Z,10.26
2023-04-20T21:08:48.887Z,10.19
2023-04-20T21:11:17.070Z,10.16
2023-04-20T21:13:45.310Z,10.10
2023-04-20T21:16:13.478Z,10.05
2023-04-20T21:18:41.605Z,9.99
2023-04-20T21:21:13.662Z,9.94
2023-04-20T21:23:41.944Z,9.89
2023-04-20T21:26:10.037Z,9.84
2023-04-20T21:28:38.699Z,9.79
2023-04-20T21:31:06.769Z,9.81
2023-04-20T21:33:35.956Z,9.86
2023-04-20T21:36:04.288Z,9.87
2023-04-20T21:38:32.389Z,9.87
2023-04-20T21:41:00.722Z,9.90
2023-04-20T21:43:28.872Z,9.92
2023-04-20T21:45:57.022Z,9.92
2023-04-20T21:48:25.163Z,9.95
2023-04-20T21:50:53.230Z,9.96
2023-04-20T21:53:21.395Z,9.96
2023-04-20T21:55:49.497Z,9.93
2023-04-20T21:58:17.702Z,9.94
2023-04-20T22:00:45.773Z,9.98
2023-04-20T22:03:14.252Z,10.00
2023-04-20T22:05:42.909Z,10.02
2023-04-20T22:08:11.801Z,10.04
2023-04-20T22:10:39.891Z,10.08
2023-04-20T22:13:08.102Z,10.12
2023-04-20T22:15:36.530Z,10.11
2023-04-20T22:18:05.668Z,10.12
2023-04-20T22:20:34.029Z,10.10
2023-04-20T22:23:02.185Z,10.11
2023-04-20T22:25:30.693Z,10.14
2023-04-20T22:27:58.770Z,10.17
2023-04-20T22:30:26.889Z,10.13
2023-04-20T22:32:55.153Z,10.14
2023-04-20T22:35:23.295Z,10.17
2023-04-20T22:37:51.516Z,10.19
2023-04-20T22:40:19.956Z,10.19
2023-04-20T22:42:48.278Z,10.21
2023-04-20T22:45:19.753Z,10.24
2023-04-20T22:47:48.080Z,10.26
2023-04-20T22:50:16.500Z,10.24
2023-04-20T22:52:44.600Z,10.23
2023-04-20T22:55:12.786Z,10.22
2023-04-20T22:57:40.941Z,10.21
2023-04-20T23:00:10.900Z,10.18
2023-04-20T23:02:40.401Z,10.12
2023-04-20T23:05:09.775Z,10.07
2023-04-20T23:07:39.086Z,10.08
2023-04-20T23:10:08.203Z,10.11
2023-04-20T23:12:36.928Z,10.15
2023-04-20T23:15:06.120Z,10.12
2023-04-20T23:17:34.281Z,10.08
2023-04-20T23:20:02.566Z,10.09
2023-04-20T23:22:30.866Z,10.09
2023-04-20T23:24:58.889Z,10.10
2023-04-20T23:27:26.933Z,10.12
2023-04-20T23:29:55.131Z,10.13
2023-04-20T23:32:23.259Z,10.16
2023-04-20T23:34:51.384Z,10.18
2023-04-20T23:37:19.616Z,10.19
2023-04-20T23:39:47.952Z,10.18
2023-04-20T23:42:16.033Z,10.18
2023-04-20T23:44:44.121Z,10.18
2023-04-20T23:47:12.297Z,10.17
2023-04-20T23:49:40.377Z,10.15
2023-04-20T23:52:08.512Z,10.14
2023-04-20T23:54:36.582Z,10.14
2023-04-20T23:57:05.546Z,10.14
2023-04-20T23:59:36.695Z,10.15
