createdAt,value
2017-10-01T00:05:53.000Z,1012.106
2017-10-01T00:15:53.000Z,1012.132
2017-10-01T00:25:53.000Z,1012.172
2017-10-01T00:35:53.000Z,1012.263
2017-10-01T00:45:53.000Z,1012.38
2017-10-01T00:55:53.000Z,1012.362
2017-10-01T01:05:53.000Z,1012.307
2017-10-01T01:15:53.000Z,1012.327
2017-10-01T01:25:53.000Z,1012.487
2017-10-01T01:35:53.000Z,1012.576
2017-10-01T01:45:53.000Z,1012.635
2017-10-01T01:55:53.000Z,1012.636
2017-10-01T02:05:53.000Z,1012.582
2017-10-01T02:15:53.000Z,1012.709
2017-10-01T02:25:53.000Z,1012.806
2017-10-01T02:35:53.000Z,1012.786
2017-10-01T02:45:53.000Z,1012.815
2017-10-01T02:55:53.000Z,1012.817
2017-10-01T03:05:53.000Z,1012.904
2017-10-01T03:15:53.000Z,1012.861
2017-10-01T03:25:53.000Z,1012.85
2017-10-01T03:35:53.000Z,1012.922
2017-10-01T03:45:53.000Z,1012.825
2017-10-01T03:55:53.000Z,1012.903
2017-10-01T04:05:53.000Z,1013.106
2017-10-01T04:15:53.000Z,1013.12
2017-10-01T04:25:53.000Z,1013.099
2017-10-01T04:35:53.000Z,1013.254
2017-10-01T04:45:53.000Z,1013.278
2017-10-01T04:55:53.000Z,1013.286
2017-10-01T05:05:53.000Z,1013.4
2017-10-01T05:15:54.000Z,1013.399
2017-10-01T05:25:53.000Z,1013.442
2017-10-01T05:35:53.000Z,1013.437
2017-10-01T05:45:53.000Z,1013.422
2017-10-01T05:55:54.000Z,1013.447
2017-10-01T06:05:54.000Z,1013.513
2017-10-01T06:15:54.000Z,1013.557
2017-10-01T06:25:54.000Z,1013.648
2017-10-01T06:35:54.000Z,1013.751
2017-10-01T06:45:54.000Z,1013.721
2017-10-01T06:55:54.000Z,1013.737
2017-10-01T07:05:54.000Z,1013.795
2017-10-01T07:15:54.000Z,1013.768
2017-10-01T07:25:54.000Z,1013.858
2017-10-01T07:35:54.000Z,1013.765
2017-10-01T07:45:54.000Z,1013.776
2017-10-01T07:55:54.000Z,1013.762
2017-10-01T08:05:54.000Z,1013.582
2017-10-01T08:15:54.000Z,1013.514
2017-10-01T08:25:54.000Z,1013.471
2017-10-01T08:35:54.000Z,1013.497
2017-10-01T08:45:54.000Z,1013.566
2017-10-01T08:55:54.000Z,1013.586
2017-10-01T09:05:55.000Z,1013.576
2017-10-01T09:15:55.000Z,1013.417
2017-10-01T09:25:54.000Z,1013.484
2017-10-01T09:35:54.000Z,1013.493
2017-10-01T09:45:54.000Z,1013.576
2017-10-01T09:55:54.000Z,1013.517
2017-10-01T10:05:54.000Z,1013.447
2017-10-01T10:15:54.000Z,1013.401
2017-10-01T10:25:54.000Z,1013.353
2017-10-01T10:35:54.000Z,1013.37
2017-10-01T10:45:54.000Z,1013.408
2017-10-01T10:55:54.000Z,1013.483
2017-10-01T11:05:54.000Z,1013.401
2017-10-01T11:15:54.000Z,1013.276
2017-10-01T11:25:54.000Z,1013.241
2017-10-01T11:35:54.000Z,1013.071
2017-10-01T11:45:54.000Z,1012.99
2017-10-01T11:55:54.000Z,1013.024
2017-10-01T12:05:54.000Z,1013.025
2017-10-01T12:15:54.000Z,1012.969
2017-10-01T12:25:54.000Z,1012.788
2017-10-01T12:35:54.000Z,1012.713
2017-10-01T12:45:56.000Z,1012.661
2017-10-01T12:55:54.000Z,1012.546
2017-10-01T13:05:55.000Z,1012.412
2017-10-01T13:15:54.000Z,1012.484
2017-10-01T13:25:54.000Z,1012.308
2017-10-01T13:35:54.000Z,1012.236
2017-10-01T13:45:55.000Z,1012.194
2017-10-01T13:55:58.000Z,1012.149
2017-10-01T14:05:55.000Z,1011.852
2017-10-01T14:15:55.000Z,1011.777
2017-10-01T14:25:55.000Z,1011.661
2017-10-01T14:35:55.000Z,1011.744
2017-10-01T14:45:55.000Z,1011.846
2017-10-01T14:55:55.000Z,1011.572
2017-10-01T15:05:55.000Z,1011.56
2017-10-01T15:15:55.000Z,1011.509
2017-10-01T15:25:55.000Z,1011.397
2017-10-01T15:35:55.000Z,1011.378
2017-10-01T15:45:55.000Z,1011.308
2017-10-01T15:55:55.000Z,1011.356
2017-10-01T16:05:56.000Z,1011.375
2017-10-01T16:15:55.000Z,1011.314
2017-10-01T16:25:55.000Z,1011.408
2017-10-01T16:35:55.000Z,1011.254
2017-10-01T16:45:55.000Z,1011.256
2017-10-01T16:55:55.000Z,1011.201
2017-10-01T17:05:55.000Z,1011.101
2017-10-01T17:15:55.000Z,1011.175
2017-10-01T17:25:55.000Z,1011.216
2017-10-01T17:35:55.000Z,1011.276
2017-10-01T17:45:55.000Z,1011.07
2017-10-01T17:55:55.000Z,1011.121
2017-10-01T18:05:55.000Z,1011.125
2017-10-01T18:15:55.000Z,1011.17
2017-10-01T18:25:55.000Z,1011.2
2017-10-01T18:35:55.000Z,1011.276
2017-10-01T18:45:55.000Z,1011.182
2017-10-01T18:55:55.000Z,1011.004
2017-10-01T19:05:55.000Z,1011.021
2017-10-01T19:15:55.000Z,1010.92
2017-10-01T19:25:55.000Z,1010.736
2017-10-01T19:35:55.000Z,1010.821
2017-10-01T19:45:55.000Z,1010.698
2017-10-01T19:55:55.000Z,1010.576
2017-10-01T20:05:55.000Z,1010.401
2017-10-01T20:15:55.000Z,1010.45
2017-10-01T20:25:55.000Z,1010.378
2017-10-01T20:35:55.000Z,1010.303
2017-10-01T20:45:55.000Z,1010.274
2017-10-01T20:55:57.000Z,1010.141
2017-10-01T21:05:55.000Z,1010.146
2017-10-01T21:15:55.000Z,1009.94
2017-10-01T21:25:55.000Z,1009.763
2017-10-01T21:35:56.000Z,1009.429
2017-10-01T21:45:56.000Z,1009.12
2017-10-01T21:55:56.000Z,1008.98
2017-10-01T22:05:56.000Z,1009.083
2017-10-01T22:15:56.000Z,1009.16
2017-10-01T22:25:56.000Z,1009.036
2017-10-01T22:35:56.000Z,1008.925
2017-10-01T22:45:56.000Z,1008.777
2017-10-01T22:55:56.000Z,1008.496
2017-10-01T23:05:56.000Z,1008.329
2017-10-01T23:15:56.000Z,1008.095
2017-10-01T23:25:56.000Z,1007.907
2017-10-01T23:35:56.000Z,1007.769
2017-10-01T23:45:56.000Z,1007.661
2017-10-01T23:55:56.000Z,1007.641
